createdAt,value
2023-04-20T00:03:23.684Z,12.30
2023-04-20T00:08:26.452Z,13.20
2023-04-20T00:13:29.027Z,13.00
2023-04-20T00:18:31.580Z,16.70
2023-04-20T00:23:34.109Z,16.90
2023-04-20T00:28:36.661Z,16.80
2023-04-20T00:33:39.196Z,15.10
2023-04-20T00:38:42.039Z,11.00
2023-04-20T00:43:52.379Z,13.80
2023-04-20T00:48:55.224Z,13.80
2023-04-20T00:53:58.143Z,12.40
2023-04-20T00:59:02.155Z,13.10
2023-04-20T01:04:04.946Z,13.50
2023-04-20T01:09:07.503Z,16.80
2023-04-20T01:14:10.190Z,17.20
2023-04-20T01:19:13.574Z,16.20
2023-04-20T01:24:16.262Z,18.90
2023-04-20T01:29:18.896Z,15.50
2023-04-20T01:34:21.542Z,16.80
2023-04-20T01:39:24.574Z,15.10
2023-04-20T01:44:27.129Z,16.40
2023-04-20T01:49:29.797Z,20.20
2023-04-20T01:54:32.348Z,22.30
2023-04-20T01:59:34.956Z,18.30
2023-04-20T02:04:37.512Z,19.60
2023-04-20T02:09:40.177Z,20.10
2023-04-20T02:14:42.721Z,21.90
2023-04-20T02:19:45.308Z,16.70
2023-04-20T02:24:47.794Z,17.10
2023-04-20T02:29:50.286Z,15.70
2023-04-20T02:34:53.100Z,15.90
2023-04-20T02:39:55.627Z,19.50
2023-04-20T02:44:58.603Z,17.20
2023-04-20T02:50:01.333Z,17.10
2023-04-20T02:55:04.312Z,21.20
2023-04-20T03:00:08.938Z,17.60
2023-04-20T03:05:12.323Z,18.30
2023-04-20T03:10:14.866Z,17.90
2023-04-20T03:15:18.801Z,18.40
2023-04-20T03:20:21.304Z,19.00
2023-04-20T03:25:23.884Z,16.40
2023-04-20T03:30:26.651Z,17.00
2023-04-20T03:35:29.194Z,17.30
2023-04-20T03:40:32.956Z,17.80
2023-04-20T03:45:36.087Z,16.20
2023-04-20T03:50:38.796Z,20.50
2023-04-20T03:55:41.427Z,17.60
2023-04-20T04:00:44.438Z,17.30
2023-04-20T04:05:47.445Z,19.10
2023-04-20T04:10:50.300Z,22.60
2023-04-20T04:15:52.966Z,18.20
2023-04-20T04:20:55.580Z,18.00
2023-04-20T04:25:58.673Z,17.10
2023-04-20T04:31:01.627Z,17.10
2023-04-20T04:36:05.283Z,20.20
2023-04-20T04:41:07.933Z,19.50
2023-04-20T04:46:12.401Z,18.90
2023-04-20T04:51:18.080Z,16.90
2023-04-20T04:56:21.729Z,16.40
2023-04-20T05:01:24.290Z,18.40
2023-04-20T05:06:27.235Z,15.10
2023-04-20T05:11:30.133Z,15.40
2023-04-20T05:16:35.084Z,20.20
2023-04-20T05:21:39.208Z,13.30
2023-04-20T05:26:41.702Z,15.90
2023-04-20T05:31:45.219Z,19.60
2023-04-20T05:36:47.924Z,13.60
2023-04-20T05:41:51.086Z,12.70
2023-04-20T05:46:53.609Z,13.40
2023-04-20T05:51:57.463Z,15.10
2023-04-20T05:57:00.156Z,15.90
2023-04-20T06:02:02.838Z,16.40
2023-04-20T06:07:05.494Z,22.60
2023-04-20T06:12:09.729Z,24.60
2023-04-20T06:17:12.316Z,18.50
2023-04-20T06:22:16.174Z,20.90
2023-04-20T06:27:18.692Z,16.60
2023-04-20T06:32:21.294Z,18.70
2023-04-20T06:37:23.962Z,21.10
2023-04-20T06:42:27.158Z,17.40
2023-04-20T06:47:33.563Z,19.00
2023-04-20T06:52:41.169Z,14.50
2023-04-20T06:57:43.923Z,19.70
2023-04-20T07:02:48.518Z,16.10
2023-04-20T07:07:51.371Z,12.50
2023-04-20T07:12:54.157Z,12.50
2023-04-20T07:17:56.727Z,14.10
2023-04-20T07:22:59.405Z,17.00
2023-04-20T07:28:02.046Z,15.40
2023-04-20T07:33:04.778Z,16.10
2023-04-20T07:38:07.336Z,18.80
2023-04-20T07:43:09.904Z,14.90
2023-04-20T07:48:13.040Z,23.80
2023-04-20T07:53:15.761Z,12.90
2023-04-20T07:58:18.496Z,13.10
2023-04-20T08:03:21.555Z,14.30
2023-04-20T08:08:24.262Z,14.60
2023-04-20T08:13:29.178Z,13.60
2023-04-20T08:18:31.704Z,9.70
2023-04-20T08:23:34.339Z,13.60
2023-04-20T08:28:36.950Z,13.00
2023-04-20T08:33:39.549Z,10.30
2023-04-20T08:38:42.108Z,12.30
2023-04-20T08:43:45.341Z,10.80
2023-04-20T08:48:48.647Z,9.00
2023-04-20T08:53:51.890Z,17.50
2023-04-20T08:58:57.062Z,10.70
2023-04-20T09:04:00.754Z,9.60
2023-04-20T09:09:10.422Z,11.40
2023-04-20T09:14:16.425Z,11.90
2023-04-20T09:19:26.896Z,9.40
2023-04-20T09:24:34.801Z,12.10
2023-04-20T09:29:37.360Z,17.80
2023-04-20T09:34:44.998Z,10.40
2023-04-20T09:39:49.365Z,16.40
2023-04-20T09:44:53.172Z,10.30
2023-04-20T09:49:56.377Z,10.20
2023-04-20T09:55:00.206Z,10.30
2023-04-20T10:00:06.063Z,12.00
2023-04-20T10:05:08.817Z,29.10
2023-04-20T10:10:14.414Z,9.20
2023-04-20T10:15:17.612Z,12.50
2023-04-20T10:20:28.234Z,9.30
2023-04-20T10:25:31.505Z,15.90
2023-04-20T10:30:34.669Z,7.00
2023-04-20T10:35:54.506Z,9.00
2023-04-20T10:40:57.952Z,8.40
2023-04-20T10:46:00.890Z,10.40
2023-04-20T10:51:10.576Z,14.70
2023-04-20T10:56:13.158Z,6.50
2023-04-20T11:01:16.217Z,7.50
2023-04-20T11:06:18.850Z,13.30
2023-04-20T11:11:29.942Z,6.80
2023-04-20T11:16:46.994Z,6.70
2023-04-20T11:21:53.599Z,7.50
2023-04-20T11:26:58.059Z,12.20
2023-04-20T11:32:03.943Z,10.10
2023-04-20T11:37:09.641Z,10.50
2023-04-20T11:42:12.216Z,10.20
2023-04-20T11:47:15.090Z,8.30
2023-04-20T11:52:17.737Z,9.90
2023-04-20T11:57:22.056Z,9.40
2023-04-20T12:02:24.723Z,10.90
2023-04-20T12:07:28.188Z,7.80
2023-04-20T12:12:31.106Z,11.30
2023-04-20T12:17:33.718Z,7.30
2023-04-20T12:22:36.355Z,8.80
2023-04-20T12:27:38.986Z,10.40
2023-04-20T12:32:41.703Z,12.10
2023-04-20T12:37:44.302Z,11.70
2023-04-20T12:42:46.909Z,9.50
2023-04-20T12:47:49.777Z,8.20
2023-04-20T12:52:52.427Z,9.00
2023-04-20T12:57:55.036Z,9.70
2023-04-20T13:02:57.621Z,11.40
2023-04-20T13:08:00.268Z,13.00
2023-04-20T13:13:02.811Z,9.30
2023-04-20T13:18:05.993Z,11.70
2023-04-20T13:23:08.698Z,10.80
2023-04-20T13:28:14.503Z,9.80
2023-04-20T13:33:17.598Z,8.50
2023-04-20T13:38:20.310Z,9.90
2023-04-20T13:43:22.822Z,13.60
2023-04-20T13:48:25.401Z,7.50
2023-04-20T13:53:27.929Z,11.10
2023-04-20T13:58:30.442Z,10.20
2023-04-20T14:03:33.048Z,11.90
2023-04-20T14:08:36.260Z,9.10
2023-04-20T14:13:39.068Z,8.20
2023-04-20T14:18:42.010Z,7.60
2023-04-20T14:23:44.555Z,10.90
2023-04-20T14:28:47.093Z,9.90
2023-04-20T14:33:49.613Z,10.80
2023-04-20T14:38:52.216Z,8.50
2023-04-20T14:43:54.816Z,12.90
2023-04-20T14:48:57.385Z,9.30
2023-04-20T14:53:59.916Z,9.90
2023-04-20T14:59:02.689Z,11.50
2023-04-20T15:04:05.510Z,9.00
2023-04-20T15:09:08.768Z,11.40
2023-04-20T15:14:11.313Z,12.00
2023-04-20T15:19:13.844Z,10.10
2023-04-20T15:24:16.778Z,13.10
2023-04-20T15:29:19.567Z,15.20
2023-04-20T15:34:22.424Z,9.50
2023-04-20T15:39:25.369Z,11.80
2023-04-20T15:44:28.074Z,9.80
2023-04-20T15:49:30.863Z,14.30
2023-04-20T15:54:33.923Z,10.40
2023-04-20T15:59:36.504Z,13.60
2023-04-20T16:04:39.255Z,11.10
2023-04-20T16:09:41.898Z,14.40
2023-04-20T16:14:44.519Z,13.90
2023-04-20T16:19:47.039Z,9.70
2023-04-20T16:24:49.569Z,9.10
2023-04-20T16:29:52.498Z,10.40
2023-04-20T16:34:55.034Z,11.10
2023-04-20T16:39:57.552Z,13.80
2023-04-20T16:45:00.774Z,13.10
2023-04-20T16:50:07.177Z,11.60
2023-04-20T16:55:10.100Z,14.60
2023-04-20T17:00:14.226Z,11.80
2023-04-20T17:05:16.838Z,11.30
2023-04-20T17:10:19.536Z,13.90
2023-04-20T17:15:22.218Z,13.30
2023-04-20T17:20:25.009Z,10.70
2023-04-20T17:25:27.579Z,9.90
2023-04-20T17:30:30.478Z,7.70
2023-04-20T17:35:33.017Z,12.30
2023-04-20T17:40:35.678Z,13.40
2023-04-20T17:45:38.308Z,10.80
2023-04-20T17:50:41.037Z,17.40
2023-04-20T17:55:43.608Z,13.50
2023-04-20T18:00:47.567Z,13.40
2023-04-20T18:05:52.048Z,14.90
2023-04-20T18:10:55.986Z,14.40
2023-04-20T18:15:59.691Z,17.20
2023-04-20T18:21:04.056Z,10.50
2023-04-20T18:26:07.530Z,11.30
2023-04-20T18:31:10.396Z,14.40
2023-04-20T18:36:13.115Z,12.30
2023-04-20T18:41:16.987Z,19.20
2023-04-20T18:46:19.635Z,12.60
2023-04-20T18:51:23.486Z,12.60
2023-04-20T18:56:26.029Z,15.70
2023-04-20T19:01:28.814Z,15.30
2023-04-20T19:06:31.372Z,16.40
2023-04-20T19:11:34.030Z,12.70
2023-04-20T19:16:36.752Z,15.20
2023-04-20T19:21:39.433Z,14.60
2023-04-20T19:26:42.000Z,14.80
2023-04-20T19:31:44.770Z,21.70
2023-04-20T19:36:47.477Z,19.10
2023-04-20T19:41:50.138Z,14.90
2023-04-20T19:46:52.955Z,17.00
2023-04-20T19:51:56.107Z,17.80
2023-04-20T19:56:58.711Z,18.50
2023-04-20T20:02:01.360Z,19.90
2023-04-20T20:07:04.002Z,21.50
2023-04-20T20:12:08.501Z,21.60
2023-04-20T20:17:12.502Z,20.60
2023-04-20T20:22:15.531Z,20.90
2023-04-20T20:27:18.072Z,18.40
2023-04-20T20:32:21.989Z,20.10
2023-04-20T20:37:24.694Z,19.00
2023-04-20T20:42:30.368Z,19.30
2023-04-20T20:47:34.072Z,19.90
2023-04-20T20:52:36.932Z,22.10
2023-04-20T20:57:39.493Z,24.90
2023-04-20T21:02:42.459Z,22.60
2023-04-20T21:07:45.263Z,23.70
2023-04-20T21:12:47.842Z,20.70
2023-04-20T21:17:50.485Z,17.90
2023-04-20T21:22:53.156Z,21.10
2023-04-20T21:27:55.752Z,24.20
2023-04-20T21:32:58.377Z,21.10
2023-04-20T21:38:01.141Z,19.60
2023-04-20T21:43:03.807Z,17.10
2023-04-20T21:48:06.765Z,18.80
2023-04-20T21:53:09.406Z,18.20
2023-04-20T21:58:12.112Z,19.00
2023-04-20T22:03:14.804Z,16.80
2023-04-20T22:08:21.974Z,16.70
2023-04-20T22:13:24.780Z,19.10
2023-04-20T22:18:27.417Z,17.50
2023-04-20T22:23:30.006Z,21.90
2023-04-20T22:28:32.579Z,18.60
2023-04-20T22:33:35.468Z,17.20
2023-04-20T22:38:38.136Z,18.60
2023-04-20T22:43:40.878Z,18.60
2023-04-20T22:48:47.174Z,20.70
2023-04-20T22:53:50.838Z,21.60
2023-04-20T22:58:53.367Z,17.20
2023-04-20T23:03:56.227Z,21.10
2023-04-20T23:08:59.919Z,19.20
2023-04-20T23:14:02.496Z,19.40
2023-04-20T23:19:05.037Z,22.40
2023-04-20T23:24:07.787Z,19.00
2023-04-20T23:29:10.320Z,19.10
2023-04-20T23:34:12.808Z,21.60
2023-04-20T23:39:15.316Z,16.40
2023-04-20T23:44:17.942Z,17.40
2023-04-20T23:49:20.868Z,23.00
2023-04-20T23:54:23.551Z,19.20
2023-04-20T23:59:26.185Z,18.60
