createdAt,value
2018-08-23T00:00:39.049Z,18.30
2018-08-23T00:03:15.651Z,18.30
2018-08-23T00:05:49.848Z,18.40
2018-08-23T00:08:18.395Z,18.40
2018-08-23T00:10:47.645Z,18.40
2018-08-23T00:13:16.151Z,18.40
2018-08-23T00:15:44.651Z,18.40
2018-08-23T00:18:13.422Z,18.40
2018-08-23T00:20:42.017Z,18.40
2018-08-23T00:23:10.511Z,18.40
2018-08-23T00:25:39.383Z,18.40
2018-08-23T00:28:08.442Z,18.40
2018-08-23T00:30:37.468Z,18.30
2018-08-23T00:33:06.430Z,18.30
2018-08-23T00:35:36.402Z,18.30
2018-08-23T00:38:05.844Z,18.30
2018-08-23T00:40:45.425Z,18.30
2018-08-23T00:43:15.205Z,18.30
2018-08-23T00:45:43.990Z,18.20
2018-08-23T00:48:12.519Z,18.20
2018-08-23T00:50:48.642Z,18.20
2018-08-23T00:53:17.368Z,18.20
2018-08-23T00:55:45.937Z,18.10
2018-08-23T00:58:14.431Z,18.10
2018-08-23T01:00:48.418Z,18.10
2018-08-23T01:03:18.721Z,18.00
2018-08-23T01:05:47.263Z,18.10
2018-08-23T01:08:20.023Z,18.10
2018-08-23T01:10:48.509Z,18.10
2018-08-23T01:13:17.037Z,18.10
2018-08-23T01:15:49.309Z,18.10
2018-08-23T01:18:20.030Z,18.10
2018-08-23T01:20:50.046Z,18.10
2018-08-23T01:23:18.598Z,18.00
2018-08-23T01:25:48.006Z,18.00
2018-08-23T01:28:16.536Z,18.00
2018-08-23T01:30:45.799Z,18.00
2018-08-23T01:33:17.296Z,18.00
2018-08-23T01:35:47.047Z,18.00
2018-08-23T01:38:16.102Z,18.00
2018-08-23T01:40:44.862Z,18.00
2018-08-23T01:43:13.433Z,18.00
2018-08-23T01:45:41.990Z,18.00
2018-08-23T01:48:11.525Z,17.90
2018-08-23T01:50:40.528Z,17.90
2018-08-23T01:53:09.017Z,17.90
2018-08-23T01:55:37.552Z,17.80
2018-08-23T01:58:06.258Z,17.80
2018-08-23T02:00:35.910Z,17.80
2018-08-23T02:03:04.818Z,17.70
2018-08-23T02:05:33.378Z,17.70
2018-08-23T02:08:01.918Z,17.70
2018-08-23T02:10:30.453Z,17.70
2018-08-23T02:12:59.261Z,17.70
2018-08-23T02:15:35.643Z,17.60
2018-08-23T02:18:05.378Z,17.60
2018-08-23T02:20:33.918Z,17.60
2018-08-23T02:23:05.302Z,17.50
2018-08-23T02:25:34.094Z,17.50
2018-08-23T02:28:03.852Z,17.50
2018-08-23T02:30:56.004Z,17.40
2018-08-23T02:33:25.200Z,17.30
2018-08-23T02:36:22.010Z,17.30
2018-08-23T02:38:56.241Z,17.20
2018-08-23T02:41:24.791Z,17.20
2018-08-23T02:43:53.333Z,17.10
2018-08-23T02:46:21.834Z,17.00
2018-08-23T02:48:50.357Z,16.90
2018-08-23T02:51:18.864Z,16.80
2018-08-23T02:53:49.207Z,16.70
2018-08-23T02:56:19.110Z,16.60
2018-08-23T02:59:00.618Z,16.50
2018-08-23T03:01:33.912Z,16.40
2018-08-23T03:04:10.666Z,16.40
2018-08-23T03:07:12.382Z,16.30
2018-08-23T03:09:42.974Z,16.20
2018-08-23T03:12:15.694Z,16.20
2018-08-23T03:14:44.253Z,16.20
2018-08-23T03:17:17.570Z,16.10
2018-08-23T03:19:59.449Z,16.10
2018-08-23T03:22:28.320Z,16.10
2018-08-23T03:24:58.429Z,16.10
2018-08-23T03:27:27.320Z,16.10
2018-08-23T03:29:55.801Z,16.10
2018-08-23T03:32:24.444Z,16.10
2018-08-23T03:34:52.945Z,16.10
2018-08-23T03:37:21.469Z,16.10
2018-08-23T03:39:50.020Z,16.10
2018-08-23T03:42:18.550Z,16.10
2018-08-23T03:44:47.184Z,16.10
2018-08-23T03:47:15.666Z,16.10
2018-08-23T03:49:44.953Z,16.10
2018-08-23T03:52:15.198Z,16.10
2018-08-23T03:54:52.979Z,16.10
2018-08-23T03:57:21.534Z,16.00
2018-08-23T03:59:51.319Z,16.00
2018-08-23T04:02:20.894Z,16.10
2018-08-23T04:04:51.107Z,16.10
2018-08-23T04:07:19.598Z,16.20
2018-08-23T04:09:48.156Z,16.20
2018-08-23T04:12:16.677Z,16.30
2018-08-23T04:14:45.204Z,16.30
2018-08-23T04:17:13.740Z,16.40
2018-08-23T04:19:45.591Z,16.40
2018-08-23T04:22:14.133Z,16.40
2018-08-23T04:24:47.913Z,16.40
2018-08-23T04:27:16.706Z,16.40
2018-08-23T04:29:46.849Z,16.40
2018-08-23T04:32:21.200Z,16.40
2018-08-23T04:34:49.724Z,16.30
2018-08-23T04:37:18.307Z,16.20
2018-08-23T04:39:52.207Z,16.10
2018-08-23T04:42:20.744Z,16.00
2018-08-23T04:44:51.219Z,15.90
2018-08-23T04:47:20.371Z,15.80
2018-08-23T04:49:48.861Z,15.80
2018-08-23T04:52:17.471Z,15.80
2018-08-23T04:54:46.263Z,15.80
2018-08-23T04:57:14.789Z,15.90
2018-08-23T04:59:43.350Z,16.00
2018-08-23T05:02:11.853Z,16.10
2018-08-23T05:04:40.370Z,16.20
2018-08-23T05:07:08.914Z,16.30
2018-08-23T05:09:37.442Z,16.40
2018-08-23T05:12:06.081Z,16.40
2018-08-23T05:14:34.577Z,16.50
2018-08-23T05:17:03.128Z,16.50
2018-08-23T05:19:31.650Z,16.60
2018-08-23T05:22:00.150Z,16.60
2018-08-23T05:24:28.829Z,16.70
2018-08-23T05:26:57.327Z,16.70
2018-08-23T05:29:25.890Z,16.80
2018-08-23T05:31:54.397Z,16.80
2018-08-23T05:34:22.926Z,16.90
2018-08-23T05:36:51.414Z,17.00
2018-08-23T05:39:20.058Z,17.10
2018-08-23T05:41:50.897Z,17.20
2018-08-23T05:44:19.757Z,17.30
2018-08-23T05:46:53.538Z,17.30
2018-08-23T05:49:22.062Z,17.40
2018-08-23T05:51:50.645Z,17.40
2018-08-23T05:54:19.176Z,17.40
2018-08-23T05:56:47.685Z,17.40
2018-08-23T05:59:18.122Z,17.40
2018-08-23T06:01:47.491Z,17.30
2018-08-23T06:04:16.208Z,17.30
2018-08-23T06:06:44.734Z,17.30
2018-08-23T06:09:15.019Z,17.40
2018-08-23T06:11:43.869Z,17.50
2018-08-23T06:14:12.992Z,17.60
2018-08-23T06:16:45.909Z,17.70
2018-08-23T06:19:14.434Z,17.80
2018-08-23T06:21:43.037Z,17.90
2018-08-23T06:24:11.578Z,17.90
2018-08-23T06:26:46.302Z,18.00
2018-08-23T06:29:21.577Z,18.10
2018-08-23T06:32:11.319Z,18.20
2018-08-23T06:34:56.365Z,18.20
2018-08-23T06:37:24.982Z,18.30
2018-08-23T06:39:53.511Z,18.30
2018-08-23T06:42:36.316Z,18.40
2018-08-23T06:45:05.108Z,18.40
2018-08-23T06:47:33.690Z,18.40
2018-08-23T06:50:02.246Z,18.40
2018-08-23T06:52:35.571Z,18.50
2018-08-23T06:55:04.558Z,18.50
2018-08-23T06:57:41.492Z,18.60
2018-08-23T07:00:10.761Z,18.70
2018-08-23T07:02:43.489Z,18.80
2018-08-23T07:05:12.068Z,18.90
2018-08-23T07:07:40.587Z,19.00
2018-08-23T07:10:09.202Z,19.00
2018-08-23T07:12:37.725Z,19.10
2018-08-23T07:15:06.273Z,19.20
2018-08-23T07:17:34.848Z,19.20
2018-08-23T07:20:08.597Z,19.30
2018-08-23T07:22:37.207Z,19.40
2018-08-23T07:25:07.327Z,19.40
2018-08-23T07:27:35.831Z,19.40
2018-08-23T07:30:04.736Z,19.30
2018-08-23T07:32:33.191Z,19.30
2018-08-23T07:35:18.778Z,19.20
2018-08-23T07:37:50.636Z,19.20
2018-08-23T07:40:21.274Z,19.20
2018-08-23T07:42:51.994Z,19.30
2018-08-23T07:45:20.601Z,19.40
2018-08-23T07:47:51.685Z,19.50
2018-08-23T07:50:20.512Z,19.60
2018-08-23T07:52:51.342Z,19.80
2018-08-23T07:55:19.978Z,20.00
2018-08-23T07:57:48.702Z,20.10
2018-08-23T08:00:30.956Z,20.20
2018-08-23T08:02:59.434Z,20.20
2018-08-23T08:05:32.534Z,20.20
2018-08-23T08:08:01.058Z,20.20
2018-08-23T08:10:35.522Z,20.20
2018-08-23T08:13:04.100Z,20.30
2018-08-23T08:15:32.667Z,20.30
2018-08-23T08:18:25.519Z,20.20
2018-08-23T08:21:03.623Z,20.20
2018-08-23T08:23:32.942Z,20.20
2018-08-23T08:26:01.453Z,20.20
2018-08-23T08:28:29.998Z,20.30
2018-08-23T08:31:01.618Z,20.50
2018-08-23T08:33:36.798Z,20.60
2018-08-23T08:36:06.104Z,20.60
2018-08-23T08:38:35.198Z,20.60
2018-08-23T08:41:03.819Z,20.70
2018-08-23T08:43:32.378Z,20.70
2018-08-23T08:46:01.043Z,20.80
2018-08-23T08:48:32.618Z,20.80
2018-08-23T08:51:17.742Z,20.90
2018-08-23T08:53:46.772Z,21.00
2018-08-23T08:56:15.401Z,21.10
2018-08-23T08:58:44.116Z,21.30
2018-08-23T09:01:12.632Z,21.40
2018-08-23T09:03:41.173Z,21.60
2018-08-23T09:06:10.810Z,21.70
2018-08-23T09:08:39.823Z,21.70
2018-08-23T09:11:08.023Z,21.90
2018-08-23T09:13:41.975Z,22.30
2018-08-23T09:16:11.537Z,22.50
2018-08-23T09:18:44.451Z,22.50
2018-08-23T09:21:13.098Z,22.60
2018-08-23T09:23:41.735Z,22.60
2018-08-23T09:26:10.252Z,22.50
2018-08-23T09:28:38.801Z,22.40
2018-08-23T09:31:07.302Z,22.60
2018-08-23T09:33:35.868Z,22.80
2018-08-23T09:36:04.414Z,23.00
2018-08-23T09:38:32.953Z,23.10
2018-08-23T09:41:01.515Z,23.20
2018-08-23T09:43:30.070Z,23.20
2018-08-23T09:45:58.689Z,23.10
2018-08-23T09:48:27.204Z,23.10
2018-08-23T09:50:55.845Z,23.10
2018-08-23T09:53:25.360Z,23.30
2018-08-23T09:55:55.429Z,23.40
2018-08-23T09:58:29.340Z,23.60
2018-08-23T10:01:03.332Z,23.80
2018-08-23T10:03:37.149Z,23.90
2018-08-23T10:06:11.015Z,23.70
2018-08-23T10:08:45.752Z,23.40
2018-08-23T10:11:20.346Z,23.30
2018-08-23T10:13:54.165Z,23.10
2018-08-23T10:16:27.860Z,23.00
2018-08-23T10:19:04.585Z,22.80
2018-08-23T10:21:38.290Z,22.70
2018-08-23T10:24:13.439Z,22.70
2018-08-23T10:26:41.991Z,22.70
2018-08-23T10:29:10.534Z,22.70
2018-08-23T10:31:39.056Z,22.50
2018-08-23T10:34:07.657Z,22.50
2018-08-23T10:36:37.095Z,22.60
2018-08-23T10:39:08.687Z,22.80
2018-08-23T10:41:37.249Z,23.00
2018-08-23T10:44:06.102Z,23.20
2018-08-23T10:46:40.020Z,23.30
2018-08-23T10:49:08.573Z,23.40
2018-08-23T10:51:37.085Z,23.50
2018-08-23T10:54:05.637Z,23.50
2018-08-23T10:56:34.136Z,23.60
2018-08-23T10:59:02.724Z,23.70
2018-08-23T11:01:31.294Z,23.70
2018-08-23T11:04:05.628Z,23.70
2018-08-23T11:06:34.588Z,23.80
2018-08-23T11:09:08.515Z,23.70
2018-08-23T11:11:38.178Z,23.70
2018-08-23T11:14:12.204Z,23.70
2018-08-23T11:18:47.611Z,23.70
2018-08-23T11:21:17.332Z,23.60
2018-08-23T11:23:46.375Z,23.40
2018-08-23T11:26:19.641Z,23.30
2018-08-23T11:28:48.771Z,23.20
2018-08-23T11:31:22.652Z,23.10
2018-08-23T11:33:51.297Z,23.10
2018-08-23T11:36:19.854Z,23.20
2018-08-23T11:38:48.720Z,23.50
2018-08-23T11:41:17.233Z,23.70
2018-08-23T11:43:45.799Z,23.90
2018-08-23T11:46:17.523Z,24.00
2018-08-23T11:48:46.719Z,24.00
2018-08-23T11:51:16.015Z,23.70
2018-08-23T11:53:45.383Z,23.60
2018-08-23T11:56:13.749Z,23.60
2018-08-23T11:58:42.801Z,23.70
2018-08-23T12:01:12.597Z,23.60
2018-08-23T12:03:41.674Z,23.50
2018-08-23T12:06:11.605Z,23.40
2018-08-23T12:08:40.711Z,23.40
2018-08-23T12:11:09.205Z,23.50
2018-08-23T12:13:37.818Z,23.50
2018-08-23T12:16:08.294Z,23.50
2018-08-23T12:18:37.790Z,23.60
2018-08-23T12:21:06.701Z,23.60
2018-08-23T12:23:35.546Z,23.60
2018-08-23T12:26:04.112Z,23.60
2018-08-23T12:28:37.789Z,23.60
2018-08-23T12:31:06.606Z,23.60
2018-08-23T12:33:35.177Z,23.70
2018-08-23T12:36:06.216Z,23.70
2018-08-23T12:38:40.278Z,23.80
2018-08-23T12:41:13.996Z,23.70
2018-08-23T12:43:48.035Z,23.80
2018-08-23T12:46:16.993Z,23.90
2018-08-23T12:48:46.005Z,23.90
2018-08-23T12:51:14.540Z,24.00
2018-08-23T12:53:43.073Z,23.80
2018-08-23T12:56:11.685Z,23.80
2018-08-23T12:58:40.216Z,23.60
2018-08-23T13:01:08.817Z,23.60
2018-08-23T13:03:37.374Z,23.70
2018-08-23T13:06:05.935Z,23.60
2018-08-23T13:08:34.553Z,23.70
2018-08-23T13:11:03.119Z,23.80
2018-08-23T13:13:31.614Z,24.00
2018-08-23T13:16:00.200Z,24.10
2018-08-23T13:18:28.751Z,24.10
2018-08-23T13:20:57.276Z,24.00
2018-08-23T13:23:25.833Z,23.90
2018-08-23T13:25:58.384Z,23.90
2018-08-23T13:28:27.996Z,23.80
2018-08-23T13:30:56.502Z,23.70
2018-08-23T13:33:26.000Z,23.60
2018-08-23T13:35:54.601Z,23.60
2018-08-23T13:38:23.181Z,23.70
2018-08-23T13:40:51.762Z,23.80
2018-08-23T13:43:20.337Z,23.70
2018-08-23T13:45:48.890Z,23.40
2018-08-23T13:48:17.485Z,23.20
2018-08-23T13:50:46.014Z,23.20
2018-08-23T13:53:14.558Z,23.10
2018-08-23T13:55:43.055Z,23.10
2018-08-23T13:58:11.634Z,23.10
2018-08-23T14:00:41.297Z,23.20
2018-08-23T14:03:10.603Z,23.30
2018-08-23T14:05:40.322Z,23.30
2018-08-23T14:08:08.957Z,23.20
2018-08-23T14:10:37.518Z,23.00
2018-08-23T14:13:12.486Z,22.90
2018-08-23T14:15:46.464Z,22.80
2018-08-23T14:18:14.981Z,22.90
2018-08-23T14:20:43.612Z,22.90
2018-08-23T14:23:12.109Z,23.10
2018-08-23T14:25:40.658Z,23.30
2018-08-23T14:28:09.211Z,23.40
2018-08-23T14:30:37.734Z,23.50
2018-08-23T14:33:06.351Z,23.60
2018-08-23T14:35:34.863Z,23.70
2018-08-23T14:38:03.447Z,23.70
2018-08-23T14:40:31.985Z,23.60
2018-08-23T14:43:00.501Z,23.80
2018-08-23T14:45:29.830Z,24.00
2018-08-23T14:48:03.890Z,24.30
2018-08-23T14:50:33.573Z,24.60
2018-08-23T14:53:02.101Z,24.80
2018-08-23T14:55:36.002Z,25.20
2018-08-23T14:58:04.537Z,25.40
2018-08-23T15:00:33.190Z,25.40
2018-08-23T15:03:01.901Z,25.20
2018-08-23T15:05:30.470Z,25.00
2018-08-23T15:07:59.035Z,24.80
2018-08-23T15:10:27.606Z,24.70
2018-08-23T15:12:56.139Z,24.60
2018-08-23T15:15:30.061Z,24.50
2018-08-23T15:17:58.550Z,24.40
2018-08-23T15:20:27.101Z,24.30
2018-08-23T15:22:55.595Z,24.30
2018-08-23T15:25:24.134Z,24.40
2018-08-23T15:27:52.698Z,24.50
2018-08-23T15:30:21.386Z,24.50
2018-08-23T15:32:50.034Z,24.40
2018-08-23T15:35:18.722Z,24.40
2018-08-23T15:37:47.313Z,24.30
2018-08-23T15:40:20.330Z,24.30
2018-08-23T15:42:48.869Z,24.30
2018-08-23T15:45:18.106Z,24.40
2018-08-23T15:47:46.728Z,24.40
2018-08-23T15:50:15.275Z,24.40
2018-08-23T15:52:43.870Z,24.30
2018-08-23T15:55:12.477Z,24.30
2018-08-23T15:57:41.002Z,24.30
2018-08-23T16:00:10.302Z,24.30
2018-08-23T16:02:38.869Z,24.30
2018-08-23T16:05:07.475Z,24.30
2018-08-23T16:07:36.004Z,24.20
2018-08-23T16:10:05.682Z,24.20
2018-08-23T16:12:34.206Z,24.10
2018-08-23T16:15:06.961Z,24.00
2018-08-23T16:17:40.783Z,24.00
2018-08-23T16:20:14.730Z,23.90
2018-08-23T16:22:43.513Z,23.80
2018-08-23T16:25:12.081Z,23.90
2018-08-23T16:27:40.701Z,23.80
2018-08-23T16:30:09.307Z,23.70
2018-08-23T16:32:37.892Z,23.60
2018-08-23T16:35:06.494Z,23.60
2018-08-23T16:37:35.727Z,23.50
2018-08-23T16:40:04.261Z,23.50
2018-08-23T16:42:32.997Z,23.50
2018-08-23T16:45:01.870Z,23.50
2018-08-23T16:47:30.449Z,23.40
2018-08-23T16:49:59.008Z,23.30
2018-08-23T16:52:27.556Z,23.30
2018-08-23T16:54:56.050Z,23.30
2018-08-23T16:57:24.623Z,23.20
2018-08-23T16:59:53.117Z,23.20
2018-08-23T17:02:21.842Z,23.10
2018-08-23T17:04:50.390Z,23.00
2018-08-23T17:07:18.958Z,23.00
2018-08-23T17:09:47.488Z,23.00
2018-08-23T17:12:16.034Z,22.90
2018-08-23T17:14:44.592Z,22.80
2018-08-23T17:17:18.506Z,22.70
2018-08-23T17:19:47.085Z,22.60
2018-08-23T17:22:15.560Z,22.50
2018-08-23T17:24:44.188Z,22.40
2018-08-23T17:27:12.731Z,22.40
2018-08-23T17:29:41.282Z,22.30
2018-08-23T17:32:09.821Z,22.30
2018-08-23T17:34:38.417Z,22.20
2018-08-23T17:37:06.991Z,22.10
2018-08-23T17:39:35.592Z,22.10
2018-08-23T17:42:04.211Z,22.00
2018-08-23T17:44:33.147Z,21.90
2018-08-23T17:47:01.898Z,21.90
2018-08-23T17:49:30.469Z,21.90
2018-08-23T17:51:59.116Z,21.80
2018-08-23T17:54:27.607Z,21.80
2018-08-23T17:56:56.379Z,21.70
2018-08-23T17:59:25.112Z,21.60
2018-08-23T18:01:54.874Z,21.60
2018-08-23T18:04:23.361Z,21.50
2018-08-23T18:06:51.870Z,21.50
2018-08-23T18:09:20.382Z,21.50
2018-08-23T18:11:48.921Z,21.40
2018-08-23T18:14:17.524Z,21.40
2018-08-23T18:16:51.282Z,21.30
2018-08-23T18:19:19.821Z,21.30
2018-08-23T18:21:48.368Z,21.30
2018-08-23T18:24:16.877Z,21.30
2018-08-23T18:26:45.464Z,21.20
2018-08-23T18:29:14.006Z,21.20
2018-08-23T18:31:42.496Z,21.20
2018-08-23T18:34:11.083Z,21.20
2018-08-23T18:36:39.644Z,21.10
2018-08-23T18:39:09.240Z,21.10
2018-08-23T18:41:37.860Z,21.10
2018-08-23T18:44:06.876Z,21.00
2018-08-23T18:46:35.371Z,21.10
2018-08-23T18:49:03.947Z,21.00
2018-08-23T18:51:32.666Z,21.00
2018-08-23T18:54:01.531Z,21.00
2018-08-23T18:56:30.411Z,21.00
2018-08-23T18:58:59.284Z,20.90
2018-08-23T19:01:27.836Z,20.90
2018-08-23T19:03:56.402Z,20.90
2018-08-23T19:06:30.324Z,20.90
2018-08-23T19:08:58.865Z,20.80
2018-08-23T19:11:27.493Z,20.80
2018-08-23T19:13:56.025Z,20.80
2018-08-23T19:16:29.987Z,20.70
2018-08-23T19:18:58.575Z,20.80
2018-08-23T19:21:27.138Z,20.70
2018-08-23T19:23:55.803Z,20.70
2018-08-23T19:26:24.299Z,20.70
2018-08-23T19:28:59.462Z,20.70
2018-08-23T19:31:28.158Z,20.70
2018-08-23T19:33:56.614Z,20.60
2018-08-23T19:36:25.214Z,20.70
2018-08-23T19:38:53.704Z,20.60
2018-08-23T19:41:22.185Z,20.60
2018-08-23T19:43:50.739Z,20.60
2018-08-23T19:46:24.517Z,20.50
2018-08-23T19:48:58.431Z,20.50
2018-08-23T19:51:26.975Z,20.50
2018-08-23T19:53:55.576Z,20.40
2018-08-23T19:56:23.972Z,20.30
2018-08-23T19:58:52.490Z,20.40
2018-08-23T20:01:20.957Z,20.40
2018-08-23T20:03:49.502Z,20.40
2018-08-23T20:06:18.048Z,20.40
2018-08-23T20:08:46.633Z,20.40
2018-08-23T20:11:15.107Z,20.40
2018-08-23T20:13:43.625Z,20.40
2018-08-23T20:16:12.119Z,20.40
2018-08-23T20:18:40.678Z,20.40
2018-08-23T20:21:09.250Z,20.40
2018-08-23T20:23:37.876Z,20.40
2018-08-23T20:26:06.428Z,20.40
2018-08-23T20:28:34.904Z,20.30
2018-08-23T20:31:03.487Z,20.00
2018-08-23T20:33:31.970Z,19.50
2018-08-23T20:36:00.481Z,19.10
2018-08-23T20:38:28.980Z,18.80
2018-08-23T20:40:57.553Z,18.60
2018-08-23T20:43:26.070Z,18.40
2018-08-23T20:45:54.619Z,18.30
2018-08-23T20:48:23.176Z,18.20
2018-08-23T20:50:51.674Z,18.20
2018-08-23T20:53:20.219Z,18.20
2018-08-23T20:55:48.768Z,18.10
2018-08-23T20:58:17.379Z,18.10
2018-08-23T21:00:45.881Z,18.10
2018-08-23T21:03:14.521Z,18.10
2018-08-23T21:05:43.285Z,18.00
2018-08-23T21:08:11.860Z,18.00
2018-08-23T21:10:40.409Z,18.00
2018-08-23T21:13:09.185Z,18.00
2018-08-23T21:15:38.365Z,18.00
2018-08-23T21:18:08.902Z,18.00
2018-08-23T21:20:37.481Z,18.00
2018-08-23T21:23:06.137Z,18.00
2018-08-23T21:25:34.655Z,18.00
2018-08-23T21:28:03.196Z,18.00
2018-08-23T21:30:34.661Z,18.00
2018-08-23T21:33:03.271Z,18.00
2018-08-23T21:35:31.775Z,18.00
2018-08-23T21:38:00.357Z,18.00
2018-08-23T21:40:28.914Z,18.00
2018-08-23T21:42:57.626Z,18.00
2018-08-23T21:45:26.224Z,17.90
2018-08-23T21:47:54.727Z,17.90
2018-08-23T21:50:23.270Z,17.80
2018-08-23T21:52:51.789Z,17.80
2018-08-23T21:55:24.483Z,17.60
2018-08-23T21:57:53.285Z,17.40
2018-08-23T22:00:21.840Z,17.20
2018-08-23T22:02:50.328Z,17.10
2018-08-23T22:05:19.316Z,16.90
2018-08-23T22:07:47.868Z,16.80
2018-08-23T22:10:16.408Z,16.70
2018-08-23T22:12:44.903Z,16.60
2018-08-23T22:15:13.497Z,16.50
2018-08-23T22:17:42.015Z,16.50
2018-08-23T22:20:10.557Z,16.40
2018-08-23T22:22:39.052Z,16.40
2018-08-23T22:25:07.623Z,16.30
2018-08-23T22:27:36.194Z,16.20
2018-08-23T22:30:04.933Z,16.20
2018-08-23T22:32:33.540Z,16.20
2018-08-23T22:35:02.176Z,16.20
2018-08-23T22:37:30.761Z,16.10
2018-08-23T22:39:59.456Z,16.10
2018-08-23T22:42:28.855Z,16.00
2018-08-23T22:44:58.616Z,16.00
2018-08-23T22:47:28.942Z,16.00
2018-08-23T22:49:57.543Z,16.00
2018-08-23T22:52:26.775Z,16.00
2018-08-23T22:54:55.403Z,16.00
2018-08-23T22:57:24.298Z,15.90
2018-08-23T22:59:52.834Z,16.00
2018-08-23T23:02:27.716Z,15.90
2018-08-23T23:04:56.225Z,15.90
2018-08-23T23:07:24.782Z,15.90
2018-08-23T23:09:54.263Z,15.80
2018-08-23T23:12:23.057Z,15.80
2018-08-23T23:14:52.286Z,15.80
2018-08-23T23:17:22.678Z,15.80
2018-08-23T23:19:51.266Z,15.80
2018-08-23T23:22:19.883Z,15.80
2018-08-23T23:24:53.863Z,15.70
2018-08-23T23:27:23.279Z,15.70
2018-08-23T23:29:52.015Z,15.70
2018-08-23T23:32:20.521Z,15.70
2018-08-23T23:34:49.243Z,15.70
2018-08-23T23:37:17.759Z,15.70
2018-08-23T23:39:46.288Z,15.70
2018-08-23T23:42:14.915Z,15.60
2018-08-23T23:44:43.570Z,15.60
2018-08-23T23:47:12.161Z,15.60
2018-08-23T23:49:40.767Z,15.60
2018-08-23T23:52:09.423Z,15.50
2018-08-23T23:54:38.056Z,15.50
2018-08-23T23:57:06.807Z,15.50
2018-08-23T23:59:35.403Z,15.40
