createdAt,value
2023-02-19T00:03:15.767Z,5.18
2023-02-19T00:08:17.583Z,4.60
2023-02-19T00:13:19.505Z,4.72
2023-02-19T00:18:21.289Z,4.72
2023-02-19T00:23:23.140Z,4.90
2023-02-19T00:28:25.037Z,4.60
2023-02-19T00:33:28.656Z,5.65
2023-02-19T00:38:30.899Z,6.28
2023-02-19T00:43:32.720Z,6.78
2023-02-19T00:48:34.564Z,7.03
2023-02-19T00:53:36.412Z,7.30
2023-02-19T00:58:38.524Z,7.60
2023-02-19T01:03:40.809Z,6.93
2023-02-19T01:08:43.326Z,7.53
2023-02-19T01:13:45.437Z,7.45
2023-02-19T01:18:48.277Z,6.43
2023-02-19T01:23:51.288Z,6.03
2023-02-19T01:28:53.304Z,6.85
2023-02-19T01:33:57.801Z,5.45
2023-02-19T01:39:05.654Z,6.38
2023-02-19T01:44:29.222Z,5.65
2023-02-19T01:49:35.401Z,6.28
2023-02-19T01:54:41.114Z,5.45
2023-02-19T01:59:43.910Z,5.03
2023-02-19T02:04:45.838Z,5.47
2023-02-19T02:10:06.263Z,5.47
2023-02-19T02:15:08.978Z,4.05
2023-02-19T02:20:10.837Z,4.53
2023-02-19T02:25:27.560Z,3.78
2023-02-19T02:30:44.497Z,4.45
2023-02-19T02:35:59.877Z,3.63
2023-02-19T02:41:02.897Z,3.40
2023-02-19T02:46:04.851Z,3.30
2023-02-19T02:51:32.017Z,3.33
2023-02-19T02:56:35.129Z,2.60
2023-02-19T03:02:08.101Z,3.35
2023-02-19T03:07:10.943Z,3.22
2023-02-19T03:12:36.405Z,3.42
2023-02-19T03:18:13.383Z,3.60
2023-02-19T03:23:17.487Z,3.20
2023-02-19T03:28:42.675Z,2.72
2023-02-19T03:33:47.116Z,2.25
2023-02-19T03:38:54.992Z,2.85
2023-02-19T03:44:12.821Z,3.22
2023-02-19T03:49:24.679Z,1.80
2023-02-19T03:54:38.380Z,2.13
2023-02-19T03:59:53.501Z,2.08
2023-02-19T04:05:19.742Z,2.05
2023-02-19T04:10:22.704Z,2.22
2023-02-19T04:15:30.224Z,2.35
2023-02-19T04:20:37.566Z,2.58
2023-02-19T04:25:43.362Z,2.80
2023-02-19T04:30:45.767Z,3.00
2023-02-19T04:35:47.595Z,2.90
2023-02-19T04:40:51.444Z,1.70
2023-02-19T04:45:53.459Z,2.17
2023-02-19T04:50:55.679Z,2.17
2023-02-19T04:55:57.479Z,3.08
2023-02-19T05:00:59.309Z,2.85
2023-02-19T05:06:06.109Z,3.13
2023-02-19T05:11:10.847Z,2.70
2023-02-19T05:16:16.225Z,3.75
2023-02-19T05:21:18.139Z,2.63
2023-02-19T05:26:22.897Z,2.65
2023-02-19T05:31:24.855Z,3.40
2023-02-19T05:36:26.757Z,3.30
2023-02-19T05:41:30.226Z,2.25
2023-02-19T05:46:32.396Z,2.70
2023-02-19T05:51:34.244Z,2.67
2023-02-19T05:56:37.483Z,2.95
2023-02-19T06:01:39.400Z,2.53
2023-02-19T06:06:42.541Z,3.47
2023-02-19T06:11:44.743Z,3.17
2023-02-19T06:16:46.532Z,2.83
2023-02-19T06:21:50.779Z,3.88
2023-02-19T06:26:52.654Z,2.78
2023-02-19T06:31:54.575Z,3.17
2023-02-19T06:36:57.907Z,2.88
2023-02-19T06:41:59.930Z,2.63
2023-02-19T06:47:01.769Z,2.53
2023-02-19T06:52:03.775Z,2.10
2023-02-19T06:57:05.523Z,2.38
2023-02-19T07:02:07.686Z,2.70
2023-02-19T07:07:12.121Z,1.88
2023-02-19T07:12:13.947Z,2.55
2023-02-19T07:17:15.795Z,2.22
2023-02-19T07:22:17.562Z,2.42
2023-02-19T07:27:19.421Z,2.58
2023-02-19T07:32:21.207Z,2.17
2023-02-19T07:37:23.207Z,2.13
2023-02-19T07:42:25.001Z,1.88
2023-02-19T07:47:26.815Z,2.30
2023-02-19T07:52:28.726Z,2.28
2023-02-19T07:57:31.366Z,2.42
2023-02-19T08:02:51.947Z,2.65
2023-02-19T08:07:54.362Z,2.25
2023-02-19T08:13:16.959Z,2.20
2023-02-19T08:18:21.224Z,2.90
2023-02-19T08:23:23.721Z,2.83
2023-02-19T08:28:26.047Z,3.63
2023-02-19T08:33:28.162Z,2.50
2023-02-19T08:38:30.234Z,2.28
2023-02-19T08:43:32.044Z,2.20
2023-02-19T08:48:34.131Z,3.25
2023-02-19T08:53:37.887Z,3.42
2023-02-19T08:58:40.114Z,2.65
2023-02-19T09:03:42.321Z,2.75
2023-02-19T09:08:44.325Z,2.45
2023-02-19T09:13:46.214Z,2.35
2023-02-19T09:18:47.983Z,2.28
2023-02-19T09:23:49.721Z,3.25
2023-02-19T09:28:51.531Z,2.53
2023-02-19T09:33:53.313Z,2.42
2023-02-19T09:38:55.101Z,3.40
2023-02-19T09:43:59.847Z,2.90
2023-02-19T09:49:35.458Z,3.53
2023-02-19T09:54:38.795Z,2.38
2023-02-19T09:59:46.164Z,3.10
2023-02-19T10:04:51.101Z,2.88
2023-02-19T10:09:59.592Z,3.45
2023-02-19T10:15:24.751Z,2.65
2023-02-19T10:20:28.041Z,2.78
2023-02-19T10:25:31.452Z,2.53
2023-02-19T10:30:35.885Z,3.03
2023-02-19T10:35:51.869Z,2.83
2023-02-19T10:40:59.825Z,3.20
2023-02-19T10:46:07.321Z,3.33
2023-02-19T10:51:12.285Z,4.40
2023-02-19T10:56:25.975Z,4.25
2023-02-19T11:01:27.999Z,3.25
2023-02-19T11:06:29.938Z,3.22
2023-02-19T11:11:37.518Z,3.25
2023-02-19T11:17:04.805Z,3.53
2023-02-19T11:22:40.376Z,3.47
2023-02-19T11:28:04.908Z,2.80
2023-02-19T11:33:24.799Z,2.95
2023-02-19T11:38:26.769Z,4.50
2023-02-19T11:43:51.945Z,3.80
2023-02-19T11:49:05.220Z,4.82
2023-02-19T11:54:44.109Z,3.42
2023-02-19T12:00:00.271Z,2.92
2023-02-19T12:05:47.974Z,2.80
2023-02-19T12:11:20.409Z,2.55
2023-02-19T12:17:04.364Z,3.10
2023-02-19T12:22:44.249Z,3.40
2023-02-19T12:28:12.151Z,3.10
2023-02-19T12:33:45.402Z,3.05
2023-02-19T12:39:14.485Z,3.35
2023-02-19T12:44:23.103Z,2.80
2023-02-19T12:49:27.642Z,2.42
2023-02-19T12:54:53.612Z,2.53
2023-02-19T13:00:07.439Z,3.35
2023-02-19T13:05:19.412Z,2.88
2023-02-19T13:10:27.717Z,3.55
2023-02-19T13:15:41.581Z,4.65
2023-02-19T13:20:44.816Z,4.60
2023-02-19T13:26:37.098Z,5.65
2023-02-19T13:32:17.179Z,3.67
2023-02-19T13:37:19.765Z,4.25
2023-02-19T13:42:24.609Z,3.17
2023-02-19T13:47:49.041Z,2.80
2023-02-19T13:52:52.402Z,3.00
2023-02-19T13:57:54.240Z,2.50
2023-02-19T14:03:28.156Z,2.85
2023-02-19T14:09:00.350Z,2.55
2023-02-19T14:14:06.824Z,3.00
2023-02-19T14:19:16.707Z,3.80
2023-02-19T14:24:18.581Z,3.07
2023-02-19T14:29:20.433Z,3.30
2023-02-19T14:34:26.399Z,3.00
2023-02-19T14:39:31.572Z,3.08
2023-02-19T14:44:51.804Z,3.20
2023-02-19T14:49:59.694Z,3.22
2023-02-19T14:55:08.358Z,2.58
2023-02-19T15:00:22.401Z,2.92
2023-02-19T15:05:30.383Z,3.38
2023-02-19T15:10:33.396Z,3.45
2023-02-19T15:15:40.828Z,4.13
2023-02-19T15:20:43.123Z,4.47
2023-02-19T15:25:45.155Z,4.75
2023-02-19T15:30:47.302Z,4.50
2023-02-19T15:35:55.954Z,3.90
2023-02-19T15:40:58.651Z,2.97
2023-02-19T15:46:10.308Z,3.00
2023-02-19T15:51:22.063Z,2.85
2023-02-19T15:56:32.103Z,2.10
2023-02-19T16:01:37.523Z,2.23
2023-02-19T16:07:00.655Z,2.80
2023-02-19T16:12:04.347Z,2.10
2023-02-19T16:17:11.921Z,2.28
2023-02-19T16:22:19.939Z,2.38
2023-02-19T16:27:28.153Z,2.40
2023-02-19T16:32:30.023Z,2.47
2023-02-19T16:37:40.674Z,2.63
2023-02-19T16:47:51.397Z,2.13
2023-02-19T16:52:58.320Z,1.98
2023-02-19T16:58:00.467Z,2.63
2023-02-19T17:03:09.078Z,2.80
2023-02-19T17:08:31.199Z,2.83
2023-02-19T17:13:33.235Z,2.55
2023-02-19T17:18:35.213Z,2.90
2023-02-19T17:23:36.998Z,2.65
2023-02-19T17:28:41.282Z,3.28
2023-02-19T17:33:43.773Z,3.60
2023-02-19T17:38:45.678Z,3.58
2023-02-19T17:43:50.498Z,3.53
2023-02-19T17:48:52.888Z,4.22
2023-02-19T17:53:54.703Z,3.90
2023-02-19T17:58:57.454Z,4.45
2023-02-19T18:03:59.361Z,3.80
2023-02-19T18:09:01.204Z,4.10
2023-02-19T18:14:03.086Z,3.78
2023-02-19T18:19:07.187Z,4.13
2023-02-19T18:24:09.018Z,4.20
2023-02-19T18:29:11.602Z,4.32
2023-02-19T18:34:18.799Z,4.50
2023-02-19T18:39:20.697Z,4.15
2023-02-19T18:44:24.571Z,4.60
2023-02-19T18:49:26.506Z,4.60
2023-02-19T18:54:29.858Z,4.93
2023-02-19T18:59:32.258Z,5.40
2023-02-19T19:04:34.196Z,5.53
2023-02-19T19:09:36.545Z,6.22
2023-02-19T19:14:38.325Z,5.30
2023-02-19T19:19:42.521Z,5.50
2023-02-19T19:24:44.438Z,5.38
2023-02-19T19:29:49.730Z,5.13
2023-02-19T19:34:51.661Z,4.97
2023-02-19T19:39:53.590Z,5.75
2023-02-19T19:44:57.042Z,5.32
2023-02-19T19:49:58.837Z,4.93
2023-02-19T19:55:00.747Z,4.95
2023-02-19T20:00:03.078Z,5.78
2023-02-19T20:05:05.241Z,5.15
2023-02-19T20:10:08.448Z,6.07
2023-02-19T20:15:10.637Z,5.90
2023-02-19T20:20:12.820Z,5.68
2023-02-19T20:25:16.073Z,6.28
2023-02-19T20:30:20.009Z,7.07
2023-02-19T20:35:22.020Z,6.57
2023-02-19T20:40:27.479Z,6.93
2023-02-19T20:45:30.816Z,6.88
2023-02-19T20:50:32.753Z,6.63
2023-02-19T20:55:35.255Z,5.75
2023-02-19T21:00:37.052Z,6.88
2023-02-19T21:05:39.852Z,6.30
2023-02-19T21:10:41.778Z,7.13
2023-02-19T21:15:43.705Z,7.97
2023-02-19T21:20:45.519Z,7.35
2023-02-19T21:25:47.293Z,7.57
2023-02-19T21:30:49.251Z,7.35
2023-02-19T21:35:51.284Z,7.60
2023-02-19T21:40:53.166Z,7.70
2023-02-19T21:45:55.342Z,8.32
2023-02-19T21:50:57.138Z,7.32
2023-02-19T21:55:59.209Z,8.10
2023-02-19T22:01:00.996Z,7.38
2023-02-19T22:06:02.899Z,7.20
2023-02-19T22:11:04.866Z,8.13
2023-02-19T22:16:07.219Z,8.60
2023-02-19T22:21:09.279Z,8.82
2023-02-19T22:26:17.993Z,9.38
2023-02-19T22:31:22.290Z,8.10
2023-02-19T22:36:26.900Z,9.98
2023-02-19T22:41:29.045Z,9.35
2023-02-19T22:46:31.282Z,9.75
2023-02-19T22:51:35.575Z,10.90
2023-02-19T22:56:37.374Z,9.90
2023-02-19T23:01:39.167Z,10.38
2023-02-19T23:06:43.922Z,10.93
2023-02-19T23:11:47.921Z,11.68
2023-02-19T23:16:49.800Z,11.88
2023-02-19T23:21:51.605Z,11.90
2023-02-19T23:26:54.030Z,11.50
2023-02-19T23:31:55.904Z,12.55
2023-02-19T23:36:59.641Z,12.43
2023-02-19T23:42:01.569Z,11.93
2023-02-19T23:47:03.419Z,12.23
2023-02-19T23:52:05.404Z,11.10
2023-02-19T23:57:07.254Z,11.80
