createdAt,value
2022-10-03T00:03:25.777Z,71.61
2022-10-03T00:14:02.914Z,71.55
2022-10-03T00:24:42.707Z,71.11
2022-10-03T00:35:25.647Z,71.06
2022-10-03T00:46:21.706Z,71.22
2022-10-03T00:57:03.229Z,71.17
2022-10-03T01:08:10.682Z,71.34
2022-10-03T01:18:53.143Z,71.05
2022-10-03T01:29:45.344Z,70.99
2022-10-03T01:40:21.818Z,71.26
2022-10-03T01:50:59.658Z,71.54
2022-10-03T02:01:36.980Z,71.85
2022-10-03T02:12:14.939Z,72.40
2022-10-03T02:22:46.252Z,72.83
2022-10-03T02:33:36.501Z,73.12
2022-10-03T02:44:33.860Z,73.31
2022-10-03T02:55:25.482Z,73.46
2022-10-03T03:06:18.043Z,73.63
2022-10-03T03:17:09.304Z,73.56
2022-10-03T03:27:50.711Z,73.63
2022-10-03T03:38:32.752Z,73.63
2022-10-03T03:49:17.813Z,73.53
2022-10-03T04:00:09.200Z,73.59
2022-10-03T04:10:48.835Z,73.65
2022-10-03T04:21:39.513Z,73.56
2022-10-03T04:32:23.318Z,73.35
2022-10-03T04:43:01.815Z,73.62
2022-10-03T04:53:43.040Z,73.84
2022-10-03T05:04:26.771Z,73.76
2022-10-03T05:15:07.545Z,73.66
2022-10-03T05:25:47.966Z,73.69
2022-10-03T05:36:28.940Z,73.77
2022-10-03T05:47:06.350Z,73.75
2022-10-03T05:58:20.651Z,73.75
2022-10-03T06:09:04.063Z,73.88
2022-10-03T06:19:49.891Z,73.71
2022-10-03T06:30:36.051Z,73.87
2022-10-03T06:41:28.660Z,73.96
2022-10-03T06:52:22.912Z,73.90
2022-10-03T07:03:37.395Z,73.72
2022-10-03T07:14:30.778Z,73.64
2022-10-03T07:25:34.505Z,73.74
2022-10-03T07:37:00.472Z,73.24
2022-10-03T07:48:13.566Z,73.02
2022-10-03T07:59:08.093Z,73.61
2022-10-03T08:09:57.974Z,74.30
2022-10-03T08:20:42.058Z,74.40
2022-10-03T08:31:42.651Z,75.00
2022-10-03T08:42:45.529Z,74.78
2022-10-03T08:53:55.041Z,74.65
2022-10-03T09:05:06.091Z,74.46
2022-10-03T09:16:09.472Z,74.55
2022-10-03T09:27:08.429Z,74.63
2022-10-03T09:38:06.872Z,74.25
2022-10-03T09:48:52.554Z,74.45
2022-10-03T09:59:39.672Z,74.74
2022-10-03T10:10:55.782Z,75.06
2022-10-03T10:21:56.861Z,75.26
2022-10-03T10:33:08.608Z,75.63
2022-10-03T10:44:08.634Z,75.11
2022-10-03T10:55:09.541Z,74.47
2022-10-03T11:06:03.562Z,74.54
2022-10-03T11:17:09.872Z,74.16
2022-10-03T11:28:26.377Z,73.34
2022-10-03T11:39:04.827Z,73.12
2022-10-03T11:49:51.288Z,73.31
2022-10-03T12:00:21.637Z,73.38
2022-10-03T12:11:01.711Z,73.84
2022-10-03T12:21:43.681Z,74.17
2022-10-03T12:32:26.340Z,74.41
2022-10-03T12:43:10.814Z,74.69
2022-10-03T12:53:48.286Z,74.69
2022-10-03T13:04:30.169Z,74.52
2022-10-03T13:15:45.808Z,74.89
2022-10-03T13:26:21.017Z,74.91
2022-10-03T13:36:56.263Z,74.60
2022-10-03T13:47:35.888Z,74.62
2022-10-03T13:58:23.366Z,74.62
2022-10-03T14:09:20.551Z,74.81
2022-10-03T14:19:58.227Z,75.22
2022-10-03T14:30:33.085Z,75.24
2022-10-03T14:41:08.092Z,75.19
2022-10-03T14:51:41.738Z,75.00
2022-10-03T15:02:26.886Z,74.84
2022-10-03T15:12:59.731Z,74.53
2022-10-03T15:23:34.305Z,74.68
2022-10-03T15:34:06.299Z,75.03
2022-10-03T15:44:39.509Z,75.18
2022-10-03T15:55:13.469Z,75.29
2022-10-03T16:05:56.211Z,75.24
2022-10-03T16:16:33.122Z,75.31
2022-10-03T16:27:13.954Z,75.19
2022-10-03T16:37:49.622Z,74.84
2022-10-03T16:48:42.422Z,75.11
2022-10-03T16:59:15.471Z,75.37
2022-10-03T17:09:47.497Z,75.41
2022-10-03T17:20:20.242Z,75.24
2022-10-03T17:30:53.151Z,75.47
2022-10-03T17:41:25.650Z,75.76
2022-10-03T17:51:57.293Z,75.77
2022-10-03T18:02:34.806Z,75.44
2022-10-03T18:13:08.366Z,75.55
2022-10-03T18:23:54.659Z,75.71
2022-10-03T18:34:28.334Z,75.86
2022-10-03T18:44:56.336Z,75.96
2022-10-03T18:55:30.614Z,76.18
2022-10-03T19:06:04.058Z,76.23
2022-10-03T19:17:03.056Z,76.12
2022-10-03T19:27:44.391Z,76.18
2022-10-03T19:38:20.008Z,76.39
2022-10-03T19:48:54.852Z,76.24
2022-10-03T19:59:44.759Z,75.92
2022-10-03T20:10:48.831Z,75.86
2022-10-03T20:21:22.153Z,75.76
2022-10-03T20:31:51.002Z,75.81
2022-10-03T20:42:26.214Z,75.96
2022-10-03T20:52:58.382Z,76.14
2022-10-03T21:03:36.354Z,76.07
2022-10-03T21:14:15.763Z,75.68
2022-10-03T21:24:48.308Z,75.32
2022-10-03T21:35:26.668Z,75.17
2022-10-03T21:46:00.875Z,75.31
2022-10-03T21:56:48.502Z,75.38
2022-10-03T22:07:18.841Z,75.53
2022-10-03T22:17:54.039Z,75.48
2022-10-03T22:28:29.200Z,75.53
2022-10-03T22:38:57.296Z,75.40
2022-10-03T22:49:30.156Z,75.53
2022-10-03T23:00:03.138Z,75.59
2022-10-03T23:10:49.813Z,75.72
2022-10-03T23:21:17.940Z,75.85
2022-10-03T23:31:54.938Z,76.10
2022-10-03T23:42:39.774Z,76.20
2022-10-03T23:53:08.979Z,76.16
