createdAt,value
2019-03-21T00:02:00.741Z,102088.69
2019-03-21T00:04:33.000Z,102082.45
2019-03-21T00:07:03.884Z,102082.64
2019-03-21T00:09:37.280Z,102082.88
2019-03-21T00:12:09.288Z,102085.09
2019-03-21T00:15:01.683Z,102081.80
2019-03-21T00:17:38.480Z,102080.64
2019-03-21T00:20:12.118Z,102078.08
2019-03-21T00:22:43.962Z,102075.11
2019-03-21T00:25:17.298Z,102078.30
2019-03-21T00:27:47.735Z,102073.33
2019-03-21T00:30:20.919Z,102078.40
2019-03-21T00:32:51.769Z,102075.06
2019-03-21T00:35:22.907Z,102073.21
2019-03-21T00:37:54.356Z,102072.27
2019-03-21T00:40:30.715Z,102071.54
2019-03-21T00:43:03.402Z,102064.56
2019-03-21T00:45:33.920Z,102072.22
2019-03-21T00:48:06.649Z,102072.50
2019-03-21T00:50:37.126Z,102071.55
2019-03-21T00:53:08.674Z,102077.05
2019-03-21T00:55:42.088Z,102072.08
2019-03-21T00:58:12.585Z,102071.72
2019-03-21T01:00:46.404Z,102078.23
2019-03-21T01:03:18.674Z,102071.50
2019-03-21T01:05:49.406Z,102063.89
2019-03-21T01:08:20.239Z,102066.78
2019-03-21T01:10:53.230Z,102065.66
2019-03-21T01:13:26.316Z,102066.59
2019-03-21T01:15:56.947Z,102072.64
2019-03-21T01:18:27.879Z,102066.44
2019-03-21T01:20:58.510Z,102081.05
2019-03-21T01:23:29.794Z,102072.35
2019-03-21T01:26:03.560Z,102070.98
2019-03-21T01:28:34.426Z,102066.73
2019-03-21T01:31:05.157Z,102058.18
2019-03-21T01:33:35.759Z,102070.55
2019-03-21T01:36:08.231Z,102065.34
2019-03-21T01:38:38.441Z,102066.48
2019-03-21T01:41:16.866Z,102066.98
2019-03-21T01:43:47.289Z,102064.23
2019-03-21T01:46:22.940Z,102073.26
2019-03-21T01:48:53.876Z,102073.91
2019-03-21T01:51:24.718Z,102059.96
2019-03-21T01:53:56.260Z,102073.09
2019-03-21T01:56:28.530Z,102071.76
2019-03-21T01:58:58.742Z,102079.49
2019-03-21T02:01:29.381Z,102076.79
2019-03-21T02:04:01.136Z,102074.41
2019-03-21T02:06:33.405Z,102076.59
2019-03-21T02:09:06.586Z,102076.72
2019-03-21T02:11:38.775Z,102079.60
2019-03-21T02:14:09.186Z,102080.84
2019-03-21T02:16:40.538Z,102083.38
2019-03-21T02:19:11.153Z,102080.63
2019-03-21T02:21:41.854Z,102085.86
2019-03-21T02:24:13.536Z,102078.90
2019-03-21T02:26:47.397Z,102073.27
2019-03-21T02:29:17.893Z,102078.19
2019-03-21T02:31:48.613Z,102073.30
2019-03-21T02:34:19.246Z,102071.19
2019-03-21T02:36:49.875Z,102068.71
2019-03-21T02:39:20.615Z,102076.30
2019-03-21T02:41:51.441Z,102070.84
2019-03-21T02:44:22.287Z,102079.93
2019-03-21T02:46:54.066Z,102076.69
2019-03-21T02:49:26.002Z,102083.44
2019-03-21T02:51:56.620Z,102082.33
2019-03-21T02:54:27.356Z,102079.70
2019-03-21T02:56:58.598Z,102079.98
2019-03-21T02:59:29.140Z,102083.08
2019-03-21T03:01:59.859Z,102077.85
2019-03-21T03:04:30.594Z,102082.59
2019-03-21T03:07:01.442Z,102073.48
2019-03-21T03:09:32.880Z,102075.11
2019-03-21T03:12:03.505Z,102083.08
2019-03-21T03:14:34.238Z,102084.45
2019-03-21T03:17:04.972Z,102078.11
2019-03-21T03:19:35.710Z,102083.09
2019-03-21T03:22:06.027Z,102080.70
2019-03-21T03:24:36.555Z,102079.09
2019-03-21T03:27:06.987Z,102076.48
2019-03-21T03:29:38.059Z,102074.50
2019-03-21T03:32:08.930Z,102078.48
2019-03-21T03:34:39.598Z,102087.54
2019-03-21T03:37:10.120Z,102093.52
2019-03-21T03:39:41.578Z,102088.16
2019-03-21T03:42:12.094Z,102094.39
2019-03-21T03:44:44.075Z,102100.13
2019-03-21T03:47:14.374Z,102096.23
2019-03-21T03:49:45.211Z,102103.08
2019-03-21T03:52:16.865Z,102100.59
2019-03-21T03:54:47.289Z,102101.96
2019-03-21T03:57:18.627Z,102103.58
2019-03-21T03:59:49.160Z,102102.84
2019-03-21T04:02:20.099Z,102105.70
2019-03-21T04:04:51.758Z,102109.92
2019-03-21T04:07:22.489Z,102112.45
2019-03-21T04:09:55.984Z,102115.69
2019-03-21T04:12:28.362Z,102121.91
2019-03-21T04:14:58.789Z,102124.15
2019-03-21T04:17:30.232Z,102124.12
2019-03-21T04:20:00.570Z,102130.72
2019-03-21T04:22:31.178Z,102123.88
2019-03-21T04:25:04.784Z,102125.48
2019-03-21T04:27:35.417Z,102130.06
2019-03-21T04:30:09.129Z,102133.70
2019-03-21T04:32:41.076Z,102130.84
2019-03-21T04:35:13.356Z,102125.61
2019-03-21T04:37:44.694Z,102129.00
2019-03-21T04:40:17.195Z,102135.35
2019-03-21T04:42:47.506Z,102136.47
2019-03-21T04:45:23.136Z,102135.59
2019-03-21T04:47:53.563Z,102134.38
2019-03-21T04:50:35.353Z,102136.37
2019-03-21T04:53:06.094Z,102132.01
2019-03-21T04:55:37.538Z,102137.38
2019-03-21T04:58:08.473Z,102138.16
2019-03-21T05:00:43.559Z,102126.80
2019-03-21T05:03:16.591Z,102130.78
2019-03-21T05:05:47.331Z,102131.78
2019-03-21T05:08:18.712Z,102129.67
2019-03-21T05:10:50.534Z,102130.93
2019-03-21T05:13:21.366Z,102130.30
2019-03-21T05:15:53.386Z,102124.30
2019-03-21T05:18:32.456Z,102126.41
2019-03-21T05:21:04.809Z,102126.66
2019-03-21T05:23:35.252Z,102123.16
2019-03-21T05:26:07.935Z,102129.22
2019-03-21T05:28:38.869Z,102140.47
2019-03-21T05:31:28.449Z,102136.59
2019-03-21T05:33:58.820Z,102144.20
2019-03-21T05:36:29.702Z,102147.41
2019-03-21T05:39:00.544Z,102146.00
2019-03-21T05:41:32.705Z,102138.27
2019-03-21T05:44:27.240Z,102130.41
2019-03-21T05:46:58.171Z,102125.62
2019-03-21T05:49:28.674Z,102124.06
2019-03-21T05:52:00.311Z,102130.02
2019-03-21T05:54:30.634Z,102124.11
2019-03-21T05:57:01.152Z,102122.16
2019-03-21T05:59:31.648Z,102123.08
2019-03-21T06:02:03.938Z,102122.71
2019-03-21T06:04:34.427Z,102079.62
2019-03-21T06:07:14.230Z,102124.09
2019-03-21T06:09:45.580Z,102113.15
2019-03-21T06:12:16.209Z,102114.32
2019-03-21T06:14:52.986Z,102114.74
2019-03-21T06:17:23.720Z,102116.03
2019-03-21T06:20:21.823Z,102108.98
2019-03-21T06:22:56.416Z,102107.11
2019-03-21T06:25:47.723Z,102115.58
2019-03-21T06:28:18.311Z,102110.08
2019-03-21T06:30:49.802Z,102109.31
2019-03-21T06:33:20.234Z,102101.51
2019-03-21T06:35:54.433Z,102096.28
2019-03-21T06:38:24.970Z,102088.42
2019-03-21T06:40:56.523Z,102088.25
2019-03-21T06:43:28.677Z,102081.66
2019-03-21T06:46:00.899Z,102082.45
2019-03-21T06:48:32.304Z,102080.45
2019-03-21T06:51:02.732Z,102076.34
2019-03-21T06:53:34.178Z,102077.34
2019-03-21T06:56:04.661Z,102075.42
2019-03-21T06:58:35.444Z,102078.31
2019-03-21T07:01:06.318Z,102076.51
2019-03-21T07:03:37.578Z,102074.83
2019-03-21T07:06:08.354Z,102074.80
2019-03-21T07:08:39.906Z,102075.77
2019-03-21T07:11:10.779Z,102070.70
2019-03-21T07:13:41.439Z,102068.02
2019-03-21T07:16:12.202Z,102065.39
2019-03-21T07:18:43.387Z,102056.84
2019-03-21T07:21:13.777Z,102057.42
2019-03-21T07:23:44.349Z,102062.42
2019-03-21T07:26:14.831Z,102057.59
2019-03-21T07:28:46.997Z,102059.27
2019-03-21T07:31:17.729Z,102057.72
2019-03-21T07:33:48.152Z,102055.52
2019-03-21T07:36:18.887Z,102053.77
2019-03-21T07:38:49.618Z,102048.96
2019-03-21T07:41:21.781Z,102046.59
2019-03-21T07:43:52.114Z,102050.42
2019-03-21T07:46:22.883Z,102052.18
2019-03-21T07:48:53.477Z,102046.28
2019-03-21T07:51:24.510Z,102049.22
2019-03-21T07:53:55.249Z,102044.17
2019-03-21T07:56:25.705Z,102046.96
2019-03-21T07:58:57.826Z,102046.59
2019-03-21T08:01:28.257Z,102046.95
2019-03-21T08:03:58.795Z,102040.06
2019-03-21T08:06:30.189Z,102038.66
2019-03-21T08:12:41.504Z,102024.89
2019-03-21T08:15:16.145Z,102027.36
2019-03-21T08:17:49.729Z,102031.73
2019-03-21T08:20:21.183Z,102013.87
2019-03-21T08:22:52.419Z,102018.27
2019-03-21T08:25:24.180Z,102015.37
2019-03-21T08:27:55.315Z,102008.83
2019-03-21T08:30:29.233Z,102013.98
2019-03-21T08:32:59.467Z,102004.56
2019-03-21T08:35:32.173Z,102003.55
2019-03-21T08:38:04.502Z,101996.77
2019-03-21T08:40:35.701Z,102001.12
2019-03-21T08:43:06.269Z,102000.91
2019-03-21T08:45:37.106Z,102000.94
2019-03-21T08:48:07.338Z,101995.31
2019-03-21T08:50:40.306Z,101993.83
2019-03-21T08:53:10.837Z,101998.49
2019-03-21T08:55:42.284Z,101981.86
2019-03-21T08:58:14.359Z,101994.56
2019-03-21T09:00:47.069Z,102002.97
2019-03-21T09:03:18.886Z,101988.09
2019-03-21T09:05:49.418Z,101987.09
2019-03-21T09:08:20.046Z,101987.80
2019-03-21T09:10:51.497Z,101985.70
2019-03-21T09:13:23.087Z,101977.08
2019-03-21T09:15:53.886Z,101975.59
2019-03-21T09:18:25.023Z,101977.28
2019-03-21T09:20:55.611Z,101971.89
2019-03-21T09:23:27.367Z,101984.47
2019-03-21T09:25:58.251Z,101974.57
2019-03-21T09:28:30.617Z,101981.86
2019-03-21T09:31:01.450Z,101977.95
2019-03-21T09:33:33.122Z,101970.34
2019-03-21T09:36:03.636Z,101972.64
2019-03-21T09:38:36.317Z,101981.91
2019-03-21T09:41:08.370Z,101967.67
2019-03-21T09:43:39.701Z,101962.97
2019-03-21T09:46:14.547Z,101955.23
2019-03-21T09:48:45.300Z,101960.50
2019-03-21T09:51:16.530Z,101964.11
2019-03-21T09:53:48.395Z,101962.78
2019-03-21T09:56:23.876Z,101949.80
2019-03-21T09:58:55.951Z,101967.50
2019-03-21T10:01:27.150Z,101950.76
2019-03-21T10:03:59.651Z,101949.42
2019-03-21T10:06:31.075Z,101945.92
2019-03-21T10:24:18.715Z,101907.53
2019-03-21T10:26:49.730Z,101911.57
2019-03-21T10:29:25.773Z,101907.39
2019-03-21T10:31:58.580Z,101906.73
2019-03-21T10:34:30.533Z,101889.52
2019-03-21T10:37:01.269Z,101892.16
2019-03-21T10:39:34.987Z,101880.87
2019-03-21T10:42:05.645Z,101867.03
2019-03-21T10:44:38.047Z,101860.66
2019-03-21T10:47:11.229Z,101853.54
2019-03-21T10:49:43.639Z,101850.97
2019-03-21T10:52:14.224Z,101864.97
2019-03-21T10:54:45.510Z,101846.05
2019-03-21T10:57:18.122Z,101848.68
2019-03-21T10:59:48.813Z,101848.39
2019-03-21T11:02:19.182Z,101845.27
2019-03-21T11:04:50.177Z,101840.24
2019-03-21T11:07:21.331Z,101843.44
2019-03-21T11:09:52.598Z,101843.52
2019-03-21T11:12:23.432Z,101829.70
2019-03-21T11:14:54.140Z,101835.21
2019-03-21T11:17:26.401Z,101821.51
2019-03-21T11:19:57.136Z,101831.56
2019-03-21T11:22:27.764Z,101829.95
2019-03-21T11:24:58.603Z,101830.02
2019-03-21T11:27:30.158Z,101826.39
2019-03-21T11:30:02.319Z,101815.70
2019-03-21T11:32:32.694Z,101826.03
2019-03-21T11:35:08.170Z,101832.86
2019-03-21T11:37:40.660Z,101817.98
2019-03-21T11:40:11.633Z,101814.66
2019-03-21T11:42:42.241Z,101813.48
2019-03-21T11:45:15.754Z,101812.14
2019-03-21T11:47:46.678Z,101805.38
2019-03-21T11:50:17.915Z,101814.31
2019-03-21T11:52:49.054Z,101811.66
2019-03-21T11:55:20.113Z,101810.45
2019-03-21T11:57:52.349Z,101791.05
2019-03-21T12:00:23.192Z,101797.13
2019-03-21T12:02:54.643Z,101786.36
2019-03-21T12:05:25.823Z,101789.09
2019-03-21T12:07:56.487Z,101778.73
2019-03-21T12:10:27.282Z,101784.51
2019-03-21T12:13:00.440Z,101773.80
2019-03-21T12:15:31.360Z,101772.02
2019-03-21T12:18:03.303Z,101775.57
2019-03-21T12:20:34.684Z,101771.17
2019-03-21T12:23:05.315Z,101756.72
2019-03-21T12:25:36.558Z,101762.19
2019-03-21T12:28:07.911Z,101766.80
2019-03-21T12:30:39.628Z,101757.80
2019-03-21T12:33:09.990Z,101764.48
2019-03-21T12:35:41.547Z,101764.59
2019-03-21T12:38:12.103Z,101756.00
2019-03-21T12:40:43.511Z,101747.52
2019-03-21T12:43:14.246Z,101750.59
2019-03-21T12:45:45.097Z,101749.66
2019-03-21T12:48:15.928Z,101748.24
2019-03-21T12:50:48.389Z,101743.41
2019-03-21T12:53:19.225Z,101737.59
2019-03-21T12:55:51.806Z,101736.43
2019-03-21T12:58:22.633Z,101733.91
2019-03-21T13:00:55.358Z,101732.81
2019-03-21T13:03:26.772Z,101735.25
2019-03-21T13:05:57.279Z,101742.48
2019-03-21T13:08:33.723Z,101741.55
2019-03-21T13:11:01.236Z,101734.41
2019-03-21T13:13:31.622Z,101731.17
2019-03-21T13:16:02.266Z,101726.22
2019-03-21T13:18:33.203Z,101726.75
2019-03-21T13:21:03.940Z,101731.92
2019-03-21T13:23:34.573Z,101732.94
2019-03-21T13:26:05.301Z,101738.59
2019-03-21T13:28:36.138Z,101727.34
2019-03-21T13:31:07.772Z,101731.45
2019-03-21T13:33:38.526Z,101736.73
2019-03-21T13:36:09.165Z,101729.21
2019-03-21T13:38:39.992Z,101728.91
2019-03-21T13:41:10.726Z,101726.38
2019-03-21T13:43:41.474Z,101725.77
2019-03-21T13:46:12.288Z,101722.22
2019-03-21T13:48:43.227Z,101712.70
2019-03-21T13:51:16.311Z,101717.53
2019-03-21T13:53:47.981Z,101699.20
2019-03-21T13:56:18.600Z,101702.08
2019-03-21T13:58:49.473Z,101697.59
2019-03-21T14:01:21.770Z,101700.30
2019-03-21T14:03:54.694Z,101705.18
2019-03-21T14:06:25.931Z,101705.23
2019-03-21T14:08:56.793Z,101700.31
2019-03-21T14:11:29.663Z,101702.08
2019-03-21T14:14:00.542Z,101697.80
2019-03-21T14:16:31.775Z,101698.39
2019-03-21T14:19:03.261Z,101697.16
2019-03-21T14:21:33.637Z,101703.35
2019-03-21T14:24:04.333Z,101702.22
2019-03-21T14:26:34.971Z,101700.16
2019-03-21T14:29:12.528Z,101702.27
2019-03-21T14:31:41.050Z,101705.91
2019-03-21T14:34:11.875Z,101703.57
2019-03-21T14:36:43.222Z,101705.85
2019-03-21T14:39:13.544Z,101716.40
2019-03-21T14:41:44.281Z,101706.09
2019-03-21T14:44:15.634Z,101710.77
2019-03-21T14:46:46.158Z,101712.43
2019-03-21T14:49:17.093Z,101713.85
2019-03-21T14:51:48.742Z,101713.02
2019-03-21T14:54:19.478Z,101708.86
2019-03-21T14:56:51.845Z,101706.68
2019-03-21T14:59:22.478Z,101708.86
2019-03-21T15:01:53.205Z,101704.98
2019-03-21T15:04:24.656Z,101700.67
2019-03-21T15:06:55.255Z,101710.95
2019-03-21T15:09:26.850Z,101712.47
2019-03-21T15:11:57.752Z,101718.55
2019-03-21T15:14:31.935Z,101718.91
2019-03-21T15:17:01.936Z,101719.98
2019-03-21T15:19:32.482Z,101723.64
2019-03-21T15:22:03.180Z,101729.69
2019-03-21T15:24:36.053Z,101725.33
2019-03-21T15:27:06.848Z,101726.92
2019-03-21T15:29:37.417Z,101721.41
2019-03-21T15:32:10.394Z,101730.08
2019-03-21T15:34:42.163Z,101733.20
2019-03-21T15:37:14.125Z,101734.61
2019-03-21T15:39:45.100Z,101734.81
2019-03-21T15:42:15.781Z,101733.08
2019-03-21T15:44:46.515Z,101731.53
2019-03-21T15:47:17.156Z,101737.44
2019-03-21T15:49:47.919Z,101737.78
2019-03-21T15:52:18.722Z,101742.27
2019-03-21T15:54:50.760Z,101736.38
2019-03-21T15:57:21.509Z,101735.88
2019-03-21T15:59:52.586Z,101739.86
2019-03-21T16:02:23.893Z,101735.53
2019-03-21T16:04:54.934Z,101740.19
2019-03-21T16:07:25.743Z,101732.59
2019-03-21T16:09:56.362Z,101733.28
2019-03-21T16:12:27.743Z,101738.13
2019-03-21T16:14:58.478Z,101746.06
2019-03-21T16:17:29.425Z,101747.45
2019-03-21T16:20:00.046Z,101750.73
2019-03-21T16:22:31.292Z,101747.27
2019-03-21T16:25:03.455Z,101745.72
2019-03-21T16:27:34.193Z,101743.47
2019-03-21T16:30:07.500Z,101744.52
2019-03-21T16:32:38.972Z,101746.41
2019-03-21T16:35:09.354Z,101755.41
2019-03-21T16:37:39.887Z,101754.45
2019-03-21T16:40:13.318Z,101759.13
2019-03-21T16:42:45.251Z,101772.73
2019-03-21T16:45:17.068Z,101766.66
2019-03-21T16:47:48.958Z,101761.98
2019-03-21T16:50:20.921Z,101769.41
2019-03-21T16:52:51.959Z,101768.20
2019-03-21T16:55:24.338Z,101783.74
2019-03-21T16:57:56.903Z,101783.05
2019-03-21T17:00:27.542Z,101781.28
2019-03-21T17:02:58.150Z,101785.81
2019-03-21T17:05:29.823Z,101788.88
2019-03-21T17:08:10.616Z,101792.68
2019-03-21T17:10:33.332Z,101791.98
2019-03-21T17:13:06.491Z,101799.41
2019-03-21T17:15:38.313Z,101805.23
2019-03-21T17:18:09.669Z,101809.02
2019-03-21T17:20:41.012Z,101805.39
2019-03-21T17:23:11.912Z,101818.70
2019-03-21T17:25:42.954Z,101820.13
2019-03-21T17:28:15.942Z,101820.30
2019-03-21T17:30:46.462Z,101830.48
2019-03-21T17:33:17.102Z,101828.93
2019-03-21T17:35:48.542Z,101835.78
2019-03-21T17:38:19.275Z,101835.09
2019-03-21T17:40:50.524Z,101838.62
2019-03-21T17:43:23.616Z,101857.63
2019-03-21T17:45:56.708Z,101845.69
2019-03-21T17:48:28.986Z,101852.80
2019-03-21T17:50:59.268Z,101856.06
2019-03-21T17:53:31.044Z,101861.30
2019-03-21T17:56:01.701Z,101860.95
2019-03-21T17:58:32.410Z,101861.95
2019-03-21T18:01:03.304Z,101864.59
2019-03-21T18:03:34.182Z,101865.13
2019-03-21T18:06:04.921Z,101864.01
2019-03-21T18:08:35.534Z,101870.41
2019-03-21T18:11:06.279Z,101876.59
2019-03-21T18:13:39.567Z,101883.80
2019-03-21T18:16:10.508Z,101881.05
2019-03-21T18:18:41.650Z,101887.63
2019-03-21T18:21:12.391Z,101881.83
2019-03-21T18:23:42.734Z,101887.08
2019-03-21T18:26:13.741Z,101888.26
2019-03-21T18:28:44.985Z,101900.66
2019-03-21T18:31:15.411Z,101889.95
2019-03-21T18:33:46.144Z,101886.77
2019-03-21T18:36:16.674Z,101890.19
2019-03-21T18:38:58.702Z,101892.48
2019-03-21T18:41:21.108Z,101900.70
2019-03-21T18:43:51.839Z,101901.69
2019-03-21T18:46:22.433Z,101905.58
2019-03-21T18:48:53.715Z,101905.89
2019-03-21T18:51:24.651Z,101898.65
2019-03-21T18:53:56.882Z,101911.36
2019-03-21T18:56:27.299Z,101906.67
2019-03-21T18:58:57.987Z,101914.66
2019-03-21T19:01:29.114Z,101913.23
2019-03-21T19:04:00.568Z,101920.97
2019-03-21T19:06:31.298Z,101918.23
2019-03-21T19:09:02.044Z,101913.14
2019-03-21T19:11:32.623Z,101920.74
2019-03-21T19:14:04.011Z,101928.17
2019-03-21T19:16:34.334Z,101929.75
2019-03-21T19:19:05.911Z,101936.99
2019-03-21T19:21:36.417Z,101941.92
2019-03-21T19:24:07.555Z,101945.39
2019-03-21T19:26:38.699Z,101945.53
2019-03-21T19:29:11.811Z,101944.67
2019-03-21T19:31:42.906Z,101945.83
2019-03-21T19:34:13.558Z,101946.48
2019-03-21T19:36:44.634Z,101944.88
2019-03-21T19:39:15.118Z,101937.64
2019-03-21T19:41:48.306Z,101940.62
2019-03-21T19:44:19.664Z,101943.94
2019-03-21T19:46:50.493Z,101936.57
2019-03-21T19:49:21.183Z,101932.44
2019-03-21T19:51:52.070Z,101934.45
2019-03-21T19:54:22.694Z,101933.72
2019-03-21T19:56:54.261Z,101926.48
2019-03-21T19:59:24.568Z,101932.70
2019-03-21T20:01:55.299Z,101931.18
2019-03-21T20:04:26.035Z,101935.89
2019-03-21T20:06:58.166Z,101933.65
2019-03-21T20:09:28.396Z,101938.79
2019-03-21T20:11:59.065Z,101945.09
2019-03-21T20:14:30.793Z,101943.06
2019-03-21T20:17:01.744Z,101935.39
2019-03-21T20:19:32.476Z,101944.81
2019-03-21T20:22:03.215Z,101940.95
2019-03-21T20:24:33.658Z,101937.20
2019-03-21T20:27:04.467Z,101949.53
2019-03-21T20:29:35.203Z,101945.52
2019-03-21T20:32:07.471Z,101945.77
2019-03-21T20:34:37.798Z,101943.73
2019-03-21T20:37:08.420Z,101941.34
2019-03-21T20:39:39.154Z,101937.58
2019-03-21T20:42:09.849Z,101938.95
2019-03-21T20:44:41.286Z,101934.96
2019-03-21T20:47:12.503Z,101940.23
2019-03-21T20:49:45.466Z,101941.38
2019-03-21T20:52:16.199Z,101934.40
2019-03-21T20:54:46.915Z,101936.86
2019-03-21T20:57:18.464Z,101934.15
2019-03-21T20:59:49.221Z,101935.73
2019-03-21T21:02:20.049Z,101933.86
2019-03-21T21:04:50.678Z,101931.30
2019-03-21T21:07:21.413Z,101926.95
2019-03-21T21:09:52.147Z,101921.67
2019-03-21T21:12:23.387Z,101921.23
2019-03-21T21:14:54.201Z,101927.17
2019-03-21T21:17:26.088Z,101926.30
2019-03-21T21:19:57.148Z,101920.15
2019-03-21T21:22:28.474Z,101914.91
2019-03-21T21:24:59.215Z,101917.66
2019-03-21T21:27:30.527Z,101917.01
2019-03-21T21:30:01.386Z,101916.14
2019-03-21T21:32:33.140Z,101920.23
2019-03-21T21:35:04.499Z,101921.74
2019-03-21T21:37:34.912Z,101926.08
2019-03-21T21:40:07.657Z,101918.85
2019-03-21T21:42:38.769Z,101918.71
2019-03-21T21:45:11.387Z,101916.18
2019-03-21T21:47:41.835Z,101917.63
2019-03-21T21:50:18.555Z,101918.78
2019-03-21T21:52:51.141Z,101919.03
2019-03-21T21:55:22.943Z,101913.17
2019-03-21T21:57:53.267Z,101910.93
2019-03-21T22:00:26.459Z,101909.16
2019-03-21T22:02:57.189Z,101912.78
2019-03-21T22:05:29.695Z,101909.70
2019-03-21T22:08:01.072Z,101910.50
2019-03-21T22:10:31.437Z,101913.63
2019-03-21T22:13:02.570Z,101910.59
2019-03-21T22:15:33.310Z,101914.72
2019-03-21T22:18:04.038Z,101921.67
2019-03-21T22:20:34.520Z,101917.25
2019-03-21T22:23:05.406Z,101920.08
2019-03-21T22:25:36.034Z,101916.94
2019-03-21T22:28:10.017Z,101919.25
2019-03-21T22:30:39.649Z,101917.87
2019-03-21T22:33:10.623Z,101915.75
2019-03-21T22:35:43.491Z,101923.77
2019-03-21T22:38:15.538Z,101919.07
2019-03-21T22:40:46.060Z,101918.48
2019-03-21T22:43:16.692Z,101918.34
2019-03-21T22:45:48.651Z,101921.60
2019-03-21T22:48:18.863Z,101922.47
2019-03-21T22:50:49.604Z,101917.84
2019-03-21T22:53:20.336Z,101921.02
2019-03-21T22:55:50.980Z,101919.65
2019-03-21T22:58:31.363Z,101911.27
2019-03-21T23:00:54.996Z,101910.69
2019-03-21T23:03:25.522Z,101916.69
2019-03-21T23:05:56.564Z,101909.23
2019-03-21T23:08:28.006Z,101911.70
2019-03-21T23:10:58.246Z,101916.18
2019-03-21T23:13:29.275Z,101908.88
2019-03-21T23:16:00.415Z,101911.33
2019-03-21T23:18:32.375Z,101911.70
2019-03-21T23:21:03.330Z,101909.45
2019-03-21T23:23:33.940Z,101913.07
2019-03-21T23:26:05.082Z,101923.05
2019-03-21T23:28:36.435Z,101916.39
2019-03-21T23:31:07.164Z,101914.87
2019-03-21T23:33:38.205Z,101915.67
2019-03-21T23:36:10.779Z,101912.13
2019-03-21T23:38:41.271Z,101909.78
2019-03-21T23:41:12.045Z,101908.52
2019-03-21T23:43:44.004Z,101901.42
2019-03-21T23:46:15.659Z,101890.29
2019-03-21T23:48:46.062Z,101899.00
2019-03-21T23:51:16.709Z,101893.78
2019-03-21T23:53:48.465Z,101886.25
2019-03-21T23:56:18.789Z,101886.84
2019-03-21T23:58:49.522Z,101889.23
