createdAt,value
2023-03-22T00:04:32.850Z,7.95
2023-03-22T00:09:34.616Z,2.13
2023-03-22T00:14:36.583Z,5.75
2023-03-22T00:19:42.083Z,3.30
2023-03-22T00:24:43.889Z,3.58
2023-03-22T00:29:45.945Z,5.25
2023-03-22T00:34:47.857Z,4.72
2023-03-22T00:39:49.598Z,4.60
2023-03-22T00:44:51.336Z,2.58
2023-03-22T00:49:53.099Z,2.90
2023-03-22T00:54:55.537Z,5.82
2023-03-22T00:59:58.388Z,3.17
2023-03-22T01:05:00.998Z,3.08
2023-03-22T01:10:02.989Z,4.32
2023-03-22T01:15:07.667Z,3.17
2023-03-22T01:20:11.035Z,6.25
2023-03-22T01:25:16.166Z,2.67
2023-03-22T01:30:18.311Z,6.68
2023-03-22T01:35:20.307Z,5.57
2023-03-22T01:40:22.181Z,3.83
2023-03-22T01:45:40.653Z,6.88
2023-03-22T01:50:51.512Z,2.83
2023-03-22T01:55:55.406Z,3.80
2023-03-22T02:01:04.559Z,3.47
2023-03-22T02:06:29.859Z,9.52
2023-03-22T02:11:41.878Z,6.15
2023-03-22T02:17:15.227Z,3.78
2023-03-22T02:23:02.314Z,5.75
2023-03-22T02:28:16.226Z,3.78
2023-03-22T02:33:43.580Z,3.72
2023-03-22T02:39:21.263Z,6.35
2023-03-22T02:44:26.327Z,6.85
2023-03-22T02:49:33.479Z,7.28
2023-03-22T02:54:44.692Z,8.43
2023-03-22T02:59:48.595Z,4.50
2023-03-22T03:04:52.700Z,5.47
2023-03-22T03:09:54.693Z,4.38
2023-03-22T03:14:57.173Z,5.18
2023-03-22T03:20:30.170Z,3.95
2023-03-22T03:25:52.618Z,5.68
2023-03-22T03:31:06.420Z,3.67
2023-03-22T03:36:11.583Z,6.13
2023-03-22T03:41:18.558Z,6.53
2023-03-22T03:46:21.875Z,6.45
2023-03-22T03:51:23.999Z,5.18
2023-03-22T03:56:26.066Z,6.18
2023-03-22T04:01:29.391Z,6.38
2023-03-22T04:06:42.723Z,5.72
2023-03-22T04:11:49.119Z,9.52
2023-03-22T04:16:52.113Z,7.47
2023-03-22T04:21:56.131Z,5.15
2023-03-22T04:26:58.630Z,6.53
2023-03-22T04:32:04.568Z,5.20
2023-03-22T04:37:14.018Z,7.95
2023-03-22T04:42:23.794Z,6.95
2023-03-22T04:47:35.246Z,6.32
2023-03-22T04:52:40.347Z,7.40
2023-03-22T04:57:42.245Z,6.75
2023-03-22T05:02:44.250Z,8.55
2023-03-22T05:07:56.323Z,6.82
2023-03-22T05:12:59.368Z,5.68
2023-03-22T05:18:07.796Z,7.15
2023-03-22T05:23:10.539Z,7.85
2023-03-22T05:28:15.399Z,8.70
2023-03-22T05:33:22.703Z,8.65
2023-03-22T05:38:28.593Z,5.85
2023-03-22T05:43:34.115Z,7.75
2023-03-22T05:48:37.067Z,7.65
2023-03-22T05:53:39.743Z,6.22
2023-03-22T05:58:45.903Z,6.63
2023-03-22T06:03:51.160Z,7.38
2023-03-22T06:09:16.916Z,8.43
2023-03-22T06:14:23.102Z,7.95
2023-03-22T06:19:39.599Z,6.00
2023-03-22T06:24:43.109Z,8.45
2023-03-22T06:29:50.925Z,7.17
2023-03-22T06:34:57.315Z,6.93
2023-03-22T06:39:59.508Z,8.27
2023-03-22T06:45:02.844Z,10.52
2023-03-22T06:50:09.081Z,6.63
2023-03-22T06:55:33.257Z,5.75
2023-03-22T07:00:40.189Z,8.90
2023-03-22T07:05:43.545Z,7.82
2023-03-22T07:10:50.630Z,9.32
2023-03-22T07:15:56.634Z,8.48
2023-03-22T07:21:15.446Z,9.95
2023-03-22T07:26:21.950Z,9.77
2023-03-22T07:31:25.202Z,13.10
2023-03-22T07:36:38.574Z,14.18
2023-03-22T07:41:44.127Z,14.98
2023-03-22T07:47:06.110Z,15.05
2023-03-22T07:52:14.721Z,22.85
2023-03-22T07:57:16.919Z,15.63
2023-03-22T08:02:23.962Z,13.43
2023-03-22T08:07:30.296Z,13.68
2023-03-22T08:12:33.132Z,16.20
2023-03-22T08:17:44.712Z,12.65
2023-03-22T08:22:53.783Z,14.57
2023-03-22T08:28:01.669Z,13.32
2023-03-22T08:33:03.946Z,13.63
2023-03-22T08:38:05.942Z,17.02
2023-03-22T08:43:16.095Z,14.52
2023-03-22T08:48:18.722Z,14.30
2023-03-22T08:53:35.513Z,15.50
2023-03-22T08:59:08.054Z,14.68
2023-03-22T09:04:28.703Z,16.65
2023-03-22T09:09:31.377Z,14.40
2023-03-22T09:14:33.533Z,13.30
2023-03-22T09:19:36.886Z,14.80
2023-03-22T09:24:39.295Z,16.33
2023-03-22T09:29:42.172Z,16.15
2023-03-22T09:34:50.435Z,15.05
2023-03-22T09:39:52.312Z,19.42
2023-03-22T09:44:56.137Z,15.30
2023-03-22T09:50:13.726Z,15.50
2023-03-22T09:55:37.596Z,17.35
2023-03-22T10:00:58.979Z,13.93
2023-03-22T10:06:23.674Z,14.50
2023-03-22T10:11:30.412Z,12.90
2023-03-22T10:16:35.447Z,11.23
2023-03-22T10:21:37.797Z,16.25
2023-03-22T10:26:44.554Z,14.05
2023-03-22T10:31:46.354Z,16.50
2023-03-22T10:36:51.392Z,11.70
2023-03-22T10:41:57.959Z,13.13
2023-03-22T10:47:07.245Z,14.15
2023-03-22T10:52:31.164Z,8.40
2023-03-22T10:57:32.942Z,10.98
2023-03-22T11:02:34.999Z,11.85
2023-03-22T11:07:45.244Z,13.35
2023-03-22T11:12:51.193Z,13.40
2023-03-22T11:17:58.330Z,11.30
2023-03-22T11:23:02.941Z,12.23
2023-03-22T11:28:04.653Z,12.05
2023-03-22T11:33:21.216Z,11.07
2023-03-22T11:38:38.828Z,12.88
2023-03-22T11:43:44.038Z,11.88
2023-03-22T11:48:52.286Z,10.77
2023-03-22T11:53:59.076Z,13.15
2023-03-22T11:59:13.661Z,11.02
2023-03-22T12:04:20.295Z,13.55
2023-03-22T12:09:31.144Z,13.32
2023-03-22T12:14:54.667Z,11.70
2023-03-22T12:20:06.920Z,12.82
2023-03-22T12:25:15.937Z,8.82
2023-03-22T12:30:23.881Z,11.18
2023-03-22T12:35:30.968Z,12.52
2023-03-22T12:40:38.652Z,12.38
2023-03-22T12:45:44.940Z,9.52
2023-03-22T12:51:01.293Z,10.00
2023-03-22T12:56:03.515Z,10.43
2023-03-22T13:01:30.161Z,9.05
2023-03-22T13:06:44.343Z,8.32
2023-03-22T13:12:10.167Z,8.02
2023-03-22T13:17:13.064Z,6.03
2023-03-22T13:22:19.968Z,7.40
2023-03-22T13:27:22.100Z,6.80
2023-03-22T13:32:30.637Z,5.32
2023-03-22T13:37:49.285Z,5.43
2023-03-22T13:42:52.676Z,3.58
2023-03-22T13:48:06.395Z,3.72
2023-03-22T13:53:21.404Z,4.32
2023-03-22T13:58:37.593Z,3.88
2023-03-22T14:03:43.731Z,4.82
2023-03-22T14:08:48.477Z,3.30
2023-03-22T14:13:56.171Z,6.93
2023-03-22T14:18:58.756Z,3.80
