createdAt,value
2022-12-28T00:01:24.198Z,4.67
2022-12-28T00:03:52.860Z,4.67
2022-12-28T00:06:21.782Z,3.83
2022-12-28T00:08:48.830Z,3.43
2022-12-28T00:11:28.081Z,3.87
2022-12-28T00:14:04.723Z,5.73
2022-12-28T00:16:44.213Z,4.87
2022-12-28T00:19:18.880Z,4.63
2022-12-28T00:21:47.256Z,4.60
2022-12-28T00:24:23.500Z,5.47
2022-12-28T00:26:50.961Z,4.10
2022-12-28T00:29:18.720Z,3.97
2022-12-28T00:31:46.241Z,4.07
2022-12-28T00:34:13.545Z,3.70
2022-12-28T00:37:10.412Z,4.40
2022-12-28T00:39:29.270Z,4.00
2022-12-28T00:41:56.166Z,4.50
2022-12-28T00:44:23.057Z,4.00
2022-12-28T00:46:50.117Z,3.80
2022-12-28T00:49:18.317Z,3.33
2022-12-28T00:51:45.259Z,3.30
2022-12-28T00:54:12.180Z,3.10
2022-12-28T00:56:41.471Z,3.30
2022-12-28T00:59:08.780Z,2.73
2022-12-28T01:01:35.971Z,2.20
2022-12-28T01:04:02.964Z,2.27
2022-12-28T01:06:29.963Z,2.70
2022-12-28T01:08:57.901Z,3.03
2022-12-28T01:11:29.618Z,2.43
2022-12-28T01:14:00.723Z,2.03
2022-12-28T01:16:30.687Z,2.80
2022-12-28T01:19:03.785Z,2.30
2022-12-28T01:21:32.494Z,2.70
2022-12-28T01:24:02.070Z,2.00
2022-12-28T01:26:31.572Z,2.67
2022-12-28T01:28:59.192Z,2.80
2022-12-28T01:31:26.241Z,2.50
2022-12-28T01:33:53.900Z,3.03
2022-12-28T01:36:22.482Z,2.80
2022-12-28T01:38:53.422Z,3.37
2022-12-28T01:41:21.316Z,3.17
2022-12-28T01:44:08.195Z,3.30
2022-12-28T01:46:47.666Z,3.67
2022-12-28T01:49:23.878Z,2.13
2022-12-28T01:51:59.072Z,2.47
2022-12-28T01:54:29.937Z,2.90
2022-12-28T01:56:57.877Z,2.63
2022-12-28T01:59:33.000Z,2.53
2022-12-28T02:02:00.218Z,2.27
2022-12-28T02:04:27.476Z,2.50
2022-12-28T02:06:55.227Z,2.57
2022-12-28T02:09:38.571Z,2.17
2022-12-28T02:12:08.113Z,2.23
2022-12-28T02:14:35.558Z,2.43
2022-12-28T02:17:02.612Z,2.27
2022-12-28T02:19:44.940Z,2.73
2022-12-28T02:22:32.991Z,2.43
2022-12-28T02:25:43.379Z,2.23
2022-12-28T02:28:25.343Z,2.20
2022-12-28T02:31:19.465Z,4.43
2022-12-28T02:34:04.303Z,2.93
2022-12-28T02:36:38.843Z,1.97
2022-12-28T02:39:13.421Z,2.13
2022-12-28T02:41:43.274Z,1.97
2022-12-28T02:44:10.278Z,1.50
2022-12-28T02:46:57.177Z,1.83
2022-12-28T02:49:45.097Z,1.63
2022-12-28T02:52:11.953Z,1.77
2022-12-28T02:55:32.258Z,1.50
2022-12-28T02:58:14.127Z,1.47
2022-12-28T03:01:14.519Z,1.60
2022-12-28T03:03:53.518Z,2.00
2022-12-28T03:07:06.421Z,1.90
2022-12-28T03:09:48.690Z,1.67
2022-12-28T03:12:26.530Z,1.77
2022-12-28T03:15:08.129Z,1.40
2022-12-28T03:17:57.026Z,2.27
2022-12-28T03:20:47.994Z,1.60
2022-12-28T03:23:36.291Z,1.60
2022-12-28T03:26:26.068Z,1.30
2022-12-28T03:29:12.940Z,1.20
2022-12-28T03:31:42.941Z,1.13
2022-12-28T03:34:14.574Z,1.10
2022-12-28T03:37:13.758Z,1.20
2022-12-28T03:39:50.105Z,1.07
2022-12-28T03:42:53.179Z,1.00
2022-12-28T03:45:44.865Z,1.00
2022-12-28T03:48:13.622Z,1.07
2022-12-28T03:50:44.551Z,0.87
2022-12-28T03:53:16.132Z,1.00
2022-12-28T03:55:43.591Z,0.90
2022-12-28T03:58:10.908Z,1.30
2022-12-28T04:00:38.372Z,1.10
2022-12-28T04:03:05.611Z,1.10
2022-12-28T04:05:34.154Z,1.20
2022-12-28T04:08:01.055Z,0.93
2022-12-28T04:10:28.087Z,1.33
2022-12-28T04:13:00.716Z,0.97
2022-12-28T04:16:00.920Z,1.20
2022-12-28T04:18:31.445Z,0.97
2022-12-28T04:20:58.733Z,0.90
2022-12-28T04:23:25.935Z,0.90
2022-12-28T04:26:07.452Z,1.10
2022-12-28T04:28:35.281Z,0.97
2022-12-28T04:31:20.623Z,1.00
2022-12-28T04:33:58.581Z,0.70
2022-12-28T04:36:26.387Z,1.47
2022-12-28T04:38:54.369Z,1.17
2022-12-28T04:41:21.218Z,1.37
2022-12-28T04:43:48.231Z,1.03
2022-12-28T04:46:17.247Z,1.03
2022-12-28T04:48:44.524Z,0.87
2022-12-28T04:51:20.836Z,0.97
2022-12-28T04:53:48.320Z,1.00
2022-12-28T04:56:16.101Z,1.30
2022-12-28T04:58:43.270Z,0.77
2022-12-28T05:01:13.184Z,0.93
2022-12-28T05:03:41.794Z,0.87
2022-12-28T05:06:12.565Z,1.20
2022-12-28T05:08:40.502Z,1.00
2022-12-28T05:11:11.391Z,0.97
2022-12-28T05:13:38.289Z,0.80
2022-12-28T05:16:07.980Z,1.30
2022-12-28T05:18:35.121Z,0.80
2022-12-28T05:21:13.834Z,1.10
2022-12-28T05:23:40.803Z,1.20
2022-12-28T05:26:10.995Z,0.90
2022-12-28T05:28:38.183Z,0.80
2022-12-28T05:31:07.914Z,1.40
2022-12-28T05:33:36.730Z,0.87
2022-12-28T05:36:15.909Z,1.07
2022-12-28T05:38:43.360Z,1.23
2022-12-28T05:41:14.249Z,1.30
2022-12-28T05:43:41.703Z,1.40
2022-12-28T05:46:11.416Z,1.17
2022-12-28T05:48:40.306Z,1.73
2022-12-28T05:51:15.795Z,1.43
2022-12-28T05:53:43.029Z,1.43
2022-12-28T05:56:14.686Z,1.70
2022-12-28T05:58:43.184Z,1.70
2022-12-28T06:01:13.222Z,1.53
2022-12-28T06:03:41.101Z,1.30
2022-12-28T06:06:10.496Z,2.13
2022-12-28T06:08:39.111Z,1.90
2022-12-28T06:11:08.296Z,1.87
2022-12-28T06:13:35.939Z,1.40
2022-12-28T06:16:18.013Z,1.70
2022-12-28T06:18:45.550Z,2.10
2022-12-28T06:21:15.069Z,1.90
2022-12-28T06:23:43.137Z,1.63
2022-12-28T06:26:13.843Z,1.20
2022-12-28T06:28:41.505Z,1.43
2022-12-28T06:31:19.712Z,1.47
2022-12-28T06:33:47.797Z,1.60
2022-12-28T06:36:19.906Z,2.03
2022-12-28T06:38:48.956Z,1.77
2022-12-28T06:41:18.062Z,1.97
2022-12-28T06:43:46.339Z,3.30
2022-12-28T06:46:15.268Z,3.53
2022-12-28T06:48:42.413Z,3.83
2022-12-28T06:51:24.468Z,2.23
2022-12-28T06:53:52.801Z,3.00
2022-12-28T06:56:25.835Z,3.03
2022-12-28T06:58:58.399Z,4.50
2022-12-28T07:01:41.529Z,4.27
2022-12-28T07:04:09.803Z,3.07
2022-12-28T07:06:41.718Z,2.30
2022-12-28T07:09:14.444Z,3.93
2022-12-28T07:11:42.016Z,13.47
2022-12-28T07:14:09.226Z,9.43
2022-12-28T07:19:02.249Z,6.33
2022-12-28T07:21:36.010Z,4.50
2022-12-28T07:24:04.647Z,3.83
2022-12-28T07:26:34.006Z,3.03
2022-12-28T07:29:03.494Z,2.40
2022-12-28T07:31:41.948Z,1.83
2022-12-28T07:34:11.642Z,1.50
2022-12-28T07:36:38.631Z,2.07
2022-12-28T07:39:05.594Z,2.10
2022-12-28T07:41:34.666Z,2.53
2022-12-28T07:44:05.380Z,2.20
2022-12-28T07:46:34.587Z,5.33
2022-12-28T07:49:01.586Z,8.17
2022-12-28T07:51:35.033Z,6.33
2022-12-28T07:54:02.604Z,6.50
2022-12-28T07:56:30.631Z,6.67
2022-12-28T07:58:59.689Z,4.43
2022-12-28T08:01:29.887Z,4.10
2022-12-28T08:03:59.567Z,3.27
2022-12-28T08:06:28.287Z,3.17
2022-12-28T08:08:58.590Z,2.20
2022-12-28T08:11:28.263Z,2.17
2022-12-28T08:13:56.110Z,1.97
2022-12-28T08:16:26.848Z,2.10
2022-12-28T08:18:54.613Z,2.20
2022-12-28T08:21:36.405Z,2.13
2022-12-28T08:24:04.011Z,2.20
2022-12-28T08:26:36.475Z,2.27
2022-12-28T08:29:06.636Z,2.10
2022-12-28T08:31:36.718Z,2.30
2022-12-28T08:34:05.167Z,2.17
2022-12-28T08:36:32.500Z,1.73
2022-12-28T08:39:00.850Z,1.60
2022-12-28T08:41:29.658Z,1.50
2022-12-28T08:43:57.301Z,1.20
2022-12-28T08:46:26.909Z,1.17
2022-12-28T08:48:55.993Z,0.77
2022-12-28T08:51:27.312Z,1.60
2022-12-28T08:53:54.340Z,3.00
2022-12-28T08:56:27.910Z,1.97
2022-12-28T08:58:55.927Z,8.43
2022-12-28T09:01:25.738Z,8.83
2022-12-28T09:03:55.422Z,6.10
2022-12-28T09:06:28.422Z,8.03
2022-12-28T09:09:05.487Z,12.87
2022-12-28T09:11:35.153Z,12.03
2022-12-28T09:14:03.094Z,2.40
2022-12-28T09:16:30.280Z,1.70
2022-12-28T09:18:59.661Z,2.00
2022-12-28T09:21:29.326Z,2.47
2022-12-28T09:23:56.586Z,1.80
2022-12-28T09:26:26.371Z,2.00
2022-12-28T09:28:55.676Z,1.40
2022-12-28T09:31:25.375Z,1.47
2022-12-28T09:36:46.371Z,1.87
2022-12-28T09:39:17.428Z,2.00
2022-12-28T09:41:49.226Z,1.60
2022-12-28T09:44:19.608Z,1.40
2022-12-28T09:47:03.655Z,1.00
2022-12-28T09:50:07.001Z,2.20
2022-12-28T09:53:03.189Z,3.50
2022-12-28T09:55:31.595Z,2.67
2022-12-28T09:57:59.972Z,2.83
2022-12-28T10:00:56.067Z,2.83
2022-12-28T10:03:41.369Z,3.00
2022-12-28T10:06:14.558Z,3.33
2022-12-28T10:08:46.585Z,2.50
2022-12-28T10:11:20.168Z,4.50
2022-12-28T10:13:55.264Z,4.50
2022-12-28T10:16:24.882Z,4.10
2022-12-28T10:18:52.214Z,2.30
2022-12-28T10:21:26.861Z,2.03
2022-12-28T10:26:47.675Z,1.40
2022-12-28T10:29:19.916Z,1.17
2022-12-28T10:32:01.390Z,1.03
2022-12-28T10:34:34.547Z,1.20
2022-12-28T10:37:16.554Z,1.10
2022-12-28T10:40:02.314Z,1.37
2022-12-28T10:42:42.740Z,1.40
2022-12-28T10:45:22.876Z,1.77
2022-12-28T10:47:55.273Z,2.10
2022-12-28T10:50:42.786Z,2.77
2022-12-28T10:53:40.801Z,2.67
2022-12-28T10:56:13.935Z,4.13
2022-12-28T10:58:45.988Z,1.90
2022-12-28T11:01:13.051Z,3.10
2022-12-28T11:03:53.409Z,2.50
2022-12-28T11:06:27.159Z,1.40
2022-12-28T11:09:06.446Z,2.27
2022-12-28T11:11:33.999Z,2.00
2022-12-28T11:14:10.216Z,2.77
2022-12-28T11:16:38.534Z,1.80
2022-12-28T11:19:05.487Z,2.30
2022-12-28T11:21:35.465Z,1.07
2022-12-28T11:24:03.323Z,1.40
2022-12-28T11:26:31.387Z,1.17
2022-12-28T11:29:00.557Z,0.70
2022-12-28T11:31:33.573Z,0.90
2022-12-28T11:34:04.689Z,0.90
2022-12-28T11:36:37.736Z,0.83
2022-12-28T11:39:27.641Z,0.93
2022-12-28T11:44:45.596Z,1.40
2022-12-28T11:47:34.130Z,1.30
2022-12-28T11:50:38.451Z,0.93
2022-12-28T11:53:23.623Z,1.17
2022-12-28T11:56:02.408Z,1.47
2022-12-28T11:58:41.238Z,1.30
2022-12-28T12:01:27.023Z,2.00
2022-12-28T12:03:59.893Z,2.37
2022-12-28T12:06:42.325Z,1.30
2022-12-28T12:09:21.394Z,1.23
2022-12-28T12:11:49.852Z,1.37
2022-12-28T12:14:23.148Z,1.07
2022-12-28T12:16:51.627Z,0.70
2022-12-28T12:19:39.334Z,0.90
2022-12-28T12:22:35.565Z,0.83
2022-12-28T12:25:14.936Z,0.97
2022-12-28T12:27:55.175Z,0.90
2022-12-28T12:30:23.364Z,1.10
2022-12-28T12:32:56.740Z,1.90
2022-12-28T12:35:34.841Z,4.07
2022-12-28T12:38:09.722Z,3.20
2022-12-28T12:40:49.598Z,2.63
2022-12-28T12:43:54.096Z,12.10
2022-12-28T12:46:52.518Z,1.83
2022-12-28T12:49:38.034Z,3.13
2022-12-28T12:52:26.650Z,2.87
2022-12-28T12:55:11.736Z,1.73
2022-12-28T12:57:51.070Z,1.97
2022-12-28T13:00:20.622Z,2.27
2022-12-28T13:03:15.614Z,1.47
2022-12-28T13:05:49.659Z,1.30
2022-12-28T13:08:24.824Z,2.17
2022-12-28T13:10:52.978Z,3.00
2022-12-28T13:13:30.648Z,1.97
2022-12-28T13:16:03.685Z,2.30
2022-12-28T13:18:44.463Z,6.07
2022-12-28T13:21:22.281Z,2.50
2022-12-28T13:23:51.158Z,2.30
2022-12-28T13:26:21.638Z,1.40
2022-12-28T13:28:55.797Z,1.60
2022-12-28T13:31:32.188Z,1.13
2022-12-28T13:34:05.668Z,0.87
2022-12-28T13:36:33.104Z,0.60
2022-12-28T13:39:12.852Z,0.67
2022-12-28T13:41:51.708Z,0.77
2022-12-28T13:44:36.690Z,0.87
2022-12-28T13:47:27.149Z,0.80
2022-12-28T13:50:02.328Z,0.70
2022-12-28T13:52:38.111Z,0.90
2022-12-28T13:55:10.562Z,1.40
2022-12-28T13:57:50.132Z,1.00
2022-12-28T14:00:20.542Z,1.20
2022-12-28T14:02:49.434Z,1.27
2022-12-28T14:05:20.645Z,1.07
2022-12-28T14:07:49.732Z,1.10
2022-12-28T14:10:17.773Z,1.70
2022-12-28T14:12:45.827Z,2.07
2022-12-28T14:15:13.730Z,2.63
2022-12-28T14:17:42.373Z,2.70
2022-12-28T14:20:10.400Z,1.80
2022-12-28T14:22:39.421Z,1.53
2022-12-28T14:25:16.931Z,1.13
2022-12-28T14:27:57.046Z,0.73
2022-12-28T14:30:31.764Z,1.00
2022-12-28T14:33:11.622Z,1.13
2022-12-28T14:35:51.544Z,1.37
2022-12-28T14:38:23.944Z,0.63
2022-12-28T14:40:59.794Z,1.07
2022-12-28T14:43:32.976Z,0.97
2022-12-28T14:46:35.757Z,0.97
2022-12-28T14:49:30.713Z,0.73
2022-12-28T14:52:17.712Z,1.30
2022-12-28T14:54:50.631Z,1.57
2022-12-28T14:57:29.294Z,1.57
2022-12-28T15:00:02.094Z,1.40
2022-12-28T15:02:35.331Z,1.30
2022-12-28T15:05:03.116Z,1.30
2022-12-28T15:07:31.903Z,1.10
2022-12-28T15:09:58.858Z,0.83
2022-12-28T15:12:25.738Z,0.70
2022-12-28T15:14:52.654Z,1.30
2022-12-28T15:17:19.676Z,1.20
2022-12-28T15:19:47.033Z,1.20
2022-12-28T15:22:14.000Z,1.20
2022-12-28T15:24:45.332Z,1.10
2022-12-28T15:27:12.843Z,1.47
2022-12-28T15:30:04.456Z,1.37
2022-12-28T15:32:26.905Z,1.57
2022-12-28T15:34:53.797Z,1.50
2022-12-28T15:37:20.660Z,1.30
2022-12-28T15:39:48.714Z,1.43
2022-12-28T15:42:15.577Z,1.30
2022-12-28T15:44:42.504Z,1.67
2022-12-28T15:47:09.538Z,2.23
2022-12-28T15:49:36.492Z,1.73
2022-12-28T15:52:03.535Z,1.50
2022-12-28T15:54:30.514Z,1.37
2022-12-28T15:56:58.168Z,1.30
2022-12-28T15:59:25.134Z,1.87
2022-12-28T16:01:52.240Z,2.63
2022-12-28T16:04:19.471Z,2.20
2022-12-28T16:06:46.353Z,4.43
2022-12-28T16:09:13.932Z,1.93
2022-12-28T16:11:41.615Z,1.50
2022-12-28T16:14:16.581Z,1.70
2022-12-28T16:16:44.889Z,1.20
2022-12-28T16:19:14.316Z,1.90
2022-12-28T16:21:41.634Z,2.70
2022-12-28T16:24:09.095Z,3.40
2022-12-28T16:26:36.140Z,2.03
2022-12-28T16:29:03.114Z,2.10
2022-12-28T16:31:33.375Z,2.00
2022-12-28T16:34:03.283Z,1.93
2022-12-28T16:36:30.744Z,2.10
2022-12-28T16:38:57.726Z,4.43
2022-12-28T16:41:24.778Z,3.67
2022-12-28T16:43:52.217Z,3.40
2022-12-28T16:46:19.439Z,3.00
2022-12-28T16:48:46.591Z,5.43
2022-12-28T16:51:13.756Z,2.70
2022-12-28T16:53:41.012Z,3.67
2022-12-28T16:56:08.277Z,6.70
2022-12-28T16:58:35.212Z,3.00
2022-12-28T17:01:10.649Z,1.67
2022-12-28T17:03:38.852Z,2.10
2022-12-28T17:06:06.635Z,2.17
2022-12-28T17:08:35.572Z,2.60
2022-12-28T17:11:06.501Z,1.70
2022-12-28T17:13:34.145Z,1.50
2022-12-28T17:16:01.248Z,3.90
2022-12-28T17:18:28.234Z,2.93
2022-12-28T17:20:55.727Z,2.97
2022-12-28T17:23:23.219Z,1.60
2022-12-28T17:25:52.747Z,1.83
2022-12-28T17:28:20.765Z,1.80
2022-12-28T17:30:47.714Z,2.03
2022-12-28T17:33:15.456Z,1.57
2022-12-28T17:35:42.720Z,2.03
2022-12-28T17:38:09.898Z,2.83
2022-12-28T17:40:39.373Z,2.60
2022-12-28T17:43:06.259Z,2.80
2022-12-28T17:45:35.721Z,2.60
2022-12-28T17:48:03.006Z,2.40
2022-12-28T17:50:30.034Z,1.90
2022-12-28T17:52:58.419Z,1.83
2022-12-28T17:55:25.329Z,1.67
2022-12-28T17:57:52.226Z,1.93
2022-12-28T18:00:19.415Z,2.20
2022-12-28T18:02:47.047Z,2.10
2022-12-28T18:05:14.500Z,1.80
2022-12-28T18:07:41.544Z,1.80
2022-12-28T18:10:09.478Z,1.83
2022-12-28T18:12:36.766Z,1.77
2022-12-28T18:15:04.433Z,3.07
2022-12-28T18:17:31.535Z,2.73
2022-12-28T18:19:58.611Z,2.63
2022-12-28T18:22:25.608Z,3.70
2022-12-28T18:24:53.692Z,4.60
2022-12-28T18:27:20.991Z,3.57
2022-12-28T18:29:48.085Z,2.90
2022-12-28T18:32:15.030Z,2.40
2022-12-28T18:34:41.983Z,3.20
2022-12-28T18:37:09.355Z,1.90
2022-12-28T18:39:36.324Z,2.47
2022-12-28T18:42:03.917Z,9.10
2022-12-28T18:44:30.942Z,13.80
2022-12-28T18:46:57.982Z,17.00
2022-12-28T18:49:24.955Z,12.83
2022-12-28T18:51:51.965Z,6.47
2022-12-28T18:54:18.997Z,4.17
2022-12-28T18:56:45.912Z,4.17
2022-12-28T18:59:12.973Z,4.63
2022-12-28T19:02:05.942Z,3.17
2022-12-28T19:04:29.387Z,2.43
2022-12-28T19:06:56.794Z,1.80
2022-12-28T19:09:23.690Z,1.87
2022-12-28T19:11:52.865Z,2.00
2022-12-28T19:14:20.048Z,2.77
2022-12-28T19:16:47.130Z,2.47
2022-12-28T19:19:16.997Z,2.40
2022-12-28T19:21:44.379Z,2.13
2022-12-28T19:24:19.499Z,1.57
2022-12-28T19:26:47.110Z,1.47
2022-12-28T19:29:15.714Z,1.97
2022-12-28T19:31:43.102Z,1.73
2022-12-28T19:34:10.503Z,7.50
2022-12-28T19:36:37.457Z,4.07
2022-12-28T19:39:04.378Z,7.90
2022-12-28T19:41:31.211Z,21.43
2022-12-28T19:43:58.132Z,3.90
2022-12-28T19:46:31.122Z,5.47
2022-12-28T19:48:59.891Z,7.07
2022-12-28T19:51:30.507Z,10.17
2022-12-28T19:53:59.149Z,1.57
2022-12-28T19:56:26.343Z,1.97
2022-12-28T19:58:56.449Z,1.73
2022-12-28T20:01:28.065Z,1.40
2022-12-28T20:03:55.727Z,1.37
2022-12-28T20:06:27.021Z,1.10
2022-12-28T20:08:56.426Z,1.20
2022-12-28T20:11:23.925Z,1.00
2022-12-28T20:13:57.040Z,1.30
2022-12-28T20:16:25.317Z,1.00
2022-12-28T20:18:54.433Z,1.30
2022-12-28T20:21:23.559Z,1.57
2022-12-28T20:23:51.706Z,2.10
2022-12-28T20:26:20.244Z,1.93
2022-12-28T20:28:49.097Z,1.30
2022-12-28T20:31:16.349Z,1.10
2022-12-28T20:33:44.057Z,1.80
2022-12-28T20:36:19.765Z,1.70
2022-12-28T20:38:47.486Z,1.60
2022-12-28T20:41:42.047Z,1.20
2022-12-28T20:44:11.935Z,1.37
2022-12-28T20:46:39.028Z,1.37
2022-12-28T20:49:06.529Z,1.83
2022-12-28T20:51:33.979Z,2.00
2022-12-28T20:54:01.218Z,2.37
2022-12-28T20:56:28.186Z,1.83
2022-12-28T20:58:55.686Z,1.37
2022-12-28T21:01:22.752Z,3.80
2022-12-28T21:03:49.841Z,1.20
2022-12-28T21:06:16.725Z,1.50
2022-12-28T21:08:43.631Z,1.70
2022-12-28T21:11:10.497Z,2.00
2022-12-28T21:13:42.422Z,1.50
2022-12-28T21:16:11.635Z,1.50
2022-12-28T21:18:38.602Z,1.23
2022-12-28T21:21:05.817Z,1.40
2022-12-28T21:23:33.346Z,1.50
2022-12-28T21:26:05.054Z,1.30
2022-12-28T21:28:32.135Z,1.40
2022-12-28T21:31:00.149Z,1.37
2022-12-28T21:33:27.054Z,1.60
2022-12-28T21:36:05.629Z,1.47
2022-12-28T21:38:33.306Z,1.17
2022-12-28T21:41:05.220Z,1.20
2022-12-28T21:43:33.718Z,1.00
2022-12-28T21:46:06.774Z,1.17
2022-12-28T21:48:36.055Z,1.13
2022-12-28T21:51:28.352Z,1.00
2022-12-28T21:53:55.547Z,1.47
2022-12-28T21:56:22.602Z,1.00
2022-12-28T21:58:50.068Z,1.30
2022-12-28T22:01:36.014Z,1.30
2022-12-28T22:04:21.595Z,1.20
2022-12-28T22:06:48.493Z,0.80
2022-12-28T22:09:33.924Z,0.93
2022-12-28T22:12:19.350Z,0.97
2022-12-28T22:14:46.328Z,1.10
2022-12-28T22:17:14.568Z,1.00
2022-12-28T22:19:41.727Z,1.13
2022-12-28T22:22:08.685Z,1.10
2022-12-28T22:24:35.569Z,1.10
2022-12-28T22:27:02.432Z,1.40
2022-12-28T22:29:29.303Z,1.00
2022-12-28T22:31:56.202Z,1.30
2022-12-28T22:34:23.067Z,0.90
2022-12-28T22:36:50.407Z,0.83
2022-12-28T22:39:17.362Z,1.20
2022-12-28T22:41:44.269Z,1.07
2022-12-28T22:44:11.091Z,0.93
2022-12-28T22:46:38.054Z,1.13
2022-12-28T22:49:04.832Z,1.17
2022-12-28T22:51:31.729Z,1.17
2022-12-28T22:53:58.556Z,1.10
2022-12-28T22:56:25.465Z,1.00
2022-12-28T22:58:52.319Z,1.20
2022-12-28T23:01:20.559Z,0.80
2022-12-28T23:03:48.664Z,1.30
2022-12-28T23:06:18.436Z,1.20
2022-12-28T23:08:46.221Z,0.80
2022-12-28T23:11:36.537Z,1.10
2022-12-28T23:14:32.887Z,1.30
2022-12-28T23:17:00.784Z,0.70
2022-12-28T23:19:47.298Z,1.00
2022-12-28T23:22:39.393Z,1.10
2022-12-28T23:25:26.327Z,1.33
2022-12-28T23:27:53.109Z,1.13
2022-12-28T23:30:21.724Z,0.73
2022-12-28T23:32:50.506Z,1.00
2022-12-28T23:35:18.448Z,1.40
2022-12-28T23:37:45.773Z,1.30
2022-12-28T23:40:15.057Z,0.97
2022-12-28T23:42:43.731Z,1.00
2022-12-28T23:45:12.894Z,1.30
2022-12-28T23:47:40.157Z,1.23
2022-12-28T23:50:07.419Z,1.20
2022-12-28T23:52:34.617Z,1.30
2022-12-28T23:55:01.590Z,1.03
2022-12-28T23:57:28.415Z,1.30
2022-12-28T23:59:55.250Z,1.30
