createdAt,value
2023-03-19T00:02:26.640Z,13.80
2023-03-19T00:05:02.554Z,14.50
2023-03-19T00:07:36.463Z,14.50
2023-03-19T00:10:10.875Z,13.90
2023-03-19T00:12:41.529Z,13.80
2023-03-19T00:15:18.809Z,14.60
2023-03-19T00:17:54.748Z,13.80
2023-03-19T00:20:24.779Z,14.20
2023-03-19T00:22:56.130Z,13.40
2023-03-19T00:25:29.241Z,14.40
2023-03-19T00:28:00.863Z,14.10
2023-03-19T00:30:31.685Z,14.40
2023-03-19T00:33:04.366Z,14.40
2023-03-19T00:35:34.149Z,14.90
2023-03-19T00:38:04.356Z,14.30
2023-03-19T00:40:35.596Z,14.20
2023-03-19T00:43:07.372Z,14.20
2023-03-19T00:45:36.974Z,13.90
2023-03-19T00:48:07.651Z,14.60
2023-03-19T00:50:37.463Z,15.40
2023-03-19T00:53:10.185Z,16.20
2023-03-19T00:55:40.832Z,16.00
2023-03-19T00:58:11.639Z,16.70
2023-03-19T01:00:41.508Z,15.80
2023-03-19T01:03:11.210Z,16.30
2023-03-19T01:05:40.781Z,16.50
2023-03-19T01:08:11.310Z,15.50
2023-03-19T01:10:40.950Z,15.70
2023-03-19T01:13:11.109Z,16.40
2023-03-19T01:15:54.910Z,16.60
2023-03-19T01:18:28.801Z,17.00
2023-03-19T01:21:01.313Z,16.00
2023-03-19T01:23:33.179Z,16.70
2023-03-19T01:26:03.345Z,15.40
2023-03-19T01:28:35.639Z,17.90
2023-03-19T01:31:09.608Z,16.60
2023-03-19T01:33:41.438Z,17.70
2023-03-19T01:36:12.040Z,17.90
2023-03-19T01:38:44.435Z,18.60
2023-03-19T01:41:18.451Z,17.80
2023-03-19T01:43:51.899Z,17.50
2023-03-19T01:46:33.245Z,17.60
2023-03-19T01:49:09.376Z,19.20
2023-03-19T01:51:45.521Z,19.70
2023-03-19T01:54:19.062Z,18.80
2023-03-19T01:57:07.417Z,19.00
2023-03-19T01:59:40.550Z,18.20
2023-03-19T02:02:17.329Z,18.00
2023-03-19T02:05:01.128Z,18.20
2023-03-19T02:07:38.404Z,18.10
2023-03-19T02:10:13.636Z,18.50
2023-03-19T02:12:43.478Z,18.10
2023-03-19T02:15:13.344Z,18.10
2023-03-19T02:17:44.871Z,18.90
2023-03-19T02:20:24.923Z,18.70
2023-03-19T02:23:07.093Z,19.00
2023-03-19T02:25:51.940Z,18.30
2023-03-19T02:28:25.016Z,18.20
2023-03-19T02:30:59.423Z,18.00
2023-03-19T02:33:32.362Z,19.00
2023-03-19T02:36:15.111Z,18.30
2023-03-19T02:38:46.794Z,19.90
2023-03-19T02:41:16.681Z,19.10
2023-03-19T02:43:50.659Z,19.50
2023-03-19T02:46:21.020Z,19.40
2023-03-19T02:48:52.032Z,20.70
2023-03-19T02:51:23.832Z,19.40
2023-03-19T02:53:55.125Z,19.20
2023-03-19T02:56:25.778Z,19.30
2023-03-19T02:58:57.409Z,18.50
2023-03-19T03:01:29.356Z,19.00
2023-03-19T03:04:00.994Z,18.30
2023-03-19T03:06:30.598Z,18.80
2023-03-19T03:09:04.744Z,19.60
2023-03-19T03:11:37.030Z,19.10
2023-03-19T03:14:11.394Z,20.70
2023-03-19T03:16:41.650Z,19.70
2023-03-19T03:19:16.795Z,19.10
2023-03-19T03:21:46.614Z,19.60
2023-03-19T03:24:18.368Z,19.80
2023-03-19T03:26:48.704Z,21.00
2023-03-19T03:29:17.855Z,18.90
2023-03-19T03:34:20.732Z,19.90
2023-03-19T03:36:53.868Z,19.70
2023-03-19T03:39:39.108Z,20.00
2023-03-19T03:42:13.970Z,20.40
2023-03-19T03:44:45.557Z,19.60
2023-03-19T03:47:32.562Z,21.20
2023-03-19T03:50:04.027Z,19.80
2023-03-19T03:52:34.264Z,19.40
2023-03-19T03:55:11.501Z,20.50
2023-03-19T03:57:48.648Z,19.20
2023-03-19T04:00:19.340Z,19.40
2023-03-19T04:02:52.247Z,20.30
2023-03-19T04:05:23.751Z,19.60
2023-03-19T04:07:59.273Z,20.50
2023-03-19T04:10:30.719Z,20.50
2023-03-19T04:13:04.990Z,19.70
2023-03-19T04:15:34.692Z,21.00
2023-03-19T04:18:04.087Z,21.30
2023-03-19T04:20:33.874Z,20.30
2023-03-19T04:23:04.682Z,21.80
2023-03-19T04:25:43.594Z,21.00
2023-03-19T04:28:15.431Z,20.80
2023-03-19T04:30:44.862Z,20.90
2023-03-19T04:33:22.852Z,21.60
2023-03-19T04:35:52.436Z,19.50
2023-03-19T04:38:22.449Z,20.70
2023-03-19T04:40:51.947Z,20.60
2023-03-19T04:43:21.746Z,21.00
2023-03-19T04:45:51.662Z,20.30
2023-03-19T04:48:20.776Z,21.40
2023-03-19T04:50:52.750Z,20.70
2023-03-19T04:53:21.720Z,19.90
2023-03-19T04:55:59.451Z,19.80
2023-03-19T04:58:30.527Z,19.90
2023-03-19T05:01:01.747Z,19.80
2023-03-19T05:03:32.357Z,19.50
2023-03-19T05:06:01.934Z,19.20
2023-03-19T05:08:31.495Z,19.70
2023-03-19T05:11:01.384Z,18.70
2023-03-19T05:13:32.550Z,18.60
2023-03-19T05:16:03.229Z,19.40
2023-03-19T05:18:34.938Z,19.00
2023-03-19T05:21:19.468Z,20.10
2023-03-19T05:23:51.823Z,20.00
2023-03-19T05:26:23.212Z,19.80
2023-03-19T05:28:52.823Z,19.70
2023-03-19T05:31:22.998Z,21.10
2023-03-19T05:33:52.191Z,22.10
2023-03-19T05:36:23.798Z,22.30
2023-03-19T05:38:53.072Z,22.00
2023-03-19T05:43:50.836Z,21.40
2023-03-19T05:46:19.998Z,21.50
2023-03-19T05:51:17.778Z,20.20
2023-03-19T05:53:47.420Z,20.70
2023-03-19T05:56:16.341Z,20.40
2023-03-19T06:01:15.631Z,21.30
2023-03-19T06:03:47.182Z,21.30
2023-03-19T06:06:17.260Z,21.20
2023-03-19T06:08:48.379Z,19.10
2023-03-19T06:11:17.947Z,20.00
2023-03-19T06:13:47.792Z,20.40
2023-03-19T06:16:16.953Z,19.60
2023-03-19T06:18:46.705Z,19.90
2023-03-19T06:21:17.339Z,20.60
2023-03-19T06:23:47.157Z,20.70
2023-03-19T06:26:16.741Z,22.00
2023-03-19T06:28:46.318Z,22.40
2023-03-19T06:31:15.517Z,21.70
2023-03-19T06:33:45.334Z,22.40
2023-03-19T06:36:15.180Z,21.90
2023-03-19T06:38:45.536Z,21.00
2023-03-19T06:41:15.897Z,21.60
2023-03-19T06:43:44.922Z,23.40
2023-03-19T06:46:14.931Z,21.30
2023-03-19T06:48:45.199Z,22.60
2023-03-19T06:51:15.311Z,22.70
2023-03-19T06:53:44.992Z,22.60
2023-03-19T06:56:15.447Z,23.80
2023-03-19T06:58:45.889Z,23.90
2023-03-19T07:01:24.177Z,24.30
2023-03-19T07:03:53.651Z,23.90
2023-03-19T07:06:22.860Z,25.20
2023-03-19T07:08:52.093Z,24.70
2023-03-19T07:11:21.812Z,24.80
2023-03-19T07:13:53.466Z,25.40
2023-03-19T07:16:23.229Z,25.40
2023-03-19T07:18:54.402Z,25.40
2023-03-19T07:21:29.369Z,24.90
2023-03-19T07:23:59.829Z,25.30
2023-03-19T07:26:30.050Z,23.80
2023-03-19T07:29:04.262Z,23.80
2023-03-19T07:31:34.161Z,25.00
2023-03-19T07:34:03.627Z,22.90
2023-03-19T07:36:32.854Z,23.40
2023-03-19T07:39:03.916Z,21.10
2023-03-19T07:41:35.081Z,20.00
2023-03-19T07:44:04.239Z,20.50
2023-03-19T07:46:33.506Z,20.70
2023-03-19T07:49:04.947Z,21.60
2023-03-19T07:51:34.072Z,22.00
2023-03-19T07:56:31.769Z,21.90
2023-03-19T07:59:01.307Z,20.60
2023-03-19T08:01:30.555Z,19.80
2023-03-19T08:03:59.741Z,20.30
2023-03-19T08:06:29.257Z,21.10
2023-03-19T08:08:58.724Z,20.20
2023-03-19T08:11:29.749Z,21.30
2023-03-19T08:13:59.705Z,19.40
2023-03-19T08:16:43.422Z,18.70
2023-03-19T08:19:13.883Z,20.10
2023-03-19T08:21:43.943Z,20.30
2023-03-19T08:24:14.009Z,19.00
2023-03-19T08:26:44.366Z,20.40
2023-03-19T08:29:18.938Z,18.90
2023-03-19T08:31:49.253Z,19.00
2023-03-19T08:34:19.761Z,19.80
2023-03-19T08:36:49.435Z,19.30
2023-03-19T08:39:20.417Z,19.90
2023-03-19T08:41:49.477Z,19.50
2023-03-19T08:44:18.496Z,20.60
2023-03-19T08:49:20.476Z,19.10
2023-03-19T08:51:50.368Z,19.60
2023-03-19T08:54:22.899Z,18.00
2023-03-19T08:56:53.222Z,18.80
2023-03-19T08:59:22.439Z,19.70
2023-03-19T09:01:55.886Z,18.10
2023-03-19T09:04:24.933Z,18.40
2023-03-19T09:06:56.798Z,18.60
2023-03-19T09:09:28.849Z,18.00
2023-03-19T09:12:00.245Z,18.20
2023-03-19T09:14:30.257Z,18.80
2023-03-19T09:17:01.838Z,18.30
2023-03-19T09:19:31.810Z,17.50
2023-03-19T09:22:01.224Z,16.80
2023-03-19T09:24:31.109Z,17.70
2023-03-19T09:27:00.054Z,17.10
2023-03-19T09:31:57.162Z,18.10
2023-03-19T09:34:26.320Z,18.80
2023-03-19T09:39:29.498Z,19.20
2023-03-19T09:42:15.937Z,19.40
2023-03-19T09:44:46.668Z,18.70
2023-03-19T09:47:28.287Z,20.10
2023-03-19T09:50:01.183Z,19.70
2023-03-19T09:52:46.640Z,20.00
2023-03-19T09:55:33.033Z,19.70
2023-03-19T09:58:10.880Z,19.90
2023-03-19T10:00:46.605Z,20.00
2023-03-19T10:03:31.574Z,20.80
2023-03-19T10:06:19.458Z,18.30
2023-03-19T10:09:12.116Z,18.90
2023-03-19T10:12:02.475Z,18.20
2023-03-19T10:14:47.879Z,18.20
2023-03-19T10:17:25.151Z,19.70
2023-03-19T10:20:00.900Z,17.50
2023-03-19T10:22:38.644Z,16.90
2023-03-19T10:25:15.417Z,17.40
2023-03-19T10:27:48.761Z,16.60
2023-03-19T10:30:20.996Z,17.30
2023-03-19T10:33:01.725Z,15.60
2023-03-19T10:35:46.496Z,16.40
2023-03-19T10:38:41.627Z,16.80
2023-03-19T10:41:28.548Z,17.40
2023-03-19T10:44:04.205Z,15.60
2023-03-19T10:46:46.621Z,16.00
2023-03-19T10:49:51.543Z,15.90
2023-03-19T10:52:25.281Z,14.20
2023-03-19T10:54:57.639Z,13.40
2023-03-19T10:57:31.107Z,13.60
2023-03-19T11:00:10.450Z,12.40
2023-03-19T11:02:49.852Z,12.30
2023-03-19T11:05:29.878Z,14.00
2023-03-19T11:08:05.591Z,15.00
2023-03-19T11:10:37.065Z,15.20
2023-03-19T11:13:26.346Z,15.40
2023-03-19T11:16:00.765Z,15.30
2023-03-19T11:18:39.857Z,15.10
2023-03-19T11:21:23.616Z,14.20
2023-03-19T11:24:01.633Z,12.70
2023-03-19T11:26:32.342Z,13.30
2023-03-19T11:29:09.296Z,12.50
2023-03-19T11:31:48.224Z,12.90
2023-03-19T11:34:40.810Z,12.40
2023-03-19T11:37:29.065Z,12.50
2023-03-19T11:40:15.534Z,11.60
2023-03-19T11:45:33.048Z,10.60
2023-03-19T11:48:17.795Z,10.70
2023-03-19T11:50:55.326Z,10.70
2023-03-19T11:53:32.374Z,10.50
2023-03-19T11:56:19.660Z,9.70
2023-03-19T11:59:28.825Z,10.30
2023-03-19T12:02:50.984Z,10.40
2023-03-19T12:05:26.065Z,10.30
2023-03-19T12:08:12.715Z,9.90
2023-03-19T12:11:05.023Z,9.90
2023-03-19T12:13:52.093Z,9.00
2023-03-19T12:16:37.068Z,9.70
2023-03-19T12:19:25.393Z,10.80
2023-03-19T12:22:20.237Z,9.90
2023-03-19T12:25:11.116Z,8.40
2023-03-19T12:27:48.231Z,9.10
2023-03-19T12:30:27.385Z,10.30
2023-03-19T12:33:17.450Z,10.00
2023-03-19T12:35:51.864Z,9.20
2023-03-19T12:38:28.058Z,8.80
2023-03-19T12:41:32.163Z,8.70
2023-03-19T12:44:22.567Z,9.40
2023-03-19T12:47:06.840Z,8.30
2023-03-19T12:49:42.798Z,8.70
2023-03-19T12:52:23.210Z,9.20
2023-03-19T12:55:07.013Z,9.20
2023-03-19T12:57:44.251Z,7.90
2023-03-19T13:00:32.911Z,9.40
2023-03-19T13:03:13.454Z,8.00
2023-03-19T13:05:48.311Z,9.00
2023-03-19T13:08:27.479Z,8.30
2023-03-19T13:11:00.127Z,8.70
2023-03-19T13:13:41.165Z,8.70
2023-03-19T13:16:34.108Z,7.30
2023-03-19T13:19:21.190Z,8.10
2023-03-19T13:21:57.699Z,7.70
2023-03-19T13:24:34.046Z,7.90
2023-03-19T13:27:04.055Z,7.80
2023-03-19T13:29:36.238Z,8.10
2023-03-19T13:32:12.182Z,7.50
2023-03-19T13:34:42.841Z,8.10
2023-03-19T13:37:18.842Z,6.90
2023-03-19T13:39:49.856Z,7.10
2023-03-19T13:42:42.654Z,7.50
2023-03-19T13:45:31.137Z,7.70
2023-03-19T13:48:36.717Z,7.70
2023-03-19T13:51:25.945Z,7.70
2023-03-19T13:54:06.856Z,6.60
2023-03-19T13:57:05.335Z,6.80
2023-03-19T14:02:49.838Z,6.70
2023-03-19T14:05:29.435Z,6.30
2023-03-19T14:08:02.881Z,6.80
2023-03-19T14:10:46.575Z,7.10
2023-03-19T14:13:35.038Z,7.10
2023-03-19T14:18:45.220Z,7.10
2023-03-19T14:21:21.820Z,6.70
2023-03-19T14:24:03.522Z,6.70
2023-03-19T14:26:36.687Z,6.70
2023-03-19T14:29:07.874Z,7.70
2023-03-19T14:31:44.251Z,7.00
2023-03-19T14:34:22.445Z,7.40
2023-03-19T14:36:59.117Z,7.50
2023-03-19T14:39:30.869Z,7.40
2023-03-19T14:42:08.732Z,7.20
2023-03-19T14:45:15.162Z,7.40
2023-03-19T14:48:07.793Z,7.80
2023-03-19T14:50:56.507Z,7.50
2023-03-19T14:53:35.712Z,6.50
2023-03-19T14:56:14.619Z,7.40
2023-03-19T14:58:55.746Z,7.60
2023-03-19T15:01:27.359Z,7.50
2023-03-19T15:04:01.814Z,8.10
2023-03-19T15:06:35.631Z,7.20
2023-03-19T15:09:10.831Z,8.00
2023-03-19T15:12:00.690Z,7.30
2023-03-19T15:14:45.467Z,7.20
2023-03-19T15:17:23.012Z,10.20
2023-03-19T15:19:54.817Z,8.10
2023-03-19T15:22:42.120Z,7.50
2023-03-19T15:25:13.868Z,7.70
2023-03-19T15:27:43.747Z,7.10
2023-03-19T15:30:28.855Z,7.00
2023-03-19T15:33:12.099Z,7.90
2023-03-19T15:35:47.566Z,7.30
2023-03-19T15:38:34.344Z,7.50
2023-03-19T15:41:11.425Z,7.20
2023-03-19T15:43:42.981Z,9.40
2023-03-19T15:46:22.518Z,7.50
2023-03-19T15:49:03.005Z,7.60
2023-03-19T15:51:54.111Z,7.70
2023-03-19T15:54:27.295Z,7.10
2023-03-19T15:56:58.096Z,6.70
2023-03-19T15:59:41.439Z,7.40
2023-03-19T16:02:30.024Z,8.50
2023-03-19T16:05:20.907Z,11.20
2023-03-19T16:07:57.163Z,9.00
2023-03-19T16:10:41.962Z,8.00
2023-03-19T16:13:38.415Z,7.70
2023-03-19T16:16:15.292Z,7.40
2023-03-19T16:18:53.315Z,6.50
2023-03-19T16:21:28.143Z,6.80
2023-03-19T16:24:01.896Z,7.40
2023-03-19T16:26:40.140Z,7.00
2023-03-19T16:29:22.942Z,7.00
2023-03-19T16:31:59.245Z,7.40
2023-03-19T16:34:38.212Z,7.00
2023-03-19T16:37:33.814Z,7.80
2023-03-19T16:40:26.038Z,8.60
2023-03-19T16:43:05.795Z,9.70
2023-03-19T16:45:35.927Z,9.80
2023-03-19T16:48:05.828Z,9.90
2023-03-19T16:50:37.658Z,10.60
2023-03-19T16:53:18.476Z,11.20
2023-03-19T16:55:49.314Z,11.60
2023-03-19T16:58:24.072Z,12.40
2023-03-19T17:00:54.659Z,12.70
2023-03-19T17:03:25.605Z,13.10
2023-03-19T17:05:59.042Z,13.50
2023-03-19T17:08:33.981Z,13.50
2023-03-19T17:11:03.939Z,13.80
2023-03-19T17:13:36.934Z,12.90
2023-03-19T17:16:08.759Z,14.10
2023-03-19T17:18:43.131Z,13.60
2023-03-19T17:21:16.211Z,13.10
2023-03-19T17:23:49.057Z,14.20
2023-03-19T17:26:23.197Z,13.80
2023-03-19T17:28:54.758Z,13.20
2023-03-19T17:31:28.743Z,12.90
2023-03-19T17:34:02.500Z,12.30
2023-03-19T17:36:32.938Z,13.50
2023-03-19T17:39:05.675Z,13.70
2023-03-19T17:41:35.689Z,13.90
2023-03-19T17:44:06.882Z,12.70
2023-03-19T17:46:39.666Z,13.40
2023-03-19T17:49:20.300Z,12.70
2023-03-19T17:51:53.716Z,13.10
2023-03-19T17:54:28.107Z,12.60
2023-03-19T17:57:00.264Z,10.70
2023-03-19T17:59:29.746Z,12.70
2023-03-19T18:02:01.195Z,14.20
2023-03-19T18:04:32.681Z,20.80
2023-03-19T18:07:02.429Z,16.80
2023-03-19T18:09:34.536Z,15.00
2023-03-19T18:12:05.318Z,14.50
2023-03-19T18:14:40.616Z,15.40
2023-03-19T18:17:31.845Z,16.00
2023-03-19T18:20:01.448Z,15.10
2023-03-19T18:22:33.449Z,16.40
2023-03-19T18:25:02.929Z,16.70
2023-03-19T18:27:54.393Z,16.10
2023-03-19T18:30:49.452Z,15.60
2023-03-19T18:33:27.353Z,15.90
2023-03-19T18:36:12.111Z,16.30
2023-03-19T18:38:59.709Z,16.70
2023-03-19T18:41:37.543Z,16.60
2023-03-19T18:44:10.486Z,16.30
2023-03-19T18:46:42.339Z,17.60
2023-03-19T18:49:23.582Z,17.10
2023-03-19T18:52:02.996Z,18.90
2023-03-19T18:54:58.689Z,18.60
2023-03-19T18:57:31.413Z,17.80
2023-03-19T19:00:14.022Z,16.70
2023-03-19T19:02:46.131Z,16.90
2023-03-19T19:05:19.235Z,17.20
2023-03-19T19:07:52.844Z,17.30
2023-03-19T19:10:23.438Z,16.80
2023-03-19T19:12:57.849Z,17.40
2023-03-19T19:15:30.841Z,17.10
2023-03-19T19:18:00.899Z,18.00
2023-03-19T19:20:31.042Z,17.80
2023-03-19T19:23:00.879Z,18.10
2023-03-19T19:25:33.800Z,18.20
2023-03-19T19:28:05.999Z,19.40
2023-03-19T19:30:36.492Z,19.00
2023-03-19T19:33:11.320Z,19.80
2023-03-19T19:35:41.285Z,19.80
2023-03-19T19:38:11.090Z,20.00
2023-03-19T19:40:42.515Z,19.00
2023-03-19T19:43:18.776Z,19.40
2023-03-19T19:45:50.995Z,18.80
2023-03-19T19:48:27.344Z,18.40
2023-03-19T19:51:01.637Z,19.50
2023-03-19T19:53:31.837Z,18.90
2023-03-19T19:56:12.544Z,18.60
2023-03-19T19:58:47.666Z,17.60
2023-03-19T20:01:25.060Z,18.30
2023-03-19T20:06:28.217Z,17.50
2023-03-19T20:08:58.659Z,18.50
2023-03-19T20:11:54.027Z,17.50
2023-03-19T20:14:51.471Z,16.60
2023-03-19T20:17:29.338Z,19.10
2023-03-19T20:20:21.308Z,19.50
2023-03-19T20:22:55.903Z,19.00
2023-03-19T20:25:33.793Z,18.70
2023-03-19T20:28:09.119Z,18.00
2023-03-19T20:30:41.604Z,17.50
2023-03-19T20:33:12.869Z,15.80
2023-03-19T20:35:43.629Z,16.90
2023-03-19T20:38:16.815Z,17.10
2023-03-19T21:03:53.458Z,19.90
2023-03-19T21:06:25.018Z,21.00
2023-03-19T21:09:01.350Z,24.50
2023-03-19T21:11:44.233Z,22.60
2023-03-19T21:14:16.130Z,22.40
2023-03-19T21:16:45.314Z,21.60
2023-03-19T21:19:16.050Z,23.90
2023-03-19T21:21:48.156Z,24.80
2023-03-19T21:24:20.628Z,26.50
2023-03-19T21:26:50.674Z,27.50
2023-03-19T21:29:27.514Z,26.50
2023-03-19T21:31:58.705Z,26.30
2023-03-19T21:34:33.113Z,26.20
2023-03-19T21:37:04.305Z,32.90
2023-03-19T21:39:34.494Z,30.30
2023-03-19T21:42:09.646Z,31.90
2023-03-19T21:45:02.705Z,29.80
2023-03-19T21:48:42.919Z,29.10
2023-03-19T21:51:36.329Z,34.80
2023-03-19T21:54:09.250Z,35.80
2023-03-19T21:57:06.653Z,35.90
2023-03-19T21:59:52.765Z,43.10
2023-03-19T22:02:44.416Z,42.10
2023-03-19T22:05:30.372Z,44.10
2023-03-19T22:07:59.898Z,39.20
2023-03-19T22:10:30.433Z,37.90
2023-03-19T22:13:00.300Z,36.60
2023-03-19T22:15:38.051Z,36.30
2023-03-19T22:18:13.691Z,36.80
2023-03-19T22:20:43.894Z,39.10
2023-03-19T22:23:16.167Z,42.00
2023-03-19T22:25:48.920Z,41.80
2023-03-19T22:28:30.872Z,43.30
2023-03-19T22:31:03.194Z,44.00
2023-03-19T22:33:35.245Z,35.90
2023-03-19T22:36:06.009Z,42.70
2023-03-19T22:38:36.513Z,43.10
2023-03-19T22:41:15.712Z,40.90
2023-03-19T22:46:18.500Z,38.50
2023-03-19T22:48:50.062Z,39.60
2023-03-19T22:51:22.245Z,38.10
2023-03-19T22:53:53.314Z,36.60
2023-03-19T22:56:23.628Z,38.70
2023-03-19T22:58:56.038Z,39.30
2023-03-19T23:01:35.894Z,37.40
2023-03-19T23:04:21.981Z,38.50
2023-03-19T23:06:58.871Z,36.90
2023-03-19T23:09:37.080Z,38.40
2023-03-19T23:14:40.746Z,38.40
2023-03-19T23:17:21.010Z,38.10
2023-03-19T23:19:51.638Z,37.90
2023-03-19T23:22:23.394Z,38.80
2023-03-19T23:24:54.385Z,38.10
2023-03-19T23:27:28.358Z,35.90
2023-03-19T23:29:58.784Z,36.70
2023-03-19T23:32:28.708Z,36.10
2023-03-19T23:35:01.595Z,36.20
2023-03-19T23:37:32.508Z,36.90
2023-03-19T23:40:03.984Z,36.00
2023-03-19T23:42:34.060Z,31.80
2023-03-19T23:45:10.904Z,36.10
2023-03-19T23:47:41.684Z,36.10
2023-03-19T23:50:13.051Z,34.20
2023-03-19T23:52:43.158Z,33.00
2023-03-19T23:55:13.481Z,33.70
2023-03-19T23:57:43.558Z,33.60
