createdAt,value
2023-05-24T00:00:41.150Z,81.24
2023-05-24T00:03:08.795Z,74.08
2023-05-24T00:05:41.134Z,74.32
2023-05-24T00:08:07.971Z,75.83
2023-05-24T00:10:34.818Z,79.49
2023-05-24T00:13:01.589Z,77.62
2023-05-24T00:15:28.315Z,76.50
2023-05-24T00:17:55.183Z,75.07
2023-05-24T00:20:22.067Z,82.29
2023-05-24T00:22:48.925Z,81.60
2023-05-24T00:25:15.598Z,82.32
2023-05-24T00:27:42.375Z,84.86
2023-05-24T00:30:09.238Z,82.46
2023-05-24T00:32:36.032Z,74.66
2023-05-24T00:35:04.077Z,80.99
2023-05-24T00:37:30.915Z,77.11
2023-05-24T00:39:57.891Z,80.54
2023-05-24T00:42:24.901Z,83.94
2023-05-24T00:44:52.654Z,80.04
2023-05-24T00:47:19.518Z,86.53
2023-05-24T00:49:46.988Z,83.18
2023-05-24T00:52:13.794Z,87.22
2023-05-24T00:54:41.990Z,89.81
2023-05-24T00:57:08.818Z,82.20
2023-05-24T00:59:36.765Z,89.88
2023-05-24T01:02:03.622Z,87.02
2023-05-24T01:04:32.570Z,79.57
2023-05-24T01:07:06.155Z,84.37
2023-05-24T01:09:49.262Z,89.77
2023-05-24T01:12:21.060Z,85.66
2023-05-24T01:14:47.844Z,86.75
2023-05-24T01:17:40.980Z,87.38
2023-05-24T01:20:12.206Z,90.55
2023-05-24T01:23:01.950Z,92.06
2023-05-24T01:25:35.036Z,85.53
2023-05-24T01:28:04.444Z,88.52
2023-05-24T01:30:31.269Z,85.95
2023-05-24T01:32:59.806Z,88.29
2023-05-24T01:35:26.674Z,86.70
2023-05-24T01:37:53.391Z,91.82
2023-05-24T01:40:20.457Z,82.71
2023-05-24T01:42:57.888Z,78.99
2023-05-24T01:45:50.843Z,84.69
2023-05-24T01:48:31.914Z,81.20
2023-05-24T01:51:01.699Z,83.10
2023-05-24T01:53:34.533Z,87.25
2023-05-24T01:56:06.325Z,88.61
2023-05-24T01:58:34.601Z,85.41
2023-05-24T02:01:03.105Z,84.49
2023-05-24T02:03:31.303Z,87.11
2023-05-24T02:05:58.158Z,88.95
2023-05-24T02:08:24.885Z,85.53
2023-05-24T02:10:51.646Z,82.79
2023-05-24T02:13:19.759Z,87.88
2023-05-24T02:15:48.027Z,91.45
2023-05-24T02:18:14.866Z,95.10
2023-05-24T02:20:43.266Z,95.65
2023-05-24T02:23:10.138Z,91.62
2023-05-24T02:25:36.886Z,93.94
2023-05-24T02:28:03.557Z,95.27
2023-05-24T02:30:30.481Z,97.71
2023-05-24T02:32:57.551Z,100.00
2023-05-24T02:35:24.383Z,100.00
2023-05-24T02:38:09.979Z,100.00
2023-05-24T02:40:36.779Z,98.48
2023-05-24T02:43:03.715Z,100.00
2023-05-24T02:45:30.471Z,100.00
2023-05-24T02:47:57.189Z,98.14
2023-05-24T02:50:23.936Z,98.74
2023-05-24T02:52:52.007Z,96.86
2023-05-24T02:55:18.772Z,94.54
2023-05-24T02:57:45.605Z,85.48
2023-05-24T03:00:12.977Z,92.30
2023-05-24T03:02:41.174Z,89.65
2023-05-24T03:05:08.502Z,93.61
2023-05-24T03:07:35.813Z,89.40
2023-05-24T03:10:02.526Z,97.93
2023-05-24T03:12:29.485Z,98.04
2023-05-24T03:14:56.133Z,95.71
2023-05-24T03:17:23.090Z,98.00
2023-05-24T03:19:49.979Z,96.71
2023-05-24T03:22:17.797Z,99.01
2023-05-24T03:24:46.420Z,99.40
2023-05-24T03:27:13.125Z,99.93
2023-05-24T03:29:39.894Z,100.00
2023-05-24T03:32:06.875Z,100.00
2023-05-24T03:34:33.625Z,100.00
2023-05-24T03:37:00.421Z,100.00
2023-05-24T03:39:27.112Z,100.00
2023-05-24T03:41:53.792Z,100.00
2023-05-24T03:44:20.811Z,100.00
2023-05-24T03:46:47.588Z,100.00
2023-05-24T03:49:14.914Z,100.00
2023-05-24T03:51:41.622Z,96.25
2023-05-24T03:54:09.497Z,100.00
2023-05-24T03:56:37.755Z,98.51
2023-05-24T03:59:04.846Z,98.45
2023-05-24T04:01:34.704Z,93.83
2023-05-24T04:04:04.041Z,99.77
2023-05-24T04:06:31.058Z,92.27
2023-05-24T04:08:59.752Z,96.91
2023-05-24T04:11:29.552Z,100.00
2023-05-24T04:13:57.853Z,95.58
2023-05-24T04:16:26.425Z,95.62
2023-05-24T04:18:54.754Z,88.38
2023-05-24T04:21:22.774Z,100.00
2023-05-24T04:23:49.816Z,95.08
2023-05-24T04:26:17.818Z,91.42
2023-05-24T04:28:45.708Z,99.06
2023-05-24T04:31:12.606Z,96.27
2023-05-24T04:33:39.737Z,95.79
2023-05-24T04:36:08.372Z,87.28
2023-05-24T04:38:36.308Z,89.67
2023-05-24T04:41:03.303Z,94.96
2023-05-24T04:43:30.123Z,95.71
2023-05-24T04:45:57.113Z,94.86
2023-05-24T04:48:24.761Z,93.29
2023-05-24T04:50:52.732Z,89.86
2023-05-24T04:53:20.558Z,88.74
2023-05-24T04:55:49.032Z,88.97
2023-05-24T04:58:16.359Z,96.16
2023-05-24T05:00:44.159Z,96.67
2023-05-24T05:03:11.095Z,92.25
2023-05-24T05:05:38.355Z,95.58
2023-05-24T05:08:05.078Z,95.15
2023-05-24T05:10:31.986Z,94.25
2023-05-24T05:12:58.676Z,92.83
2023-05-24T05:15:25.688Z,94.30
2023-05-24T05:17:52.482Z,90.76
2023-05-24T05:20:20.258Z,84.84
2023-05-24T05:22:48.716Z,88.12
2023-05-24T05:25:15.878Z,84.98
2023-05-24T05:27:42.755Z,83.82
2023-05-24T05:30:09.954Z,94.84
2023-05-24T05:32:37.820Z,89.32
2023-05-24T05:35:05.663Z,91.97
2023-05-24T05:37:32.409Z,89.58
2023-05-24T05:39:59.106Z,93.38
2023-05-24T05:42:25.988Z,93.32
2023-05-24T05:44:52.848Z,92.13
2023-05-24T05:47:20.797Z,81.91
2023-05-24T05:49:47.490Z,88.79
2023-05-24T05:52:14.344Z,80.73
2023-05-24T05:54:41.183Z,83.30
2023-05-24T05:57:10.672Z,86.27
2023-05-24T05:59:38.397Z,82.61
2023-05-24T06:02:07.051Z,82.73
2023-05-24T06:04:34.740Z,80.19
2023-05-24T06:07:01.721Z,78.49
2023-05-24T06:09:28.513Z,83.91
2023-05-24T06:11:55.385Z,88.44
2023-05-24T06:14:22.577Z,82.99
2023-05-24T06:16:52.714Z,82.17
2023-05-24T06:19:19.479Z,88.01
2023-05-24T06:21:47.895Z,86.35
2023-05-24T06:24:15.793Z,85.65
2023-05-24T06:26:43.074Z,80.22
2023-05-24T06:29:09.750Z,83.14
2023-05-24T06:31:36.905Z,80.71
2023-05-24T06:34:04.813Z,84.08
2023-05-24T06:36:41.581Z,83.97
2023-05-24T06:39:13.211Z,82.24
2023-05-24T06:41:40.960Z,79.00
2023-05-24T06:44:07.764Z,79.37
2023-05-24T06:46:35.004Z,79.00
2023-05-24T06:49:09.058Z,76.62
2023-05-24T06:51:36.664Z,78.03
2023-05-24T06:54:03.618Z,79.44
2023-05-24T06:56:30.421Z,77.52
2023-05-24T06:58:58.885Z,76.70
2023-05-24T07:01:25.658Z,76.36
2023-05-24T07:03:52.695Z,73.80
2023-05-24T07:06:19.520Z,72.72
2023-05-24T07:08:46.589Z,73.78
2023-05-24T07:11:13.365Z,73.70
2023-05-24T07:13:40.253Z,76.34
2023-05-24T07:16:07.385Z,75.39
2023-05-24T07:18:34.093Z,73.76
2023-05-24T07:21:01.756Z,74.87
2023-05-24T07:23:28.386Z,72.84
2023-05-24T07:25:55.106Z,73.57
2023-05-24T07:28:23.197Z,73.50
2023-05-24T07:30:50.119Z,74.44
2023-05-24T07:33:17.210Z,73.33
2023-05-24T07:35:45.960Z,73.98
2023-05-24T07:38:12.838Z,73.82
2023-05-24T07:40:39.536Z,73.31
2023-05-24T07:43:06.262Z,73.67
2023-05-24T07:45:32.952Z,73.51
2023-05-24T07:47:59.839Z,73.37
2023-05-24T07:50:27.139Z,73.70
2023-05-24T07:52:54.748Z,74.02
2023-05-24T07:55:21.742Z,73.60
2023-05-24T07:57:48.444Z,72.63
2023-05-24T08:00:16.486Z,72.65
2023-05-24T08:02:44.421Z,73.02
2023-05-24T08:05:13.067Z,72.92
2023-05-24T08:07:40.833Z,71.77
2023-05-24T08:10:10.355Z,71.11
2023-05-24T08:12:36.933Z,69.79
2023-05-24T08:15:04.329Z,64.67
2023-05-24T08:17:31.914Z,65.84
2023-05-24T08:19:58.651Z,64.59
2023-05-24T08:22:25.983Z,68.50
2023-05-24T08:24:53.268Z,66.82
2023-05-24T08:27:20.352Z,66.46
2023-05-24T08:29:46.984Z,66.84
2023-05-24T08:32:13.804Z,67.15
2023-05-24T08:34:40.638Z,69.17
2023-05-24T08:37:09.601Z,69.51
2023-05-24T08:39:36.344Z,68.31
2023-05-24T08:42:09.667Z,68.87
2023-05-24T08:44:47.365Z,66.92
2023-05-24T08:47:14.497Z,69.19
2023-05-24T08:49:42.655Z,68.24
2023-05-24T08:52:11.613Z,68.49
2023-05-24T08:54:39.002Z,66.98
2023-05-24T08:57:06.948Z,67.64
2023-05-24T08:59:33.660Z,67.67
2023-05-24T09:02:02.876Z,67.96
2023-05-24T09:04:30.989Z,67.83
2023-05-24T09:06:58.601Z,67.98
2023-05-24T09:09:28.772Z,68.19
2023-05-24T09:11:58.798Z,67.24
2023-05-24T09:14:26.027Z,67.06
2023-05-24T09:16:52.894Z,66.18
2023-05-24T09:19:20.311Z,65.58
2023-05-24T09:21:49.775Z,66.65
2023-05-24T09:24:17.006Z,64.30
2023-05-24T09:26:43.747Z,65.87
2023-05-24T09:29:10.458Z,65.74
2023-05-24T09:31:39.615Z,66.39
2023-05-24T09:34:11.705Z,64.57
2023-05-24T09:36:44.847Z,66.40
2023-05-24T09:39:12.198Z,62.71
2023-05-24T09:41:39.366Z,63.74
2023-05-24T09:44:07.254Z,66.54
2023-05-24T09:46:38.788Z,65.14
2023-05-24T09:49:08.094Z,66.48
2023-05-24T09:51:39.222Z,67.94
2023-05-24T09:54:06.476Z,64.23
2023-05-24T09:56:34.328Z,63.29
2023-05-24T09:59:08.957Z,64.89
2023-05-24T10:01:36.438Z,64.25
2023-05-24T10:04:09.435Z,64.39
2023-05-24T10:06:38.642Z,64.81
2023-05-24T10:09:09.815Z,64.59
2023-05-24T10:11:37.511Z,64.71
2023-05-24T10:14:09.803Z,64.74
2023-05-24T10:16:38.508Z,65.74
2023-05-24T10:19:07.469Z,65.87
2023-05-24T10:21:43.302Z,65.87
2023-05-24T10:24:17.178Z,66.36
2023-05-24T10:26:47.301Z,67.13
2023-05-24T10:29:31.313Z,66.75
2023-05-24T10:32:10.395Z,65.81
2023-05-24T10:34:38.556Z,66.61
2023-05-24T10:37:06.171Z,65.41
2023-05-24T10:39:34.443Z,66.56
2023-05-24T10:42:09.366Z,65.83
2023-05-24T10:44:37.370Z,65.94
2023-05-24T10:47:12.154Z,67.34
2023-05-24T10:49:51.998Z,67.08
2023-05-24T10:52:19.621Z,67.10
2023-05-24T10:55:05.266Z,64.68
2023-05-24T10:57:33.170Z,65.80
2023-05-24T11:00:35.346Z,63.04
2023-05-24T11:03:10.659Z,63.12
2023-05-24T11:05:47.050Z,64.13
2023-05-24T11:08:14.068Z,64.05
2023-05-24T11:10:44.139Z,62.70
2023-05-24T11:13:11.697Z,62.98
2023-05-24T11:15:39.749Z,62.12
2023-05-24T11:18:09.245Z,62.32
2023-05-24T11:20:36.509Z,64.55
2023-05-24T11:23:04.526Z,63.81
2023-05-24T11:25:33.421Z,62.51
2023-05-24T11:28:02.082Z,62.28
2023-05-24T11:30:28.911Z,65.08
2023-05-24T11:32:57.252Z,63.56
2023-05-24T11:35:27.825Z,64.59
2023-05-24T11:37:54.783Z,63.15
2023-05-24T11:40:21.595Z,58.92
2023-05-24T11:42:48.544Z,63.62
2023-05-24T11:45:15.809Z,64.09
2023-05-24T11:47:42.773Z,61.07
2023-05-24T11:50:10.389Z,63.57
2023-05-24T11:52:43.259Z,61.36
2023-05-24T11:55:16.315Z,61.06
2023-05-24T11:57:53.008Z,59.49
2023-05-24T12:00:27.190Z,57.24
2023-05-24T12:02:58.447Z,59.91
2023-05-24T12:05:25.255Z,60.22
2023-05-24T12:08:02.985Z,59.54
2023-05-24T12:10:29.821Z,61.56
2023-05-24T12:12:58.240Z,61.60
2023-05-24T12:15:25.009Z,59.30
2023-05-24T12:17:52.381Z,60.72
2023-05-24T12:20:20.579Z,55.98
2023-05-24T12:22:55.164Z,55.18
2023-05-24T12:25:27.062Z,58.46
2023-05-24T12:27:56.295Z,59.58
2023-05-24T12:30:24.823Z,58.80
2023-05-24T12:32:53.918Z,62.74
2023-05-24T12:35:22.080Z,59.07
2023-05-24T12:37:49.678Z,56.89
2023-05-24T12:40:21.870Z,59.71
2023-05-24T12:42:56.585Z,59.82
2023-05-24T12:45:25.883Z,56.42
2023-05-24T12:47:53.966Z,54.92
2023-05-24T12:50:22.026Z,58.83
2023-05-24T12:52:53.224Z,59.25
2023-05-24T12:55:22.477Z,52.73
2023-05-24T12:57:53.388Z,59.85
2023-05-24T13:00:29.056Z,55.92
2023-05-24T13:02:59.579Z,58.98
2023-05-24T13:05:27.771Z,58.87
2023-05-24T13:07:56.767Z,59.53
2023-05-24T13:10:24.505Z,58.62
2023-05-24T13:12:51.553Z,60.12
2023-05-24T13:15:19.620Z,54.83
2023-05-24T13:17:47.164Z,54.48
2023-05-24T13:20:14.119Z,58.59
2023-05-24T13:22:41.113Z,59.08
2023-05-24T13:25:10.164Z,50.94
2023-05-24T13:27:36.904Z,59.05
2023-05-24T13:30:06.042Z,55.91
2023-05-24T13:32:33.561Z,51.25
2023-05-24T13:35:00.395Z,57.51
2023-05-24T13:37:27.529Z,58.97
2023-05-24T13:39:54.391Z,59.04
2023-05-24T13:42:21.525Z,56.61
2023-05-24T13:44:48.223Z,54.76
2023-05-24T13:47:31.220Z,57.25
2023-05-24T13:50:03.819Z,57.47
2023-05-24T13:52:31.010Z,57.88
2023-05-24T13:54:57.882Z,52.47
2023-05-24T13:57:29.350Z,53.14
2023-05-24T14:00:00.721Z,58.06
2023-05-24T14:02:27.452Z,52.24
2023-05-24T14:05:05.223Z,57.50
2023-05-24T14:07:40.723Z,57.93
2023-05-24T14:10:08.119Z,58.43
2023-05-24T14:12:35.032Z,57.71
2023-05-24T14:15:01.932Z,60.51
2023-05-24T14:17:28.792Z,56.85
2023-05-24T14:19:55.450Z,58.15
2023-05-24T14:22:23.335Z,53.08
2023-05-24T14:24:50.093Z,56.21
2023-05-24T14:27:16.894Z,55.07
2023-05-24T14:29:43.669Z,57.50
2023-05-24T14:32:11.507Z,56.82
2023-05-24T14:34:38.494Z,55.86
2023-05-24T14:37:05.456Z,57.72
2023-05-24T14:39:32.150Z,57.96
2023-05-24T14:41:58.929Z,58.42
2023-05-24T14:44:25.756Z,56.33
2023-05-24T14:46:55.030Z,58.20
2023-05-24T14:49:22.247Z,57.27
2023-05-24T14:51:49.557Z,58.44
2023-05-24T14:54:16.754Z,58.43
2023-05-24T14:56:43.447Z,59.08
2023-05-24T14:59:10.196Z,58.98
2023-05-24T15:01:55.737Z,55.05
2023-05-24T15:04:22.510Z,58.09
2023-05-24T15:06:49.238Z,58.96
2023-05-24T15:09:16.915Z,57.83
2023-05-24T15:11:43.649Z,57.26
2023-05-24T15:14:10.608Z,57.54
2023-05-24T15:16:37.687Z,58.16
2023-05-24T15:19:04.540Z,58.10
2023-05-24T15:21:31.212Z,56.61
2023-05-24T15:23:57.846Z,57.44
2023-05-24T15:26:24.589Z,57.19
2023-05-24T15:28:51.815Z,56.59
2023-05-24T15:31:18.533Z,57.33
2023-05-24T15:33:45.265Z,57.72
2023-05-24T15:36:14.447Z,56.43
2023-05-24T15:38:42.514Z,59.80
2023-05-24T15:41:09.547Z,59.37
2023-05-24T15:43:36.422Z,59.83
2023-05-24T15:46:03.220Z,55.91
2023-05-24T15:48:29.948Z,57.13
2023-05-24T15:51:53.686Z,58.60
2023-05-24T15:53:44.746Z,56.33
2023-05-24T15:56:11.876Z,58.70
2023-05-24T15:58:38.805Z,57.48
2023-05-24T16:01:05.944Z,57.50
2023-05-24T16:03:33.111Z,57.33
2023-05-24T16:05:59.980Z,59.17
2023-05-24T16:08:28.579Z,58.28
2023-05-24T16:10:56.300Z,59.17
2023-05-24T16:13:23.279Z,56.55
2023-05-24T16:15:51.791Z,58.97
2023-05-24T16:18:22.472Z,57.99
2023-05-24T16:20:51.574Z,57.01
2023-05-24T16:23:22.992Z,57.25
2023-05-24T16:25:49.952Z,58.13
2023-05-24T16:28:16.686Z,58.34
2023-05-24T16:30:43.760Z,60.07
2023-05-24T16:33:10.751Z,57.54
2023-05-24T16:35:37.492Z,58.98
2023-05-24T16:38:04.467Z,57.93
2023-05-24T16:40:31.163Z,59.07
2023-05-24T16:42:57.857Z,58.20
2023-05-24T16:45:24.671Z,59.56
2023-05-24T16:47:51.451Z,59.15
2023-05-24T16:50:18.310Z,59.65
2023-05-24T16:52:45.793Z,59.48
2023-05-24T16:55:15.425Z,59.85
2023-05-24T16:57:42.380Z,59.57
2023-05-24T17:00:09.957Z,59.59
2023-05-24T17:02:36.709Z,60.23
2023-05-24T17:05:04.349Z,59.14
2023-05-24T17:07:31.972Z,58.82
2023-05-24T17:09:58.687Z,60.50
2023-05-24T17:12:25.362Z,60.52
2023-05-24T17:14:52.889Z,58.82
2023-05-24T17:17:19.548Z,60.13
2023-05-24T17:19:46.919Z,60.41
2023-05-24T17:22:13.610Z,60.75
2023-05-24T17:24:40.406Z,60.52
2023-05-24T17:27:07.312Z,60.68
2023-05-24T17:29:34.029Z,60.63
2023-05-24T17:32:00.955Z,60.68
2023-05-24T17:34:28.747Z,60.81
2023-05-24T17:36:55.746Z,60.35
2023-05-24T17:39:23.894Z,60.61
2023-05-24T17:41:50.679Z,61.16
2023-05-24T17:44:17.410Z,60.94
2023-05-24T17:46:44.509Z,61.20
2023-05-24T17:49:13.057Z,61.29
2023-05-24T17:51:39.817Z,61.01
2023-05-24T17:54:06.620Z,61.18
2023-05-24T17:56:33.463Z,61.32
2023-05-24T17:59:00.165Z,61.10
2023-05-24T18:01:28.889Z,61.09
2023-05-24T18:03:55.658Z,61.18
2023-05-24T18:06:22.473Z,61.31
2023-05-24T18:08:49.139Z,60.99
2023-05-24T18:11:16.475Z,61.33
2023-05-24T18:13:45.258Z,61.33
2023-05-24T18:16:13.785Z,61.79
2023-05-24T18:18:41.098Z,61.53
2023-05-24T18:21:09.611Z,61.62
2023-05-24T18:23:39.618Z,61.40
2023-05-24T18:26:08.277Z,61.68
2023-05-24T18:28:39.581Z,61.97
2023-05-24T18:31:14.905Z,62.01
2023-05-24T18:33:42.172Z,62.21
2023-05-24T18:36:09.036Z,62.21
2023-05-24T18:38:39.512Z,62.36
2023-05-24T18:41:09.553Z,63.20
2023-05-24T18:43:37.458Z,63.21
2023-05-24T18:46:04.569Z,63.06
2023-05-24T18:48:31.254Z,62.64
2023-05-24T18:50:58.165Z,62.53
2023-05-24T18:53:25.793Z,63.00
2023-05-24T18:55:52.636Z,63.43
2023-05-24T18:58:19.420Z,63.11
2023-05-24T19:00:46.410Z,63.08
2023-05-24T19:03:13.469Z,63.06
2023-05-24T19:05:43.569Z,64.26
2023-05-24T19:08:11.347Z,63.75
2023-05-24T19:10:38.263Z,64.00
2023-05-24T19:13:06.525Z,63.22
2023-05-24T19:15:35.383Z,63.72
2023-05-24T19:18:02.767Z,62.74
2023-05-24T19:20:29.462Z,64.16
2023-05-24T19:22:56.455Z,64.08
2023-05-24T19:25:23.254Z,63.96
2023-05-24T19:27:59.326Z,63.83
2023-05-24T19:30:28.366Z,64.58
2023-05-24T19:32:55.268Z,63.65
2023-05-24T19:35:22.128Z,64.72
2023-05-24T19:37:48.875Z,63.88
2023-05-24T19:40:15.656Z,64.02
2023-05-24T19:42:42.517Z,64.97
2023-05-24T19:45:09.632Z,64.10
2023-05-24T19:47:36.485Z,64.50
2023-05-24T19:50:03.280Z,65.05
2023-05-24T19:52:30.046Z,64.69
2023-05-24T19:54:56.738Z,65.08
2023-05-24T19:57:26.529Z,65.29
2023-05-24T19:59:53.218Z,64.76
2023-05-24T20:02:19.914Z,64.94
2023-05-24T20:04:46.628Z,65.80
2023-05-24T20:07:16.856Z,64.59
2023-05-24T20:09:44.023Z,64.62
2023-05-24T20:12:11.446Z,64.36
2023-05-24T20:14:38.081Z,67.39
2023-05-24T20:17:06.781Z,67.34
2023-05-24T20:19:33.543Z,66.44
2023-05-24T20:22:00.365Z,66.33
2023-05-24T20:24:27.041Z,67.41
2023-05-24T20:26:53.757Z,68.43
2023-05-24T20:29:20.539Z,67.94
2023-05-24T20:31:47.311Z,69.13
2023-05-24T20:34:14.137Z,68.66
2023-05-24T20:36:43.366Z,69.91
2023-05-24T20:39:10.519Z,69.32
2023-05-24T20:41:37.284Z,70.39
2023-05-24T20:44:04.112Z,69.04
2023-05-24T20:46:30.820Z,71.34
2023-05-24T20:48:57.751Z,70.31
2023-05-24T20:51:24.796Z,71.35
2023-05-24T20:53:53.262Z,70.67
2023-05-24T20:56:21.403Z,70.87
2023-05-24T20:58:49.367Z,69.73
2023-05-24T21:01:16.938Z,73.92
2023-05-24T21:03:43.871Z,73.51
2023-05-24T21:06:10.860Z,75.07
2023-05-24T21:08:38.693Z,74.83
2023-05-24T21:11:06.608Z,74.43
2023-05-24T21:13:33.360Z,76.23
2023-05-24T21:16:00.095Z,72.83
2023-05-24T21:18:26.800Z,74.64
2023-05-24T21:20:53.449Z,73.06
2023-05-24T21:23:20.197Z,70.59
2023-05-24T21:25:46.961Z,73.76
2023-05-24T21:28:14.267Z,75.61
2023-05-24T21:30:41.016Z,73.83
2023-05-24T21:33:07.863Z,76.98
2023-05-24T21:35:35.038Z,72.04
2023-05-24T21:38:01.716Z,74.94
2023-05-24T21:40:28.486Z,73.13
2023-05-24T21:42:55.296Z,71.16
2023-05-24T21:45:21.998Z,69.82
2023-05-24T21:47:48.764Z,72.20
2023-05-24T21:50:15.824Z,69.60
2023-05-24T21:52:42.496Z,73.29
2023-05-24T21:55:10.126Z,75.09
2023-05-24T21:57:37.999Z,74.97
2023-05-24T22:00:05.288Z,73.26
2023-05-24T22:02:32.173Z,77.73
2023-05-24T22:05:01.523Z,80.50
2023-05-24T22:07:28.328Z,74.02
2023-05-24T22:09:55.011Z,75.24
2023-05-24T22:12:21.972Z,74.49
2023-05-24T22:14:48.764Z,81.60
2023-05-24T22:17:16.673Z,74.01
2023-05-24T22:19:44.100Z,75.13
2023-05-24T22:22:12.516Z,76.63
2023-05-24T22:24:39.361Z,76.97
2023-05-24T22:27:09.811Z,75.34
2023-05-24T22:29:36.619Z,84.18
2023-05-24T22:32:03.559Z,82.39
2023-05-24T22:34:31.762Z,84.68
2023-05-24T22:36:58.559Z,84.34
2023-05-24T22:39:25.904Z,77.53
2023-05-24T22:41:53.385Z,83.71
2023-05-24T22:44:20.831Z,81.67
2023-05-24T22:46:49.867Z,78.06
2023-05-24T22:49:19.783Z,84.27
2023-05-24T22:51:48.530Z,85.52
2023-05-24T22:54:15.904Z,87.66
2023-05-24T22:56:43.656Z,80.33
2023-05-24T22:59:11.312Z,78.95
2023-05-24T23:01:38.381Z,76.98
2023-05-24T23:04:19.842Z,77.87
2023-05-24T23:06:48.880Z,84.03
2023-05-24T23:09:17.745Z,88.08
2023-05-24T23:11:44.511Z,87.21
2023-05-24T23:14:11.577Z,83.54
2023-05-24T23:16:45.804Z,79.74
2023-05-24T23:19:18.706Z,85.64
2023-05-24T23:21:46.131Z,85.69
2023-05-24T23:24:14.771Z,86.25
2023-05-24T23:26:42.114Z,87.31
2023-05-24T23:29:09.001Z,90.91
2023-05-24T23:31:36.114Z,83.95
2023-05-24T23:34:02.904Z,78.37
2023-05-24T23:36:31.338Z,79.64
2023-05-24T23:38:58.066Z,84.04
2023-05-24T23:41:24.795Z,90.39
2023-05-24T23:43:52.557Z,85.55
2023-05-24T23:46:19.434Z,84.92
2023-05-24T23:48:46.339Z,90.82
2023-05-24T23:51:13.247Z,90.85
2023-05-24T23:53:39.994Z,88.19
2023-05-24T23:56:07.860Z,84.06
2023-05-24T23:58:34.739Z,81.77
