createdAt,value
2022-09-14T00:00:00.304Z,1010
2022-09-14T00:05:00.117Z,1010
2022-09-14T00:10:00.086Z,1009.8
2022-09-14T00:15:00.285Z,1009.8
2022-09-14T00:20:00.333Z,1009.7
2022-09-14T00:25:00.360Z,1009.7
2022-09-14T00:30:00.048Z,1009.6
2022-09-14T00:35:00.269Z,1009.6
2022-09-14T00:40:00.265Z,1009.6
2022-09-14T00:45:00.280Z,1009.6
2022-09-14T00:50:00.321Z,1009.5
2022-09-14T00:55:00.294Z,1009.4
2022-09-14T01:00:00.528Z,1009.4
2022-09-14T01:05:00.109Z,1009.3
2022-09-14T01:10:00.273Z,1009.2
2022-09-14T01:15:02.181Z,1009.1
2022-09-14T01:20:00.026Z,1009.1
2022-09-14T01:25:05.980Z,1009.1
2022-09-14T01:30:03.206Z,1009.1
2022-09-14T01:35:02.804Z,1009
2022-09-14T01:40:03.104Z,1008.9
2022-09-14T01:45:01.698Z,1008.9
2022-09-14T01:50:03.637Z,1008.9
2022-09-14T01:55:00.282Z,1008.8
2022-09-14T02:00:00.308Z,1008.9
2022-09-14T02:05:02.599Z,1008.8
2022-09-14T02:10:01.723Z,1008.8
2022-09-14T02:15:00.134Z,1008.7
2022-09-14T02:20:00.193Z,1008.7
2022-09-14T02:25:00.696Z,1008.7
2022-09-14T02:30:00.583Z,1008.6
2022-09-14T02:34:59.903Z,1008.5
2022-09-14T02:40:03.994Z,1008.5
2022-09-14T02:44:59.954Z,1008.4
2022-09-14T02:50:05.329Z,1008.3
2022-09-14T02:55:00.067Z,1008.4
2022-09-14T02:59:59.922Z,1008.4
2022-09-14T03:04:59.856Z,1008.3
2022-09-14T03:10:00.140Z,1008.2
2022-09-14T03:15:00.033Z,1008.2
2022-09-14T03:20:00.095Z,1008.2
2022-09-14T03:25:00.109Z,1008.2
2022-09-14T03:30:00.373Z,1008.1
2022-09-14T03:35:00.210Z,1008
2022-09-14T03:40:00.281Z,1008
2022-09-14T03:45:00.079Z,1007.9
2022-09-14T03:50:00.144Z,1007.9
2022-09-14T03:55:00.258Z,1007.8
2022-09-14T04:00:00.104Z,1007.8
2022-09-14T04:04:59.993Z,1007.7
2022-09-14T04:09:59.983Z,1007.7
2022-09-14T04:15:00.064Z,1007.8
2022-09-14T04:19:59.882Z,1007.8
2022-09-14T04:25:00.003Z,1007.9
2022-09-14T04:30:00.025Z,1007.7
2022-09-14T04:35:00.099Z,1007.8
2022-09-14T04:40:00.126Z,1007.8
2022-09-14T04:45:00.289Z,1007.7
2022-09-14T04:50:00.032Z,1007.6
2022-09-14T04:54:59.850Z,1007.7
2022-09-14T05:00:00.596Z,1007.6
2022-09-14T05:05:00.089Z,1007.7
2022-09-14T05:09:59.876Z,1007.7
2022-09-14T05:15:00.232Z,1007.7
2022-09-14T05:20:00.056Z,1007.7
2022-09-14T05:24:59.806Z,1007.6
2022-09-14T05:29:59.993Z,1007.7
2022-09-14T05:34:59.934Z,1007.6
2022-09-14T05:40:00.567Z,1007.6
2022-09-14T05:44:59.918Z,1007.7
2022-09-14T05:49:59.904Z,1007.7
2022-09-14T05:54:59.827Z,1007.6
2022-09-14T05:59:59.860Z,1007.6
2022-09-14T06:04:59.830Z,1007.6
2022-09-14T06:10:00.057Z,1007.8
2022-09-14T06:14:59.949Z,1007.7
2022-09-14T06:20:04.391Z,1007.7
2022-09-14T06:24:59.789Z,1007.7
2022-09-14T06:29:59.785Z,1007.7
2022-09-14T06:34:59.816Z,1007.7
2022-09-14T06:39:59.882Z,1007.7
2022-09-14T06:44:59.840Z,1007.6
2022-09-14T06:50:00.006Z,1007.7
2022-09-14T06:54:59.771Z,1007.6
2022-09-14T07:00:00.053Z,1007.6
2022-09-14T07:04:59.840Z,1007.6
2022-09-14T07:09:59.900Z,1007.5
2022-09-14T07:14:59.947Z,1007.5
2022-09-14T07:20:00.591Z,1007.5
2022-09-14T07:24:59.996Z,1007.6
2022-09-14T07:29:59.807Z,1007.6
2022-09-14T07:34:59.961Z,1007.6
2022-09-14T07:39:59.732Z,1007.6
2022-09-14T07:44:59.839Z,1007.5
2022-09-14T07:49:59.813Z,1007.5
2022-09-14T07:54:59.804Z,1007.5
2022-09-14T07:59:59.745Z,1007.5
2022-09-14T08:04:59.804Z,1007.5
2022-09-14T08:09:59.659Z,1007.5
2022-09-14T08:15:00.173Z,1007.5
2022-09-14T08:19:59.841Z,1007.5
2022-09-14T08:24:59.633Z,1007.4
2022-09-14T08:30:00.302Z,1007.4
2022-09-14T08:34:59.886Z,1007.3
2022-09-14T08:39:59.682Z,1007.2
2022-09-14T08:44:59.769Z,1007.1
2022-09-14T08:49:59.718Z,1007
2022-09-14T08:55:00.859Z,1007.1
2022-09-14T09:00:03.743Z,1007.1
2022-09-14T09:04:59.591Z,1007.2
2022-09-14T09:10:02.853Z,1007.2
2022-09-14T09:15:01.924Z,1007.2
2022-09-14T09:19:59.952Z,1007.3
2022-09-14T09:25:02.033Z,1007.3
2022-09-14T09:29:59.920Z,1007.3
2022-09-14T09:34:59.942Z,1007.2
2022-09-14T09:39:59.662Z,1007.3
2022-09-14T09:45:03.153Z,1007.2
2022-09-14T09:50:01.431Z,1007.2
2022-09-14T09:54:59.649Z,1007.2
2022-09-14T09:59:59.576Z,1007.2
2022-09-14T10:05:01.110Z,1007.2
2022-09-14T10:09:59.600Z,1007.2
2022-09-14T10:14:59.686Z,1007.1
2022-09-14T10:19:59.919Z,1007.1
2022-09-14T10:24:59.675Z,1007.1
2022-09-14T10:30:01.866Z,1007.1
2022-09-14T10:34:59.688Z,1007.1
2022-09-14T10:40:09.271Z,1007
2022-09-14T10:44:59.860Z,1007
2022-09-14T10:49:59.781Z,1007
2022-09-14T10:55:05.191Z,1007
2022-09-14T11:00:02.554Z,1007
2022-09-14T11:04:59.879Z,1007.1
2022-09-14T11:09:59.789Z,1007.1
2022-09-14T11:14:59.600Z,1007
2022-09-14T11:20:04.568Z,1007.1
2022-09-14T11:24:59.842Z,1007
2022-09-14T11:29:59.540Z,1007
2022-09-14T11:34:59.552Z,1007
2022-09-14T11:39:59.587Z,1007
2022-09-14T11:45:01.992Z,1007
2022-09-14T11:49:59.671Z,1007
2022-09-14T11:54:59.871Z,1006.9
2022-09-14T12:00:00.595Z,1006.9
2022-09-14T12:04:59.726Z,1006.9
2022-09-14T12:09:59.685Z,1006.9
2022-09-14T12:15:00.927Z,1006.9
2022-09-14T12:20:24.208Z,1006.8
2022-09-14T12:24:59.561Z,1006.8
2022-09-14T12:29:59.657Z,1006.7
2022-09-14T12:35:42.404Z,1006.7
2022-09-14T12:40:35.682Z,1006.7
2022-09-14T12:44:59.571Z,1006.7
2022-09-14T12:50:04.053Z,1006.5
2022-09-14T12:54:59.591Z,1006.5
2022-09-14T13:00:03.363Z,1006.5
2022-09-14T13:04:59.633Z,1006.5
2022-09-14T13:09:59.663Z,1006.3
2022-09-14T13:15:03.399Z,1006.4
2022-09-14T13:19:59.562Z,1006.4
2022-09-14T13:24:59.601Z,1006.4
2022-09-14T13:29:59.880Z,1006.3
2022-09-14T13:34:59.569Z,1006.3
2022-09-14T13:40:00.330Z,1006.3
2022-09-14T13:44:59.595Z,1006.3
2022-09-14T13:49:59.489Z,1006.3
2022-09-14T13:54:59.659Z,1006.3
2022-09-14T14:00:03.783Z,1006.3
2022-09-14T14:04:59.644Z,1006.2
2022-09-14T14:09:59.409Z,1006.2
2022-09-14T14:14:59.727Z,1006.1
2022-09-14T14:19:59.416Z,1006
2022-09-14T14:25:16.093Z,1006
2022-09-14T14:30:00.744Z,1006
2022-09-14T14:35:03.102Z,1005.8
2022-09-14T14:39:59.654Z,1005.8
2022-09-14T14:44:59.711Z,1005.8
2022-09-14T14:49:59.665Z,1005.8
2022-09-14T14:55:01.224Z,1005.7
2022-09-14T15:00:00.018Z,1005.6
2022-09-14T15:04:59.554Z,1005.6
2022-09-14T15:09:59.669Z,1005.6
2022-09-14T15:14:59.826Z,1005.5
2022-09-14T15:19:59.746Z,1005.4
2022-09-14T15:24:59.442Z,1005.5
2022-09-14T15:30:00.237Z,1005.6
2022-09-14T15:34:59.498Z,1005.5
2022-09-14T15:39:59.801Z,1005.4
2022-09-14T15:44:59.437Z,1005.4
2022-09-14T15:49:59.422Z,1005.4
2022-09-14T15:54:59.358Z,1005.5
2022-09-14T15:59:59.415Z,1005.5
2022-09-14T16:04:59.533Z,1005.6
2022-09-14T16:09:59.639Z,1005.6
2022-09-14T16:14:59.555Z,1005.6
2022-09-14T16:19:59.564Z,1005.7
2022-09-14T16:24:59.622Z,1005.8
2022-09-14T16:29:59.619Z,1005.9
2022-09-14T16:34:59.302Z,1005.9
2022-09-14T16:39:59.409Z,1005.9
2022-09-14T16:44:59.514Z,1005.9
2022-09-14T16:49:59.349Z,1006
2022-09-14T16:54:59.452Z,1005.9
2022-09-14T16:59:59.748Z,1005.9
2022-09-14T17:04:59.333Z,1005.9
2022-09-14T17:09:59.398Z,1006
2022-09-14T17:14:59.557Z,1006
2022-09-14T17:19:59.436Z,1006.1
2022-09-14T17:24:59.433Z,1006.1
2022-09-14T17:29:59.651Z,1006.2
2022-09-14T17:34:59.600Z,1006.2
2022-09-14T17:39:59.506Z,1006.2
2022-09-14T17:44:59.590Z,1006.3
2022-09-14T17:49:59.390Z,1006.3
2022-09-14T17:54:59.392Z,1006.4
2022-09-14T17:59:59.302Z,1006.4
2022-09-14T18:04:59.440Z,1006.4
2022-09-14T18:09:59.870Z,1006.5
2022-09-14T18:14:59.483Z,1006.5
2022-09-14T18:19:59.224Z,1006.5
2022-09-14T18:24:59.368Z,1006.6
2022-09-14T18:29:59.474Z,1006.6
2022-09-14T18:34:59.422Z,1006.6
2022-09-14T18:39:59.421Z,1006.6
2022-09-14T18:44:59.253Z,1006.6
2022-09-14T18:49:59.424Z,1006.6
2022-09-14T18:54:59.422Z,1006.7
2022-09-14T18:59:59.415Z,1006.7
2022-09-14T19:04:59.537Z,1006.7
2022-09-14T19:09:59.140Z,1006.7
2022-09-14T19:14:59.278Z,1006.8
2022-09-14T19:19:59.446Z,1006.8
2022-09-14T19:24:59.384Z,1006.9
2022-09-14T19:30:00.536Z,1006.8
2022-09-14T19:35:00.471Z,1006.9
2022-09-14T19:40:00.569Z,1006.9
2022-09-14T19:45:00.387Z,1006.9
2022-09-14T19:50:00.532Z,1006.9
2022-09-14T19:55:00.891Z,1007
2022-09-14T20:00:00.433Z,1007
2022-09-14T20:05:00.508Z,1007
2022-09-14T20:10:00.372Z,1007
2022-09-14T20:15:01.088Z,1007
2022-09-14T20:20:00.465Z,1007
2022-09-14T20:25:00.343Z,1007.1
2022-09-14T20:30:00.458Z,1007.1
2022-09-14T20:35:00.229Z,1007.1
2022-09-14T20:40:00.472Z,1007.1
2022-09-14T20:45:00.584Z,1007.1
2022-09-14T20:50:00.391Z,1007.2
2022-09-14T20:55:00.401Z,1007.2
2022-09-14T21:00:00.562Z,1007.2
2022-09-14T21:05:00.334Z,1007.2
2022-09-14T21:10:00.328Z,1007.2
2022-09-14T21:15:00.286Z,1007.2
2022-09-14T21:20:00.446Z,1007.3
2022-09-14T21:25:00.668Z,1007.3
2022-09-14T21:30:00.399Z,1007.3
2022-09-14T21:35:00.377Z,1007.3
2022-09-14T21:40:00.498Z,1007.3
2022-09-14T21:45:00.478Z,1007.3
2022-09-14T21:50:00.337Z,1007.3
2022-09-14T21:55:00.319Z,1007.4
2022-09-14T22:00:00.300Z,1007.5
2022-09-14T22:05:00.400Z,1007.5
2022-09-14T22:10:00.386Z,1007.5
2022-09-14T22:15:00.333Z,1007.5
2022-09-14T22:20:00.187Z,1007.4
2022-09-14T22:25:00.392Z,1007.4
2022-09-14T22:30:00.338Z,1007.4
2022-09-14T22:35:00.241Z,1007.5
2022-09-14T22:40:00.288Z,1007.5
2022-09-14T22:45:00.253Z,1007.5
2022-09-14T22:50:00.441Z,1007.5
2022-09-14T22:55:00.225Z,1007.5
2022-09-14T23:00:00.275Z,1007.5
2022-09-14T23:05:00.351Z,1007.6
2022-09-14T23:10:00.735Z,1007.6
2022-09-14T23:15:00.277Z,1007.7
2022-09-14T23:20:00.130Z,1007.7
2022-09-14T23:25:00.294Z,1007.8
2022-09-14T23:30:00.255Z,1007.8
2022-09-14T23:35:00.320Z,1007.8
2022-09-14T23:40:00.956Z,1007.8
2022-09-14T23:45:00.247Z,1007.8
2022-09-14T23:50:00.402Z,1007.8
2022-09-14T23:55:00.325Z,1007.8
