createdAt,value
2019-01-19T00:00:40.436Z,9.60
2019-01-19T00:01:40.416Z,8.70
2019-01-19T00:02:40.432Z,9.90
2019-01-19T00:03:40.394Z,9.70
2019-01-19T00:04:40.381Z,9.40
2019-01-19T00:05:40.375Z,9.30
2019-01-19T00:06:40.384Z,9.00
2019-01-19T00:07:40.373Z,8.60
2019-01-19T00:08:40.339Z,8.80
2019-01-19T00:09:40.325Z,9.80
2019-01-19T00:10:40.320Z,9.30
2019-01-19T00:11:40.312Z,9.40
2019-01-19T00:12:40.318Z,9.10
2019-01-19T00:13:40.292Z,8.40
2019-01-19T00:14:40.289Z,8.60
2019-01-19T00:15:40.262Z,9.70
2019-01-19T00:16:40.251Z,8.70
2019-01-19T00:17:40.259Z,8.60
2019-01-19T00:18:40.265Z,8.50
2019-01-19T00:19:40.219Z,8.10
2019-01-19T00:20:40.220Z,8.30
2019-01-19T00:21:40.195Z,8.90
2019-01-19T00:22:40.186Z,8.60
2019-01-19T00:23:40.180Z,8.10
2019-01-19T00:24:40.181Z,9.10
2019-01-19T00:25:40.151Z,9.40
2019-01-19T00:26:40.141Z,8.90
2019-01-19T00:27:40.136Z,8.40
2019-01-19T00:28:40.139Z,8.60
2019-01-19T00:29:40.134Z,8.30
2019-01-19T00:30:40.096Z,8.70
2019-01-19T00:31:40.093Z,8.70
2019-01-19T00:32:40.074Z,8.70
2019-01-19T00:33:40.074Z,8.90
2019-01-19T00:34:40.076Z,8.40
2019-01-19T00:35:40.060Z,8.60
2019-01-19T00:36:40.049Z,8.60
2019-01-19T00:37:40.027Z,9.00
2019-01-19T00:38:40.014Z,9.00
2019-01-19T00:39:40.039Z,9.00
2019-01-19T00:40:39.986Z,8.50
2019-01-19T00:41:39.985Z,8.20
2019-01-19T00:42:39.968Z,8.70
2019-01-19T00:43:39.953Z,8.80
2019-01-19T00:44:39.962Z,8.60
2019-01-19T00:45:39.957Z,8.50
2019-01-19T00:46:39.945Z,9.00
2019-01-19T00:47:39.909Z,8.70
2019-01-19T00:48:39.905Z,8.50
2019-01-19T00:49:39.902Z,8.80
2019-01-19T00:50:39.875Z,9.00
2019-01-19T00:51:39.888Z,8.70
2019-01-19T00:52:39.865Z,8.90
2019-01-19T00:53:39.843Z,8.70
2019-01-19T00:54:39.833Z,8.60
2019-01-19T00:55:39.842Z,8.40
2019-01-19T00:56:39.832Z,8.70
2019-01-19T00:57:39.820Z,8.30
2019-01-19T00:58:39.792Z,8.60
2019-01-19T00:59:41.141Z,8.50
2019-01-19T01:00:39.785Z,8.60
2019-01-19T01:01:39.775Z,8.70
2019-01-19T01:02:39.746Z,8.10
2019-01-19T01:03:39.731Z,8.10
2019-01-19T01:04:39.745Z,8.40
2019-01-19T01:05:39.715Z,8.00
2019-01-19T01:06:39.722Z,8.20
2019-01-19T01:07:39.688Z,7.70
2019-01-19T01:08:39.686Z,8.30
2019-01-19T01:09:39.679Z,8.20
2019-01-19T01:10:39.671Z,8.40
2019-01-19T01:11:39.681Z,8.90
2019-01-19T01:12:39.635Z,8.30
2019-01-19T01:13:39.622Z,8.90
2019-01-19T01:14:39.643Z,8.50
2019-01-19T01:15:39.604Z,8.20
2019-01-19T01:16:39.610Z,8.60
2019-01-19T01:17:39.624Z,7.90
2019-01-19T01:18:39.576Z,8.30
2019-01-19T01:19:39.603Z,8.60
2019-01-19T01:20:39.616Z,8.80
2019-01-19T01:21:39.552Z,9.40
2019-01-19T01:22:39.541Z,9.50
2019-01-19T01:23:39.512Z,9.70
2019-01-19T01:24:39.512Z,10.10
2019-01-19T01:25:39.492Z,9.70
2019-01-19T01:26:39.500Z,9.90
2019-01-19T01:27:39.498Z,9.30
2019-01-19T01:28:39.456Z,10.10
2019-01-19T01:29:39.451Z,9.50
2019-01-19T01:30:39.435Z,9.70
2019-01-19T01:31:39.424Z,9.90
2019-01-19T01:32:39.464Z,9.80
2019-01-19T01:33:39.403Z,9.80
2019-01-19T01:34:39.396Z,9.80
2019-01-19T01:35:39.378Z,10.00
2019-01-19T01:36:39.370Z,9.50
2019-01-19T01:37:39.396Z,10.10
2019-01-19T01:38:39.349Z,10.80
2019-01-19T01:39:39.344Z,10.20
2019-01-19T01:40:39.325Z,9.20
2019-01-19T01:41:39.314Z,10.40
2019-01-19T01:42:39.305Z,9.90
2019-01-19T01:43:39.311Z,9.40
2019-01-19T01:44:39.298Z,9.90
2019-01-19T01:45:39.284Z,9.70
2019-01-19T01:46:39.258Z,10.30
2019-01-19T01:47:39.282Z,9.30
2019-01-19T01:48:39.256Z,9.30
2019-01-19T01:49:39.228Z,9.10
2019-01-19T01:50:39.236Z,8.80
2019-01-19T01:51:39.207Z,8.80
2019-01-19T01:52:39.202Z,8.70
2019-01-19T01:53:39.212Z,8.40
2019-01-19T01:54:39.178Z,8.30
2019-01-19T01:55:39.164Z,7.50
2019-01-19T01:56:39.159Z,7.90
2019-01-19T01:57:39.144Z,8.00
2019-01-19T01:58:39.174Z,7.90
2019-01-19T01:59:39.134Z,8.20
2019-01-19T02:00:39.125Z,8.90
2019-01-19T02:01:39.099Z,8.20
2019-01-19T02:02:39.087Z,8.20
2019-01-19T02:03:39.076Z,8.70
2019-01-19T02:04:39.089Z,7.90
2019-01-19T02:05:40.395Z,8.00
2019-01-19T02:06:39.044Z,7.40
2019-01-19T02:07:39.033Z,8.00
2019-01-19T02:08:39.047Z,7.70
2019-01-19T02:09:39.015Z,7.70
2019-01-19T02:10:39.002Z,7.90
2019-01-19T02:11:38.993Z,7.60
2019-01-19T02:12:38.977Z,7.40
2019-01-19T02:13:38.980Z,7.40
2019-01-19T02:14:39.184Z,7.40
2019-01-19T02:15:38.943Z,7.40
2019-01-19T02:16:38.938Z,7.80
2019-01-19T02:17:38.923Z,7.50
2019-01-19T02:18:38.916Z,7.60
2019-01-19T02:19:38.916Z,7.70
2019-01-19T02:20:38.899Z,7.80
2019-01-19T02:21:38.902Z,7.60
2019-01-19T02:22:38.869Z,6.90
2019-01-19T02:23:38.861Z,7.10
2019-01-19T02:24:38.864Z,7.60
2019-01-19T02:25:38.852Z,7.50
2019-01-19T02:26:38.828Z,7.50
2019-01-19T02:27:38.835Z,7.00
2019-01-19T02:28:38.807Z,7.20
2019-01-19T02:29:38.793Z,6.70
2019-01-19T02:30:38.816Z,7.30
2019-01-19T02:31:38.772Z,7.20
2019-01-19T02:32:38.765Z,7.30
2019-01-19T02:33:38.746Z,7.40
2019-01-19T02:34:38.752Z,6.50
2019-01-19T02:35:38.721Z,7.00
2019-01-19T02:36:38.732Z,6.60
2019-01-19T02:37:38.704Z,6.80
2019-01-19T02:38:38.694Z,6.30
2019-01-19T02:39:38.683Z,6.40
2019-01-19T02:40:38.690Z,6.50
2019-01-19T02:41:38.700Z,6.60
2019-01-19T02:42:38.658Z,6.80
2019-01-19T02:43:38.643Z,6.60
2019-01-19T02:44:38.622Z,6.50
2019-01-19T02:45:38.612Z,7.00
2019-01-19T02:46:38.619Z,6.60
2019-01-19T02:47:38.613Z,6.90
2019-01-19T02:48:38.592Z,6.50
2019-01-19T02:49:38.573Z,7.00
2019-01-19T02:50:38.570Z,6.50
2019-01-19T02:51:38.566Z,6.80
2019-01-19T02:52:38.543Z,6.50
2019-01-19T02:53:38.525Z,6.50
2019-01-19T02:54:38.519Z,6.50
2019-01-19T02:55:38.505Z,6.50
2019-01-19T02:56:38.530Z,6.90
2019-01-19T02:57:38.483Z,6.60
2019-01-19T02:58:38.472Z,6.80
2019-01-19T02:59:38.473Z,6.50
2019-01-19T03:00:38.451Z,6.80
2019-01-19T03:01:38.444Z,6.30
2019-01-19T03:02:38.444Z,7.10
2019-01-19T03:03:38.418Z,6.50
2019-01-19T03:04:38.441Z,6.50
2019-01-19T03:05:38.402Z,6.90
2019-01-19T03:06:38.405Z,6.80
2019-01-19T03:07:38.396Z,6.40
2019-01-19T03:08:38.376Z,6.30
2019-01-19T03:09:38.351Z,6.10
2019-01-19T03:10:38.342Z,6.50
2019-01-19T03:11:38.330Z,5.90
2019-01-19T03:12:38.337Z,6.20
2019-01-19T03:13:38.308Z,6.20
2019-01-19T03:14:38.311Z,6.10
2019-01-19T03:15:38.297Z,6.40
2019-01-19T03:16:38.274Z,6.70
2019-01-19T03:17:38.278Z,6.20
2019-01-19T03:18:38.253Z,6.70
2019-01-19T03:19:38.243Z,6.30
2019-01-19T03:20:38.254Z,6.90
2019-01-19T03:21:38.221Z,6.90
2019-01-19T03:22:38.227Z,6.40
2019-01-19T03:23:38.199Z,6.50
2019-01-19T03:24:38.189Z,6.50
2019-01-19T03:25:38.185Z,6.60
2019-01-19T03:26:38.170Z,6.80
2019-01-19T03:27:38.175Z,6.90
2019-01-19T03:28:38.152Z,6.50
2019-01-19T03:29:38.133Z,7.10
2019-01-19T03:30:38.125Z,7.20
2019-01-19T03:31:38.126Z,7.30
2019-01-19T03:32:38.174Z,11.50
2019-01-19T03:33:38.097Z,11.00
2019-01-19T03:34:38.129Z,11.30
2019-01-19T03:35:38.070Z,8.00
2019-01-19T03:36:38.062Z,7.70
2019-01-19T03:37:38.046Z,8.70
2019-01-19T03:38:38.064Z,7.40
2019-01-19T03:39:38.021Z,7.70
2019-01-19T03:40:38.011Z,8.00
2019-01-19T03:41:38.004Z,7.40
2019-01-19T03:42:37.993Z,7.20
2019-01-19T03:43:37.993Z,7.20
2019-01-19T03:44:37.990Z,7.70
2019-01-19T03:45:37.962Z,7.40
2019-01-19T03:46:37.954Z,6.90
2019-01-19T03:47:37.937Z,7.00
2019-01-19T03:48:37.963Z,7.10
2019-01-19T03:49:37.913Z,6.70
2019-01-19T03:50:37.921Z,7.00
2019-01-19T03:51:37.892Z,7.10
2019-01-19T03:52:37.881Z,6.90
2019-01-19T03:53:37.872Z,7.30
2019-01-19T03:54:37.874Z,6.90
2019-01-19T03:55:37.853Z,6.90
2019-01-19T03:56:37.856Z,7.30
2019-01-19T03:57:37.828Z,6.70
2019-01-19T03:58:37.839Z,7.30
2019-01-19T03:59:37.828Z,7.00
2019-01-19T04:00:37.795Z,7.20
2019-01-19T04:01:37.785Z,7.00
2019-01-19T04:02:37.783Z,6.80
2019-01-19T04:03:37.765Z,7.30
2019-01-19T04:04:37.781Z,6.60
2019-01-19T04:05:37.761Z,7.10
2019-01-19T04:06:37.740Z,7.20
2019-01-19T04:07:37.729Z,7.30
2019-01-19T04:08:37.717Z,7.10
2019-01-19T04:09:37.718Z,7.50
2019-01-19T04:10:37.695Z,7.10
2019-01-19T04:11:37.678Z,7.20
2019-01-19T04:12:37.685Z,6.90
2019-01-19T04:13:37.664Z,7.00
2019-01-19T04:14:37.690Z,6.70
2019-01-19T04:15:37.644Z,7.10
2019-01-19T04:16:37.623Z,7.00
2019-01-19T04:17:37.611Z,7.10
2019-01-19T04:18:37.603Z,6.90
2019-01-19T04:19:37.601Z,6.90
2019-01-19T04:20:37.604Z,7.00
2019-01-19T04:21:37.575Z,7.10
2019-01-19T04:22:37.570Z,7.40
2019-01-19T04:23:37.555Z,7.20
2019-01-19T04:24:37.539Z,7.30
2019-01-19T04:25:37.566Z,7.60
2019-01-19T04:26:37.517Z,7.40
2019-01-19T04:27:37.519Z,7.50
2019-01-19T04:28:37.495Z,6.90
2019-01-19T04:29:37.487Z,7.10
2019-01-19T04:30:37.473Z,7.10
2019-01-19T04:31:37.484Z,7.20
2019-01-19T04:32:37.457Z,7.30
2019-01-19T04:33:37.453Z,7.20
2019-01-19T04:34:37.430Z,7.30
2019-01-19T04:35:37.457Z,7.40
2019-01-19T04:36:37.425Z,7.10
2019-01-19T04:37:37.400Z,7.40
2019-01-19T04:38:37.389Z,7.30
2019-01-19T04:39:37.398Z,7.30
2019-01-19T04:40:37.403Z,7.70
2019-01-19T04:41:37.354Z,6.90
2019-01-19T04:42:37.345Z,7.00
2019-01-19T04:43:37.339Z,7.90
2019-01-19T04:44:37.322Z,7.20
2019-01-19T04:45:37.355Z,7.90
2019-01-19T04:46:37.322Z,7.40
2019-01-19T04:47:37.293Z,7.50
2019-01-19T04:48:37.282Z,7.30
2019-01-19T04:49:37.273Z,7.40
2019-01-19T04:50:37.261Z,7.40
2019-01-19T04:51:37.270Z,8.10
2019-01-19T04:52:37.250Z,8.20
2019-01-19T04:53:37.230Z,8.00
2019-01-19T04:54:37.217Z,7.80
2019-01-19T04:55:37.213Z,8.00
2019-01-19T04:56:37.248Z,7.30
2019-01-19T04:57:37.192Z,7.40
2019-01-19T04:58:37.185Z,7.00
2019-01-19T04:59:37.174Z,7.40
2019-01-19T05:00:37.228Z,7.10
2019-01-19T05:01:37.144Z,7.80
2019-01-19T05:02:37.150Z,8.00
2019-01-19T05:03:37.139Z,7.30
2019-01-19T05:04:37.122Z,7.50
2019-01-19T05:05:37.101Z,7.40
2019-01-19T05:06:37.097Z,7.30
2019-01-19T05:07:37.106Z,7.70
2019-01-19T05:08:37.083Z,7.30
2019-01-19T05:09:37.060Z,7.40
2019-01-19T05:10:37.047Z,7.80
2019-01-19T05:11:37.047Z,7.40
2019-01-19T05:12:37.048Z,7.00
2019-01-19T05:13:37.023Z,7.40
2019-01-19T05:14:37.014Z,7.40
2019-01-19T05:15:36.994Z,7.50
2019-01-19T05:16:36.983Z,7.30
2019-01-19T05:17:37.012Z,6.90
2019-01-19T05:18:36.965Z,8.10
2019-01-19T05:19:36.957Z,7.10
2019-01-19T05:20:36.971Z,7.20
2019-01-19T05:21:36.930Z,7.70
2019-01-19T05:22:36.919Z,8.10
2019-01-19T05:23:36.930Z,8.40
2019-01-19T05:24:36.899Z,7.90
2019-01-19T05:25:36.891Z,7.80
2019-01-19T05:26:36.878Z,8.70
2019-01-19T05:27:36.884Z,10.20
2019-01-19T05:28:36.854Z,11.40
2019-01-19T05:29:36.839Z,10.50
2019-01-19T05:30:36.832Z,9.00
2019-01-19T05:31:36.820Z,8.70
2019-01-19T05:32:36.834Z,8.20
2019-01-19T05:33:36.799Z,8.10
2019-01-19T05:34:36.786Z,7.50
2019-01-19T05:35:36.778Z,7.60
2019-01-19T05:36:38.531Z,7.30
2019-01-19T05:37:36.773Z,7.00
2019-01-19T05:38:36.767Z,7.00
2019-01-19T05:39:36.787Z,7.50
2019-01-19T05:40:36.726Z,7.20
2019-01-19T05:41:36.713Z,6.40
2019-01-19T05:42:36.702Z,6.80
2019-01-19T05:43:36.709Z,6.80
2019-01-19T05:44:36.715Z,6.40
2019-01-19T05:45:36.672Z,6.00
2019-01-19T05:46:36.662Z,6.60
2019-01-19T05:47:36.649Z,6.10
2019-01-19T05:48:36.647Z,6.60
2019-01-19T05:49:36.653Z,6.00
2019-01-19T05:50:36.624Z,6.30
2019-01-19T05:51:36.615Z,6.50
2019-01-19T05:52:36.595Z,6.20
2019-01-19T05:53:36.589Z,6.00
2019-01-19T05:54:36.592Z,6.10
2019-01-19T05:55:36.568Z,6.40
2019-01-19T05:56:36.564Z,6.60
2019-01-19T05:57:36.545Z,6.30
2019-01-19T05:58:36.531Z,5.70
2019-01-19T05:59:36.541Z,6.50
2019-01-19T06:00:36.519Z,6.30
2019-01-19T06:01:36.501Z,6.00
2019-01-19T06:02:36.497Z,6.40
2019-01-19T06:03:36.480Z,6.50
2019-01-19T06:04:36.484Z,6.30
2019-01-19T06:05:36.461Z,6.50
2019-01-19T06:06:36.448Z,6.90
2019-01-19T06:07:36.438Z,6.50
2019-01-19T06:08:36.435Z,5.90
2019-01-19T06:09:36.443Z,6.90
2019-01-19T06:10:36.402Z,6.30
2019-01-19T06:11:36.389Z,6.30
2019-01-19T06:12:36.380Z,6.40
2019-01-19T06:13:36.373Z,6.50
2019-01-19T06:14:36.375Z,5.90
2019-01-19T06:15:36.368Z,5.80
2019-01-19T06:16:36.337Z,6.00
2019-01-19T06:17:36.332Z,6.20
2019-01-19T06:18:36.315Z,5.80
2019-01-19T06:19:36.309Z,5.90
2019-01-19T06:20:36.334Z,5.90
2019-01-19T06:21:36.283Z,6.40
2019-01-19T06:22:36.273Z,5.80
2019-01-19T06:23:36.260Z,6.30
2019-01-19T06:24:36.255Z,5.90
2019-01-19T06:25:36.256Z,6.30
2019-01-19T06:26:36.259Z,6.30
2019-01-19T06:27:36.226Z,5.60
2019-01-19T06:28:36.233Z,6.10
2019-01-19T06:29:36.199Z,5.60
2019-01-19T06:30:36.214Z,5.80
2019-01-19T06:31:36.177Z,6.20
2019-01-19T06:32:36.169Z,5.90
2019-01-19T06:33:36.173Z,5.80
2019-01-19T06:34:36.144Z,6.20
2019-01-19T06:35:36.192Z,6.20
2019-01-19T06:36:36.127Z,5.60
2019-01-19T06:37:36.114Z,6.00
2019-01-19T06:38:36.109Z,5.80
2019-01-19T06:39:36.095Z,5.90
2019-01-19T06:40:36.094Z,5.60
2019-01-19T06:41:36.068Z,5.90
2019-01-19T06:42:36.073Z,6.30
2019-01-19T06:43:36.055Z,5.90
2019-01-19T06:44:36.046Z,6.20
2019-01-19T06:45:36.056Z,5.60
2019-01-19T06:46:36.013Z,6.00
2019-01-19T06:47:36.004Z,5.80
2019-01-19T06:48:35.997Z,5.70
2019-01-19T06:49:35.992Z,6.20
2019-01-19T06:50:36.019Z,6.50
2019-01-19T06:51:35.998Z,6.10
2019-01-19T06:52:35.971Z,6.30
2019-01-19T06:53:35.940Z,6.10
2019-01-19T06:54:35.928Z,5.80
2019-01-19T06:55:35.918Z,5.90
2019-01-19T06:56:35.923Z,5.70
2019-01-19T06:57:35.915Z,6.20
2019-01-19T06:58:35.887Z,5.90
2019-01-19T06:59:35.874Z,6.40
2019-01-19T07:00:35.862Z,6.10
2019-01-19T07:01:35.873Z,6.00
2019-01-19T07:02:35.858Z,6.40
2019-01-19T07:03:35.830Z,6.20
2019-01-19T07:04:35.822Z,6.60
2019-01-19T07:05:35.814Z,6.00
2019-01-19T07:06:35.824Z,5.90
2019-01-19T07:07:35.819Z,6.50
2019-01-19T07:08:35.793Z,6.00
2019-01-19T07:09:35.771Z,5.70
2019-01-19T07:10:35.758Z,6.80
2019-01-19T07:11:35.746Z,6.00
2019-01-19T07:12:35.757Z,5.90
2019-01-19T07:13:35.725Z,6.10
2019-01-19T07:14:35.723Z,6.40
2019-01-19T07:15:35.703Z,6.60
2019-01-19T07:16:35.695Z,6.50
2019-01-19T07:17:35.704Z,6.40
2019-01-19T07:18:35.688Z,6.70
2019-01-19T07:19:35.667Z,6.20
2019-01-19T07:20:35.659Z,5.90
2019-01-19T07:21:35.641Z,6.10
2019-01-19T07:22:35.630Z,6.50
2019-01-19T07:23:35.635Z,6.20
2019-01-19T07:24:35.610Z,6.50
2019-01-19T07:25:35.602Z,6.20
2019-01-19T07:26:35.599Z,6.10
2019-01-19T07:27:35.576Z,6.10
2019-01-19T07:28:35.590Z,6.00
2019-01-19T07:29:35.581Z,6.00
2019-01-19T07:30:35.545Z,6.20
2019-01-19T07:31:35.538Z,6.00
2019-01-19T07:32:35.552Z,6.70
2019-01-19T07:33:35.529Z,6.60
2019-01-19T07:34:35.503Z,6.50
2019-01-19T07:35:35.491Z,5.80
2019-01-19T07:36:35.478Z,6.50
2019-01-19T07:37:35.472Z,6.30
2019-01-19T07:38:35.496Z,6.20
2019-01-19T07:39:35.447Z,5.50
2019-01-19T07:40:35.435Z,6.20
2019-01-19T07:41:35.426Z,6.20
2019-01-19T07:42:35.426Z,5.80
2019-01-19T07:43:35.407Z,6.20
2019-01-19T07:44:35.421Z,5.60
2019-01-19T07:45:35.386Z,6.10
2019-01-19T07:46:35.373Z,5.70
2019-01-19T07:47:35.928Z,6.20
2019-01-19T07:48:35.350Z,6.00
2019-01-19T07:49:35.357Z,5.70
2019-01-19T07:50:35.336Z,5.70
2019-01-19T07:51:35.321Z,6.20
2019-01-19T07:52:35.306Z,5.80
2019-01-19T07:53:35.295Z,6.10
2019-01-19T07:54:35.303Z,5.30
2019-01-19T07:55:35.273Z,5.90
2019-01-19T07:56:35.277Z,5.40
2019-01-19T07:57:35.258Z,5.70
2019-01-19T07:58:35.352Z,6.10
2019-01-19T07:59:35.235Z,5.60
2019-01-19T08:00:35.288Z,5.40
2019-01-19T08:01:35.213Z,5.00
2019-01-19T08:02:35.216Z,5.50
2019-01-19T08:03:35.235Z,5.30
2019-01-19T08:04:35.194Z,4.90
2019-01-19T08:05:35.164Z,5.60
2019-01-19T08:06:35.198Z,5.00
2019-01-19T08:07:35.185Z,5.20
2019-01-19T08:08:35.131Z,4.90
2019-01-19T08:09:35.138Z,5.10
2019-01-19T08:10:35.124Z,5.00
2019-01-19T08:11:35.118Z,5.00
2019-01-19T08:12:35.101Z,5.50
2019-01-19T08:13:35.084Z,5.10
2019-01-19T08:14:35.099Z,4.80
2019-01-19T08:15:35.057Z,5.00
2019-01-19T08:16:35.058Z,5.10
2019-01-19T08:17:35.041Z,5.10
2019-01-19T08:18:35.035Z,4.80
2019-01-19T08:19:35.081Z,4.80
2019-01-19T08:20:35.007Z,5.40
2019-01-19T08:21:35.017Z,4.90
2019-01-19T08:22:34.979Z,4.70
2019-01-19T08:23:34.966Z,4.90
2019-01-19T08:24:35.034Z,5.20
2019-01-19T08:25:34.946Z,4.80
2019-01-19T08:26:34.944Z,4.60
2019-01-19T08:27:34.924Z,5.00
2019-01-19T08:28:34.920Z,5.20
2019-01-19T08:29:34.904Z,5.30
2019-01-19T08:30:34.909Z,5.40
2019-01-19T08:31:34.882Z,5.10
2019-01-19T08:32:34.881Z,5.50
2019-01-19T08:33:34.867Z,5.30
2019-01-19T08:34:34.863Z,5.00
2019-01-19T08:35:34.871Z,4.80
2019-01-19T08:36:35.571Z,5.30
2019-01-19T08:37:34.824Z,5.10
2019-01-19T08:38:34.806Z,4.80
2019-01-19T08:39:34.795Z,4.50
2019-01-19T08:40:34.805Z,4.70
2019-01-19T08:41:34.772Z,5.20
2019-01-19T08:42:34.766Z,4.90
2019-01-19T08:43:34.760Z,4.90
2019-01-19T08:44:34.746Z,4.80
2019-01-19T08:45:34.750Z,5.00
2019-01-19T08:46:34.747Z,5.40
2019-01-19T08:47:34.712Z,5.50
2019-01-19T08:48:34.704Z,5.60
2019-01-19T08:49:34.691Z,5.30
2019-01-19T08:50:34.681Z,5.50
2019-01-19T08:51:34.680Z,5.40
2019-01-19T08:52:34.654Z,5.80
2019-01-19T08:53:34.639Z,5.40
2019-01-19T08:54:34.630Z,5.10
2019-01-19T08:55:34.625Z,4.80
2019-01-19T08:56:34.623Z,4.80
2019-01-19T08:57:34.596Z,4.50
2019-01-19T08:58:34.588Z,5.00
2019-01-19T08:59:34.575Z,4.80
2019-01-19T09:00:34.579Z,4.90
2019-01-19T09:01:34.584Z,4.60
2019-01-19T09:02:34.554Z,4.80
2019-01-19T09:03:34.533Z,4.80
2019-01-19T09:04:34.520Z,4.90
2019-01-19T09:05:34.529Z,5.10
2019-01-19T09:06:34.526Z,4.60
2019-01-19T09:07:34.495Z,4.60
2019-01-19T09:08:34.476Z,4.60
2019-01-19T09:09:34.461Z,4.50
2019-01-19T09:10:34.453Z,4.30
2019-01-19T09:11:34.458Z,4.40
2019-01-19T09:12:34.436Z,4.50
2019-01-19T09:13:34.429Z,4.40
2019-01-19T09:14:34.420Z,4.70
2019-01-19T09:15:34.406Z,4.70
2019-01-19T09:16:39.569Z,4.80
2019-01-19T09:17:35.376Z,4.90
2019-01-19T09:18:34.491Z,5.00
2019-01-19T09:19:34.361Z,5.20
2019-01-19T09:20:34.349Z,4.80
2019-01-19T09:21:34.339Z,4.90
2019-01-19T09:22:34.342Z,5.10
2019-01-19T09:23:34.321Z,4.90
2019-01-19T09:24:34.297Z,5.00
2019-01-19T09:25:34.287Z,4.80
2019-01-19T09:26:34.291Z,5.10
2019-01-19T09:27:34.302Z,5.40
2019-01-19T09:28:34.278Z,4.90
2019-01-19T09:29:34.255Z,4.70
2019-01-19T09:30:34.243Z,5.00
2019-01-19T09:31:34.232Z,5.20
2019-01-19T09:32:34.235Z,4.90
2019-01-19T09:33:34.207Z,5.00
2019-01-19T09:34:34.203Z,5.00
2019-01-19T09:35:34.181Z,5.00
2019-01-19T09:36:34.176Z,4.90
2019-01-19T09:37:40.674Z,5.00
2019-01-19T09:38:35.145Z,4.50
2019-01-19T09:39:34.138Z,4.70
2019-01-19T09:40:34.133Z,4.70
2019-01-19T09:41:34.116Z,4.40
2019-01-19T09:42:34.121Z,4.50
2019-01-19T09:43:34.090Z,4.50
2019-01-19T09:44:34.080Z,4.50
2019-01-19T09:45:34.076Z,4.10
2019-01-19T09:46:34.068Z,4.60
2019-01-19T09:47:34.091Z,4.40
2019-01-19T09:48:34.036Z,4.30
2019-01-19T09:49:34.035Z,4.00
2019-01-19T09:50:34.063Z,4.10
2019-01-19T09:51:34.007Z,4.40
2019-01-19T09:52:33.997Z,5.10
2019-01-19T09:53:34.014Z,4.40
2019-01-19T09:54:33.972Z,4.70
2019-01-19T09:55:33.960Z,4.10
2019-01-19T09:56:33.946Z,4.50
2019-01-19T09:57:33.938Z,4.20
2019-01-19T09:58:33.939Z,4.00
2019-01-19T09:59:33.923Z,4.10
2019-01-19T10:00:36.647Z,4.10
2019-01-19T10:01:33.891Z,4.80
2019-01-19T10:02:33.890Z,4.30
2019-01-19T10:03:33.885Z,4.30
2019-01-19T10:04:33.874Z,3.90
2019-01-19T10:05:33.870Z,4.20
2019-01-19T10:06:33.845Z,4.30
2019-01-19T10:07:33.829Z,4.00
2019-01-19T10:08:33.835Z,4.70
2019-01-19T10:09:33.829Z,4.40
2019-01-19T10:10:33.794Z,4.30
2019-01-19T10:11:33.799Z,4.70
2019-01-19T10:12:33.771Z,4.10
2019-01-19T10:13:33.776Z,4.20
2019-01-19T10:14:33.770Z,4.50
2019-01-19T10:15:33.740Z,4.70
2019-01-19T10:16:33.734Z,4.20
2019-01-19T10:17:33.724Z,4.40
2019-01-19T10:18:33.728Z,4.20
2019-01-19T10:19:33.719Z,4.20
2019-01-19T10:20:33.701Z,4.30
2019-01-19T10:21:33.683Z,4.60
2019-01-19T10:22:33.662Z,4.70
2019-01-19T10:23:33.662Z,5.00
2019-01-19T10:24:33.670Z,5.40
2019-01-19T10:25:33.645Z,5.20
2019-01-19T10:26:33.621Z,5.00
2019-01-19T10:27:37.488Z,5.40
2019-01-19T10:28:33.601Z,5.50
2019-01-19T10:29:33.594Z,4.80
2019-01-19T10:30:33.611Z,5.40
2019-01-19T10:31:33.566Z,5.10
2019-01-19T10:32:33.563Z,5.10
2019-01-19T10:33:33.543Z,5.10
2019-01-19T10:34:33.537Z,5.30
2019-01-19T10:35:33.544Z,4.80
2019-01-19T10:36:33.515Z,5.20
2019-01-19T10:37:33.499Z,5.20
2019-01-19T10:38:33.485Z,5.30
2019-01-19T10:39:33.485Z,4.90
2019-01-19T10:40:33.505Z,5.00
2019-01-19T10:41:40.658Z,4.70
2019-01-19T10:42:34.461Z,5.10
2019-01-19T10:43:33.434Z,4.80
2019-01-19T10:44:33.421Z,4.70
2019-01-19T10:45:33.427Z,5.30
2019-01-19T10:46:33.406Z,4.90
2019-01-19T10:47:33.396Z,4.90
2019-01-19T10:48:33.378Z,4.70
2019-01-19T10:49:33.368Z,4.80
2019-01-19T10:50:33.380Z,5.00
2019-01-19T10:51:33.345Z,4.90
2019-01-19T10:52:33.332Z,5.20
2019-01-19T10:53:33.332Z,4.80
2019-01-19T10:54:33.310Z,6.00
2019-01-19T10:55:33.316Z,5.00
2019-01-19T10:56:33.290Z,5.20
2019-01-19T10:57:33.287Z,5.10
2019-01-19T10:58:33.266Z,5.00
2019-01-19T10:59:33.261Z,5.00
2019-01-19T11:00:33.279Z,5.10
2019-01-19T11:01:33.240Z,5.30
2019-01-19T11:02:33.227Z,4.90
2019-01-19T11:03:33.206Z,4.90
2019-01-19T11:04:33.197Z,4.80
2019-01-19T11:05:33.220Z,4.80
2019-01-19T11:06:33.185Z,4.90
2019-01-19T11:07:33.169Z,4.60
2019-01-19T11:08:33.168Z,4.80
2019-01-19T11:09:33.141Z,4.80
2019-01-19T11:10:33.137Z,5.00
2019-01-19T11:11:33.157Z,4.90
2019-01-19T11:12:33.114Z,5.10
2019-01-19T11:13:33.116Z,5.10
2019-01-19T11:14:33.093Z,5.10
2019-01-19T11:15:33.076Z,5.40
2019-01-19T11:16:33.086Z,5.10
2019-01-19T11:17:33.056Z,5.20
2019-01-19T11:18:33.052Z,4.90
2019-01-19T11:19:33.029Z,4.80
2019-01-19T11:20:33.029Z,5.30
2019-01-19T11:21:33.034Z,5.10
2019-01-19T11:22:32.996Z,5.20
2019-01-19T11:23:39.588Z,5.50
2019-01-19T11:24:33.977Z,5.40
2019-01-19T11:25:32.965Z,5.30
2019-01-19T11:26:32.951Z,4.80
2019-01-19T11:27:32.968Z,5.50
2019-01-19T11:28:32.930Z,4.80
2019-01-19T11:29:32.920Z,5.20
2019-01-19T11:30:32.907Z,5.40
2019-01-19T11:31:32.900Z,5.10
2019-01-19T11:32:32.925Z,5.60
2019-01-19T11:33:32.883Z,5.20
2019-01-19T11:34:32.868Z,5.60
2019-01-19T11:35:32.852Z,5.20
2019-01-19T11:36:32.838Z,5.50
2019-01-19T11:37:32.885Z,5.10
2019-01-19T11:38:32.842Z,5.30
2019-01-19T11:39:32.812Z,5.30
2019-01-19T11:40:32.796Z,5.30
2019-01-19T11:41:32.789Z,5.10
2019-01-19T11:42:32.775Z,5.10
2019-01-19T11:43:32.780Z,5.20
2019-01-19T11:44:32.769Z,5.80
2019-01-19T11:45:32.742Z,5.00
2019-01-19T11:46:32.727Z,5.40
2019-01-19T11:47:32.882Z,5.20
2019-01-19T11:48:32.713Z,5.20
2019-01-19T11:49:32.697Z,5.20
2019-01-19T11:50:32.690Z,5.90
2019-01-19T11:51:32.682Z,5.60
2019-01-19T11:52:32.663Z,5.60
2019-01-19T11:53:32.675Z,5.20
2019-01-19T11:54:32.652Z,5.70
2019-01-19T11:55:32.635Z,5.50
2019-01-19T11:56:32.626Z,5.40
2019-01-19T11:57:32.609Z,5.70
2019-01-19T11:58:32.617Z,5.20
2019-01-19T11:59:32.593Z,5.40
2019-01-19T12:00:32.580Z,5.30
2019-01-19T12:01:32.562Z,5.50
2019-01-19T12:02:36.902Z,6.00
2019-01-19T12:03:32.569Z,5.60
2019-01-19T12:04:33.066Z,5.40
2019-01-19T12:05:32.535Z,5.40
2019-01-19T12:06:32.527Z,5.40
2019-01-19T12:07:32.534Z,5.30
2019-01-19T12:08:32.515Z,5.70
2019-01-19T12:09:32.486Z,5.50
2019-01-19T12:10:32.477Z,5.60
2019-01-19T12:11:32.456Z,5.30
2019-01-19T12:12:32.455Z,5.40
2019-01-19T12:13:32.462Z,5.20
2019-01-19T12:14:32.474Z,4.90
2019-01-19T12:15:32.428Z,5.10
2019-01-19T12:16:32.406Z,4.90
2019-01-19T12:17:32.392Z,5.20
2019-01-19T12:18:32.377Z,4.90
2019-01-19T12:19:32.384Z,4.90
2019-01-19T12:20:32.375Z,5.00
2019-01-19T12:21:32.350Z,6.00
2019-01-19T12:22:32.340Z,5.00
2019-01-19T12:23:32.323Z,5.20
2019-01-19T12:24:32.343Z,5.50
2019-01-19T12:25:32.306Z,6.10
2019-01-19T12:26:32.294Z,5.10
2019-01-19T12:27:32.281Z,5.10
2019-01-19T12:28:32.288Z,5.30
2019-01-19T12:29:32.306Z,5.60
2019-01-19T12:30:32.263Z,5.10
2019-01-19T12:31:32.246Z,4.70
2019-01-19T12:32:32.235Z,5.20
2019-01-19T12:33:32.209Z,5.20
2019-01-19T12:34:32.216Z,5.20
2019-01-19T12:35:32.218Z,4.60
2019-01-19T12:36:32.182Z,5.30
2019-01-19T12:37:32.171Z,4.90
2019-01-19T12:38:32.165Z,5.20
2019-01-19T12:39:32.223Z,4.90
2019-01-19T12:40:32.136Z,5.20
2019-01-19T12:41:32.133Z,5.10
2019-01-19T12:42:32.117Z,5.30
2019-01-19T12:43:32.108Z,5.00
2019-01-19T12:44:32.092Z,5.30
2019-01-19T12:45:32.110Z,5.00
2019-01-19T12:46:32.066Z,5.40
2019-01-19T12:47:32.068Z,5.30
2019-01-19T12:48:32.052Z,5.10
2019-01-19T12:49:32.049Z,5.50
2019-01-19T12:50:32.036Z,5.40
2019-01-19T12:51:32.008Z,5.10
2019-01-19T12:52:32.004Z,5.30
2019-01-19T12:53:31.986Z,5.10
2019-01-19T12:54:31.989Z,4.80
2019-01-19T12:55:31.988Z,4.80
2019-01-19T12:56:31.957Z,5.30
2019-01-19T12:57:31.946Z,5.00
2019-01-19T12:58:31.944Z,5.10
2019-01-19T12:59:31.949Z,5.00
2019-01-19T13:00:31.927Z,4.90
2019-01-19T13:01:31.913Z,4.70
2019-01-19T13:02:31.894Z,4.60
2019-01-19T13:03:31.884Z,5.00
2019-01-19T13:04:31.866Z,5.00
2019-01-19T13:05:33.108Z,5.00
2019-01-19T13:06:31.847Z,4.80
2019-01-19T13:07:31.834Z,4.70
2019-01-19T13:08:34.546Z,4.70
2019-01-19T13:09:31.817Z,5.30
2019-01-19T13:10:31.819Z,5.10
2019-01-19T13:11:31.838Z,4.70
2019-01-19T13:12:31.775Z,4.70
2019-01-19T13:13:31.767Z,4.90
2019-01-19T13:14:31.777Z,4.90
2019-01-19T13:15:31.751Z,4.80
2019-01-19T13:16:31.768Z,4.90
2019-01-19T13:17:31.732Z,4.60
2019-01-19T13:18:31.725Z,5.00