createdAt,value
2018-11-14T00:00:56.376Z,75.72
2018-11-14T00:01:56.274Z,76.48
2018-11-14T00:02:56.200Z,75.72
2018-11-14T00:03:56.063Z,76.39
2018-11-14T00:04:55.964Z,76.48
2018-11-14T00:05:55.863Z,76.96
2018-11-14T00:06:55.752Z,77.34
2018-11-14T00:07:55.656Z,78.00
2018-11-14T00:08:55.544Z,78.19
2018-11-14T00:09:55.445Z,78.57
2018-11-14T00:10:55.348Z,78.48
2018-11-14T00:11:55.229Z,78.57
2018-11-14T00:12:55.130Z,78.34
2018-11-14T00:13:55.033Z,78.96
2018-11-14T00:14:54.919Z,78.63
2018-11-14T00:15:54.820Z,78.91
2018-11-14T00:16:54.709Z,79.01
2018-11-14T00:17:54.608Z,79.14
2018-11-14T00:18:54.511Z,78.86
2018-11-14T00:19:54.749Z,79.33
2018-11-14T00:20:54.301Z,79.62
2018-11-14T00:21:54.200Z,79.24
2018-11-14T00:22:54.086Z,79.52
2018-11-14T00:23:53.986Z,79.52
2018-11-14T00:24:54.135Z,79.72
2018-11-14T00:25:53.775Z,80.10
2018-11-14T00:26:53.883Z,80.38
2018-11-14T00:27:53.606Z,79.72
2018-11-14T00:28:53.464Z,80.29
2018-11-14T00:29:53.365Z,80.47
2018-11-14T00:30:53.253Z,80.29
2018-11-14T00:31:53.154Z,80.10
2018-11-14T00:32:53.058Z,80.76
2018-11-14T00:33:52.942Z,81.24
2018-11-14T00:34:52.923Z,81.52
2018-11-14T00:35:52.733Z,81.33
2018-11-14T00:36:52.632Z,81.81
2018-11-14T00:37:52.532Z,81.90
2018-11-14T00:38:52.421Z,81.71
2018-11-14T00:39:52.321Z,81.81
2018-11-14T00:40:52.221Z,81.71
2018-11-14T00:41:52.110Z,82.48
2018-11-14T00:42:52.011Z,82.57
2018-11-14T00:43:51.912Z,82.34
2018-11-14T00:44:51.798Z,82.38
2018-11-14T00:45:51.700Z,82.15
2018-11-14T00:46:51.594Z,82.34
2018-11-14T00:47:51.488Z,82.67
2018-11-14T00:48:51.388Z,82.62
2018-11-14T00:49:51.276Z,82.34
2018-11-14T00:50:51.177Z,82.62
2018-11-14T00:51:51.077Z,83.00
2018-11-14T00:52:50.968Z,82.53
2018-11-14T00:53:50.866Z,82.53
2018-11-14T00:54:50.755Z,82.62
2018-11-14T00:55:50.657Z,82.53
2018-11-14T00:56:50.555Z,82.71
2018-11-14T00:57:50.444Z,83.10
2018-11-14T00:58:50.348Z,82.71
2018-11-14T00:59:50.256Z,83.19
2018-11-14T01:00:50.134Z,82.62
2018-11-14T01:01:50.035Z,82.34
2018-11-14T01:02:49.922Z,82.24
2018-11-14T01:03:49.823Z,82.34
2018-11-14T01:04:49.727Z,81.77
2018-11-14T01:05:49.610Z,82.34
2018-11-14T01:06:49.511Z,81.86
2018-11-14T01:07:49.399Z,81.86
2018-11-14T01:08:49.304Z,81.77
2018-11-14T01:09:49.200Z,81.86
2018-11-14T01:10:49.088Z,81.58
2018-11-14T01:11:48.990Z,81.96
2018-11-14T01:12:48.881Z,82.05
2018-11-14T01:13:48.781Z,81.96
2018-11-14T01:14:48.679Z,81.86
2018-11-14T01:15:48.567Z,81.29
2018-11-14T01:16:48.466Z,81.38
2018-11-14T01:17:48.369Z,81.20
2018-11-14T01:18:48.256Z,81.29
2018-11-14T01:19:48.157Z,81.10
2018-11-14T01:20:48.043Z,81.10
2018-11-14T01:21:48.215Z,81.20
2018-11-14T01:22:47.833Z,81.01
2018-11-14T01:23:47.733Z,80.68
2018-11-14T01:24:47.635Z,80.68
2018-11-14T01:25:47.521Z,80.96
2018-11-14T01:26:47.423Z,80.49
2018-11-14T01:27:47.311Z,80.49
2018-11-14T01:28:47.212Z,80.02
2018-11-14T01:29:47.103Z,79.92
2018-11-14T01:30:46.999Z,79.92
2018-11-14T01:31:46.900Z,79.63
2018-11-14T01:32:46.795Z,80.11
2018-11-14T01:33:46.691Z,79.63
2018-11-14T01:34:46.578Z,79.54
2018-11-14T01:35:46.481Z,79.35
2018-11-14T01:36:46.380Z,79.54
2018-11-14T01:37:46.269Z,79.44
2018-11-14T01:38:46.171Z,79.44
2018-11-14T01:39:46.055Z,79.44
2018-11-14T01:40:45.955Z,79.63
2018-11-14T01:41:45.844Z,78.97
2018-11-14T01:42:45.744Z,79.16
2018-11-14T01:43:45.644Z,78.97
2018-11-14T01:44:45.534Z,79.16
2018-11-14T01:45:45.432Z,79.25
2018-11-14T01:46:45.322Z,78.97
2018-11-14T01:47:45.224Z,79.63
2018-11-14T01:48:45.115Z,79.92
2018-11-14T01:49:45.010Z,78.97
2018-11-14T01:50:44.912Z,79.54
2018-11-14T01:51:44.800Z,79.35
2018-11-14T01:52:44.700Z,78.97
2018-11-14T01:53:44.587Z,79.54
2018-11-14T01:54:44.488Z,79.54
2018-11-14T01:55:44.377Z,79.63
2018-11-14T01:56:44.277Z,79.16
2018-11-14T01:57:44.181Z,79.06
2018-11-14T01:58:44.066Z,79.16
2018-11-14T01:59:43.966Z,79.25
2018-11-14T02:00:43.858Z,79.63
2018-11-14T02:01:43.757Z,78.97
2018-11-14T02:02:43.893Z,79.44
2018-11-14T02:03:43.550Z,79.06
2018-11-14T02:04:43.444Z,79.16
2018-11-14T02:05:43.332Z,79.25
2018-11-14T02:06:43.233Z,79.25
2018-11-14T02:07:43.120Z,79.25
2018-11-14T02:08:43.021Z,79.25
2018-11-14T02:09:42.911Z,79.25
2018-11-14T02:10:42.812Z,79.25
2018-11-14T02:11:42.711Z,79.63
2018-11-14T02:12:42.598Z,79.35
2018-11-14T02:13:42.499Z,79.44
2018-11-14T02:14:42.388Z,78.88
2018-11-14T02:15:42.288Z,79.63
2018-11-14T02:16:42.177Z,79.16
2018-11-14T02:17:42.077Z,79.25
2018-11-14T02:18:41.976Z,78.97
2018-11-14T02:19:41.866Z,78.88
2018-11-14T02:20:41.766Z,79.35
2018-11-14T02:21:41.657Z,79.54
2018-11-14T02:22:41.554Z,79.44
2018-11-14T02:23:41.443Z,79.54
2018-11-14T02:24:41.343Z,79.06
2018-11-14T02:25:41.232Z,79.25
2018-11-14T02:26:41.131Z,79.16
2018-11-14T02:27:41.036Z,78.59
2018-11-14T02:28:40.920Z,78.88
2018-11-14T02:29:40.821Z,79.06
2018-11-14T02:30:40.709Z,79.16
2018-11-14T02:31:40.609Z,78.30
2018-11-14T02:32:40.503Z,78.97
2018-11-14T02:33:40.398Z,78.88
2018-11-14T02:34:40.287Z,79.06
2018-11-14T02:35:40.186Z,79.54
2018-11-14T02:36:40.088Z,79.35
2018-11-14T02:37:39.976Z,78.97
2018-11-14T02:38:39.876Z,79.25
2018-11-14T02:39:39.764Z,79.44
2018-11-14T02:40:39.664Z,79.73
2018-11-14T02:41:39.564Z,79.83
2018-11-14T02:42:39.454Z,79.83
2018-11-14T02:43:39.360Z,79.44
2018-11-14T02:44:39.243Z,80.21
2018-11-14T02:45:39.142Z,79.83
2018-11-14T02:46:39.031Z,80.11
2018-11-14T02:47:38.931Z,79.92
2018-11-14T02:48:38.819Z,79.92
2018-11-14T02:49:38.719Z,79.83
2018-11-14T02:50:38.610Z,79.83
2018-11-14T02:51:38.508Z,79.92
2018-11-14T02:52:38.411Z,79.92
2018-11-14T02:53:38.310Z,79.73
2018-11-14T02:54:38.211Z,80.02
2018-11-14T02:55:38.086Z,80.11
2018-11-14T02:56:37.991Z,80.02
2018-11-14T02:57:37.876Z,80.02
2018-11-14T02:58:37.774Z,79.92
2018-11-14T02:59:37.663Z,79.83
2018-11-14T03:00:37.564Z,79.63
2018-11-14T03:01:37.465Z,79.83
2018-11-14T03:02:37.351Z,79.92
2018-11-14T03:03:37.253Z,79.73
2018-11-14T03:04:37.145Z,80.02
2018-11-14T03:05:37.041Z,79.92
2018-11-14T03:06:36.944Z,79.63
2018-11-14T03:07:37.079Z,80.02
2018-11-14T03:08:36.718Z,79.60
2018-11-14T03:09:36.618Z,79.88
2018-11-14T03:10:36.507Z,79.88
2018-11-14T03:11:36.407Z,79.79
2018-11-14T03:12:36.459Z,79.69
2018-11-14T03:13:36.196Z,79.69
2018-11-14T03:14:36.097Z,79.97
2018-11-14T03:15:35.984Z,79.79
2018-11-14T03:16:35.897Z,79.79
2018-11-14T03:17:36.073Z,79.69
2018-11-14T03:18:35.675Z,79.69
2018-11-14T03:19:35.567Z,79.88
2018-11-14T03:20:35.461Z,79.60
2018-11-14T03:21:35.362Z,79.88
2018-11-14T03:22:35.250Z,79.41
2018-11-14T03:23:35.151Z,79.50
2018-11-14T03:24:35.043Z,79.60
2018-11-14T03:25:34.939Z,79.69
2018-11-14T03:26:34.827Z,79.03
2018-11-14T03:27:34.729Z,79.03
2018-11-14T03:28:34.616Z,79.31
2018-11-14T03:29:34.516Z,79.31
2018-11-14T03:30:34.406Z,79.41
2018-11-14T03:31:34.306Z,79.22
2018-11-14T03:32:34.194Z,78.83
2018-11-14T03:33:34.094Z,79.41
2018-11-14T03:34:33.995Z,79.22
2018-11-14T03:35:33.883Z,79.41
2018-11-14T03:36:33.785Z,79.03
2018-11-14T03:37:33.672Z,78.64
2018-11-14T03:38:33.572Z,78.83
2018-11-14T03:39:33.461Z,78.64
2018-11-14T03:40:33.361Z,78.27
2018-11-14T03:41:33.248Z,78.55
2018-11-14T03:42:33.150Z,78.45
2018-11-14T03:43:33.038Z,78.27
2018-11-14T03:44:32.949Z,78.64
2018-11-14T03:45:32.826Z,78.17
2018-11-14T03:46:32.726Z,78.08
2018-11-14T03:47:32.928Z,77.98
2018-11-14T03:48:32.516Z,78.17
2018-11-14T03:49:32.417Z,78.08
2018-11-14T03:50:32.303Z,78.08
2018-11-14T03:51:32.204Z,78.36
2018-11-14T03:52:32.092Z,78.36
2018-11-14T03:53:31.997Z,77.89
2018-11-14T03:54:31.882Z,77.98
2018-11-14T03:55:31.781Z,78.36
2018-11-14T03:56:31.671Z,77.89
2018-11-14T03:57:31.875Z,78.45
2018-11-14T03:58:31.465Z,78.17
2018-11-14T03:59:31.360Z,77.89
2018-11-14T04:00:31.247Z,77.79
2018-11-14T04:01:31.148Z,77.79
2018-11-14T04:02:31.038Z,77.60
2018-11-14T04:03:30.936Z,77.60
2018-11-14T04:04:30.837Z,77.89
2018-11-14T04:05:30.812Z,77.70
2018-11-14T04:06:30.628Z,77.31
2018-11-14T04:07:30.763Z,77.79
2018-11-14T04:08:30.415Z,77.60
2018-11-14T04:09:30.383Z,77.79
2018-11-14T04:10:30.207Z,76.75
2018-11-14T04:11:30.090Z,76.93
2018-11-14T04:12:29.997Z,76.84
2018-11-14T04:13:29.880Z,77.03
2018-11-14T04:14:29.781Z,76.93
2018-11-14T04:15:29.667Z,77.12
2018-11-14T04:16:29.568Z,76.75
2018-11-14T04:17:29.457Z,77.22
2018-11-14T04:18:29.359Z,76.56
2018-11-14T04:19:29.247Z,76.56
2018-11-14T04:20:29.153Z,76.65
2018-11-14T04:21:29.046Z,76.84
2018-11-14T04:22:28.935Z,77.03
2018-11-14T04:23:28.835Z,77.12
2018-11-14T04:24:28.723Z,76.46
2018-11-14T04:25:28.623Z,76.84
2018-11-14T04:26:28.512Z,76.75
2018-11-14T04:27:28.413Z,77.22
2018-11-14T04:28:28.300Z,77.12
2018-11-14T04:29:28.201Z,76.84
2018-11-14T04:30:28.092Z,76.93
2018-11-14T04:31:27.992Z,76.93
2018-11-14T04:32:27.877Z,77.22
2018-11-14T04:33:27.777Z,77.12
2018-11-14T04:34:27.667Z,77.12
2018-11-14T04:35:27.567Z,76.84
2018-11-14T04:36:27.456Z,76.80
2018-11-14T04:37:27.356Z,76.61
2018-11-14T04:38:27.255Z,76.61
2018-11-14T04:39:27.144Z,77.03
2018-11-14T04:40:27.044Z,76.93
2018-11-14T04:41:26.932Z,77.03
2018-11-14T04:42:26.833Z,76.80
2018-11-14T04:43:26.722Z,77.22
2018-11-14T04:44:26.623Z,77.03
2018-11-14T04:45:26.511Z,77.12
2018-11-14T04:46:26.418Z,76.90
2018-11-14T04:47:26.306Z,77.03
2018-11-14T04:48:26.203Z,76.61
2018-11-14T04:49:26.087Z,76.27
2018-11-14T04:50:25.987Z,75.47
2018-11-14T04:51:25.878Z,76.23
2018-11-14T04:52:25.776Z,77.94
2018-11-14T04:53:25.664Z,77.56
2018-11-14T04:54:25.565Z,76.61
2018-11-14T04:55:25.454Z,76.42
2018-11-14T04:56:25.354Z,75.57
2018-11-14T04:57:25.242Z,76.32
2018-11-14T04:58:25.142Z,76.23
2018-11-14T04:59:25.031Z,76.52
2018-11-14T05:00:24.931Z,76.14
2018-11-14T05:01:24.819Z,75.47
2018-11-14T05:02:24.731Z,75.95
2018-11-14T05:03:24.608Z,75.57
2018-11-14T05:04:24.511Z,75.85
2018-11-14T05:05:24.396Z,76.04
2018-11-14T05:06:24.296Z,75.38
2018-11-14T05:07:24.186Z,75.47
2018-11-14T05:08:24.086Z,76.14
2018-11-14T05:09:23.974Z,76.23
2018-11-14T05:10:23.874Z,76.14
2018-11-14T05:11:23.763Z,76.52
2018-11-14T05:12:23.664Z,76.42
2018-11-14T05:13:23.551Z,76.61
2018-11-14T05:14:23.451Z,76.52
2018-11-14T05:15:23.340Z,77.37
2018-11-14T05:16:23.241Z,76.80
2018-11-14T05:17:23.129Z,77.84
2018-11-14T05:18:23.028Z,78.51
2018-11-14T05:19:22.927Z,78.70
2018-11-14T05:20:22.818Z,78.99
2018-11-14T05:21:22.706Z,78.89
2018-11-14T05:22:22.606Z,78.99
2018-11-14T05:23:22.500Z,79.36
2018-11-14T05:24:22.411Z,79.17
2018-11-14T05:25:22.282Z,79.04
2018-11-14T05:26:22.183Z,78.95
2018-11-14T05:27:22.077Z,78.89
2018-11-14T05:28:21.973Z,78.61
2018-11-14T05:29:21.860Z,78.66
2018-11-14T05:30:21.760Z,78.95
2018-11-14T05:31:21.649Z,78.89
2018-11-14T05:32:21.550Z,79.04
2018-11-14T05:33:21.439Z,79.23
2018-11-14T05:34:21.338Z,78.95
2018-11-14T05:35:21.226Z,79.33
2018-11-14T05:36:21.127Z,78.66
2018-11-14T05:37:21.014Z,78.95
2018-11-14T05:38:20.915Z,78.38
2018-11-14T05:39:20.804Z,78.75
2018-11-14T05:40:20.879Z,78.75
2018-11-14T05:41:20.593Z,78.28
2018-11-14T05:42:20.742Z,78.28
2018-11-14T05:43:20.381Z,78.28
2018-11-14T05:44:20.285Z,78.09
2018-11-14T05:45:20.248Z,78.56
2018-11-14T05:46:20.057Z,78.56
2018-11-14T05:47:19.959Z,78.56
2018-11-14T05:48:19.847Z,78.75
2018-11-14T05:49:19.747Z,79.14
2018-11-14T05:50:19.646Z,79.14
2018-11-14T05:51:19.535Z,78.56
2018-11-14T05:52:19.422Z,78.85
2018-11-14T05:53:19.324Z,78.85
2018-11-14T05:54:19.212Z,78.56
2018-11-14T05:55:19.112Z,78.66
2018-11-14T05:56:19.000Z,78.66
2018-11-14T05:57:18.901Z,78.95
2018-11-14T05:58:18.789Z,79.04
2018-11-14T05:59:18.690Z,78.95
2018-11-14T06:00:18.577Z,79.33
2018-11-14T06:01:18.477Z,79.23
2018-11-14T06:02:18.370Z,79.04
2018-11-14T06:03:18.270Z,79.33
2018-11-14T06:04:18.154Z,79.33
2018-11-14T06:05:18.055Z,79.52
2018-11-14T06:06:17.947Z,79.42
2018-11-14T06:07:17.881Z,79.33
2018-11-14T06:08:17.731Z,79.90
2018-11-14T06:09:17.621Z,79.33
2018-11-14T06:10:17.521Z,79.33
2018-11-14T06:11:17.408Z,79.23
2018-11-14T06:12:17.309Z,79.23
2018-11-14T06:13:17.199Z,78.85
2018-11-14T06:14:17.099Z,79.04
2018-11-14T06:15:17.045Z,79.42
2018-11-14T06:16:16.887Z,79.42
2018-11-14T06:17:16.777Z,79.33
2018-11-14T06:18:16.676Z,79.14
2018-11-14T06:19:16.578Z,79.23
2018-11-14T06:20:16.466Z,79.14
2018-11-14T06:21:16.353Z,79.33
2018-11-14T06:22:16.241Z,79.04
2018-11-14T06:23:16.140Z,79.42
2018-11-14T06:24:16.029Z,78.95
2018-11-14T06:25:15.930Z,78.95
2018-11-14T06:26:15.818Z,79.14
2018-11-14T06:27:15.724Z,79.23
2018-11-14T06:28:15.607Z,79.33
2018-11-14T06:29:15.507Z,78.95
2018-11-14T06:30:15.396Z,79.23
2018-11-14T06:31:15.295Z,79.04
2018-11-14T06:32:15.185Z,78.95
2018-11-14T06:33:15.084Z,79.04
2018-11-14T06:34:14.973Z,79.23
2018-11-14T06:35:14.877Z,79.04
2018-11-14T06:36:14.762Z,78.75
2018-11-14T06:37:14.662Z,78.75
2018-11-14T06:38:14.549Z,78.66
2018-11-14T06:39:14.449Z,78.47
2018-11-14T06:40:14.339Z,78.75
2018-11-14T06:41:14.238Z,78.66
2018-11-14T06:42:14.126Z,78.09
2018-11-14T06:43:14.027Z,78.47
2018-11-14T06:44:13.916Z,78.38
2018-11-14T06:45:13.804Z,78.28
2018-11-14T06:46:13.704Z,78.19
2018-11-14T06:47:13.593Z,78.51
2018-11-14T06:48:13.493Z,78.23
2018-11-14T06:49:13.380Z,78.32
2018-11-14T06:50:13.281Z,78.32
2018-11-14T06:51:13.171Z,78.03
2018-11-14T06:52:13.069Z,78.42
2018-11-14T06:53:12.961Z,78.13
2018-11-14T06:54:12.859Z,78.03
2018-11-14T06:55:12.749Z,77.94
2018-11-14T06:56:12.649Z,77.94
2018-11-14T06:57:12.535Z,78.51
2018-11-14T06:58:12.436Z,77.84
2018-11-14T06:59:12.424Z,78.13
2018-11-14T07:00:12.226Z,78.51
2018-11-14T07:01:12.112Z,78.70
2018-11-14T07:02:12.013Z,78.32
2018-11-14T07:03:11.950Z,78.42
2018-11-14T07:04:11.802Z,78.23
2018-11-14T07:05:11.729Z,78.70
2018-11-14T07:06:11.626Z,78.70
2018-11-14T07:07:11.479Z,78.61
2018-11-14T07:08:11.379Z,78.70
2018-11-14T07:09:11.267Z,78.51
2018-11-14T07:10:11.168Z,78.64
2018-11-14T07:11:11.148Z,79.03
2018-11-14T07:12:10.957Z,78.64
2018-11-14T07:13:10.844Z,79.03
2018-11-14T07:14:10.744Z,78.45
2018-11-14T07:15:10.635Z,79.03
2018-11-14T07:16:10.535Z,79.12
2018-11-14T07:17:10.421Z,79.50
2018-11-14T07:18:10.325Z,79.31
2018-11-14T07:19:10.211Z,79.31
2018-11-14T07:20:10.112Z,79.22
2018-11-14T07:21:09.999Z,79.41
2018-11-14T07:22:09.899Z,79.88
2018-11-14T07:23:09.792Z,79.69
2018-11-14T07:24:09.689Z,79.69
2018-11-14T07:25:09.590Z,80.07
2018-11-14T07:26:09.476Z,80.35
2018-11-14T07:27:09.377Z,80.55
2018-11-14T07:28:09.267Z,80.83
2018-11-14T07:29:09.166Z,80.74
2018-11-14T07:30:09.053Z,80.77
2018-11-14T07:31:08.954Z,80.96
2018-11-14T07:32:08.935Z,81.25
2018-11-14T07:33:08.745Z,81.54
2018-11-14T07:34:08.644Z,81.73
2018-11-14T07:35:08.532Z,81.92
2018-11-14T07:36:08.433Z,82.10
2018-11-14T07:37:08.321Z,82.77
2018-11-14T07:38:08.222Z,82.49
2018-11-14T07:39:08.109Z,82.49
2018-11-14T07:40:08.009Z,82.68
2018-11-14T07:41:07.898Z,82.96
2018-11-14T07:42:07.798Z,83.34
2018-11-14T07:43:07.699Z,83.91
2018-11-14T07:44:07.604Z,83.82
2018-11-14T07:45:07.493Z,84.39
2018-11-14T07:46:07.376Z,84.29
2018-11-14T07:47:07.280Z,84.77
2018-11-14T07:48:07.178Z,84.86
2018-11-14T07:49:07.136Z,85.62
2018-11-14T07:50:07.031Z,84.95
2018-11-14T07:51:06.854Z,85.19
2018-11-14T07:52:06.756Z,85.34
2018-11-14T07:53:06.642Z,86.10
2018-11-14T07:54:06.542Z,85.86
2018-11-14T07:55:06.431Z,85.95
2018-11-14T07:56:06.331Z,86.29
2018-11-14T07:57:06.232Z,86.29
2018-11-14T07:58:06.120Z,86.71
2018-11-14T07:59:06.023Z,86.52
2018-11-14T08:00:05.909Z,86.99
2018-11-14T08:01:05.810Z,86.99
2018-11-14T08:02:05.736Z,87.52
2018-11-14T08:03:05.597Z,88.04
2018-11-14T08:04:05.498Z,87.81
2018-11-14T08:05:05.387Z,88.04
2018-11-14T08:06:05.287Z,88.52
2018-11-14T08:07:05.175Z,88.23
2018-11-14T08:08:05.080Z,89.00
2018-11-14T08:09:04.977Z,89.75
2018-11-14T08:10:04.865Z,89.28
2018-11-14T08:11:04.768Z,89.56
2018-11-14T08:12:04.653Z,90.14
2018-11-14T08:13:04.555Z,90.42
2018-11-14T08:14:04.453Z,90.61
2018-11-14T08:15:04.343Z,91.08
2018-11-14T08:16:04.244Z,91.66
2018-11-14T08:17:04.131Z,91.66
2018-11-14T08:18:04.032Z,92.13
2018-11-14T08:19:03.967Z,93.08
2018-11-14T08:20:03.821Z,92.99
2018-11-14T08:21:03.722Z,93.18
2018-11-14T08:22:03.858Z,93.46
2018-11-14T08:23:03.510Z,93.84
2018-11-14T08:24:03.423Z,94.13
2018-11-14T08:25:03.325Z,94.32
2018-11-14T08:26:03.198Z,95.22
2018-11-14T08:27:03.086Z,95.08
2018-11-14T08:28:02.988Z,95.32
2018-11-14T08:29:02.887Z,95.27
2018-11-14T08:30:02.777Z,95.36
2018-11-14T08:31:02.678Z,95.60
2018-11-14T08:32:02.565Z,96.17
2018-11-14T08:33:02.465Z,96.17
2018-11-14T08:34:02.366Z,96.08
2018-11-14T08:35:02.256Z,96.79
2018-11-14T08:36:02.155Z,96.41
2018-11-14T08:37:02.055Z,96.79
2018-11-14T08:38:01.944Z,96.84
2018-11-14T08:39:01.860Z,97.60
2018-11-14T08:40:01.736Z,97.69
2018-11-14T08:41:01.633Z,98.36
2018-11-14T08:42:01.533Z,98.08
2018-11-14T08:43:01.421Z,99.41
2018-11-14T08:44:01.321Z,98.46
2018-11-14T08:45:01.223Z,98.93
2018-11-14T08:46:01.110Z,98.93
2018-11-14T08:47:01.014Z,99.12
2018-11-14T08:48:00.898Z,98.74
2018-11-14T08:49:00.799Z,99.41
2018-11-14T08:50:00.700Z,99.79
2018-11-14T08:51:00.590Z,99.88
2018-11-14T08:52:00.488Z,99.99
2018-11-14T08:53:00.389Z,99.99
2018-11-14T08:54:00.276Z,99.99
2018-11-14T08:55:00.178Z,99.99
2018-11-14T08:56:00.077Z,99.99
2018-11-14T08:56:59.967Z,99.99
2018-11-14T08:57:59.911Z,99.99
2018-11-14T08:58:59.754Z,99.99
2018-11-14T08:59:59.656Z,99.99
2018-11-14T09:00:59.559Z,99.99
2018-11-14T09:01:59.444Z,99.99
2018-11-14T09:02:59.347Z,99.99
2018-11-14T09:03:59.249Z,99.99
2018-11-14T09:04:59.132Z,99.99
2018-11-14T09:05:59.036Z,99.99
2018-11-14T09:06:58.923Z,99.99
2018-11-14T09:07:58.823Z,99.99
2018-11-14T09:08:58.723Z,99.99
2018-11-14T09:09:58.610Z,99.99
2018-11-14T09:10:58.585Z,99.99
2018-11-14T09:11:58.412Z,99.99
2018-11-14T09:12:58.316Z,99.99
2018-11-14T09:13:58.201Z,99.99
2018-11-14T09:14:58.129Z,99.99
2018-11-14T09:15:57.989Z,99.99
2018-11-14T09:16:57.892Z,99.99
2018-11-14T09:17:57.795Z,99.99
2018-11-14T09:18:57.683Z,99.99
2018-11-14T09:19:57.580Z,99.99
2018-11-14T09:20:57.481Z,99.99
2018-11-14T09:21:57.368Z,99.99
2018-11-14T09:22:57.267Z,99.99
2018-11-14T09:23:57.169Z,99.99
2018-11-14T09:24:57.093Z,99.99
2018-11-14T09:25:56.958Z,99.99
2018-11-14T09:26:56.859Z,99.99
2018-11-14T09:27:56.747Z,99.99
2018-11-14T09:28:56.647Z,99.99
2018-11-14T09:29:56.561Z,99.99
2018-11-14T09:30:56.435Z,99.99
2018-11-14T09:31:56.337Z,99.99
2018-11-14T09:32:56.290Z,99.99
2018-11-14T09:33:56.124Z,99.99
2018-11-14T09:34:56.026Z,99.99
2018-11-14T09:35:55.925Z,99.99
2018-11-14T09:36:55.815Z,99.99
2018-11-14T09:37:55.714Z,99.99
2018-11-14T09:38:55.615Z,99.99
2018-11-14T09:39:55.504Z,99.99
2018-11-14T09:40:55.424Z,99.99
2018-11-14T09:41:55.306Z,99.99
2018-11-14T09:42:55.203Z,99.99
2018-11-14T09:43:55.116Z,99.99
2018-11-14T09:44:54.993Z,99.99
2018-11-14T09:45:54.895Z,99.99
2018-11-14T09:46:54.798Z,99.99
2018-11-14T09:47:54.686Z,99.99
2018-11-14T09:48:54.595Z,99.99
2018-11-14T09:49:54.483Z,99.99
2018-11-14T09:50:54.373Z,99.99
2018-11-14T09:51:54.277Z,99.99
2018-11-14T09:52:54.173Z,99.99
2018-11-14T09:53:54.063Z,99.99
2018-11-14T09:54:53.960Z,99.99
2018-11-14T09:55:53.861Z,99.99
2018-11-14T09:56:53.800Z,99.99
2018-11-14T09:57:53.650Z,99.99
2018-11-14T09:58:53.551Z,99.99
2018-11-14T09:59:53.452Z,99.99
2018-11-14T10:00:53.340Z,99.99
2018-11-14T10:01:53.241Z,99.99
2018-11-14T10:02:53.195Z,99.99
2018-11-14T10:03:53.041Z,99.99
2018-11-14T10:04:52.930Z,99.99
2018-11-14T10:05:52.866Z,99.99
2018-11-14T10:06:52.735Z,99.99
2018-11-14T10:07:52.630Z,99.99
2018-11-14T10:08:52.524Z,99.99
2018-11-14T10:09:52.420Z,99.99
2018-11-14T10:10:52.355Z,99.99
2018-11-14T10:11:52.209Z,99.99
2018-11-14T10:12:52.115Z,99.99
2018-11-14T10:13:52.050Z,99.99
2018-11-14T10:14:51.899Z,99.99
2018-11-14T10:15:51.862Z,99.99
2018-11-14T10:16:51.699Z,99.99
2018-11-14T10:17:51.612Z,99.99
2018-11-14T10:18:51.487Z,99.99
2018-11-14T10:19:51.388Z,99.99
2018-11-14T10:20:51.288Z,99.99
2018-11-14T10:21:51.178Z,99.99
2018-11-14T10:22:51.078Z,99.99
2018-11-14T10:23:50.977Z,99.99
2018-11-14T10:24:50.919Z,99.99
2018-11-14T10:25:50.766Z,99.99
2018-11-14T10:26:50.667Z,99.99
2018-11-14T10:27:50.568Z,99.99
2018-11-14T10:28:50.470Z,99.99
2018-11-14T10:29:50.355Z,99.99
2018-11-14T10:30:50.316Z,99.99
2018-11-14T10:31:50.158Z,99.99
2018-11-14T10:32:50.058Z,99.99
2018-11-14T10:33:49.946Z,99.99
2018-11-14T10:34:49.847Z,99.99
2018-11-14T10:35:49.747Z,99.99
2018-11-14T10:36:49.647Z,99.99
2018-11-14T10:37:49.534Z,99.99
2018-11-14T10:38:49.435Z,99.99
2018-11-14T10:39:49.336Z,99.99
2018-11-14T10:40:49.237Z,99.99
2018-11-14T10:41:49.137Z,99.99
2018-11-14T10:42:49.081Z,99.99
2018-11-14T10:43:48.927Z,99.99
2018-11-14T10:44:48.826Z,99.99
2018-11-14T10:45:48.715Z,99.99
2018-11-14T10:46:48.615Z,99.99
2018-11-14T10:47:48.518Z,99.99
2018-11-14T10:48:48.419Z,99.99
2018-11-14T10:49:48.309Z,99.99
2018-11-14T10:50:48.242Z,99.99
2018-11-14T10:51:48.106Z,99.99
2018-11-14T10:52:48.009Z,99.99
2018-11-14T10:53:47.896Z,99.99
2018-11-14T10:54:47.795Z,99.99
2018-11-14T10:55:47.695Z,99.99
2018-11-14T10:56:47.595Z,99.99
2018-11-14T10:57:47.496Z,99.99
2018-11-14T10:58:47.385Z,99.99
2018-11-14T10:59:47.285Z,99.99
2018-11-14T11:00:47.186Z,99.99
2018-11-14T11:01:47.088Z,99.99
2018-11-14T11:02:46.974Z,99.99
2018-11-14T11:03:46.878Z,99.99
2018-11-14T11:04:46.774Z,99.99
2018-11-14T11:05:46.677Z,99.99
2018-11-14T11:06:46.577Z,99.99
2018-11-14T11:07:46.526Z,99.99
2018-11-14T11:08:46.490Z,99.99
2018-11-14T11:09:46.267Z,99.99
2018-11-14T11:10:46.166Z,99.99
2018-11-14T11:11:46.056Z,99.99
2018-11-14T11:12:45.954Z,99.99
2018-11-14T11:13:45.864Z,99.99
2018-11-14T11:14:45.755Z,99.99
2018-11-14T11:15:45.656Z,99.99
2018-11-14T11:16:45.550Z,99.99
2018-11-14T11:17:45.450Z,99.99
2018-11-14T11:18:45.347Z,99.99
2018-11-14T11:19:45.251Z,99.99
2018-11-14T11:20:45.147Z,99.99
2018-11-14T11:21:45.035Z,99.99
2018-11-14T11:22:44.935Z,99.99
2018-11-14T11:23:44.836Z,99.99
2018-11-14T11:24:44.739Z,99.99
2018-11-14T11:25:44.637Z,99.99
2018-11-14T11:26:44.537Z,99.99
2018-11-14T11:27:44.427Z,99.99
2018-11-14T11:28:44.326Z,99.99
2018-11-14T11:29:44.227Z,99.99
2018-11-14T11:30:44.153Z,99.99
2018-11-14T11:31:44.036Z,99.99
2018-11-14T11:32:43.933Z,99.99
2018-11-14T11:33:43.816Z,99.99
2018-11-14T11:34:43.719Z,99.99
2018-11-14T11:35:43.618Z,99.99
2018-11-14T11:36:43.517Z,99.99
2018-11-14T11:37:43.418Z,99.99
2018-11-14T11:38:43.318Z,99.99
2018-11-14T11:39:43.208Z,99.99
2018-11-14T11:40:43.108Z,99.99
2018-11-14T11:41:43.009Z,99.99
2018-11-14T11:42:42.909Z,99.99
2018-11-14T11:43:42.810Z,99.99
2018-11-14T11:44:42.710Z,99.99
2018-11-14T11:45:42.611Z,99.99
2018-11-14T11:46:42.499Z,99.99
2018-11-14T11:47:42.399Z,99.99
2018-11-14T11:48:42.300Z,99.99
2018-11-14T11:49:42.200Z,99.99
2018-11-14T11:50:42.100Z,99.99
2018-11-14T11:51:42.002Z,99.99
2018-11-14T11:52:41.901Z,99.99
2018-11-14T11:53:41.792Z,99.99
2018-11-14T11:54:41.691Z,99.99
2018-11-14T11:55:41.592Z,99.85
2018-11-14T11:56:41.492Z,99.95
2018-11-14T11:57:41.394Z,99.99
2018-11-14T11:58:41.294Z,99.46
2018-11-14T11:59:41.311Z,99.56
2018-11-14T12:00:41.292Z,99.99
2018-11-14T12:01:40.982Z,99.42
2018-11-14T12:02:40.882Z,99.42
2018-11-14T12:03:40.783Z,98.85
2018-11-14T12:04:40.684Z,98.47
2018-11-14T12:05:40.634Z,98.85
2018-11-14T12:06:40.488Z,98.56
2018-11-14T12:07:40.399Z,97.75
2018-11-14T12:08:40.276Z,98.66
2018-11-14T12:09:40.175Z,98.18
2018-11-14T12:10:40.111Z,97.51
2018-11-14T12:11:39.976Z,97.42
2018-11-14T12:12:39.876Z,97.80
2018-11-14T12:13:39.811Z,97.32
2018-11-14T12:14:39.678Z,97.22
2018-11-14T12:15:39.581Z,97.71
2018-11-14T12:16:39.469Z,97.61
2018-11-14T12:17:39.407Z,98.18
2018-11-14T12:18:39.266Z,97.99
2018-11-14T12:19:39.168Z,97.42
2018-11-14T12:20:39.068Z,97.32
2018-11-14T12:21:38.972Z,97.32
2018-11-14T12:22:38.871Z,97.32
2018-11-14T12:23:38.827Z,97.22
2018-11-14T12:24:38.671Z,97.13
2018-11-14T12:25:38.559Z,97.51
2018-11-14T12:26:38.459Z,97.32
2018-11-14T12:27:38.402Z,98.08
2018-11-14T12:28:38.260Z,97.61
2018-11-14T12:29:38.163Z,98.18
2018-11-14T12:30:38.114Z,96.66
2018-11-14T12:31:37.963Z,96.75
2018-11-14T12:32:38.290Z,97.32
2018-11-14T12:33:37.752Z,97.17
2018-11-14T12:34:37.696Z,97.17
2018-11-14T12:35:37.557Z,96.03
2018-11-14T12:36:37.453Z,97.42
2018-11-14T12:37:37.356Z,96.37
2018-11-14T12:38:37.308Z,96.17
2018-11-14T12:39:37.153Z,96.56
2018-11-14T12:40:37.053Z,96.27
2018-11-14T12:41:36.954Z,96.37
2018-11-14T12:42:36.844Z,96.75
2018-11-14T12:43:36.744Z,96.94
2018-11-14T12:44:36.645Z,96.51
2018-11-14T12:45:36.549Z,96.89
2018-11-14T12:46:36.445Z,96.41
2018-11-14T12:47:36.346Z,96.32
2018-11-14T12:48:36.247Z,96.80
2018-11-14T12:49:36.136Z,96.22
2018-11-14T12:50:36.035Z,95.75
2018-11-14T12:51:35.936Z,96.22