createdAt,value
2019-03-12T00:00:03.342Z,80
2019-03-12T00:01:03.470Z,80
2019-03-12T00:02:03.189Z,81
2019-03-12T00:03:03.553Z,80
2019-03-12T00:04:03.009Z,81
2019-03-12T00:05:03.678Z,81
2019-03-12T00:06:03.248Z,81
2019-03-12T00:07:03.650Z,81
2019-03-12T00:08:03.438Z,81
2019-03-12T00:09:03.053Z,81
2019-03-12T00:10:03.346Z,81
2019-03-12T00:11:03.471Z,81
2019-03-12T00:12:03.185Z,81
2019-03-12T00:13:03.687Z,81
2019-03-12T00:14:03.540Z,82
2019-03-12T00:15:03.366Z,82
2019-03-12T00:16:03.402Z,82
2019-03-12T00:17:03.470Z,82
2019-03-12T00:18:03.285Z,82
2019-03-12T00:19:03.107Z,82
2019-03-12T00:20:03.035Z,82
2019-03-12T00:21:03.306Z,82
2019-03-12T00:22:03.127Z,82
2019-03-12T00:23:03.269Z,82
2019-03-12T00:24:02.929Z,81
2019-03-12T00:25:03.380Z,81
2019-03-12T00:26:03.924Z,81
2019-03-12T00:27:03.207Z,81
2019-03-12T00:28:03.132Z,81
2019-03-12T00:29:03.178Z,81
2019-03-12T00:30:03.852Z,81
2019-03-12T00:31:03.203Z,82
2019-03-12T00:32:02.796Z,82
2019-03-12T00:33:03.043Z,82
2019-03-12T00:34:03.162Z,82
2019-03-12T00:35:02.869Z,82
2019-03-12T00:36:03.281Z,82
2019-03-12T00:37:03.340Z,82
2019-03-12T00:38:02.822Z,82
2019-03-12T00:39:03.178Z,82
2019-03-12T00:40:03.137Z,82
2019-03-12T00:41:02.910Z,83
2019-03-12T00:42:02.934Z,83
2019-03-12T00:43:03.194Z,83
2019-03-12T00:44:03.749Z,83
2019-03-12T00:45:03.163Z,83
2019-03-12T00:46:02.729Z,83
2019-03-12T00:47:03.183Z,83
2019-03-12T00:48:03.688Z,83
2019-03-12T00:49:03.932Z,83
2019-03-12T00:50:03.208Z,83
2019-03-12T00:51:03.924Z,83
2019-03-12T00:52:02.788Z,83
2019-03-12T00:53:03.690Z,83
2019-03-12T00:54:03.188Z,83
2019-03-12T00:55:03.845Z,83
2019-03-12T00:56:03.808Z,83
2019-03-12T00:57:03.891Z,83
2019-03-12T00:58:03.682Z,83
2019-03-12T00:59:03.634Z,84
2019-03-12T01:00:03.485Z,84
2019-03-12T01:01:03.479Z,84
2019-03-12T01:02:03.406Z,84
2019-03-12T01:03:03.088Z,84
2019-03-12T01:04:03.168Z,84
2019-03-12T01:05:03.941Z,84
2019-03-12T01:06:03.479Z,84
2019-03-12T01:07:03.802Z,84
2019-03-12T01:08:03.046Z,84
2019-03-12T01:09:03.203Z,84
2019-03-12T01:10:03.471Z,84
2019-03-12T01:11:03.461Z,84
2019-03-12T01:12:03.409Z,84
2019-03-12T01:13:03.551Z,85
2019-03-12T01:14:02.989Z,85
2019-03-12T01:15:03.255Z,85
2019-03-12T01:16:03.367Z,85
2019-03-12T01:17:03.153Z,85
2019-03-12T01:18:03.166Z,85
2019-03-12T01:19:03.204Z,85
2019-03-12T01:20:03.017Z,85
2019-03-12T01:21:03.110Z,85
2019-03-12T01:22:03.336Z,85
2019-03-12T01:23:03.364Z,85
2019-03-12T01:24:03.270Z,85
2019-03-12T01:25:03.052Z,85
2019-03-12T01:26:03.060Z,85
2019-03-12T01:27:02.854Z,85
2019-03-12T01:28:02.961Z,85
2019-03-12T01:29:03.063Z,85
2019-03-12T01:30:03.013Z,85
2019-03-12T01:31:03.260Z,85
2019-03-12T01:32:02.793Z,85
2019-03-12T01:33:03.052Z,85
2019-03-12T01:34:03.111Z,85
2019-03-12T01:35:03.168Z,85
2019-03-12T01:36:02.834Z,85
2019-03-12T01:37:03.063Z,85
2019-03-12T01:38:03.326Z,85
2019-03-12T01:39:02.561Z,85
2019-03-12T01:40:03.012Z,85
2019-03-12T01:41:03.076Z,85
2019-03-12T01:42:03.360Z,85
2019-03-12T01:43:03.098Z,85
2019-03-12T01:44:03.056Z,85
2019-03-12T01:45:03.160Z,85
2019-03-12T01:46:03.818Z,85
2019-03-12T01:47:03.912Z,85
2019-03-12T01:48:03.024Z,85
2019-03-12T01:49:03.094Z,85
2019-03-12T01:50:03.879Z,85
2019-03-12T01:51:03.123Z,85
2019-03-12T01:52:03.358Z,85
2019-03-12T01:53:03.584Z,85
2019-03-12T01:54:03.694Z,85
2019-03-12T01:55:03.731Z,85
2019-03-12T01:56:03.579Z,85
2019-03-12T01:57:03.425Z,85
2019-03-12T01:58:03.574Z,85
2019-03-12T01:59:03.662Z,85
2019-03-12T02:00:03.870Z,85
2019-03-12T02:01:03.256Z,85
2019-03-12T02:02:03.883Z,85
2019-03-12T02:03:03.266Z,85
2019-03-12T02:04:03.644Z,85
2019-03-12T02:05:03.631Z,85
2019-03-12T02:06:03.577Z,85
2019-03-12T02:07:03.189Z,85
2019-03-12T02:08:03.248Z,85
2019-03-12T02:09:03.247Z,85
2019-03-12T02:10:03.282Z,85
2019-03-12T02:11:03.301Z,85
2019-03-12T02:12:03.452Z,85
2019-03-12T02:13:03.421Z,85
2019-03-12T02:14:03.134Z,85
2019-03-12T02:15:03.607Z,85
2019-03-12T02:16:03.164Z,85
2019-03-12T02:17:03.130Z,85
2019-03-12T02:18:03.408Z,85
2019-03-12T02:19:03.191Z,85
2019-03-12T02:20:02.867Z,85
2019-03-12T02:21:02.891Z,85
2019-03-12T02:22:03.081Z,85
2019-03-12T02:23:02.974Z,85
2019-03-12T02:24:03.215Z,84
2019-03-12T02:25:03.160Z,84
2019-03-12T02:26:02.949Z,84
2019-03-12T02:27:03.769Z,84
2019-03-12T02:28:03.011Z,84
2019-03-12T02:29:02.170Z,84
2019-03-12T02:30:03.038Z,84
2019-03-12T02:31:02.775Z,84
2019-03-12T02:32:03.853Z,84
2019-03-12T02:33:02.912Z,84
2019-03-12T02:34:02.921Z,84
2019-03-12T02:35:02.985Z,84
2019-03-12T02:36:03.060Z,84
2019-03-12T02:37:02.999Z,84
2019-03-12T02:38:03.567Z,84
2019-03-12T02:39:03.767Z,84
2019-03-12T02:40:03.777Z,84
2019-03-12T02:41:02.548Z,84
2019-03-12T02:42:03.325Z,84
2019-03-12T02:43:03.556Z,84
2019-03-12T02:44:03.297Z,84
2019-03-12T02:45:03.443Z,84
2019-03-12T02:46:03.189Z,84
2019-03-12T02:47:03.589Z,84
2019-03-12T02:48:03.881Z,84
2019-03-12T02:49:03.932Z,84
2019-03-12T02:50:03.585Z,84
2019-03-12T02:51:02.903Z,84
2019-03-12T02:52:03.298Z,84
2019-03-12T02:53:03.121Z,84
2019-03-12T02:54:03.321Z,84
2019-03-12T02:55:03.552Z,84
2019-03-12T02:56:03.341Z,84
2019-03-12T02:57:03.372Z,84
2019-03-12T02:58:03.256Z,84
2019-03-12T02:59:03.385Z,84
2019-03-12T03:00:03.296Z,84
2019-03-12T03:01:03.219Z,84
2019-03-12T03:02:02.880Z,83
2019-03-12T03:03:03.130Z,83
2019-03-12T03:04:03.027Z,83
2019-03-12T03:05:03.620Z,83
2019-03-12T03:06:02.877Z,83
2019-03-12T03:07:02.849Z,83
2019-03-12T03:08:03.521Z,83
2019-03-12T03:09:03.701Z,83
2019-03-12T03:10:03.126Z,83
2019-03-12T03:11:02.814Z,83
2019-03-12T03:12:02.929Z,83
2019-03-12T03:13:02.902Z,83
2019-03-12T03:14:03.719Z,83
2019-03-12T03:15:03.081Z,83
2019-03-12T03:16:03.851Z,83
2019-03-12T03:17:03.012Z,83
2019-03-12T03:18:03.824Z,83
2019-03-12T03:19:03.657Z,83
2019-03-12T03:20:03.590Z,83
2019-03-12T03:21:03.991Z,83
2019-03-12T03:22:03.810Z,83
2019-03-12T03:23:03.323Z,83
2019-03-12T03:24:03.752Z,83
2019-03-12T03:25:03.644Z,83
2019-03-12T03:26:04.028Z,83
2019-03-12T03:27:03.096Z,83
2019-03-12T03:28:03.817Z,83
2019-03-12T03:29:03.477Z,83
2019-03-12T03:30:03.240Z,83
2019-03-12T03:31:04.057Z,83
2019-03-12T03:32:03.760Z,83
2019-03-12T03:33:03.560Z,83
2019-03-12T03:34:03.305Z,83
2019-03-12T03:35:03.576Z,83
2019-03-12T03:36:03.346Z,83
2019-03-12T03:37:03.107Z,83
2019-03-12T03:38:03.082Z,83
2019-03-12T03:39:03.419Z,83
2019-03-12T03:40:03.210Z,83
2019-03-12T03:41:03.512Z,83
2019-03-12T03:42:03.027Z,83
2019-03-12T03:43:02.972Z,83
2019-03-12T03:44:03.135Z,83
2019-03-12T03:45:03.237Z,83
2019-03-12T03:46:03.373Z,83
2019-03-12T03:47:02.799Z,83
2019-03-12T03:48:03.010Z,83
2019-03-12T03:49:02.919Z,83
2019-03-12T03:50:02.704Z,83
2019-03-12T03:51:02.909Z,83
2019-03-12T03:52:03.195Z,83
2019-03-12T03:53:03.751Z,83
2019-03-12T03:54:02.972Z,83
2019-03-12T03:55:02.921Z,83
2019-03-12T03:56:03.786Z,83
2019-03-12T03:57:03.574Z,83
2019-03-12T03:58:03.492Z,83
2019-03-12T03:59:03.780Z,83
2019-03-12T04:00:03.439Z,83
2019-03-12T04:01:03.890Z,83
2019-03-12T04:02:03.615Z,83
2019-03-12T04:03:02.970Z,83
2019-03-12T04:04:03.585Z,83
2019-03-12T04:05:03.570Z,83
2019-03-12T04:06:03.773Z,83
2019-03-12T04:07:03.608Z,83
2019-03-12T04:08:03.423Z,83
2019-03-12T04:09:03.204Z,83
2019-03-12T04:10:03.336Z,83
2019-03-12T04:11:03.141Z,83
2019-03-12T04:12:03.420Z,83
2019-03-12T04:13:03.142Z,83
2019-03-12T04:14:03.042Z,83
2019-03-12T04:15:03.448Z,83
2019-03-12T04:16:03.281Z,83
2019-03-12T04:17:02.893Z,83
2019-03-12T04:18:03.112Z,83
2019-03-12T04:19:03.408Z,83
2019-03-12T04:20:03.575Z,83
2019-03-12T04:21:03.014Z,83
2019-03-12T04:22:03.077Z,83
2019-03-12T04:23:03.304Z,83
2019-03-12T04:24:03.036Z,83
2019-03-12T04:25:02.866Z,83
2019-03-12T04:26:03.202Z,83
2019-03-12T04:27:03.523Z,83
2019-03-12T04:28:02.843Z,83
2019-03-12T04:29:02.891Z,83
2019-03-12T04:30:03.330Z,83
2019-03-12T04:31:03.323Z,83
2019-03-12T04:32:03.028Z,83
2019-03-12T04:33:02.984Z,83
2019-03-12T04:34:03.107Z,83
2019-03-12T04:35:03.865Z,83
2019-03-12T04:36:03.025Z,83
2019-03-12T04:37:02.814Z,83
2019-03-12T04:38:02.569Z,83
2019-03-12T04:39:03.394Z,83
2019-03-12T04:40:03.875Z,83
2019-03-12T04:41:03.262Z,83
2019-03-12T04:42:03.384Z,83
2019-03-12T04:43:03.876Z,83
2019-03-12T04:44:03.564Z,83
2019-03-12T04:45:03.812Z,83
2019-03-12T04:46:03.492Z,83
2019-03-12T04:47:03.728Z,83
2019-03-12T04:48:03.254Z,83
2019-03-12T04:49:03.528Z,83
2019-03-12T04:50:03.589Z,83
2019-03-12T04:51:03.545Z,83
2019-03-12T04:52:03.429Z,83
2019-03-12T04:53:03.456Z,83
2019-03-12T04:54:03.077Z,83
2019-03-12T04:55:03.579Z,83
2019-03-12T04:56:03.419Z,83
2019-03-12T04:57:03.173Z,83
2019-03-12T04:58:03.414Z,83
2019-03-12T04:59:03.387Z,83
2019-03-12T05:00:03.733Z,83
2019-03-12T05:01:03.213Z,83
2019-03-12T05:02:03.357Z,83
2019-03-12T05:03:03.006Z,83
2019-03-12T05:04:03.080Z,83
2019-03-12T05:05:03.235Z,83
2019-03-12T05:06:03.031Z,83
2019-03-12T05:07:03.288Z,83
2019-03-12T05:08:03.046Z,83
2019-03-12T05:09:03.219Z,83
2019-03-12T05:10:03.047Z,83
2019-03-12T05:11:03.158Z,83
2019-03-12T05:12:03.102Z,83
2019-03-12T05:13:02.855Z,83
2019-03-12T05:14:02.987Z,83
2019-03-12T05:15:02.898Z,83
2019-03-12T05:16:02.911Z,83
2019-03-12T05:17:02.945Z,83
2019-03-12T05:18:03.721Z,83
2019-03-12T05:19:02.652Z,83
2019-03-12T05:20:03.847Z,83
2019-03-12T05:21:03.538Z,83
2019-03-12T05:22:02.697Z,83
2019-03-12T05:23:03.743Z,83
2019-03-12T05:24:03.654Z,83
2019-03-12T05:25:03.533Z,83
2019-03-12T05:26:03.378Z,83
2019-03-12T05:27:03.722Z,83
2019-03-12T05:28:03.719Z,83
2019-03-12T05:29:03.560Z,83
2019-03-12T05:30:03.394Z,83
2019-03-12T05:31:03.469Z,83
2019-03-12T05:32:03.408Z,83
2019-03-12T05:33:03.207Z,83
2019-03-12T05:34:03.291Z,83
2019-03-12T05:35:03.504Z,83
2019-03-12T05:36:03.320Z,83
2019-03-12T05:37:03.367Z,83
2019-03-12T05:38:03.312Z,83
2019-03-12T05:39:03.517Z,83
2019-03-12T05:40:03.399Z,83
2019-03-12T05:41:03.001Z,83
2019-03-12T05:42:03.188Z,83
2019-03-12T05:43:03.131Z,82
2019-03-12T05:44:03.107Z,82
2019-03-12T05:45:03.481Z,82
2019-03-12T05:46:03.124Z,82
2019-03-12T05:47:02.673Z,82
2019-03-12T05:48:02.693Z,82
2019-03-12T05:49:02.954Z,82
2019-03-12T05:50:02.809Z,82
2019-03-12T05:51:03.223Z,82
2019-03-12T05:52:03.058Z,82
2019-03-12T05:53:02.923Z,82
2019-03-12T05:54:02.746Z,82
2019-03-12T05:55:03.008Z,82
2019-03-12T05:56:03.225Z,82
2019-03-12T05:57:03.027Z,82
2019-03-12T05:58:03.720Z,82
2019-03-12T05:59:02.867Z,82
2019-03-12T06:00:03.679Z,82
2019-03-12T06:01:03.541Z,82
2019-03-12T06:02:03.940Z,82
2019-03-12T06:03:02.850Z,82
2019-03-12T06:04:03.488Z,82
2019-03-12T06:05:03.492Z,82
2019-03-12T06:06:03.447Z,82
2019-03-12T06:07:03.908Z,82
2019-03-12T06:08:02.746Z,82
2019-03-12T06:09:02.687Z,82
2019-03-12T06:10:03.819Z,82
2019-03-12T06:11:03.573Z,82
2019-03-12T06:12:03.489Z,82
2019-03-12T06:13:03.595Z,82
2019-03-12T06:14:03.548Z,82
2019-03-12T06:15:03.442Z,82
2019-03-12T06:16:03.450Z,82
2019-03-12T06:17:03.104Z,82
2019-03-12T06:18:03.312Z,82
2019-03-12T06:19:03.114Z,82
2019-03-12T06:20:03.103Z,82
2019-03-12T06:21:03.320Z,82
2019-03-12T06:22:03.195Z,82
2019-03-12T06:23:02.983Z,82
2019-03-12T06:24:03.403Z,82
2019-03-12T06:25:03.885Z,82
2019-03-12T06:26:02.878Z,82
2019-03-12T06:27:03.255Z,82
2019-03-12T06:28:02.969Z,82
2019-03-12T06:29:02.989Z,82
2019-03-12T06:30:03.061Z,82
2019-03-12T06:31:03.068Z,82
2019-03-12T06:32:03.416Z,82
2019-03-12T06:33:02.977Z,82
2019-03-12T06:34:02.935Z,82
2019-03-12T06:35:02.666Z,82
2019-03-12T06:36:02.913Z,82
2019-03-12T06:37:02.986Z,81
2019-03-12T06:38:02.880Z,82
2019-03-12T06:39:03.620Z,82
2019-03-12T06:40:02.839Z,82
2019-03-12T06:41:02.881Z,81
2019-03-12T06:42:02.885Z,81
2019-03-12T06:43:03.628Z,81
2019-03-12T06:44:03.000Z,81
2019-03-12T06:45:02.663Z,81
2019-03-12T06:46:03.724Z,81
2019-03-12T06:47:03.666Z,81
2019-03-12T06:48:03.847Z,81
2019-03-12T06:49:03.331Z,81
2019-03-12T06:50:03.791Z,81
2019-03-12T06:51:03.678Z,81
2019-03-12T06:52:02.837Z,81
2019-03-12T06:53:03.236Z,81
2019-03-12T06:54:03.668Z,81
2019-03-12T06:55:03.831Z,81
2019-03-12T06:56:03.121Z,81
2019-03-12T06:57:03.147Z,81
2019-03-12T06:58:03.488Z,81
2019-03-12T06:59:03.300Z,81
2019-03-12T07:00:03.377Z,81
2019-03-12T07:01:03.278Z,81
2019-03-12T07:02:03.029Z,81
2019-03-12T07:03:03.534Z,81
2019-03-12T07:04:03.277Z,81
2019-03-12T07:05:03.305Z,81
2019-03-12T07:06:03.681Z,81
2019-03-12T07:07:12.947Z,81
2019-03-12T07:08:06.677Z,81
2019-03-12T07:09:03.223Z,81
2019-03-12T07:10:03.058Z,81
2019-03-12T07:11:02.952Z,81
2019-03-12T07:12:03.015Z,81
2019-03-12T07:13:03.750Z,80
2019-03-12T07:14:02.876Z,80
2019-03-12T07:15:03.375Z,80
2019-03-12T07:16:02.747Z,80
2019-03-12T07:17:02.846Z,80
2019-03-12T07:18:02.963Z,80
2019-03-12T07:19:03.991Z,80
2019-03-12T07:20:03.815Z,80
2019-03-12T07:21:03.698Z,80
2019-03-12T07:22:03.032Z,80
2019-03-12T07:23:03.662Z,80
2019-03-12T07:24:03.351Z,80
2019-03-12T07:25:03.572Z,80
2019-03-12T07:26:03.745Z,80
2019-03-12T07:27:03.570Z,80
2019-03-12T07:28:03.574Z,80
2019-03-12T07:29:03.407Z,80
2019-03-12T07:30:03.494Z,80
2019-03-12T07:31:03.651Z,80
2019-03-12T07:32:03.312Z,80
2019-03-12T07:33:03.461Z,80
2019-03-12T07:34:03.446Z,80
2019-03-12T07:35:03.352Z,80
2019-03-12T07:36:03.340Z,80
2019-03-12T07:37:03.046Z,80
2019-03-12T07:38:02.934Z,80
2019-03-12T07:39:03.307Z,80
2019-03-12T07:40:02.919Z,80
2019-03-12T07:41:02.807Z,80
2019-03-12T07:42:03.381Z,80
2019-03-12T07:43:02.831Z,80
2019-03-12T07:44:03.164Z,79
2019-03-12T07:45:03.099Z,79
2019-03-12T07:46:03.469Z,79
2019-03-12T07:47:03.288Z,79
2019-03-12T07:48:02.875Z,79
2019-03-12T07:49:02.756Z,79
2019-03-12T07:50:03.262Z,79
2019-03-12T07:51:02.957Z,79
2019-03-12T07:52:02.910Z,79
2019-03-12T07:53:03.281Z,79
2019-03-12T07:54:02.541Z,78
2019-03-12T07:55:03.930Z,78
2019-03-12T07:56:02.690Z,78
2019-03-12T07:57:03.164Z,78
2019-03-12T07:58:02.901Z,78
2019-03-12T07:59:03.189Z,78
2019-03-12T08:00:03.128Z,78
2019-03-12T08:01:03.107Z,78
2019-03-12T08:02:02.980Z,78
2019-03-12T08:03:03.643Z,78
2019-03-12T08:04:02.806Z,78
2019-03-12T08:05:03.760Z,77
2019-03-12T08:06:03.764Z,77
2019-03-12T08:07:03.715Z,77
2019-03-12T08:08:03.217Z,77
2019-03-12T08:09:03.546Z,77
2019-03-12T08:10:04.012Z,77
2019-03-12T08:11:03.474Z,77
2019-03-12T08:12:03.704Z,77
2019-03-12T08:13:03.632Z,77
2019-03-12T08:14:03.373Z,77
2019-03-12T08:15:03.290Z,77
2019-03-12T08:16:02.972Z,77
2019-03-12T08:17:03.574Z,76
2019-03-12T08:18:03.503Z,76
2019-03-12T08:19:02.903Z,76
2019-03-12T08:20:03.456Z,76
2019-03-12T08:21:03.602Z,76
2019-03-12T08:22:03.391Z,76
2019-03-12T08:23:03.245Z,76
2019-03-12T08:24:03.282Z,77
2019-03-12T08:25:03.377Z,77
2019-03-12T08:26:03.291Z,77
2019-03-12T08:27:03.295Z,77
2019-03-12T08:28:03.065Z,76
2019-03-12T08:29:03.107Z,76
2019-03-12T08:30:03.286Z,76
2019-03-12T08:31:03.058Z,76
2019-03-12T08:32:03.197Z,76
2019-03-12T08:33:02.885Z,76
2019-03-12T08:34:03.111Z,76
2019-03-12T08:35:02.930Z,76
2019-03-12T08:36:03.009Z,76
2019-03-12T08:37:02.980Z,76
2019-03-12T08:38:02.927Z,76
2019-03-12T08:39:03.861Z,76
2019-03-12T08:40:03.128Z,76
2019-03-12T08:41:03.057Z,75
2019-03-12T08:42:03.734Z,75
2019-03-12T08:43:03.793Z,75
2019-03-12T08:44:03.732Z,75
2019-03-12T08:45:03.707Z,75
2019-03-12T08:46:03.275Z,74
2019-03-12T08:47:03.271Z,74
2019-03-12T08:48:03.606Z,74
2019-03-12T08:49:04.333Z,74
2019-03-12T08:50:03.483Z,74
2019-03-12T08:51:05.806Z,74
2019-03-12T08:52:03.341Z,73
2019-03-12T08:53:03.661Z,74
2019-03-12T08:54:02.811Z,74
2019-03-12T08:55:04.656Z,74
2019-03-12T08:56:03.141Z,73
2019-03-12T08:57:03.601Z,73
2019-03-12T08:58:03.625Z,73
2019-03-12T08:59:03.569Z,73
2019-03-12T09:00:03.631Z,72
2019-03-12T09:01:03.515Z,72
2019-03-12T09:02:03.756Z,71
2019-03-12T09:03:03.471Z,71
2019-03-12T09:04:03.102Z,71
2019-03-12T09:05:03.701Z,71
2019-03-12T09:06:03.350Z,71
2019-03-12T09:07:05.588Z,71
2019-03-12T09:08:03.437Z,71
2019-03-12T09:09:03.273Z,71
2019-03-12T09:10:03.534Z,71
2019-03-12T09:11:03.261Z,71
2019-03-12T09:12:03.325Z,71
2019-03-12T09:13:03.385Z,71
2019-03-12T09:14:03.420Z,70
2019-03-12T09:15:03.076Z,70
2019-03-12T09:16:03.477Z,70
2019-03-12T09:17:03.109Z,70
2019-03-12T09:18:03.669Z,70
2019-03-12T09:19:03.253Z,69
2019-03-12T09:20:03.078Z,69
2019-03-12T09:21:03.224Z,69
2019-03-12T09:22:03.287Z,69
2019-03-12T09:23:03.139Z,69
2019-03-12T09:24:03.119Z,69
2019-03-12T09:25:03.165Z,69
2019-03-12T09:26:02.889Z,69
2019-03-12T09:27:03.174Z,69
2019-03-12T09:28:02.819Z,69
2019-03-12T09:29:03.196Z,69
2019-03-12T09:30:03.543Z,68
2019-03-12T09:31:02.919Z,68
2019-03-12T09:32:03.784Z,68
2019-03-12T09:33:02.835Z,68
2019-03-12T09:34:03.525Z,68
2019-03-12T09:35:03.411Z,67
2019-03-12T09:36:03.264Z,67
2019-03-12T09:37:03.224Z,67
2019-03-12T09:38:11.021Z,67
2019-03-12T09:39:03.830Z,67
2019-03-12T09:40:03.042Z,65
2019-03-12T09:41:03.669Z,65
2019-03-12T09:42:02.968Z,65
2019-03-12T09:43:02.912Z,65
2019-03-12T09:44:02.840Z,65
2019-03-12T09:45:03.837Z,66
2019-03-12T09:46:03.667Z,66
2019-03-12T09:47:02.834Z,66
2019-03-12T09:48:03.579Z,66
2019-03-12T09:49:03.590Z,66
2019-03-12T09:50:03.369Z,65
2019-03-12T09:51:03.774Z,65
2019-03-12T09:52:03.467Z,65
2019-03-12T09:53:03.697Z,65
2019-03-12T09:54:03.461Z,65
2019-03-12T09:55:05.286Z,65
2019-03-12T09:56:03.653Z,65
2019-03-12T09:57:03.538Z,65
2019-03-12T09:58:03.531Z,65
2019-03-12T09:59:03.387Z,64
2019-03-12T10:00:17.052Z,64
2019-03-12T10:01:03.746Z,64
2019-03-12T10:02:03.757Z,62
2019-03-12T10:03:03.589Z,60
2019-03-12T10:04:03.622Z,59
2019-03-12T10:05:03.451Z,59
2019-03-12T10:06:03.595Z,58
2019-03-12T10:07:03.851Z,58
2019-03-12T10:08:03.642Z,58
2019-03-12T10:09:03.647Z,60
2019-03-12T10:10:03.197Z,60
2019-03-12T10:11:03.534Z,58
2019-03-12T10:12:02.873Z,59
2019-03-12T10:13:03.539Z,59
2019-03-12T10:14:03.571Z,59
2019-03-12T10:15:03.322Z,59
2019-03-12T10:16:03.347Z,59
2019-03-12T10:17:03.515Z,59
2019-03-12T10:18:03.253Z,59
2019-03-12T10:19:03.219Z,57
2019-03-12T10:20:03.068Z,57
2019-03-12T10:21:03.260Z,57
2019-03-12T10:22:03.206Z,58
2019-03-12T10:23:02.634Z,58
2019-03-12T10:24:03.330Z,57
2019-03-12T10:25:03.333Z,57
2019-03-12T10:26:03.081Z,55
2019-03-12T10:27:03.113Z,55
2019-03-12T10:28:02.926Z,56
2019-03-12T10:29:02.883Z,56
2019-03-12T10:30:02.922Z,54
2019-03-12T10:31:02.861Z,53
2019-03-12T10:32:02.796Z,54
2019-03-12T10:33:02.942Z,55
2019-03-12T10:34:02.961Z,55
2019-03-12T10:35:03.107Z,56
2019-03-12T10:36:03.843Z,56
2019-03-12T10:37:16.737Z,56
2019-03-12T10:38:02.780Z,56
2019-03-12T10:39:03.513Z,56
2019-03-12T10:40:02.729Z,56
2019-03-12T10:41:03.598Z,57
2019-03-12T10:42:03.816Z,56
2019-03-12T10:43:02.004Z,57
2019-03-12T10:44:03.179Z,57
2019-03-12T10:45:03.920Z,57
2019-03-12T10:46:03.645Z,57
2019-03-12T10:47:03.626Z,56
2019-03-12T10:48:03.711Z,56
2019-03-12T10:49:03.868Z,55
2019-03-12T10:50:03.728Z,55
2019-03-12T10:51:02.689Z,55
2019-03-12T10:52:03.528Z,56
2019-03-12T10:53:03.382Z,56
2019-03-12T10:54:03.457Z,56
2019-03-12T10:55:14.340Z,56
2019-03-12T10:56:03.364Z,56
2019-03-12T10:57:03.572Z,56
2019-03-12T10:58:03.354Z,56
2019-03-12T10:59:03.454Z,56
2019-03-12T11:00:03.903Z,56
2019-03-12T11:01:03.294Z,56
2019-03-12T11:02:03.724Z,56
2019-03-12T11:03:03.332Z,56
2019-03-12T11:04:03.185Z,56
2019-03-12T11:05:03.821Z,56
2019-03-12T11:06:03.435Z,56
2019-03-12T11:07:17.194Z,55
2019-03-12T11:08:07.284Z,54
2019-03-12T11:09:03.354Z,53
2019-03-12T11:10:03.219Z,53
2019-03-12T11:11:03.101Z,52
2019-03-12T11:12:03.762Z,53
2019-03-12T11:13:03.700Z,51
2019-03-12T11:14:03.045Z,51
2019-03-12T11:15:03.515Z,51
2019-03-12T11:16:03.270Z,51
2019-03-12T11:17:03.506Z,51
2019-03-12T11:18:03.297Z,53
2019-03-12T11:19:03.224Z,53
2019-03-12T11:20:03.218Z,53
2019-03-12T11:21:03.125Z,52
2019-03-12T11:22:03.385Z,53
2019-03-12T11:23:03.194Z,53
2019-03-12T11:24:03.118Z,52
2019-03-12T11:25:03.276Z,53
2019-03-12T11:26:03.428Z,53
2019-03-12T11:27:02.780Z,52
2019-03-12T11:28:02.854Z,52
2019-03-12T11:29:02.705Z,52
2019-03-12T11:30:03.340Z,51
2019-03-12T11:31:03.965Z,51
2019-03-12T11:32:03.631Z,51
2019-03-12T11:33:03.421Z,51
2019-03-12T11:34:03.686Z,51
2019-03-12T11:35:03.477Z,51
2019-03-12T11:36:03.563Z,51
2019-03-12T11:37:03.508Z,50
2019-03-12T11:38:03.506Z,50
2019-03-12T11:39:03.725Z,49
2019-03-12T11:40:04.071Z,49
2019-03-12T11:41:03.857Z,49
2019-03-12T11:42:03.789Z,50
2019-03-12T11:43:03.488Z,50
2019-03-12T11:44:03.285Z,49
2019-03-12T11:45:20.731Z,49
2019-03-12T11:46:03.566Z,50
2019-03-12T11:47:03.768Z,50
2019-03-12T11:48:03.557Z,50
2019-03-12T11:49:03.211Z,50
2019-03-12T11:50:03.483Z,50
2019-03-12T11:51:03.458Z,50
2019-03-12T11:52:03.259Z,50
2019-03-12T11:53:03.385Z,49
2019-03-12T11:54:04.029Z,49
2019-03-12T11:55:03.440Z,49
2019-03-12T11:56:03.485Z,49
2019-03-12T11:57:03.155Z,49
2019-03-12T11:58:03.399Z,49
2019-03-12T11:59:02.709Z,49
2019-03-12T12:00:03.335Z,49
2019-03-12T12:01:04.276Z,48
2019-03-12T12:02:03.018Z,48
2019-03-12T12:03:02.930Z,48
2019-03-12T12:04:03.388Z,48
2019-03-12T12:05:02.995Z,48
2019-03-12T12:06:03.090Z,48
2019-03-12T12:07:02.946Z,48
2019-03-12T12:08:03.382Z,48
2019-03-12T12:09:03.888Z,48
2019-03-12T12:10:03.147Z,48
2019-03-12T12:11:03.072Z,48
2019-03-12T12:12:02.845Z,48
2019-03-12T12:13:03.926Z,48
2019-03-12T12:14:02.821Z,47
2019-03-12T12:15:03.694Z,48
2019-03-12T12:16:03.939Z,48
2019-03-12T12:17:03.517Z,48
2019-03-12T12:18:03.625Z,48
2019-03-12T12:19:02.831Z,48
2019-03-12T12:20:03.471Z,47
2019-03-12T12:21:03.607Z,48
2019-03-12T12:22:03.567Z,49
2019-03-12T12:23:03.431Z,48
2019-03-12T12:24:03.360Z,48
2019-03-12T12:25:03.813Z,48
2019-03-12T12:26:03.423Z,48
2019-03-12T12:27:03.294Z,48
2019-03-12T12:28:03.585Z,48
2019-03-12T12:29:03.659Z,48
2019-03-12T12:30:03.598Z,49
2019-03-12T12:31:03.034Z,49
2019-03-12T12:32:03.687Z,49
2019-03-12T12:33:03.401Z,49
2019-03-12T12:34:03.463Z,49
2019-03-12T12:35:03.506Z,49
2019-03-12T12:36:03.472Z,49
2019-03-12T12:37:03.985Z,48
2019-03-12T12:38:03.117Z,48
2019-03-12T12:39:03.252Z,49
2019-03-12T12:40:02.960Z,49
2019-03-12T12:41:03.079Z,49
2019-03-12T12:42:03.140Z,49
2019-03-12T12:43:03.512Z,49
2019-03-12T12:44:02.846Z,49
2019-03-12T12:45:03.433Z,49
2019-03-12T12:46:03.062Z,49
2019-03-12T12:47:02.851Z,48
2019-03-12T12:48:02.933Z,48
2019-03-12T12:49:03.150Z,46
2019-03-12T12:50:02.679Z,46
2019-03-12T12:51:04.243Z,46
2019-03-12T12:52:03.358Z,45
2019-03-12T12:53:02.731Z,45
2019-03-12T12:54:02.969Z,45
2019-03-12T12:55:03.045Z,45
2019-03-12T12:56:03.811Z,45
2019-03-12T12:57:02.752Z,46
2019-03-12T12:58:03.001Z,46
2019-03-12T12:59:03.068Z,46
2019-03-12T13:00:03.623Z,46
2019-03-12T13:01:03.692Z,46
2019-03-12T13:02:02.856Z,46
2019-03-12T13:03:03.017Z,46
2019-03-12T13:04:02.990Z,46
2019-03-12T13:05:03.150Z,46
2019-03-12T13:06:03.082Z,46
2019-03-12T13:07:03.082Z,46
2019-03-12T13:08:02.860Z,46
2019-03-12T13:09:02.834Z,46
2019-03-12T13:10:03.202Z,46
2019-03-12T13:11:03.585Z,46
2019-03-12T13:12:03.502Z,46
2019-03-12T13:13:03.570Z,46
2019-03-12T13:14:03.775Z,46
2019-03-12T13:15:03.444Z,47
2019-03-12T13:16:03.070Z,47
2019-03-12T13:17:03.623Z,47
2019-03-12T13:18:02.958Z,47
2019-03-12T13:19:02.491Z,48
2019-03-12T13:20:02.837Z,48
2019-03-12T13:21:02.941Z,47
2019-03-12T13:22:03.647Z,47
2019-03-12T13:23:03.822Z,47
2019-03-12T13:24:03.638Z,47
2019-03-12T13:25:03.536Z,46
2019-03-12T13:26:03.315Z,46
2019-03-12T13:27:03.725Z,46
2019-03-12T13:28:03.621Z,46
2019-03-12T13:29:03.510Z,46
2019-03-12T13:30:03.401Z,46
2019-03-12T13:31:03.600Z,46
2019-03-12T13:32:14.301Z,46
2019-03-12T13:33:03.293Z,46
2019-03-12T13:34:03.475Z,46
2019-03-12T13:35:03.191Z,46
2019-03-12T13:36:03.332Z,47
2019-03-12T13:37:03.399Z,47
2019-03-12T13:38:03.728Z,46
2019-03-12T13:39:03.413Z,45
2019-03-12T13:40:03.869Z,45
2019-03-12T13:41:04.406Z,45
2019-03-12T13:42:03.473Z,47
2019-03-12T13:43:03.379Z,47
2019-03-12T13:44:02.869Z,47
2019-03-12T13:45:03.331Z,47
2019-03-12T13:46:03.166Z,46
2019-03-12T13:47:03.110Z,46
2019-03-12T13:48:04.079Z,46
2019-03-12T13:49:03.171Z,46
2019-03-12T13:50:03.075Z,46
2019-03-12T13:51:03.238Z,46
2019-03-12T13:52:02.848Z,46
2019-03-12T13:53:03.230Z,46
2019-03-12T13:54:03.055Z,46
2019-03-12T13:55:03.284Z,46
2019-03-12T13:56:03.831Z,46
2019-03-12T13:57:03.708Z,46
2019-03-12T13:58:02.818Z,46
2019-03-12T13:59:03.625Z,46
2019-03-12T14:00:03.951Z,46
2019-03-12T14:01:03.734Z,46
2019-03-12T14:02:02.974Z,46
2019-03-12T14:03:03.451Z,46
2019-03-12T14:04:11.275Z,46
2019-03-12T14:05:03.917Z,46
2019-03-12T14:06:03.396Z,45
2019-03-12T14:07:03.577Z,46
2019-03-12T14:08:03.686Z,46
2019-03-12T14:09:03.663Z,46
2019-03-12T14:10:03.484Z,46
2019-03-12T14:11:03.564Z,45
2019-03-12T14:12:03.212Z,45
2019-03-12T14:13:03.127Z,45
2019-03-12T14:14:03.375Z,45
2019-03-12T14:15:03.453Z,45