createdAt,value
2019-05-12T00:00:20.106Z,60.28
2019-05-12T00:03:27.684Z,60.73
2019-05-12T00:06:34.224Z,60.32
2019-05-12T00:09:40.469Z,60.42
2019-05-12T00:12:48.389Z,61.09
2019-05-12T00:15:58.272Z,60.83
2019-05-12T00:19:04.791Z,61.10
2019-05-12T00:22:13.013Z,60.55
2019-05-12T00:25:19.730Z,60.50
2019-05-12T00:28:28.233Z,61.50
2019-05-12T00:31:34.771Z,60.58
2019-05-12T00:34:41.094Z,60.58
2019-05-12T00:37:48.650Z,61.05
2019-05-12T00:40:55.046Z,60.87
2019-05-12T00:44:01.413Z,61.64
2019-05-12T00:47:08.237Z,61.81
2019-05-12T00:50:14.677Z,61.31
2019-05-12T00:53:29.130Z,61.46
2019-05-12T00:56:29.273Z,61.87
2019-05-12T00:59:35.725Z,61.75
2019-05-12T01:02:42.116Z,61.25
2019-05-12T01:05:48.729Z,61.86
2019-05-12T01:08:55.136Z,62.17
2019-05-12T01:12:01.386Z,62.74
2019-05-12T01:15:08.534Z,62.33
2019-05-12T01:18:14.882Z,62.40
2019-05-12T01:21:21.395Z,62.83
2019-05-12T01:24:28.350Z,62.56
2019-05-12T01:27:34.822Z,62.32
2019-05-12T01:30:41.285Z,61.97
2019-05-12T01:33:48.611Z,62.62
2019-05-12T01:36:58.558Z,62.69
2019-05-12T01:40:08.871Z,62.89
2019-05-12T01:43:14.695Z,63.14
2019-05-12T01:46:21.198Z,62.75
2019-05-12T01:49:28.967Z,63.14
2019-05-12T01:52:35.741Z,63.73
2019-05-12T01:55:42.018Z,64.06
2019-05-12T01:58:48.538Z,64.25
2019-05-12T02:01:54.908Z,63.80
2019-05-12T02:05:08.700Z,64.59
2019-05-12T02:08:20.717Z,65.05
2019-05-12T02:11:33.889Z,64.90
2019-05-12T02:14:40.239Z,65.75
2019-05-12T02:17:48.131Z,65.99
2019-05-12T02:20:54.809Z,65.79
2019-05-12T02:24:01.332Z,65.94
2019-05-12T02:27:08.299Z,65.88
2019-05-12T02:30:15.533Z,66.79
2019-05-12T02:33:24.490Z,66.39
2019-05-12T02:36:30.000Z,66.44
2019-05-12T02:39:36.325Z,67.04
2019-05-12T02:42:46.324Z,66.82
2019-05-12T02:45:50.935Z,66.70
2019-05-12T02:48:57.874Z,67.25
2019-05-12T02:52:05.174Z,67.27
2019-05-12T02:55:14.750Z,66.90
2019-05-12T02:58:20.481Z,67.56
2019-05-12T03:01:29.021Z,67.67
2019-05-12T03:04:36.475Z,67.96
2019-05-12T03:07:44.858Z,67.86
2019-05-12T03:10:54.805Z,68.45
2019-05-12T03:14:03.909Z,67.87
2019-05-12T03:17:09.015Z,68.23
2019-05-12T03:20:15.699Z,68.36
2019-05-12T03:23:24.640Z,68.25
2019-05-12T03:26:30.707Z,69.26
2019-05-12T03:29:37.535Z,68.61
2019-05-12T03:32:47.182Z,69.07
2019-05-12T03:35:58.814Z,69.18
2019-05-12T03:38:59.936Z,69.08
2019-05-12T03:42:06.219Z,69.88
2019-05-12T03:45:14.984Z,70.07
2019-05-12T03:48:20.824Z,69.52
2019-05-12T03:51:27.302Z,69.73
2019-05-12T03:54:34.918Z,70.06
2019-05-12T03:57:44.845Z,69.83
2019-05-12T04:00:49.403Z,70.07
2019-05-12T04:03:55.896Z,69.97
2019-05-12T04:07:05.185Z,70.43
2019-05-12T04:10:10.200Z,70.40
2019-05-12T04:13:16.544Z,70.01
2019-05-12T04:16:24.685Z,70.83
2019-05-12T04:19:34.196Z,71.20
2019-05-12T04:22:39.232Z,70.06
2019-05-12T04:25:52.058Z,70.56
2019-05-12T04:28:54.966Z,70.11
2019-05-12T04:32:01.856Z,70.01
2019-05-12T04:35:10.005Z,69.50
2019-05-12T04:38:16.289Z,69.69
2019-05-12T04:41:25.972Z,70.21
2019-05-12T04:44:30.709Z,70.18
2019-05-12T04:47:37.184Z,69.61
2019-05-12T04:50:45.277Z,69.83
2019-05-12T04:53:54.719Z,69.86
2019-05-12T04:56:59.983Z,69.96
2019-05-12T05:00:06.556Z,70.63
2019-05-12T05:03:14.184Z,70.16
2019-05-12T05:06:20.984Z,70.18
2019-05-12T05:09:27.256Z,70.50
2019-05-12T05:12:34.480Z,70.36
2019-05-12T05:15:40.971Z,70.68
2019-05-12T05:18:47.510Z,71.45
2019-05-12T05:21:54.262Z,70.75
2019-05-12T05:25:00.690Z,71.08
2019-05-12T05:28:07.061Z,71.15
2019-05-12T05:31:14.109Z,71.10
2019-05-12T05:34:20.978Z,71.82
2019-05-12T05:37:30.678Z,72.15
2019-05-12T05:40:36.081Z,72.26
2019-05-12T05:43:43.971Z,72.65
2019-05-12T05:46:54.524Z,73.33
2019-05-12T05:50:00.149Z,73.20
2019-05-12T05:53:09.213Z,73.27
2019-05-12T05:56:18.295Z,73.82
2019-05-12T05:59:31.170Z,72.99
2019-05-12T06:02:39.672Z,73.06
2019-05-12T06:05:40.039Z,73.21
2019-05-12T06:08:58.202Z,72.35
2019-05-12T06:12:09.638Z,72.75
2019-05-12T06:15:14.541Z,71.95
2019-05-12T06:18:23.821Z,72.23
2019-05-12T06:21:36.244Z,72.19
2019-05-12T06:24:37.951Z,71.85
2019-05-12T06:27:44.483Z,72.41
2019-05-12T06:30:50.805Z,72.67
2019-05-12T06:33:57.285Z,73.05
2019-05-12T06:37:11.867Z,72.46
2019-05-12T06:40:14.100Z,72.31
2019-05-12T06:43:20.053Z,71.71
2019-05-12T06:46:26.647Z,73.46
2019-05-12T06:49:33.739Z,72.88
2019-05-12T06:52:44.695Z,73.34
2019-05-12T06:55:48.281Z,73.78
2019-05-12T06:58:54.818Z,73.07
2019-05-12T07:02:03.235Z,73.10
2019-05-12T07:05:09.344Z,74.11
2019-05-12T07:08:20.110Z,73.09
2019-05-12T07:11:24.476Z,72.89
2019-05-12T07:14:31.030Z,73.60
2019-05-12T07:17:49.725Z,73.34
2019-05-12T07:20:56.136Z,73.43
2019-05-12T07:24:09.164Z,72.98
2019-05-12T07:27:11.036Z,73.12
2019-05-12T07:30:24.013Z,73.18
2019-05-12T07:33:32.817Z,72.67
2019-05-12T07:36:38.804Z,72.23
2019-05-12T07:39:49.439Z,71.68
2019-05-12T07:42:54.657Z,71.11
2019-05-12T07:46:05.351Z,72.06
2019-05-12T07:49:09.671Z,72.77
2019-05-12T07:52:15.937Z,72.77
2019-05-12T07:55:23.728Z,73.15
2019-05-12T07:58:30.177Z,73.16
2019-05-12T08:01:45.253Z,72.33
2019-05-12T08:04:45.167Z,72.49
2019-05-12T08:07:53.573Z,72.88
2019-05-12T08:11:00.006Z,73.38
2019-05-12T08:14:06.522Z,72.59
2019-05-12T08:17:18.701Z,72.64
2019-05-12T08:20:20.958Z,72.83
2019-05-12T08:23:27.291Z,73.46
2019-05-12T08:26:33.821Z,72.42
2019-05-12T08:29:40.160Z,72.31
2019-05-12T08:32:46.465Z,72.46
2019-05-12T08:35:55.179Z,72.26
2019-05-12T08:39:05.405Z,71.90
2019-05-12T08:42:09.226Z,71.87
2019-05-12T08:45:25.110Z,71.75
2019-05-12T08:48:25.128Z,71.27
2019-05-12T08:51:33.892Z,70.09
2019-05-12T08:54:45.414Z,70.92
2019-05-12T08:57:49.726Z,70.47
2019-05-12T09:00:56.202Z,70.53
2019-05-12T09:04:06.615Z,69.23
2019-05-12T09:07:13.665Z,68.01
2019-05-12T09:10:19.502Z,67.91
2019-05-12T09:13:25.923Z,68.21
2019-05-12T09:16:33.601Z,69.00
2019-05-12T09:19:40.035Z,67.16
2019-05-12T09:22:46.380Z,67.58
2019-05-12T09:25:53.711Z,67.32
2019-05-12T09:29:03.297Z,67.32
2019-05-12T09:32:09.713Z,68.56
2019-05-12T09:35:16.133Z,68.49
2019-05-12T09:38:24.119Z,67.94
2019-05-12T09:41:36.038Z,67.16
2019-05-12T09:44:41.300Z,64.96
2019-05-12T09:47:47.267Z,64.14
2019-05-12T09:51:00.322Z,63.10
2019-05-12T09:54:05.086Z,63.10
2019-05-12T09:57:10.893Z,60.96
2019-05-12T10:00:17.650Z,61.19
2019-05-12T10:03:24.262Z,60.69
2019-05-12T10:06:30.751Z,61.71
2019-05-12T10:09:37.225Z,60.47
2019-05-12T10:12:48.601Z,61.16
2019-05-12T10:15:53.588Z,59.28
2019-05-12T10:18:59.838Z,60.15
2019-05-12T10:22:06.210Z,58.03
2019-05-12T10:25:14.436Z,59.72
2019-05-12T10:28:23.875Z,59.91
2019-05-12T10:31:35.626Z,61.30
2019-05-12T10:34:40.372Z,60.02
2019-05-12T10:37:47.441Z,57.74
2019-05-12T10:40:53.827Z,58.66
2019-05-12T10:44:01.473Z,56.82
2019-05-12T10:47:08.239Z,57.51
2019-05-12T10:50:14.804Z,55.93
2019-05-12T10:53:23.651Z,56.74
2019-05-12T10:56:30.114Z,53.97
2019-05-12T10:59:38.688Z,54.23
2019-05-12T11:02:44.385Z,51.63
2019-05-12T11:05:56.720Z,50.58
2019-05-12T11:08:59.014Z,51.02
2019-05-12T11:12:05.727Z,51.02
2019-05-12T11:15:13.646Z,50.55
2019-05-12T11:18:26.152Z,49.08
2019-05-12T11:21:29.933Z,50.16
2019-05-12T11:24:36.274Z,50.08
2019-05-12T11:27:43.708Z,47.72
2019-05-12T11:30:50.222Z,47.72
2019-05-12T11:33:56.692Z,44.92
2019-05-12T11:37:03.559Z,48.39
2019-05-12T11:40:10.264Z,47.59
2019-05-12T11:43:16.865Z,48.26
2019-05-12T11:46:23.947Z,46.86
2019-05-12T11:49:33.405Z,48.08
2019-05-12T11:52:40.026Z,48.26
2019-05-12T11:55:46.445Z,48.35
2019-05-12T11:58:54.114Z,44.14
2019-05-12T12:02:00.794Z,46.57
2019-05-12T12:05:07.811Z,48.72
2019-05-12T12:08:14.615Z,44.57
2019-05-12T12:11:25.585Z,47.65
2019-05-12T12:14:31.774Z,49.91
2019-05-12T12:17:37.733Z,47.56
2019-05-12T12:20:44.394Z,46.38
2019-05-12T12:23:53.260Z,46.38
2019-05-12T12:26:58.831Z,46.73
2019-05-12T12:30:16.066Z,48.12
2019-05-12T12:33:14.477Z,49.00
2019-05-12T12:36:23.673Z,47.94
2019-05-12T12:39:30.051Z,43.42
2019-05-12T12:42:43.674Z,44.86
2019-05-12T12:45:52.695Z,45.15
2019-05-12T12:49:00.418Z,43.08
2019-05-12T12:52:07.607Z,42.53
2019-05-12T12:55:14.134Z,42.93
2019-05-12T12:58:25.712Z,43.32
2019-05-12T13:01:32.593Z,44.58
2019-05-12T13:04:39.597Z,44.69
2019-05-12T13:07:46.611Z,44.69
2019-05-12T13:10:54.185Z,43.76
2019-05-12T13:14:00.887Z,44.35
2019-05-12T13:17:07.439Z,42.78
2019-05-12T13:20:14.726Z,41.17
2019-05-12T13:23:34.806Z,40.86
2019-05-12T13:26:29.196Z,42.34
2019-05-12T13:29:39.751Z,43.32
2019-05-12T13:32:44.312Z,42.43
2019-05-12T13:35:55.578Z,42.26
2019-05-12T13:38:59.121Z,42.26
2019-05-12T13:42:05.537Z,42.57
2019-05-12T13:45:16.000Z,42.16
2019-05-12T13:48:20.211Z,43.89
2019-05-12T13:51:26.599Z,44.73
2019-05-12T13:54:34.061Z,45.22
2019-05-12T13:57:46.249Z,45.47
2019-05-12T14:01:08.076Z,46.51
2019-05-12T14:03:56.940Z,47.00
2019-05-12T14:07:03.979Z,47.19
2019-05-12T14:10:11.088Z,47.11
2019-05-12T14:13:17.442Z,46.99
2019-05-12T14:16:24.078Z,47.65
2019-05-12T14:19:35.408Z,46.79
2019-05-12T14:22:41.656Z,46.37
2019-05-12T14:25:46.879Z,46.11
2019-05-12T14:28:53.435Z,46.11
2019-05-12T14:32:03.158Z,43.83
2019-05-12T14:35:08.175Z,43.53
2019-05-12T14:38:19.465Z,43.39
2019-05-12T14:41:24.853Z,44.12
2019-05-12T14:44:30.533Z,43.03
2019-05-12T14:47:38.960Z,42.27
2019-05-12T14:50:45.784Z,43.09
2019-05-12T14:53:53.667Z,44.22
2019-05-12T14:57:00.380Z,43.81
2019-05-12T15:00:11.299Z,43.89
2019-05-12T15:03:16.478Z,43.93
2019-05-12T15:06:25.725Z,44.37
2019-05-12T15:09:34.004Z,44.55
2019-05-12T15:12:39.362Z,44.00
2019-05-12T15:15:50.164Z,44.18
2019-05-12T15:18:54.294Z,44.18
2019-05-12T15:22:01.603Z,44.55
2019-05-12T15:25:08.963Z,45.41
2019-05-12T15:28:15.312Z,45.82
2019-05-12T15:31:23.484Z,44.80
2019-05-12T15:34:33.652Z,45.85
2019-05-12T15:37:39.341Z,46.87
2019-05-12T15:40:45.995Z,47.72
2019-05-12T15:43:55.570Z,49.06
2019-05-12T15:47:03.860Z,48.70
2019-05-12T15:50:10.485Z,52.80
2019-05-12T15:53:22.073Z,54.08
2019-05-12T15:56:26.255Z,55.46
2019-05-12T15:59:34.481Z,57.51
2019-05-12T16:02:44.289Z,59.19
2019-05-12T16:05:50.214Z,57.47
2019-05-12T16:08:56.614Z,58.03
2019-05-12T16:12:09.342Z,57.81
2019-05-12T16:15:16.485Z,59.04
2019-05-12T16:18:19.063Z,59.14
2019-05-12T16:21:25.531Z,57.35
2019-05-12T16:24:33.908Z,56.93
2019-05-12T16:27:40.140Z,56.82
2019-05-12T16:30:47.382Z,55.62
2019-05-12T16:34:01.089Z,55.39
2019-05-12T16:37:04.108Z,54.95
2019-05-12T16:40:13.393Z,53.70
2019-05-12T16:43:18.796Z,53.70
2019-05-12T16:46:25.275Z,54.93
2019-05-12T16:49:33.427Z,55.08
2019-05-12T16:52:40.803Z,54.42
2019-05-12T16:55:49.943Z,54.63
2019-05-12T16:58:55.985Z,54.61
2019-05-12T17:02:07.665Z,53.87
2019-05-12T17:05:15.721Z,55.27
2019-05-12T17:08:18.500Z,56.05
2019-05-12T17:11:30.423Z,56.36
2019-05-12T17:14:36.576Z,56.74
2019-05-12T17:17:41.011Z,56.57
2019-05-12T17:20:50.965Z,55.46
2019-05-12T17:23:56.467Z,56.85
2019-05-12T17:27:03.718Z,61.92
2019-05-12T17:30:10.549Z,65.46
2019-05-12T17:33:22.736Z,65.79
2019-05-12T17:36:24.944Z,65.04
2019-05-12T17:39:37.302Z,66.51
2019-05-12T17:42:39.321Z,66.82
2019-05-12T17:45:50.427Z,65.94
2019-05-12T17:48:53.816Z,66.12
2019-05-12T17:52:04.466Z,65.89
2019-05-12T17:55:10.629Z,65.24
2019-05-12T17:58:16.634Z,65.14
2019-05-12T18:01:31.034Z,65.54
2019-05-12T18:04:35.299Z,64.72
2019-05-12T18:07:40.587Z,65.62
2019-05-12T18:10:48.054Z,64.79
2019-05-12T18:14:02.440Z,65.57
2019-05-12T18:17:08.854Z,64.79
2019-05-12T18:20:16.656Z,66.37
2019-05-12T18:23:26.243Z,66.04
2019-05-12T18:26:33.825Z,65.95
2019-05-12T18:29:40.490Z,67.20
2019-05-12T18:32:46.983Z,66.85
2019-05-12T18:35:54.459Z,66.19
2019-05-12T18:39:05.831Z,66.70
2019-05-12T18:42:09.243Z,66.00
2019-05-12T18:45:18.141Z,65.49
2019-05-12T18:48:25.275Z,65.49
2019-05-12T18:51:34.311Z,66.84
2019-05-12T18:54:44.400Z,66.82
2019-05-12T18:57:50.206Z,66.94
2019-05-12T19:00:56.422Z,67.80
2019-05-12T19:04:03.751Z,66.50
2019-05-12T19:07:11.268Z,66.14
2019-05-12T19:10:17.699Z,66.33
2019-05-12T19:13:24.200Z,66.33
2019-05-12T19:16:30.982Z,66.43
2019-05-12T19:19:38.795Z,66.45
2019-05-12T19:22:56.085Z,66.94
2019-05-12T19:25:54.139Z,67.48
2019-05-12T19:29:00.778Z,67.12
2019-05-12T19:32:07.209Z,67.86
2019-05-12T19:35:17.889Z,67.80
2019-05-12T19:38:23.508Z,68.07
2019-05-12T19:41:36.390Z,68.11
2019-05-12T19:44:43.882Z,68.74
2019-05-12T19:47:50.308Z,68.89
2019-05-12T19:50:57.309Z,68.35
2019-05-12T19:54:04.126Z,67.89
2019-05-12T19:57:12.937Z,66.90
2019-05-12T20:00:20.294Z,67.65
2019-05-12T20:03:26.733Z,66.84
2019-05-12T20:06:35.557Z,66.31
2019-05-12T20:09:55.070Z,66.21
2019-05-12T20:12:57.181Z,67.03
2019-05-12T20:16:03.648Z,69.06
2019-05-12T20:19:13.613Z,69.36
2019-05-12T20:22:19.629Z,70.51
2019-05-12T20:25:30.224Z,69.82
2019-05-12T20:28:42.154Z,69.78
2019-05-12T20:31:49.225Z,69.68
2019-05-12T20:34:55.738Z,69.74
2019-05-12T20:38:04.138Z,68.90
2019-05-12T20:41:20.153Z,68.41
2019-05-12T20:44:23.987Z,68.65
2019-05-12T20:47:30.348Z,69.07
2019-05-12T20:50:38.817Z,69.03
2019-05-12T20:53:45.062Z,69.58
2019-05-12T20:57:01.880Z,68.65
2019-05-12T21:00:08.103Z,68.23
2019-05-12T21:03:13.781Z,69.01
2019-05-12T21:06:20.394Z,68.66
2019-05-12T21:09:30.025Z,68.86
2019-05-12T21:12:40.014Z,68.25
2019-05-12T21:15:47.183Z,68.29
2019-05-12T21:19:05.867Z,68.56
2019-05-12T21:22:06.095Z,69.09
2019-05-12T21:25:18.681Z,69.11
2019-05-12T21:28:30.289Z,68.55
2019-05-12T21:31:39.566Z,67.98
2019-05-12T21:34:46.222Z,68.35
2019-05-12T21:37:53.794Z,68.82
2019-05-12T21:41:07.746Z,68.56
2019-05-12T21:44:14.063Z,69.33
2019-05-12T21:47:20.849Z,69.42
2019-05-12T21:50:32.713Z,68.24
2019-05-12T21:53:37.554Z,68.44
2019-05-12T21:56:49.131Z,69.22
2019-05-12T21:59:55.572Z,68.31
2019-05-12T22:03:08.213Z,68.78
2019-05-12T22:06:21.131Z,68.49
2019-05-12T22:09:25.386Z,68.42
2019-05-12T22:12:34.584Z,68.96
2019-05-12T22:15:41.727Z,68.27
2019-05-12T22:18:56.079Z,69.41
2019-05-12T22:21:56.899Z,69.08
2019-05-12T22:25:04.038Z,69.55
2019-05-12T22:28:10.693Z,69.64
2019-05-12T22:31:18.835Z,69.97
2019-05-12T22:34:27.402Z,69.74
2019-05-12T22:37:34.907Z,68.80
2019-05-12T22:40:42.419Z,69.70
2019-05-12T22:43:49.105Z,69.54
2019-05-12T22:46:55.639Z,69.49
2019-05-12T22:50:04.222Z,69.40
2019-05-12T22:53:10.585Z,69.03
2019-05-12T22:56:18.179Z,68.78
2019-05-12T22:59:24.937Z,68.71
2019-05-12T23:02:33.466Z,69.57
2019-05-12T23:05:40.100Z,70.35
2019-05-12T23:08:49.210Z,70.24
2019-05-12T23:11:55.008Z,71.03
2019-05-12T23:15:06.326Z,69.56
2019-05-12T23:18:10.467Z,70.17
2019-05-12T23:21:17.619Z,70.39
2019-05-12T23:24:24.387Z,72.64
2019-05-12T23:27:33.410Z,71.27
2019-05-12T23:30:43.673Z,74.48
2019-05-12T23:33:48.133Z,72.82
2019-05-12T23:36:56.853Z,71.49
2019-05-12T23:40:04.337Z,73.32
2019-05-12T23:43:11.235Z,73.44
2019-05-12T23:46:17.873Z,73.93
2019-05-12T23:49:24.575Z,73.43
2019-05-12T23:52:31.012Z,73.54
2019-05-12T23:55:37.403Z,73.28
2019-05-12T23:58:43.825Z,73.02
