createdAt,value
2022-11-26T00:00:12.244Z,180
2022-11-26T00:00:32.399Z,135
2022-11-26T00:00:52.378Z,112.5
2022-11-26T00:01:12.453Z,112.5
2022-11-26T00:01:32.496Z,67.5
2022-11-26T00:01:52.676Z,45
2022-11-26T00:02:12.803Z,45
2022-11-26T00:02:32.847Z,45
2022-11-26T00:02:52.853Z,67.5
2022-11-26T00:03:12.865Z,67.5
2022-11-26T00:03:32.939Z,67.5
2022-11-26T00:03:52.911Z,45
2022-11-26T00:04:12.958Z,45
2022-11-26T00:04:33.008Z,45
2022-11-26T00:04:53.089Z,45
2022-11-26T00:05:13.156Z,45
2022-11-26T00:05:33.314Z,45
2022-11-26T00:05:53.271Z,45
2022-11-26T00:06:13.308Z,45
2022-11-26T00:06:33.367Z,45
2022-11-26T00:06:53.409Z,67.5
2022-11-26T00:07:13.517Z,67.5
2022-11-26T00:07:33.595Z,67.5
2022-11-26T00:07:53.639Z,67.5
2022-11-26T00:08:13.632Z,67.5
2022-11-26T00:08:33.680Z,67.5
2022-11-26T00:08:53.758Z,67.5
2022-11-26T00:09:13.860Z,67.5
2022-11-26T00:09:33.930Z,67.5
2022-11-26T00:09:54.022Z,67.5
2022-11-26T00:10:14.072Z,90
2022-11-26T00:10:34.218Z,135
2022-11-26T00:10:54.143Z,135
2022-11-26T00:11:14.204Z,135
2022-11-26T00:11:34.253Z,135
2022-11-26T00:11:54.306Z,135
2022-11-26T00:12:14.374Z,157.5
2022-11-26T00:12:34.470Z,157.5
2022-11-26T00:12:54.505Z,157.5
2022-11-26T00:13:14.549Z,157.5
2022-11-26T00:13:34.619Z,180
2022-11-26T00:13:54.663Z,157.5
2022-11-26T00:14:14.718Z,157.5
2022-11-26T00:14:35.142Z,135
2022-11-26T00:14:54.822Z,135
2022-11-26T00:15:14.860Z,112.5
2022-11-26T00:15:35.062Z,112.5
2022-11-26T00:15:55.000Z,112.5
2022-11-26T00:16:15.155Z,112.5
2022-11-26T00:16:35.223Z,90
2022-11-26T00:16:55.321Z,90
2022-11-26T00:17:15.317Z,90
2022-11-26T00:17:35.341Z,90
2022-11-26T00:17:55.411Z,90
2022-11-26T00:18:15.430Z,90
2022-11-26T00:18:35.499Z,90
2022-11-26T00:18:55.567Z,90
2022-11-26T00:19:15.610Z,90
2022-11-26T00:19:35.685Z,90
2022-11-26T00:19:55.736Z,90
2022-11-26T00:20:15.799Z,157.5
2022-11-26T00:20:36.003Z,202.5
2022-11-26T00:20:55.944Z,202.5
2022-11-26T00:21:15.995Z,202.5
2022-11-26T00:21:36.033Z,202.5
2022-11-26T00:21:56.084Z,202.5
2022-11-26T00:22:16.130Z,180
2022-11-26T00:22:36.183Z,180
2022-11-26T00:22:56.226Z,202.5
2022-11-26T00:23:16.276Z,180
2022-11-26T00:23:36.337Z,202.5
2022-11-26T00:23:56.375Z,225
2022-11-26T00:24:16.438Z,225
2022-11-26T00:24:36.929Z,225
2022-11-26T00:24:56.534Z,225
2022-11-26T00:25:16.602Z,202.5
2022-11-26T00:25:36.772Z,202.5
2022-11-26T00:25:56.712Z,202.5
2022-11-26T00:26:16.790Z,202.5
2022-11-26T00:26:36.856Z,202.5
2022-11-26T00:26:56.887Z,225
2022-11-26T00:27:16.924Z,247.5
2022-11-26T00:27:36.984Z,247.5
2022-11-26T00:27:57.038Z,225
2022-11-26T00:28:17.081Z,225
2022-11-26T00:28:37.145Z,202.5
2022-11-26T00:28:57.179Z,202.5
2022-11-26T00:29:17.272Z,180
2022-11-26T00:29:37.306Z,180
2022-11-26T00:29:57.359Z,180
2022-11-26T00:30:17.428Z,180
2022-11-26T00:30:37.586Z,157.5
2022-11-26T00:30:57.562Z,157.5
2022-11-26T00:31:17.680Z,157.5
2022-11-26T00:31:37.822Z,157.5
2022-11-26T00:31:57.821Z,135
2022-11-26T00:32:17.786Z,135
2022-11-26T00:32:37.842Z,135
2022-11-26T00:32:57.890Z,135
2022-11-26T00:33:17.937Z,135
2022-11-26T00:33:37.987Z,135
2022-11-26T00:33:58.032Z,135
2022-11-26T00:34:18.099Z,135
2022-11-26T00:34:38.442Z,135
2022-11-26T00:34:58.184Z,112.5
2022-11-26T00:35:18.225Z,112.5
2022-11-26T00:35:38.382Z,112.5
2022-11-26T00:35:58.347Z,112.5
2022-11-26T00:36:18.377Z,112.5
2022-11-26T00:36:38.464Z,112.5
2022-11-26T00:36:58.538Z,135
2022-11-26T00:37:18.627Z,157.5
2022-11-26T00:37:38.666Z,180
2022-11-26T00:37:58.726Z,180
2022-11-26T00:38:18.796Z,180
2022-11-26T00:38:38.836Z,180
2022-11-26T00:38:58.905Z,180
2022-11-26T00:39:18.934Z,157.5
2022-11-26T00:39:38.976Z,157.5
2022-11-26T00:39:59.049Z,157.5
2022-11-26T00:40:19.144Z,157.5
2022-11-26T00:40:39.294Z,157.5
2022-11-26T00:40:59.298Z,157.5
2022-11-26T00:41:19.306Z,157.5
2022-11-26T00:41:39.382Z,157.5
2022-11-26T00:41:59.445Z,157.5
2022-11-26T00:42:19.478Z,157.5
2022-11-26T00:42:39.521Z,157.5
2022-11-26T00:43:01.917Z,157.5
2022-11-26T00:43:19.647Z,157.5
2022-11-26T00:43:39.685Z,157.5
2022-11-26T00:43:59.743Z,157.5
2022-11-26T00:44:19.778Z,135
2022-11-26T00:44:40.250Z,135
2022-11-26T00:44:59.889Z,135
2022-11-26T00:45:19.917Z,135
2022-11-26T00:45:40.197Z,112.5
2022-11-26T00:46:00.213Z,112.5
2022-11-26T00:46:20.218Z,112.5
2022-11-26T00:46:40.195Z,135
2022-11-26T00:47:00.234Z,135
2022-11-26T00:47:20.316Z,112.5
2022-11-26T00:47:40.366Z,112.5
2022-11-26T00:48:00.430Z,112.5
2022-11-26T00:48:20.510Z,112.5
2022-11-26T00:48:40.558Z,112.5
2022-11-26T00:49:00.595Z,112.5
2022-11-26T00:49:20.663Z,112.5
2022-11-26T00:49:40.750Z,112.5
2022-11-26T00:50:00.832Z,112.5
2022-11-26T00:50:20.896Z,112.5
2022-11-26T00:50:41.047Z,112.5
2022-11-26T00:51:01.027Z,112.5
2022-11-26T00:51:21.120Z,112.5
2022-11-26T00:51:41.151Z,135
2022-11-26T00:52:01.256Z,157.5
2022-11-26T00:52:21.314Z,157.5
2022-11-26T00:52:41.348Z,157.5
2022-11-26T00:53:01.393Z,157.5
2022-11-26T00:53:21.446Z,157.5
2022-11-26T00:53:41.489Z,157.5
2022-11-26T00:54:01.539Z,157.5
2022-11-26T00:54:21.610Z,180
2022-11-26T00:54:41.647Z,180
2022-11-26T00:55:01.697Z,180
2022-11-26T00:55:21.786Z,180
2022-11-26T00:55:41.913Z,180
2022-11-26T00:56:01.880Z,157.5
2022-11-26T00:56:21.961Z,157.5
2022-11-26T00:56:41.995Z,157.5
2022-11-26T00:57:02.062Z,157.5
2022-11-26T00:57:22.121Z,135
2022-11-26T00:57:42.143Z,157.5
2022-11-26T00:58:02.211Z,157.5
2022-11-26T00:58:22.287Z,135
2022-11-26T00:58:42.298Z,135
2022-11-26T00:59:02.404Z,135
2022-11-26T00:59:22.466Z,135
2022-11-26T00:59:42.545Z,135
2022-11-26T01:00:02.629Z,157.5
2022-11-26T01:00:22.682Z,202.5
2022-11-26T01:00:42.885Z,202.5
2022-11-26T01:01:02.878Z,225
2022-11-26T01:01:22.915Z,225
2022-11-26T01:01:42.893Z,247.5
2022-11-26T01:02:02.987Z,247.5
2022-11-26T01:02:23.068Z,247.5
2022-11-26T01:02:43.171Z,247.5
2022-11-26T01:03:03.151Z,247.5
2022-11-26T01:03:23.212Z,247.5
2022-11-26T01:03:43.284Z,247.5
2022-11-26T01:04:03.371Z,247.5
2022-11-26T01:04:23.416Z,247.5
2022-11-26T01:04:43.488Z,247.5
2022-11-26T01:05:03.558Z,247.5
2022-11-26T01:05:23.733Z,247.5
2022-11-26T01:05:43.794Z,247.5
2022-11-26T01:06:03.754Z,247.5
2022-11-26T01:06:23.809Z,135
2022-11-26T01:06:43.845Z,67.5
2022-11-26T01:07:03.894Z,45
2022-11-26T01:07:24.066Z,22.5
2022-11-26T01:07:44.142Z,22.5
2022-11-26T01:08:04.119Z,22.5
2022-11-26T01:08:24.176Z,22.5
2022-11-26T01:08:44.271Z,22.5
2022-11-26T01:09:04.315Z,22.5
2022-11-26T01:09:24.368Z,22.5
2022-11-26T01:09:44.415Z,22.5
2022-11-26T01:10:04.477Z,22.5
2022-11-26T01:10:24.571Z,22.5
2022-11-26T01:10:44.722Z,0
2022-11-26T01:11:04.672Z,0
2022-11-26T01:11:24.695Z,0
2022-11-26T01:11:44.758Z,0
2022-11-26T01:12:04.821Z,0
2022-11-26T01:12:24.871Z,0
2022-11-26T01:12:44.925Z,0
2022-11-26T01:13:04.997Z,0
2022-11-26T01:13:25.123Z,0
2022-11-26T01:13:45.088Z,0
2022-11-26T01:14:05.170Z,0
2022-11-26T01:14:25.237Z,0
2022-11-26T01:14:45.294Z,0
2022-11-26T01:15:05.308Z,0
2022-11-26T01:15:25.354Z,0
2022-11-26T01:15:45.500Z,0
2022-11-26T01:16:05.483Z,135
2022-11-26T01:16:25.653Z,270
2022-11-26T01:16:45.609Z,202.5
2022-11-26T01:17:05.643Z,90
2022-11-26T01:17:25.701Z,45
2022-11-26T01:17:45.751Z,22.5
2022-11-26T01:18:05.801Z,22.5
2022-11-26T01:18:25.868Z,112.5
2022-11-26T01:18:45.910Z,135
2022-11-26T01:19:05.947Z,112.5
2022-11-26T01:19:25.994Z,45
2022-11-26T01:19:46.051Z,22.5
2022-11-26T01:20:06.108Z,22.5
2022-11-26T01:20:26.181Z,22.5
2022-11-26T01:20:46.357Z,22.5
2022-11-26T01:21:06.315Z,22.5
2022-11-26T01:21:26.327Z,22.5
2022-11-26T01:21:46.375Z,22.5
2022-11-26T01:22:06.426Z,22.5
2022-11-26T01:22:26.495Z,22.5
2022-11-26T01:22:46.581Z,45
2022-11-26T01:23:06.655Z,22.5
2022-11-26T01:23:26.692Z,22.5
2022-11-26T01:23:46.771Z,22.5
2022-11-26T01:24:06.816Z,22.5
2022-11-26T01:24:26.883Z,22.5
2022-11-26T01:24:46.949Z,22.5
2022-11-26T01:25:06.979Z,22.5
2022-11-26T01:25:27.071Z,22.5
2022-11-26T01:25:47.238Z,22.5
2022-11-26T01:26:07.162Z,22.5
2022-11-26T01:26:27.231Z,45
2022-11-26T01:26:47.292Z,112.5
2022-11-26T01:27:07.370Z,180
2022-11-26T01:27:27.428Z,180
2022-11-26T01:27:47.478Z,202.5
2022-11-26T01:28:07.528Z,202.5
2022-11-26T01:28:27.611Z,202.5
2022-11-26T01:28:47.698Z,202.5
2022-11-26T01:29:07.753Z,225
2022-11-26T01:29:27.816Z,225
2022-11-26T01:29:47.874Z,202.5
2022-11-26T01:30:07.969Z,202.5
2022-11-26T01:30:28.001Z,202.5
2022-11-26T01:30:48.207Z,202.5
2022-11-26T01:31:08.312Z,202.5
2022-11-26T01:31:28.269Z,202.5
2022-11-26T01:31:48.366Z,202.5
2022-11-26T01:32:08.444Z,225
2022-11-26T01:32:29.698Z,157.5
2022-11-26T01:32:48.472Z,67.5
2022-11-26T01:33:08.554Z,45
2022-11-26T01:33:28.671Z,45
2022-11-26T01:33:48.653Z,45
2022-11-26T01:34:08.740Z,67.5
2022-11-26T01:34:28.820Z,45
2022-11-26T01:34:48.886Z,45
2022-11-26T01:35:08.962Z,45
2022-11-26T01:35:29.013Z,45
2022-11-26T01:35:49.253Z,45
2022-11-26T01:36:09.125Z,22.5
2022-11-26T01:36:29.168Z,22.5
2022-11-26T01:36:49.328Z,22.5
2022-11-26T01:37:09.319Z,22.5
2022-11-26T01:37:29.371Z,22.5
2022-11-26T01:37:49.437Z,22.5
2022-11-26T01:38:09.523Z,22.5
2022-11-26T01:38:29.584Z,22.5
2022-11-26T01:38:49.635Z,22.5
2022-11-26T01:39:09.710Z,22.5
2022-11-26T01:39:29.767Z,22.5
2022-11-26T01:39:49.843Z,22.5
2022-11-26T01:40:09.892Z,22.5
2022-11-26T01:40:29.967Z,22.5
2022-11-26T01:40:50.163Z,22.5
2022-11-26T01:41:10.111Z,22.5
2022-11-26T01:41:30.137Z,45
2022-11-26T01:41:50.208Z,45
2022-11-26T01:42:10.275Z,45
2022-11-26T01:42:30.438Z,45
2022-11-26T01:42:50.408Z,67.5
2022-11-26T01:43:10.464Z,67.5
2022-11-26T01:43:30.528Z,45
2022-11-26T01:43:50.607Z,45
2022-11-26T01:44:10.639Z,22.5
2022-11-26T01:44:30.722Z,22.5
2022-11-26T01:44:50.807Z,22.5
2022-11-26T01:45:10.857Z,22.5
2022-11-26T01:45:30.934Z,22.5
2022-11-26T01:45:51.112Z,22.5
2022-11-26T01:46:11.083Z,22.5
2022-11-26T01:46:31.095Z,22.5
2022-11-26T01:46:51.159Z,67.5
2022-11-26T01:47:11.229Z,225
2022-11-26T01:47:31.267Z,315
2022-11-26T01:47:51.315Z,337.5
2022-11-26T01:48:11.338Z,0
2022-11-26T01:48:31.421Z,0
2022-11-26T01:48:51.493Z,337.5
2022-11-26T01:49:11.545Z,157.5
2022-11-26T01:49:31.630Z,67.5
2022-11-26T01:49:51.681Z,180
2022-11-26T01:50:11.736Z,135
2022-11-26T01:50:31.805Z,45
2022-11-26T01:50:51.994Z,22.5
2022-11-26T01:51:11.906Z,22.5
2022-11-26T01:51:31.970Z,22.5
2022-11-26T01:51:52.028Z,22.5
2022-11-26T01:52:12.097Z,135
2022-11-26T01:52:32.179Z,67.5
2022-11-26T01:52:52.224Z,22.5
2022-11-26T01:53:12.287Z,90
2022-11-26T01:53:32.363Z,180
2022-11-26T01:53:52.426Z,247.5
2022-11-26T01:54:12.470Z,247.5
2022-11-26T01:54:32.530Z,315
2022-11-26T01:54:52.594Z,292.5
2022-11-26T01:55:12.652Z,157.5
2022-11-26T01:55:32.745Z,67.5
2022-11-26T01:55:52.900Z,45
2022-11-26T01:56:12.841Z,22.5
2022-11-26T01:56:32.904Z,22.5
2022-11-26T01:56:52.983Z,22.5
2022-11-26T01:57:13.047Z,45
2022-11-26T01:57:33.119Z,67.5
2022-11-26T01:57:53.180Z,45
2022-11-26T01:58:13.246Z,22.5
2022-11-26T01:58:38.334Z,22.5
2022-11-26T01:58:53.402Z,90
2022-11-26T01:59:13.477Z,247.5
2022-11-26T01:59:33.525Z,315
2022-11-26T01:59:53.579Z,337.5
2022-11-26T02:00:13.654Z,337.5
2022-11-26T02:00:33.723Z,247.5
2022-11-26T02:00:54.018Z,90
2022-11-26T02:01:13.902Z,45
2022-11-26T02:01:33.999Z,22.5
2022-11-26T02:01:54.043Z,22.5
2022-11-26T02:02:14.099Z,22.5
2022-11-26T02:02:34.167Z,22.5
2022-11-26T02:02:54.180Z,22.5
2022-11-26T02:03:14.237Z,22.5
2022-11-26T02:03:34.296Z,22.5
2022-11-26T02:03:54.348Z,45
2022-11-26T02:04:14.431Z,45
2022-11-26T02:04:34.505Z,45
2022-11-26T02:04:54.545Z,22.5
2022-11-26T02:05:14.599Z,45
2022-11-26T02:05:34.664Z,45
2022-11-26T02:05:54.826Z,22.5
2022-11-26T02:06:14.756Z,90
2022-11-26T02:06:34.859Z,270
2022-11-26T02:06:54.904Z,202.5
2022-11-26T02:07:15.014Z,90
2022-11-26T02:07:35.057Z,45
2022-11-26T02:07:55.245Z,22.5
2022-11-26T02:08:15.158Z,22.5
2022-11-26T02:08:35.225Z,22.5
2022-11-26T02:08:55.309Z,22.5
2022-11-26T02:09:15.381Z,22.5
2022-11-26T02:09:35.444Z,67.5
2022-11-26T02:09:55.524Z,247.5
2022-11-26T02:10:15.565Z,315
2022-11-26T02:10:35.628Z,337.5
2022-11-26T02:10:55.797Z,337.5
2022-11-26T02:11:15.756Z,337.5
2022-11-26T02:11:35.838Z,337.5
2022-11-26T02:11:55.923Z,315
2022-11-26T02:12:15.985Z,270
2022-11-26T02:12:36.039Z,225
2022-11-26T02:12:56.101Z,225
2022-11-26T02:13:16.139Z,225
2022-11-26T02:13:36.190Z,225
2022-11-26T02:13:56.251Z,225
2022-11-26T02:14:16.316Z,225
2022-11-26T02:14:36.818Z,202.5
2022-11-26T02:14:56.423Z,202.5
2022-11-26T02:15:16.500Z,180
2022-11-26T02:15:36.577Z,180
2022-11-26T02:15:56.749Z,180
2022-11-26T02:16:16.699Z,202.5
2022-11-26T02:16:36.798Z,202.5
2022-11-26T02:16:56.854Z,202.5
2022-11-26T02:17:16.868Z,180
2022-11-26T02:17:36.899Z,180
2022-11-26T02:17:56.973Z,180
2022-11-26T02:18:17.032Z,180
2022-11-26T02:18:37.099Z,202.5
2022-11-26T02:18:57.182Z,202.5
2022-11-26T02:19:17.237Z,202.5
2022-11-26T02:19:37.270Z,202.5
2022-11-26T02:19:57.303Z,202.5
2022-11-26T02:20:17.368Z,202.5
2022-11-26T02:20:37.416Z,202.5
2022-11-26T02:20:57.591Z,157.5
2022-11-26T02:21:17.533Z,67.5
2022-11-26T02:21:37.601Z,45
2022-11-26T02:21:57.673Z,67.5
2022-11-26T02:22:17.739Z,67.5
2022-11-26T02:22:37.789Z,67.5
2022-11-26T02:22:57.839Z,67.5
2022-11-26T02:23:17.968Z,67.5
2022-11-26T02:23:38.006Z,45
2022-11-26T02:23:58.109Z,22.5
2022-11-26T02:24:18.189Z,22.5
2022-11-26T02:24:38.525Z,22.5
2022-11-26T02:24:58.295Z,22.5
2022-11-26T02:25:18.342Z,67.5
2022-11-26T02:25:38.385Z,45
2022-11-26T02:25:58.664Z,45
2022-11-26T02:26:18.531Z,22.5
2022-11-26T02:26:38.586Z,22.5
2022-11-26T02:26:58.640Z,22.5
2022-11-26T02:27:18.711Z,22.5
2022-11-26T02:27:38.798Z,22.5
2022-11-26T02:27:58.849Z,22.5
2022-11-26T02:28:18.869Z,22.5
2022-11-26T02:28:38.967Z,22.5
2022-11-26T02:28:59.013Z,22.5
2022-11-26T02:29:19.061Z,45
2022-11-26T02:29:39.113Z,135
2022-11-26T02:29:59.188Z,180
2022-11-26T02:30:19.261Z,180
2022-11-26T02:30:39.289Z,202.5
2022-11-26T02:30:59.585Z,202.5
2022-11-26T02:31:19.523Z,202.5
2022-11-26T02:31:39.557Z,202.5
2022-11-26T02:31:59.699Z,202.5
2022-11-26T02:32:19.662Z,202.5
2022-11-26T02:32:39.737Z,202.5
2022-11-26T02:32:59.824Z,202.5
2022-11-26T02:33:19.881Z,202.5
2022-11-26T02:33:40.064Z,202.5
2022-11-26T02:34:00.045Z,202.5
2022-11-26T02:34:20.075Z,202.5
2022-11-26T02:34:40.529Z,202.5
2022-11-26T02:35:00.232Z,202.5
2022-11-26T02:35:20.294Z,202.5
2022-11-26T02:35:40.376Z,202.5
2022-11-26T02:36:00.580Z,202.5
2022-11-26T02:36:20.515Z,202.5
2022-11-26T02:36:40.573Z,202.5
2022-11-26T02:37:00.635Z,202.5
2022-11-26T02:37:20.697Z,202.5
2022-11-26T02:37:40.764Z,202.5
2022-11-26T02:38:00.859Z,202.5
2022-11-26T02:38:20.897Z,202.5
2022-11-26T02:38:41.001Z,202.5
2022-11-26T02:39:01.058Z,202.5
2022-11-26T02:39:21.159Z,202.5
2022-11-26T02:39:41.222Z,202.5
2022-11-26T02:40:01.285Z,202.5
2022-11-26T02:40:21.372Z,202.5
2022-11-26T02:40:41.446Z,202.5
2022-11-26T02:41:01.952Z,202.5
2022-11-26T02:41:21.591Z,202.5
2022-11-26T02:41:41.654Z,202.5
2022-11-26T02:42:01.694Z,202.5
2022-11-26T02:42:21.780Z,180
2022-11-26T02:42:41.826Z,157.5
2022-11-26T02:43:01.893Z,135
2022-11-26T02:43:21.929Z,112.5
2022-11-26T02:43:41.996Z,112.5
2022-11-26T02:44:02.109Z,112.5
2022-11-26T02:44:22.139Z,90
2022-11-26T02:44:42.183Z,90
2022-11-26T02:45:02.257Z,90
2022-11-26T02:45:22.335Z,90
2022-11-26T02:45:42.591Z,90
2022-11-26T02:46:02.655Z,90
2022-11-26T02:46:22.696Z,90
2022-11-26T02:46:42.648Z,90
2022-11-26T02:47:02.731Z,90
2022-11-26T02:47:22.827Z,67.5
2022-11-26T02:47:42.866Z,67.5
2022-11-26T02:48:02.911Z,45
2022-11-26T02:48:22.968Z,45
2022-11-26T02:48:42.989Z,45
2022-11-26T02:49:03.074Z,45
2022-11-26T02:49:23.118Z,45
2022-11-26T02:49:43.178Z,45
2022-11-26T02:50:03.265Z,90
2022-11-26T02:50:23.308Z,135
2022-11-26T02:50:43.389Z,157.5
2022-11-26T02:51:03.576Z,157.5
2022-11-26T02:51:23.526Z,157.5
2022-11-26T02:51:43.569Z,157.5
2022-11-26T02:52:03.655Z,157.5
2022-11-26T02:52:23.690Z,157.5
2022-11-26T02:52:43.752Z,157.5
2022-11-26T02:53:03.785Z,157.5
2022-11-26T02:53:23.892Z,157.5
2022-11-26T02:53:43.947Z,180
2022-11-26T02:54:04.014Z,180
2022-11-26T02:54:24.047Z,202.5
2022-11-26T02:54:44.090Z,202.5
2022-11-26T02:55:04.119Z,180
2022-11-26T02:55:24.179Z,180
2022-11-26T02:55:44.229Z,180
2022-11-26T02:56:04.545Z,180
2022-11-26T02:56:24.357Z,180
2022-11-26T02:56:44.478Z,180
2022-11-26T02:57:04.564Z,180
2022-11-26T02:57:24.638Z,180
2022-11-26T02:57:44.737Z,180
2022-11-26T02:58:04.761Z,180
2022-11-26T02:58:24.816Z,157.5
2022-11-26T02:58:44.871Z,157.5
2022-11-26T02:59:04.922Z,157.5
2022-11-26T02:59:24.989Z,157.5
2022-11-26T02:59:45.047Z,135
2022-11-26T03:00:05.116Z,135
2022-11-26T03:00:25.175Z,135
2022-11-26T03:00:45.261Z,135
2022-11-26T03:01:05.526Z,112.5
2022-11-26T03:01:25.459Z,112.5
2022-11-26T03:01:45.416Z,112.5
2022-11-26T03:02:05.465Z,135
2022-11-26T03:02:25.508Z,135
2022-11-26T03:02:45.586Z,135
2022-11-26T03:03:05.627Z,135
2022-11-26T03:03:25.707Z,112.5
2022-11-26T03:03:45.821Z,112.5
2022-11-26T03:04:05.877Z,112.5
2022-11-26T03:04:25.955Z,67.5
2022-11-26T03:04:45.933Z,45
2022-11-26T03:05:05.997Z,22.5
2022-11-26T03:05:26.084Z,22.5
2022-11-26T03:05:46.140Z,22.5
2022-11-26T03:06:06.397Z,90
2022-11-26T03:06:26.262Z,247.5
2022-11-26T03:06:46.295Z,315
2022-11-26T03:07:06.403Z,0
2022-11-26T03:07:26.519Z,0
2022-11-26T03:07:46.742Z,315
2022-11-26T03:08:06.565Z,157.5
2022-11-26T03:08:26.654Z,45
2022-11-26T03:08:46.728Z,22.5
2022-11-26T03:09:06.767Z,22.5
2022-11-26T03:09:26.829Z,22.5
2022-11-26T03:09:46.873Z,22.5
2022-11-26T03:10:06.919Z,45
2022-11-26T03:10:26.990Z,45
2022-11-26T03:10:47.045Z,45
2022-11-26T03:11:07.206Z,45
2022-11-26T03:11:27.204Z,157.5
2022-11-26T03:11:47.301Z,247.5
2022-11-26T03:12:07.388Z,135
2022-11-26T03:12:27.385Z,67.5
2022-11-26T03:12:47.431Z,45
2022-11-26T03:13:07.471Z,45
2022-11-26T03:13:27.568Z,67.5
2022-11-26T03:13:47.619Z,90
2022-11-26T03:14:07.715Z,90
2022-11-26T03:14:27.790Z,90
2022-11-26T03:14:47.872Z,90
2022-11-26T03:15:07.917Z,90
2022-11-26T03:15:27.968Z,90
2022-11-26T03:15:48.059Z,135
2022-11-26T03:16:08.373Z,180
2022-11-26T03:16:28.242Z,202.5
2022-11-26T03:16:48.339Z,202.5
2022-11-26T03:17:08.314Z,202.5
2022-11-26T03:17:28.416Z,202.5
2022-11-26T03:17:48.463Z,202.5
2022-11-26T03:18:08.528Z,202.5
2022-11-26T03:18:28.589Z,202.5
2022-11-26T03:18:48.648Z,202.5
2022-11-26T03:19:08.708Z,202.5
2022-11-26T03:19:28.779Z,202.5
2022-11-26T03:19:48.837Z,180
2022-11-26T03:20:08.897Z,180
2022-11-26T03:20:28.975Z,180
2022-11-26T03:20:52.256Z,180
2022-11-26T03:21:09.300Z,180
2022-11-26T03:21:29.177Z,180
2022-11-26T03:21:49.234Z,180
2022-11-26T03:22:09.274Z,157.5
2022-11-26T03:22:29.346Z,112.5
2022-11-26T03:22:49.371Z,67.5
2022-11-26T03:23:09.427Z,45
2022-11-26T03:23:29.507Z,45
2022-11-26T03:23:49.591Z,67.5
2022-11-26T03:24:09.635Z,67.5
2022-11-26T03:24:29.760Z,45
2022-11-26T03:24:49.792Z,22.5
2022-11-26T03:25:09.824Z,22.5
2022-11-26T03:25:29.969Z,22.5
2022-11-26T03:25:49.978Z,22.5
2022-11-26T03:26:10.168Z,45
2022-11-26T03:26:30.130Z,45
2022-11-26T03:26:50.193Z,45
2022-11-26T03:27:10.263Z,67.5
2022-11-26T03:27:30.317Z,180
2022-11-26T03:27:50.375Z,225
2022-11-26T03:28:10.457Z,202.5
2022-11-26T03:28:30.567Z,202.5
2022-11-26T03:28:50.544Z,180
2022-11-26T03:29:10.577Z,180
2022-11-26T03:29:30.637Z,157.5
2022-11-26T03:29:50.689Z,112.5
2022-11-26T03:30:10.768Z,45
2022-11-26T03:30:30.825Z,45
2022-11-26T03:30:50.872Z,45
2022-11-26T03:31:11.153Z,45
2022-11-26T03:31:31.059Z,45
2022-11-26T03:31:51.062Z,45
2022-11-26T03:32:11.081Z,45
2022-11-26T03:32:31.195Z,45
2022-11-26T03:32:51.193Z,45
2022-11-26T03:33:11.248Z,45
2022-11-26T03:33:31.316Z,45
2022-11-26T03:33:51.385Z,45
2022-11-26T03:34:11.503Z,45
2022-11-26T03:34:31.509Z,90
2022-11-26T03:34:51.602Z,202.5
2022-11-26T03:35:11.649Z,270
2022-11-26T03:35:31.712Z,292.5
2022-11-26T03:35:51.792Z,315
2022-11-26T03:36:12.087Z,202.5
2022-11-26T03:36:31.985Z,67.5
2022-11-26T03:36:52.020Z,22.5
2022-11-26T03:37:12.092Z,22.5
2022-11-26T03:37:32.146Z,22.5
2022-11-26T03:37:52.218Z,22.5
2022-11-26T03:38:12.306Z,22.5
2022-11-26T03:38:32.365Z,22.5
2022-11-26T03:38:52.417Z,22.5
2022-11-26T03:39:12.510Z,22.5
2022-11-26T03:39:32.583Z,180
2022-11-26T03:39:52.638Z,202.5
2022-11-26T03:40:12.701Z,225
2022-11-26T03:40:32.796Z,225
2022-11-26T03:40:52.875Z,202.5
2022-11-26T03:41:13.076Z,202.5
2022-11-26T03:41:33.072Z,157.5
2022-11-26T03:41:53.125Z,67.5
2022-11-26T03:42:13.216Z,45
2022-11-26T03:42:33.277Z,22.5
2022-11-26T03:42:53.326Z,45
2022-11-26T03:43:13.380Z,135
2022-11-26T03:43:33.422Z,180
2022-11-26T03:43:53.527Z,180
2022-11-26T03:44:13.579Z,180
2022-11-26T03:44:33.627Z,180
2022-11-26T03:44:53.696Z,180
2022-11-26T03:45:13.744Z,180
2022-11-26T03:45:33.917Z,180
2022-11-26T03:45:53.971Z,180
2022-11-26T03:46:14.179Z,180
2022-11-26T03:46:33.984Z,135
2022-11-26T03:46:54.039Z,135
2022-11-26T03:47:14.117Z,112.5
2022-11-26T03:47:34.182Z,112.5
2022-11-26T03:47:54.248Z,112.5
2022-11-26T03:48:14.275Z,135
2022-11-26T03:48:34.321Z,225
2022-11-26T03:48:54.375Z,157.5
2022-11-26T03:49:14.434Z,67.5
2022-11-26T03:49:34.484Z,22.5
2022-11-26T03:49:54.514Z,22.5
2022-11-26T03:50:14.579Z,22.5
2022-11-26T03:50:34.630Z,22.5
2022-11-26T03:50:54.717Z,22.5
2022-11-26T03:51:15.005Z,22.5
2022-11-26T03:51:34.855Z,22.5
2022-11-26T03:51:54.900Z,22.5
2022-11-26T03:52:14.986Z,45
2022-11-26T03:52:35.033Z,67.5
2022-11-26T03:52:55.082Z,67.5
2022-11-26T03:53:15.127Z,67.5
2022-11-26T03:53:35.213Z,67.5
2022-11-26T03:53:55.256Z,45
2022-11-26T03:54:15.316Z,135
2022-11-26T03:54:35.623Z,247.5
2022-11-26T03:54:55.494Z,315
2022-11-26T03:55:15.532Z,247.5
2022-11-26T03:55:35.581Z,202.5
2022-11-26T03:55:55.626Z,180
2022-11-26T03:56:15.859Z,180
2022-11-26T03:56:35.795Z,157.5
2022-11-26T03:56:55.860Z,157.5
2022-11-26T03:57:15.873Z,157.5
2022-11-26T03:57:35.947Z,157.5
2022-11-26T03:57:55.981Z,180
2022-11-26T03:58:16.056Z,180
2022-11-26T03:58:36.164Z,180
2022-11-26T03:58:56.205Z,180
2022-11-26T03:59:16.261Z,157.5
2022-11-26T03:59:36.316Z,157.5
2022-11-26T03:59:56.360Z,135
2022-11-26T04:00:16.407Z,135
2022-11-26T04:00:36.471Z,135
2022-11-26T04:00:56.596Z,135
2022-11-26T04:01:16.801Z,135
2022-11-26T04:01:36.737Z,135
2022-11-26T04:01:56.782Z,67.5
2022-11-26T04:02:16.738Z,45
2022-11-26T04:02:36.870Z,22.5
2022-11-26T04:02:56.901Z,45
2022-11-26T04:03:16.961Z,22.5
2022-11-26T04:03:36.974Z,112.5
2022-11-26T04:03:57.036Z,180
2022-11-26T04:04:17.104Z,157.5
2022-11-26T04:04:37.566Z,270
2022-11-26T04:04:57.229Z,337.5
2022-11-26T04:05:17.317Z,0
2022-11-26T04:05:37.365Z,270
2022-11-26T04:05:57.440Z,157.5
2022-11-26T04:06:17.720Z,135
2022-11-26T04:06:37.578Z,135
2022-11-26T04:06:57.641Z,135
2022-11-26T04:07:17.775Z,135
2022-11-26T04:07:37.834Z,135
2022-11-26T04:07:57.808Z,135
2022-11-26T04:08:17.857Z,135
2022-11-26T04:08:37.922Z,135
2022-11-26T04:08:57.951Z,135
2022-11-26T04:09:18.008Z,135
2022-11-26T04:09:38.080Z,135
2022-11-26T04:09:58.074Z,135
2022-11-26T04:10:18.151Z,135
2022-11-26T04:10:38.295Z,135
2022-11-26T04:10:58.255Z,135
2022-11-26T04:11:18.532Z,112.5
2022-11-26T04:11:38.363Z,112.5
2022-11-26T04:11:58.477Z,112.5
2022-11-26T04:12:18.520Z,112.5
2022-11-26T04:12:38.588Z,112.5
2022-11-26T04:12:58.595Z,112.5
2022-11-26T04:13:18.641Z,90
2022-11-26T04:13:38.732Z,90
2022-11-26T04:13:58.785Z,90
2022-11-26T04:14:18.863Z,90
2022-11-26T04:14:39.244Z,90
2022-11-26T04:14:58.969Z,90
2022-11-26T04:15:19.027Z,90
2022-11-26T04:15:39.102Z,90
2022-11-26T04:15:59.176Z,90
2022-11-26T04:16:19.546Z,90
2022-11-26T04:16:39.375Z,90
2022-11-26T04:16:59.416Z,135
2022-11-26T04:17:19.433Z,247.5
2022-11-26T04:17:39.489Z,292.5
2022-11-26T04:17:59.555Z,315
2022-11-26T04:18:19.599Z,315
2022-11-26T04:18:39.656Z,270
2022-11-26T04:18:59.696Z,225
2022-11-26T04:19:19.743Z,202.5
2022-11-26T04:19:39.799Z,202.5
2022-11-26T04:19:59.809Z,202.5
2022-11-26T04:20:19.891Z,202.5
2022-11-26T04:20:39.953Z,180
2022-11-26T04:20:59.990Z,180
2022-11-26T04:21:20.235Z,180
2022-11-26T04:21:40.139Z,180
2022-11-26T04:22:00.214Z,180
2022-11-26T04:22:20.253Z,180
2022-11-26T04:22:40.325Z,180
2022-11-26T04:23:00.419Z,180
2022-11-26T04:23:20.478Z,180
2022-11-26T04:23:40.525Z,202.5
2022-11-26T04:24:00.607Z,180
2022-11-26T04:24:20.641Z,202.5
2022-11-26T04:24:41.111Z,202.5
2022-11-26T04:25:00.750Z,202.5
2022-11-26T04:25:20.799Z,202.5
2022-11-26T04:25:40.855Z,202.5
2022-11-26T04:26:00.972Z,180
2022-11-26T04:26:21.121Z,180
2022-11-26T04:26:41.074Z,180
2022-11-26T04:27:01.162Z,180
2022-11-26T04:27:21.238Z,180
2022-11-26T04:27:41.307Z,180
2022-11-26T04:28:01.368Z,180
2022-11-26T04:28:21.443Z,180
2022-11-26T04:28:41.519Z,180
2022-11-26T04:29:01.571Z,180
2022-11-26T04:29:21.661Z,180
2022-11-26T04:29:41.722Z,180
2022-11-26T04:30:01.774Z,180