createdAt,value
2022-11-08T00:00:14.115Z,10.28
2022-11-08T00:02:58.695Z,10.30
2022-11-08T00:05:44.018Z,10.38
2022-11-08T00:08:29.595Z,10.40
2022-11-08T00:11:21.466Z,10.40
2022-11-08T00:13:56.910Z,10.32
2022-11-08T00:16:23.420Z,10.30
2022-11-08T00:18:49.871Z,10.30
2022-11-08T00:21:16.433Z,10.30
2022-11-08T00:23:43.556Z,10.28
2022-11-08T00:26:10.057Z,10.20
2022-11-08T00:28:36.631Z,10.18
2022-11-08T00:31:06.752Z,10.12
2022-11-08T00:33:33.423Z,10.10
2022-11-08T00:36:01.748Z,10.10
2022-11-08T00:38:28.242Z,10.00
2022-11-08T00:40:54.722Z,10.00
2022-11-08T00:43:21.339Z,9.94
2022-11-08T00:45:47.851Z,9.90
2022-11-08T00:48:14.690Z,9.90
2022-11-08T00:50:41.461Z,9.88
2022-11-08T00:53:07.995Z,9.80
2022-11-08T00:55:34.468Z,9.80
2022-11-08T00:58:01.006Z,9.80
2022-11-08T01:00:27.981Z,9.80
2022-11-08T01:03:13.815Z,9.80
2022-11-08T01:05:43.195Z,9.78
2022-11-08T01:08:12.821Z,9.70
2022-11-08T01:10:49.630Z,9.70
2022-11-08T01:16:16.662Z,9.70
2022-11-08T01:18:45.011Z,9.70
2022-11-08T01:21:13.519Z,9.70
2022-11-08T01:23:42.122Z,9.70
2022-11-08T01:26:21.550Z,9.62
2022-11-08T01:28:48.529Z,9.62
2022-11-08T01:31:25.384Z,9.60
2022-11-08T01:33:52.340Z,9.60
2022-11-08T01:36:23.569Z,9.60
2022-11-08T01:38:51.543Z,9.60
2022-11-08T01:41:21.413Z,9.60
2022-11-08T01:43:57.295Z,9.60
2022-11-08T01:46:40.430Z,9.50
2022-11-08T01:49:18.583Z,9.50
2022-11-08T01:52:20.377Z,9.50
2022-11-08T01:54:59.860Z,9.50
2022-11-08T01:57:58.874Z,9.50
2022-11-08T02:00:25.462Z,9.44
2022-11-08T02:03:01.118Z,9.40
2022-11-08T02:05:30.042Z,9.40
2022-11-08T02:08:31.236Z,9.40
2022-11-08T02:10:58.373Z,9.40
2022-11-08T02:13:28.632Z,9.40
2022-11-08T02:15:55.965Z,9.40
2022-11-08T02:18:27.927Z,9.40
2022-11-08T02:21:05.470Z,9.40
2022-11-08T02:23:54.890Z,9.40
2022-11-08T02:26:31.148Z,9.40
2022-11-08T02:28:58.667Z,9.40
2022-11-08T02:31:25.308Z,9.40
2022-11-08T02:33:51.962Z,9.40
2022-11-08T02:36:22.343Z,9.40
2022-11-08T02:38:57.286Z,9.40
2022-11-08T02:41:23.785Z,9.40
2022-11-08T02:43:50.324Z,9.40
2022-11-08T02:46:16.959Z,9.40
2022-11-08T02:48:43.450Z,9.40
2022-11-08T02:51:09.884Z,9.40
2022-11-08T02:53:36.406Z,9.46
2022-11-08T02:56:03.031Z,9.50
2022-11-08T02:58:29.547Z,9.50
2022-11-08T03:00:56.057Z,9.50
2022-11-08T03:03:22.864Z,9.50
2022-11-08T03:05:49.344Z,9.50
2022-11-08T03:08:16.488Z,9.58
2022-11-08T03:10:43.583Z,9.60
2022-11-08T03:13:10.153Z,9.60
2022-11-08T03:15:36.905Z,9.60
2022-11-08T03:18:03.607Z,9.60
2022-11-08T03:20:33.101Z,9.62
2022-11-08T03:23:04.772Z,9.70
2022-11-08T03:25:31.629Z,9.70
2022-11-08T03:28:07.591Z,9.70
2022-11-08T03:30:35.918Z,9.70
2022-11-08T03:33:02.764Z,9.70
2022-11-08T03:35:29.333Z,9.76
2022-11-08T03:37:57.101Z,9.80
2022-11-08T03:40:25.358Z,9.78
2022-11-08T03:42:52.294Z,9.80
2022-11-08T03:45:18.858Z,9.80
2022-11-08T03:47:47.018Z,9.80
2022-11-08T03:50:16.325Z,9.80
2022-11-08T03:52:51.955Z,9.80
2022-11-08T03:55:21.559Z,9.80
2022-11-08T03:57:50.133Z,9.80
2022-11-08T04:00:20.672Z,9.80
2022-11-08T04:02:48.148Z,9.80
2022-11-08T04:05:16.429Z,9.80
2022-11-08T04:07:43.146Z,9.82
2022-11-08T04:10:11.995Z,9.90
2022-11-08T04:13:00.862Z,9.90
2022-11-08T04:15:30.532Z,9.90
2022-11-08T04:18:17.027Z,9.90
2022-11-08T04:21:06.403Z,9.90
2022-11-08T04:23:35.873Z,9.98
2022-11-08T04:26:07.568Z,10.00
2022-11-08T04:28:36.980Z,10.00
2022-11-08T04:31:12.575Z,10.00
2022-11-08T04:33:39.870Z,10.00
2022-11-08T04:36:12.507Z,10.04
2022-11-08T04:38:39.014Z,10.10
2022-11-08T04:41:14.690Z,10.10
2022-11-08T04:43:41.855Z,10.10
2022-11-08T04:46:12.600Z,10.10
2022-11-08T04:48:40.297Z,10.10
2022-11-08T04:51:11.832Z,10.10
2022-11-08T04:53:39.363Z,10.10
2022-11-08T04:56:10.169Z,10.10
2022-11-08T04:58:43.407Z,10.10
2022-11-08T05:01:14.810Z,10.10
2022-11-08T05:03:41.877Z,10.10
2022-11-08T05:06:18.431Z,10.10
2022-11-08T05:08:45.660Z,10.10
2022-11-08T05:11:16.183Z,10.10
2022-11-08T05:13:43.806Z,10.10
2022-11-08T05:16:18.328Z,10.10
2022-11-08T05:18:45.311Z,10.12
2022-11-08T05:21:35.152Z,10.12
2022-11-08T05:24:03.820Z,10.20
2022-11-08T05:26:34.485Z,10.20
2022-11-08T05:29:01.149Z,10.20
2022-11-08T05:31:27.911Z,10.20
2022-11-08T05:33:54.489Z,10.20
2022-11-08T05:36:21.142Z,10.20
2022-11-08T05:38:47.775Z,10.22
2022-11-08T05:41:19.142Z,10.28
2022-11-08T05:43:49.022Z,10.24
2022-11-08T05:46:18.437Z,10.22
2022-11-08T05:48:46.640Z,10.22
2022-11-08T05:51:15.939Z,10.28
2022-11-08T05:53:42.790Z,10.30
2022-11-08T05:56:09.940Z,10.28
2022-11-08T05:58:36.977Z,10.30
2022-11-08T06:01:08.451Z,10.30
2022-11-08T06:03:36.460Z,10.30
2022-11-08T06:06:07.178Z,10.30
2022-11-08T06:08:34.545Z,10.30
2022-11-08T06:11:08.033Z,10.30
2022-11-08T06:13:35.601Z,10.30
2022-11-08T06:16:05.733Z,10.30
2022-11-08T06:18:33.872Z,10.30
2022-11-08T06:21:04.262Z,10.30
2022-11-08T06:23:32.020Z,10.30
2022-11-08T06:25:59.541Z,10.30
2022-11-08T06:28:27.030Z,10.32
2022-11-08T06:30:53.848Z,10.38
2022-11-08T06:33:21.434Z,10.40
2022-11-08T06:35:48.300Z,10.40
2022-11-08T06:38:14.828Z,10.40
2022-11-08T06:40:42.127Z,10.40
2022-11-08T06:43:16.373Z,10.50
2022-11-08T06:45:46.111Z,10.50
2022-11-08T06:48:12.657Z,10.50
2022-11-08T06:50:39.283Z,10.50
2022-11-08T06:53:08.590Z,10.50
2022-11-08T06:55:35.872Z,10.50
2022-11-08T06:58:03.986Z,10.60
2022-11-08T07:00:31.265Z,10.60
2022-11-08T07:03:01.879Z,10.60
2022-11-08T07:05:31.911Z,10.60
2022-11-08T07:07:59.438Z,10.70
2022-11-08T07:10:30.405Z,10.70
2022-11-08T07:13:09.605Z,10.70
2022-11-08T07:15:37.619Z,10.76
2022-11-08T07:18:11.952Z,10.80
2022-11-08T07:20:40.245Z,10.80
2022-11-08T07:23:09.313Z,10.82
2022-11-08T07:25:36.982Z,10.90
2022-11-08T07:28:07.776Z,10.90
2022-11-08T07:30:35.278Z,10.90
2022-11-08T07:33:02.747Z,10.98
2022-11-08T07:35:30.023Z,11.00
2022-11-08T07:37:56.925Z,11.00
2022-11-08T07:40:23.967Z,11.00
2022-11-08T07:43:10.633Z,11.02
2022-11-08T07:45:37.114Z,11.10
2022-11-08T07:48:11.598Z,11.10
2022-11-08T07:50:41.540Z,11.18
2022-11-08T07:53:08.685Z,11.20
2022-11-08T07:55:37.140Z,11.24
2022-11-08T07:58:05.072Z,11.30
2022-11-08T08:00:35.970Z,11.30
2022-11-08T08:03:05.518Z,11.40
2022-11-08T08:05:38.695Z,11.40
2022-11-08T08:08:06.790Z,11.46
2022-11-08T08:10:35.655Z,11.50
2022-11-08T08:13:03.964Z,11.50
2022-11-08T08:15:30.634Z,11.58
2022-11-08T08:18:01.126Z,11.60
2022-11-08T08:20:29.681Z,11.60
2022-11-08T08:22:58.816Z,11.66
2022-11-08T08:25:28.417Z,11.66
2022-11-08T08:27:57.518Z,11.64
2022-11-08T08:30:25.262Z,11.70
2022-11-08T08:33:26.196Z,11.70
2022-11-08T08:35:46.580Z,11.70
2022-11-08T08:38:14.274Z,11.70
2022-11-08T08:40:40.774Z,11.70
2022-11-08T08:43:07.349Z,11.70
2022-11-08T08:45:36.130Z,11.80
2022-11-08T08:48:03.794Z,11.80
2022-11-08T08:50:31.773Z,11.82
2022-11-08T08:53:05.475Z,11.80
2022-11-08T08:55:36.644Z,11.90
2022-11-08T08:58:03.229Z,11.90
2022-11-08T09:03:16.764Z,11.90
2022-11-08T09:05:46.086Z,11.98
2022-11-08T09:08:13.968Z,12.10
2022-11-08T09:10:42.639Z,12.10
2022-11-08T09:13:09.970Z,12.20
2022-11-08T09:15:38.721Z,12.30
2022-11-08T09:18:05.730Z,12.50
2022-11-08T09:20:32.287Z,12.70
2022-11-08T09:23:02.982Z,12.88
2022-11-08T09:25:29.662Z,13.10
2022-11-08T09:27:56.278Z,13.24
2022-11-08T09:30:22.847Z,13.40
2022-11-08T09:33:01.715Z,13.50
2022-11-08T09:35:29.824Z,13.50
2022-11-08T09:37:58.060Z,13.40
2022-11-08T09:40:38.458Z,13.46
2022-11-08T09:43:52.499Z,13.50
2022-11-08T09:46:48.390Z,13.74
2022-11-08T09:49:24.793Z,13.80
2022-11-08T09:51:51.628Z,13.80
2022-11-08T09:54:27.481Z,13.70
2022-11-08T09:56:55.250Z,13.60
2022-11-08T09:59:56.253Z,13.50
2022-11-08T10:02:24.289Z,13.40
2022-11-08T10:05:04.145Z,13.30
2022-11-08T10:07:49.172Z,13.30
2022-11-08T10:10:54.842Z,13.30
2022-11-08T10:14:16.567Z,13.48
2022-11-08T10:17:04.595Z,13.80
2022-11-08T10:20:06.422Z,14.10
2022-11-08T10:23:07.119Z,14.30
2022-11-08T10:25:44.392Z,14.40
2022-11-08T10:28:25.278Z,14.60
2022-11-08T10:30:54.838Z,14.70
2022-11-08T10:33:32.677Z,14.88
2022-11-08T10:36:07.509Z,14.80
2022-11-08T10:38:46.628Z,14.80
2022-11-08T10:41:37.688Z,14.60
2022-11-08T10:44:14.870Z,14.60
2022-11-08T10:46:49.318Z,14.60
2022-11-08T10:49:26.066Z,14.60
2022-11-08T10:51:57.115Z,14.72
2022-11-08T10:54:48.793Z,14.90
2022-11-08T10:57:42.965Z,15.04
2022-11-08T11:00:29.419Z,15.20
2022-11-08T11:03:28.272Z,15.50
2022-11-08T11:06:06.384Z,15.90
2022-11-08T11:08:33.819Z,16.14
2022-11-08T11:11:24.702Z,16.10
2022-11-08T11:14:21.809Z,15.90
2022-11-08T11:17:02.770Z,15.80
2022-11-08T11:19:30.600Z,15.70
2022-11-08T11:22:08.839Z,15.78
2022-11-08T11:24:46.875Z,15.80
2022-11-08T11:27:33.050Z,15.80
2022-11-08T11:30:34.180Z,15.80
2022-11-08T11:33:22.654Z,15.80
2022-11-08T11:35:55.612Z,15.62
2022-11-08T11:38:49.210Z,15.50
2022-11-08T11:41:24.312Z,15.40
2022-11-08T11:44:28.053Z,15.40
2022-11-08T11:47:02.190Z,15.40
2022-11-08T11:49:30.332Z,15.40
2022-11-08T11:51:58.135Z,15.40
2022-11-08T11:54:32.101Z,15.40
2022-11-08T11:57:09.978Z,15.40
2022-11-08T11:59:46.183Z,15.50
2022-11-08T12:03:02.540Z,15.40
2022-11-08T12:05:49.285Z,15.40
2022-11-08T12:08:33.764Z,15.40
2022-11-08T12:11:32.403Z,15.40
2022-11-08T12:14:29.874Z,15.30
2022-11-08T12:17:17.393Z,15.18
2022-11-08T12:20:12.346Z,15.00
2022-11-08T12:22:56.332Z,14.82
2022-11-08T12:25:29.914Z,14.60
2022-11-08T12:28:53.791Z,14.50
2022-11-08T12:31:34.253Z,14.48
2022-11-08T12:34:19.387Z,14.42
2022-11-08T12:37:34.339Z,14.50
2022-11-08T12:40:33.834Z,14.68
2022-11-08T12:43:21.152Z,15.46
2022-11-08T12:46:20.420Z,16.20
2022-11-08T12:49:05.280Z,15.70
2022-11-08T12:51:42.597Z,15.50
2022-11-08T12:54:33.041Z,15.30
2022-11-08T12:57:10.154Z,15.10
2022-11-08T12:59:43.707Z,15.08
2022-11-08T13:02:21.486Z,15.00
2022-11-08T13:05:04.503Z,15.10
2022-11-08T13:08:04.482Z,15.08
2022-11-08T13:10:47.195Z,15.20
2022-11-08T13:13:48.206Z,15.30
2022-11-08T13:16:22.277Z,15.12
2022-11-08T13:18:50.267Z,15.00
2022-11-08T13:21:33.870Z,14.90
2022-11-08T13:24:18.811Z,14.80
2022-11-08T13:27:29.379Z,14.78
2022-11-08T13:30:04.594Z,14.70
2022-11-08T13:33:16.061Z,14.70
2022-11-08T13:36:13.882Z,14.70
2022-11-08T13:39:21.352Z,14.60
2022-11-08T13:42:16.007Z,14.60
2022-11-08T13:44:54.777Z,14.56
2022-11-08T13:47:33.551Z,14.52
2022-11-08T13:50:28.352Z,14.50
2022-11-08T13:53:22.708Z,14.50
2022-11-08T13:55:57.866Z,14.58
2022-11-08T13:58:42.214Z,14.60
2022-11-08T14:01:33.457Z,14.60
2022-11-08T14:04:25.361Z,14.60
2022-11-08T14:07:09.051Z,14.70
2022-11-08T14:10:01.145Z,14.70
2022-11-08T14:12:45.043Z,14.62
2022-11-08T14:15:46.076Z,14.60
2022-11-08T14:18:18.620Z,14.50
2022-11-08T14:20:47.620Z,14.40
2022-11-08T14:23:27.880Z,14.40
2022-11-08T14:25:59.560Z,14.40
2022-11-08T14:28:31.102Z,14.30
2022-11-08T14:31:00.858Z,14.26
2022-11-08T14:33:31.187Z,14.20
2022-11-08T14:36:09.231Z,14.10
2022-11-08T14:39:04.761Z,14.00
2022-11-08T14:41:33.193Z,13.90
2022-11-08T14:44:03.290Z,13.80
2022-11-08T14:46:38.225Z,13.80
2022-11-08T14:49:19.352Z,13.66
2022-11-08T14:51:47.441Z,13.60
2022-11-08T14:54:26.548Z,13.50
2022-11-08T14:56:54.308Z,13.40
2022-11-08T14:59:24.225Z,13.40
2022-11-08T15:01:51.097Z,13.30
2022-11-08T15:04:25.464Z,13.30
2022-11-08T15:06:55.685Z,13.20
2022-11-08T15:09:40.721Z,13.10
2022-11-08T15:12:16.661Z,13.06
2022-11-08T15:15:01.847Z,13.00
2022-11-08T15:17:37.850Z,13.00
2022-11-08T15:20:20.898Z,12.90
2022-11-08T15:22:49.401Z,12.90
2022-11-08T15:25:34.553Z,12.82
2022-11-08T15:28:20.979Z,12.80
2022-11-08T15:30:56.870Z,12.70
2022-11-08T15:33:36.872Z,12.70
2022-11-08T15:36:13.501Z,12.60
2022-11-08T15:38:48.681Z,12.56
2022-11-08T15:41:34.544Z,12.50
2022-11-08T15:44:21.372Z,12.40
2022-11-08T15:46:48.446Z,12.40
2022-11-08T15:49:27.642Z,12.30
2022-11-08T15:51:58.093Z,12.30
2022-11-08T15:54:26.479Z,12.20
2022-11-08T15:56:55.803Z,12.20
2022-11-08T15:59:28.025Z,12.10
2022-11-08T16:01:59.274Z,12.10
2022-11-08T16:04:28.771Z,12.00
2022-11-08T16:06:56.958Z,12.00
2022-11-08T16:09:23.736Z,11.90
2022-11-08T16:11:50.524Z,11.90
2022-11-08T16:14:22.145Z,11.90
2022-11-08T16:16:49.644Z,11.80
2022-11-08T16:19:24.707Z,11.80
2022-11-08T16:21:52.366Z,11.80
2022-11-08T16:24:19.442Z,11.72
2022-11-08T16:26:47.711Z,11.70
2022-11-08T16:29:22.255Z,11.70
2022-11-08T16:31:50.893Z,11.70
2022-11-08T16:34:18.527Z,11.70
2022-11-08T16:36:48.208Z,11.70
2022-11-08T16:39:25.884Z,11.60
2022-11-08T16:41:55.308Z,11.60
2022-11-08T16:44:22.719Z,11.60
2022-11-08T16:46:52.329Z,11.60
2022-11-08T16:49:26.136Z,11.60
2022-11-08T16:51:52.859Z,11.56
2022-11-08T16:54:27.668Z,11.50
2022-11-08T16:57:20.813Z,11.50
2022-11-08T16:59:43.293Z,11.50
2022-11-08T17:02:29.986Z,11.50
2022-11-08T17:04:57.963Z,11.50
2022-11-08T17:07:27.638Z,11.50
2022-11-08T17:09:54.233Z,11.50
2022-11-08T17:12:21.091Z,11.50
2022-11-08T17:14:47.781Z,11.50
2022-11-08T17:17:14.985Z,11.44
2022-11-08T17:19:45.966Z,11.42
2022-11-08T17:22:12.458Z,11.48
2022-11-08T17:24:39.770Z,11.40
2022-11-08T17:27:06.405Z,11.40
2022-11-08T17:29:34.197Z,11.40
2022-11-08T17:32:03.669Z,11.40
2022-11-08T17:34:30.240Z,11.40
2022-11-08T17:36:59.812Z,11.36
2022-11-08T17:39:26.432Z,11.30
2022-11-08T17:41:52.973Z,11.30
2022-11-08T17:44:19.744Z,11.28
2022-11-08T17:46:47.651Z,11.20
2022-11-08T17:49:14.684Z,11.20
2022-11-08T17:51:41.313Z,11.20
2022-11-08T17:54:11.422Z,11.20
2022-11-08T17:56:38.241Z,11.10
2022-11-08T17:59:11.398Z,11.10
2022-11-08T18:01:41.211Z,11.08
2022-11-08T18:04:10.566Z,11.00
2022-11-08T18:06:40.759Z,11.00
2022-11-08T18:09:08.913Z,11.00
2022-11-08T18:11:36.724Z,10.98
2022-11-08T18:14:03.919Z,10.90
2022-11-08T18:16:33.818Z,10.90
2022-11-08T18:19:00.709Z,10.90
2022-11-08T18:21:27.650Z,10.90
2022-11-08T18:23:59.271Z,10.90
2022-11-08T18:26:30.628Z,10.90
2022-11-08T18:29:01.561Z,10.90
2022-11-08T18:31:32.175Z,10.90
2022-11-08T18:33:59.451Z,10.90
2022-11-08T18:36:30.979Z,11.00
2022-11-08T18:39:03.376Z,11.00
2022-11-08T18:41:32.612Z,11.00
2022-11-08T18:44:02.557Z,11.00
2022-11-08T18:46:40.322Z,11.00
2022-11-08T18:49:10.883Z,11.00
2022-11-08T18:51:37.747Z,10.96
2022-11-08T18:54:04.553Z,10.90
2022-11-08T18:56:32.448Z,10.90
2022-11-08T18:58:59.143Z,10.90
2022-11-08T19:01:25.800Z,10.90
2022-11-08T19:03:55.616Z,10.84
2022-11-08T19:06:24.173Z,10.80
2022-11-08T19:08:50.658Z,10.80
2022-11-08T19:11:22.196Z,10.80
2022-11-08T19:13:48.965Z,10.80
2022-11-08T19:16:20.294Z,10.72
2022-11-08T19:18:49.206Z,10.70
2022-11-08T19:21:26.376Z,10.70
2022-11-08T19:23:58.215Z,10.70
2022-11-08T19:26:27.210Z,10.70
2022-11-08T19:28:55.913Z,10.70
2022-11-08T19:31:25.260Z,10.70
2022-11-08T19:33:53.981Z,10.70
2022-11-08T19:36:25.717Z,10.70
2022-11-08T19:38:54.999Z,10.70
2022-11-08T19:41:26.101Z,10.60
2022-11-08T19:43:55.346Z,10.64
2022-11-08T19:46:26.440Z,10.60
2022-11-08T19:48:53.069Z,10.60
2022-11-08T19:51:28.249Z,10.60
2022-11-08T19:54:05.197Z,10.60
2022-11-08T19:57:02.559Z,10.60
2022-11-08T19:59:21.299Z,10.60
2022-11-08T20:01:48.737Z,10.60
2022-11-08T20:04:18.225Z,10.60
2022-11-08T20:06:47.782Z,10.60
2022-11-08T20:09:14.929Z,10.60
2022-11-08T20:11:42.497Z,10.60
2022-11-08T20:14:13.015Z,10.60
2022-11-08T20:16:42.780Z,10.60
2022-11-08T20:19:14.035Z,10.60
2022-11-08T20:21:45.765Z,10.60
2022-11-08T20:24:15.231Z,10.60
2022-11-08T20:26:44.282Z,10.60
2022-11-08T20:29:12.709Z,10.60
2022-11-08T20:31:42.443Z,10.60
2022-11-08T20:34:12.297Z,10.60
2022-11-08T20:36:40.470Z,10.60
2022-11-08T20:39:08.123Z,10.60
2022-11-08T20:41:37.259Z,10.50
2022-11-08T20:44:06.416Z,10.52
2022-11-08T20:46:34.772Z,10.50
2022-11-08T20:49:02.062Z,10.50
2022-11-08T20:51:30.578Z,10.50
2022-11-08T20:53:59.748Z,10.50
2022-11-08T20:56:30.583Z,10.50
2022-11-08T20:58:57.530Z,10.50
2022-11-08T21:01:27.949Z,10.48
2022-11-08T21:03:55.896Z,10.40
2022-11-08T21:06:26.896Z,10.40
2022-11-08T21:09:00.730Z,10.40
2022-11-08T21:11:30.443Z,10.38
2022-11-08T21:13:57.896Z,10.40
2022-11-08T21:16:30.340Z,10.30
2022-11-08T21:18:58.706Z,10.30
2022-11-08T21:21:26.414Z,10.30
2022-11-08T21:23:53.984Z,10.30
2022-11-08T21:26:21.213Z,10.20
2022-11-08T21:28:47.914Z,10.20
2022-11-08T21:31:15.269Z,10.20
2022-11-08T21:33:42.747Z,10.10
2022-11-08T21:36:09.852Z,10.10
2022-11-08T21:38:38.710Z,10.10
2022-11-08T21:41:08.664Z,10.10
2022-11-08T21:43:44.642Z,10.10
2022-11-08T21:46:25.520Z,10.10
2022-11-08T21:48:55.393Z,10.10
2022-11-08T21:51:23.255Z,10.10
2022-11-08T21:53:55.493Z,10.10
2022-11-08T21:56:32.916Z,10.10
2022-11-08T21:59:01.347Z,10.10
2022-11-08T22:01:30.564Z,10.12
2022-11-08T22:03:59.463Z,10.16
2022-11-08T22:06:28.118Z,10.16
2022-11-08T22:08:54.968Z,10.10
2022-11-08T22:11:21.847Z,10.16
2022-11-08T22:13:48.789Z,10.18
2022-11-08T22:16:16.551Z,10.12
2022-11-08T22:19:03.599Z,10.10
2022-11-08T22:21:39.782Z,10.10
2022-11-08T22:24:16.622Z,10.18
2022-11-08T22:26:43.999Z,10.20
2022-11-08T22:29:10.804Z,10.20
2022-11-08T22:31:39.801Z,10.30
2022-11-08T22:34:08.072Z,10.28
2022-11-08T22:36:41.245Z,10.30
2022-11-08T22:39:20.403Z,10.30
2022-11-08T22:41:50.860Z,10.30
2022-11-08T22:44:18.818Z,10.30
2022-11-08T22:46:49.242Z,10.28
2022-11-08T22:49:18.757Z,10.22
2022-11-08T22:51:45.597Z,10.28
2022-11-08T22:54:12.572Z,10.30
2022-11-08T22:56:39.791Z,10.30
2022-11-08T22:59:06.327Z,10.30
2022-11-08T23:01:33.775Z,10.38
2022-11-08T23:04:00.509Z,10.40
2022-11-08T23:06:27.122Z,10.50
2022-11-08T23:08:53.772Z,10.50
2022-11-08T23:11:38.998Z,10.60
2022-11-08T23:14:24.417Z,10.62
2022-11-08T23:16:50.958Z,10.70
2022-11-08T23:19:42.064Z,10.70
2022-11-08T23:22:34.346Z,10.80
2022-11-08T23:25:01.040Z,10.90
2022-11-08T23:27:47.000Z,10.90
2022-11-08T23:30:35.412Z,10.90
2022-11-08T23:33:04.983Z,11.00
2022-11-08T23:35:32.346Z,11.00
2022-11-08T23:37:58.841Z,11.00
2022-11-08T23:40:44.620Z,11.10
2022-11-08T23:43:35.114Z,11.10
2022-11-08T23:46:10.822Z,11.18
2022-11-08T23:48:40.118Z,11.20
2022-11-08T23:51:07.837Z,11.20
2022-11-08T23:53:39.324Z,11.20
2022-11-08T23:56:06.311Z,11.20
2022-11-08T23:58:33.425Z,11.20
