createdAt,value
2022-08-21T00:02:24.182Z,100.00
2022-08-21T00:04:57.473Z,100.00
2022-08-21T00:07:25.298Z,100.00
2022-08-21T00:09:52.910Z,100.00
2022-08-21T00:12:19.874Z,100.00
2022-08-21T00:14:47.517Z,100.00
2022-08-21T00:17:14.374Z,100.00
2022-08-21T00:19:41.296Z,100.00
2022-08-21T00:22:08.448Z,100.00
2022-08-21T00:24:35.535Z,100.00
2022-08-21T00:27:02.342Z,100.00
2022-08-21T00:29:29.199Z,100.00
2022-08-21T00:31:55.903Z,100.00
2022-08-21T00:34:22.636Z,100.00
2022-08-21T00:36:49.561Z,100.00
2022-08-21T00:39:16.243Z,100.00
2022-08-21T00:41:43.450Z,100.00
2022-08-21T00:44:14.749Z,100.00
2022-08-21T00:46:43.665Z,100.00
2022-08-21T00:49:12.799Z,100.00
2022-08-21T00:52:00.906Z,100.00
2022-08-21T00:54:30.799Z,100.00
2022-08-21T00:57:10.265Z,100.00
2022-08-21T00:59:39.365Z,100.00
2022-08-21T01:02:08.571Z,100.00
2022-08-21T01:04:35.694Z,100.00
2022-08-21T01:07:03.418Z,100.00
2022-08-21T01:09:30.228Z,100.00
2022-08-21T01:11:57.037Z,100.00
2022-08-21T01:14:24.870Z,100.00
2022-08-21T01:16:53.811Z,100.00
2022-08-21T01:19:22.441Z,100.00
2022-08-21T01:21:49.637Z,100.00
2022-08-21T01:24:16.462Z,100.00
2022-08-21T01:26:44.434Z,100.00
2022-08-21T01:29:40.552Z,100.00
2022-08-21T01:32:13.222Z,100.00
2022-08-21T01:34:43.886Z,100.00
2022-08-21T01:37:12.448Z,100.00
2022-08-21T01:39:40.068Z,100.00
2022-08-21T01:42:07.806Z,100.00
2022-08-21T01:44:35.021Z,100.00
2022-08-21T01:47:06.686Z,100.00
2022-08-21T01:49:33.452Z,100.00
2022-08-21T01:52:00.477Z,100.00
2022-08-21T01:54:27.635Z,100.00
2022-08-21T01:56:55.823Z,100.00
2022-08-21T01:59:23.937Z,100.00
2022-08-21T02:01:51.735Z,100.00
2022-08-21T02:04:18.459Z,100.00
2022-08-21T02:06:45.305Z,100.00
2022-08-21T02:09:13.371Z,100.00
2022-08-21T02:11:42.203Z,100.00
2022-08-21T02:14:10.194Z,100.00
2022-08-21T02:16:37.246Z,100.00
2022-08-21T02:19:04.617Z,100.00
2022-08-21T02:21:32.261Z,100.00
2022-08-21T02:23:59.117Z,100.00
2022-08-21T02:26:26.547Z,100.00
2022-08-21T02:28:53.449Z,100.00
2022-08-21T02:31:20.422Z,100.00
2022-08-21T02:33:47.351Z,100.00
2022-08-21T02:36:14.836Z,100.00
2022-08-21T02:38:44.022Z,100.00
2022-08-21T02:41:15.032Z,100.00
2022-08-21T02:43:42.199Z,100.00
2022-08-21T02:46:10.693Z,100.00
2022-08-21T02:48:38.536Z,100.00
2022-08-21T02:51:08.705Z,100.00
2022-08-21T02:53:36.452Z,100.00
2022-08-21T02:56:06.437Z,100.00
2022-08-21T02:58:36.285Z,100.00
2022-08-21T03:01:04.909Z,100.00
2022-08-21T03:03:31.777Z,100.00
2022-08-21T03:05:58.849Z,100.00
2022-08-21T03:08:27.678Z,100.00
2022-08-21T03:10:55.050Z,100.00
2022-08-21T03:13:22.120Z,100.00
2022-08-21T03:15:49.781Z,100.00
2022-08-21T03:18:17.828Z,100.00
2022-08-21T03:20:46.135Z,100.00
2022-08-21T03:23:16.730Z,100.00
2022-08-21T03:25:44.145Z,100.00
2022-08-21T03:28:13.787Z,100.00
2022-08-21T03:30:52.005Z,100.00
2022-08-21T03:33:20.680Z,100.00
2022-08-21T03:36:02.781Z,100.00
2022-08-21T03:38:31.578Z,100.00
2022-08-21T03:40:59.259Z,100.00
2022-08-21T03:43:26.098Z,100.00
2022-08-21T03:45:52.780Z,100.00
2022-08-21T03:48:19.997Z,100.00
2022-08-21T03:50:48.218Z,100.00
2022-08-21T03:53:17.992Z,100.00
2022-08-21T03:55:46.752Z,100.00
2022-08-21T03:58:17.327Z,100.00
2022-08-21T04:00:46.701Z,100.00
2022-08-21T04:03:13.890Z,100.00
2022-08-21T04:05:41.309Z,100.00
2022-08-21T04:08:08.413Z,100.00
2022-08-21T04:10:37.982Z,100.00
2022-08-21T04:13:06.473Z,100.00
2022-08-21T04:15:33.752Z,100.00
2022-08-21T04:18:00.768Z,100.00
2022-08-21T04:20:28.186Z,100.00
2022-08-21T04:22:55.116Z,100.00
2022-08-21T04:25:24.529Z,100.00
2022-08-21T04:27:52.160Z,100.00
2022-08-21T04:30:20.370Z,100.00
2022-08-21T04:32:49.794Z,100.00
2022-08-21T04:35:19.791Z,100.00
2022-08-21T04:37:47.504Z,100.00
2022-08-21T04:40:16.610Z,100.00
2022-08-21T04:42:55.596Z,100.00
2022-08-21T04:45:32.335Z,100.00
2022-08-21T04:48:01.071Z,100.00
2022-08-21T04:50:37.354Z,100.00
2022-08-21T04:53:08.420Z,100.00
2022-08-21T04:55:35.593Z,100.00
2022-08-21T04:58:02.947Z,100.00
2022-08-21T05:00:29.796Z,100.00
2022-08-21T05:03:00.116Z,100.00
2022-08-21T05:05:30.198Z,100.00
2022-08-21T05:07:59.450Z,100.00
2022-08-21T05:10:26.745Z,100.00
2022-08-21T05:12:53.879Z,100.00
2022-08-21T05:15:20.657Z,100.00
2022-08-21T05:17:55.439Z,100.00
2022-08-21T05:20:28.919Z,100.00
2022-08-21T05:22:56.979Z,100.00
2022-08-21T05:25:24.098Z,100.00
2022-08-21T05:27:52.131Z,100.00
2022-08-21T05:30:20.173Z,100.00
2022-08-21T05:32:47.090Z,100.00
2022-08-21T05:35:14.630Z,100.00
2022-08-21T05:37:41.461Z,100.00
2022-08-21T05:40:22.359Z,100.00
2022-08-21T05:42:55.364Z,100.00
2022-08-21T05:45:41.261Z,100.00
2022-08-21T05:48:17.338Z,100.00
2022-08-21T05:50:45.696Z,100.00
2022-08-21T05:53:13.414Z,100.00
2022-08-21T05:55:46.078Z,100.00
2022-08-21T05:58:19.162Z,100.00
2022-08-21T06:00:48.473Z,100.00
2022-08-21T06:03:26.080Z,100.00
2022-08-21T06:05:53.800Z,100.00
2022-08-21T06:08:21.867Z,100.00
2022-08-21T06:10:50.413Z,100.00
2022-08-21T06:13:18.778Z,100.00
2022-08-21T06:15:45.473Z,100.00
2022-08-21T06:18:13.045Z,100.00
2022-08-21T06:20:41.887Z,100.00
2022-08-21T06:23:09.020Z,100.00
2022-08-21T06:25:36.352Z,100.00
2022-08-21T06:28:06.355Z,100.00
2022-08-21T06:30:33.145Z,100.00
2022-08-21T06:33:01.047Z,100.00
2022-08-21T06:35:29.988Z,100.00
2022-08-21T06:37:58.018Z,100.00
2022-08-21T06:40:26.219Z,100.00
2022-08-21T06:42:53.194Z,100.00
2022-08-21T06:45:20.688Z,100.00
2022-08-21T06:47:47.361Z,100.00
2022-08-21T06:50:14.449Z,100.00
2022-08-21T06:52:41.427Z,100.00
2022-08-21T06:55:10.609Z,100.00
2022-08-21T06:57:37.375Z,100.00
2022-08-21T07:00:08.986Z,100.00
2022-08-21T07:02:35.865Z,100.00
2022-08-21T07:05:17.898Z,100.00
2022-08-21T07:07:45.517Z,100.00
2022-08-21T07:10:22.450Z,100.00
2022-08-21T07:12:52.607Z,100.00
2022-08-21T07:15:29.287Z,100.00
2022-08-21T07:17:58.106Z,100.00
2022-08-21T07:20:24.993Z,100.00
2022-08-21T07:22:52.146Z,100.00
2022-08-21T07:25:18.866Z,100.00
2022-08-21T07:27:45.629Z,100.00
2022-08-21T07:30:12.803Z,100.00
2022-08-21T07:32:39.492Z,100.00
2022-08-21T07:35:06.958Z,100.00
2022-08-21T07:37:34.149Z,100.00
2022-08-21T07:40:00.984Z,100.00
2022-08-21T07:42:27.820Z,100.00
2022-08-21T07:44:56.535Z,100.00
2022-08-21T07:47:41.920Z,100.00
2022-08-21T07:50:12.101Z,100.00
2022-08-21T07:52:40.201Z,100.00
2022-08-21T07:55:08.792Z,100.00
2022-08-21T07:57:35.668Z,100.00
2022-08-21T08:00:04.410Z,100.00
2022-08-21T08:02:31.081Z,100.00
2022-08-21T08:05:10.245Z,100.00
2022-08-21T08:07:36.990Z,100.00
2022-08-21T08:10:06.481Z,100.00
2022-08-21T08:12:33.183Z,100.00
2022-08-21T08:15:01.408Z,100.00
2022-08-21T08:17:28.944Z,100.00
2022-08-21T08:19:56.431Z,100.00
2022-08-21T08:22:27.082Z,100.00
2022-08-21T08:24:54.791Z,100.00
2022-08-21T08:27:22.284Z,100.00
2022-08-21T08:29:49.510Z,100.00
2022-08-21T08:32:16.613Z,100.00
2022-08-21T08:34:44.225Z,100.00
2022-08-21T08:37:12.007Z,100.00
2022-08-21T08:39:39.157Z,100.00
2022-08-21T08:42:32.628Z,100.00
2022-08-21T08:45:20.582Z,100.00
2022-08-21T08:47:59.102Z,100.00
2022-08-21T08:50:42.031Z,100.00
2022-08-21T08:53:27.076Z,100.00
2022-08-21T08:55:54.126Z,100.00
2022-08-21T08:58:35.220Z,100.00
2022-08-21T09:01:16.670Z,100.00
2022-08-21T09:03:44.246Z,100.00
2022-08-21T09:06:21.544Z,100.00
2022-08-21T09:09:20.109Z,100.00
2022-08-21T09:12:07.248Z,100.00
2022-08-21T09:15:19.451Z,100.00
2022-08-21T09:18:17.745Z,100.00
2022-08-21T09:21:20.446Z,100.00
2022-08-21T09:24:28.087Z,100.00
2022-08-21T09:27:12.800Z,100.00
2022-08-21T09:29:52.003Z,100.00
2022-08-21T09:32:22.078Z,100.00
2022-08-21T09:35:11.030Z,100.00
2022-08-21T09:38:08.754Z,100.00
2022-08-21T09:40:45.449Z,100.00
2022-08-21T09:43:23.131Z,100.00
2022-08-21T09:46:02.131Z,100.00
2022-08-21T09:48:32.545Z,100.00
2022-08-21T09:51:23.446Z,100.00
2022-08-21T09:54:20.715Z,100.00
2022-08-21T09:57:35.553Z,100.00
2022-08-21T10:00:30.837Z,100.00
2022-08-21T10:03:19.950Z,100.00
2022-08-21T10:06:06.265Z,100.00
2022-08-21T10:08:37.925Z,100.00
2022-08-21T10:11:14.698Z,100.00
2022-08-21T10:14:03.810Z,100.00
2022-08-21T10:17:09.219Z,100.00
2022-08-21T10:20:01.073Z,100.00
2022-08-21T10:23:24.475Z,100.00
2022-08-21T10:26:20.125Z,100.00
2022-08-21T10:29:12.518Z,100.00
2022-08-21T10:32:25.622Z,100.00
2022-08-21T10:35:38.425Z,100.00
2022-08-21T10:39:02.676Z,100.00
2022-08-21T10:48:47.717Z,100.00
2022-08-21T10:51:40.178Z,100.00
2022-08-21T10:54:45.893Z,100.00
2022-08-21T10:57:57.821Z,100.00
2022-08-21T11:00:40.053Z,100.00
2022-08-21T11:06:40.278Z,100.00
2022-08-21T11:09:19.291Z,100.00
2022-08-21T11:12:10.900Z,100.00
2022-08-21T11:14:58.929Z,100.00
2022-08-21T11:17:45.480Z,100.00
2022-08-21T11:20:53.178Z,100.00
2022-08-21T11:23:44.424Z,100.00
2022-08-21T11:26:33.867Z,100.00
2022-08-21T11:29:11.116Z,100.00
2022-08-21T11:32:40.025Z,100.00
2022-08-21T11:35:40.943Z,100.00
2022-08-21T11:42:18.957Z,100.00
2022-08-21T11:45:12.106Z,100.00
2022-08-21T11:47:53.748Z,100.00
2022-08-21T11:50:34.484Z,100.00
2022-08-21T11:53:21.310Z,100.00
2022-08-21T11:56:03.324Z,100.00
2022-08-21T11:58:44.666Z,100.00
2022-08-21T12:01:26.393Z,100.00
2022-08-21T12:03:59.218Z,100.00
2022-08-21T12:06:35.332Z,100.00
2022-08-21T12:09:31.694Z,100.00
2022-08-21T12:12:14.594Z,100.00
2022-08-21T12:14:47.351Z,100.00
2022-08-21T12:17:23.544Z,100.00
2022-08-21T12:20:03.961Z,99.91
2022-08-21T12:22:42.098Z,99.21
2022-08-21T12:25:21.394Z,98.21
2022-08-21T12:28:03.034Z,99.23
2022-08-21T12:30:43.143Z,99.72
2022-08-21T12:33:40.283Z,100.00
2022-08-21T12:36:16.432Z,99.57
2022-08-21T12:38:57.484Z,99.34
2022-08-21T12:41:38.498Z,99.47
2022-08-21T12:44:17.632Z,98.87
2022-08-21T12:46:55.639Z,98.17
2022-08-21T12:49:32.792Z,96.77
2022-08-21T12:52:10.472Z,96.31
2022-08-21T12:54:43.482Z,95.93
2022-08-21T12:57:19.946Z,96.63
2022-08-21T12:59:47.002Z,95.01
2022-08-21T13:02:19.484Z,95.12
2022-08-21T13:04:48.798Z,95.20
2022-08-21T13:07:23.261Z,96.05
2022-08-21T13:09:59.926Z,95.74
2022-08-21T13:12:32.229Z,96.11
2022-08-21T13:15:04.330Z,96.98
2022-08-21T13:17:40.020Z,97.40
2022-08-21T13:20:19.602Z,97.77
2022-08-21T13:22:47.345Z,98.33
2022-08-21T13:25:16.477Z,98.30
2022-08-21T13:27:45.378Z,97.77
2022-08-21T13:30:21.226Z,97.13
2022-08-21T13:32:52.116Z,97.18
2022-08-21T13:35:36.962Z,97.36
2022-08-21T13:38:06.298Z,97.44
2022-08-21T13:40:43.670Z,97.23
2022-08-21T13:43:19.933Z,97.78
2022-08-21T13:45:53.611Z,99.54
2022-08-21T13:48:22.869Z,99.15
2022-08-21T13:50:50.382Z,99.20
2022-08-21T13:53:43.748Z,99.21
2022-08-21T13:56:10.447Z,99.32
2022-08-21T13:58:46.133Z,99.77
2022-08-21T14:01:26.952Z,100.00
2022-08-21T14:03:58.982Z,100.00
2022-08-21T14:06:28.334Z,100.00
2022-08-21T14:09:09.166Z,100.00
2022-08-21T14:11:37.472Z,99.93
2022-08-21T14:14:14.820Z,100.00
2022-08-21T14:16:47.989Z,100.00
2022-08-21T14:19:46.013Z,100.00
2022-08-21T14:22:38.962Z,100.00
2022-08-21T14:25:07.772Z,100.00
2022-08-21T14:27:37.394Z,100.00
2022-08-21T14:30:12.314Z,100.00
2022-08-21T14:32:44.856Z,100.00
2022-08-21T14:35:13.595Z,100.00
2022-08-21T14:37:43.821Z,99.58
2022-08-21T14:40:11.614Z,98.99
2022-08-21T14:42:42.795Z,98.72
2022-08-21T14:45:31.410Z,96.37
2022-08-21T14:47:59.250Z,95.90
2022-08-21T14:50:28.316Z,96.70
2022-08-21T14:52:56.064Z,97.03
2022-08-21T14:55:22.844Z,96.30
2022-08-21T14:57:52.073Z,96.54
2022-08-21T15:00:23.966Z,97.10
2022-08-21T15:02:54.176Z,97.21
2022-08-21T15:05:24.748Z,99.48
2022-08-21T15:07:59.876Z,100.00
2022-08-21T15:10:26.785Z,99.93
2022-08-21T15:12:53.526Z,98.19
2022-08-21T15:15:20.668Z,96.86
2022-08-21T15:17:48.488Z,97.36
2022-08-21T15:20:16.115Z,97.81
2022-08-21T15:22:47.769Z,96.79
2022-08-21T15:25:15.494Z,95.81
2022-08-21T15:27:42.788Z,96.77
2022-08-21T15:30:10.706Z,96.79
2022-08-21T15:32:39.021Z,95.93
2022-08-21T15:35:06.350Z,95.82
2022-08-21T15:37:33.389Z,94.63
2022-08-21T15:40:00.550Z,94.44
2022-08-21T15:42:28.595Z,94.81
2022-08-21T15:44:56.910Z,95.65
2022-08-21T15:47:29.439Z,94.81
2022-08-21T15:49:56.451Z,93.67
2022-08-21T15:52:24.357Z,93.52
2022-08-21T15:54:51.369Z,92.31
2022-08-21T15:57:21.329Z,93.50
2022-08-21T15:59:51.854Z,93.58
2022-08-21T16:02:23.817Z,93.52
2022-08-21T16:04:50.735Z,93.01
2022-08-21T16:07:17.846Z,92.47
2022-08-21T16:09:44.624Z,92.67
2022-08-21T16:12:20.686Z,93.19
2022-08-21T16:14:47.543Z,93.63
2022-08-21T16:17:14.282Z,93.79
2022-08-21T16:19:41.314Z,93.97
2022-08-21T16:22:08.059Z,93.89
2022-08-21T16:24:36.534Z,94.47
2022-08-21T16:27:04.766Z,95.31
2022-08-21T16:29:37.549Z,95.21
2022-08-21T16:32:06.094Z,95.35
2022-08-21T16:34:34.084Z,95.49
2022-08-21T16:37:00.702Z,96.20
2022-08-21T16:39:30.393Z,97.45
2022-08-21T16:41:58.703Z,97.40
2022-08-21T16:44:25.639Z,97.56
2022-08-21T16:46:57.249Z,97.04
2022-08-21T16:49:25.042Z,97.13
2022-08-21T16:51:51.925Z,97.38
2022-08-21T16:54:19.180Z,96.93
2022-08-21T16:56:50.042Z,97.29
2022-08-21T16:59:21.029Z,97.78
2022-08-21T17:01:48.884Z,97.61
2022-08-21T17:04:15.931Z,97.55
2022-08-21T17:06:44.378Z,97.98
2022-08-21T17:09:12.108Z,98.37
2022-08-21T17:11:43.748Z,99.03
2022-08-21T17:14:21.516Z,98.63
2022-08-21T17:16:55.617Z,98.78
2022-08-21T17:19:23.438Z,98.61
2022-08-21T17:21:50.415Z,98.78
2022-08-21T17:24:17.112Z,98.87
2022-08-21T17:26:44.924Z,98.58
2022-08-21T17:29:14.596Z,97.81
2022-08-21T17:31:43.159Z,98.47
2022-08-21T17:34:11.545Z,98.31
2022-08-21T17:36:38.548Z,98.34
2022-08-21T17:39:06.019Z,98.36
2022-08-21T17:41:33.951Z,97.73
2022-08-21T17:44:07.111Z,98.15
2022-08-21T17:46:33.738Z,98.21
2022-08-21T17:49:01.622Z,98.25
2022-08-21T17:51:28.763Z,98.28
2022-08-21T17:53:55.825Z,98.20
2022-08-21T17:56:26.938Z,97.91
2022-08-21T17:58:53.578Z,98.31
2022-08-21T18:01:21.079Z,98.70
2022-08-21T18:03:48.709Z,98.55
2022-08-21T18:06:17.929Z,98.15
2022-08-21T18:08:45.139Z,97.95
2022-08-21T18:11:23.414Z,97.18
2022-08-21T18:13:54.124Z,97.47
2022-08-21T18:16:22.594Z,97.79
2022-08-21T18:18:51.673Z,98.33
2022-08-21T18:21:19.372Z,99.06
2022-08-21T18:23:46.106Z,99.62
2022-08-21T18:26:22.794Z,100.00
2022-08-21T18:28:49.866Z,99.94
2022-08-21T18:31:16.805Z,99.27
2022-08-21T18:33:57.935Z,99.49
2022-08-21T18:36:27.335Z,99.44
2022-08-21T18:39:13.633Z,99.56
2022-08-21T18:41:45.655Z,99.48
2022-08-21T18:44:14.755Z,99.42
2022-08-21T18:46:45.938Z,99.23
2022-08-21T18:49:12.777Z,99.36
2022-08-21T18:51:42.521Z,98.80
2022-08-21T18:54:12.909Z,99.40
2022-08-21T18:56:40.669Z,99.35
2022-08-21T18:59:08.220Z,99.50
2022-08-21T19:01:35.619Z,98.84
2022-08-21T19:04:02.978Z,99.36
2022-08-21T19:06:30.046Z,100.00
2022-08-21T19:08:58.190Z,100.00
2022-08-21T19:11:25.918Z,100.00
2022-08-21T19:13:53.917Z,100.00
2022-08-21T19:16:21.781Z,100.00
2022-08-21T19:18:48.574Z,100.00
2022-08-21T19:21:16.337Z,100.00
2022-08-21T19:23:44.411Z,100.00
2022-08-21T19:26:12.222Z,100.00
2022-08-21T19:31:34.008Z,100.00
2022-08-21T19:34:23.859Z,100.00
2022-08-21T19:36:50.689Z,100.00
2022-08-21T19:39:18.214Z,100.00
2022-08-21T19:41:51.102Z,100.00
2022-08-21T19:44:21.473Z,100.00
2022-08-21T19:46:51.346Z,100.00
2022-08-21T19:49:21.166Z,100.00
2022-08-21T19:51:48.923Z,100.00
2022-08-21T19:54:22.274Z,100.00
2022-08-21T19:56:50.093Z,100.00
2022-08-21T19:59:18.538Z,100.00
2022-08-21T20:01:52.346Z,100.00
2022-08-21T20:04:19.243Z,100.00
2022-08-21T20:06:46.495Z,100.00
2022-08-21T20:09:16.208Z,100.00
2022-08-21T20:11:47.250Z,100.00
2022-08-21T20:14:16.651Z,100.00
2022-08-21T20:16:44.167Z,100.00
2022-08-21T20:19:11.474Z,100.00
2022-08-21T20:21:43.763Z,100.00
2022-08-21T20:27:02.513Z,100.00
2022-08-21T20:29:36.203Z,100.00
2022-08-21T20:32:05.272Z,100.00
2022-08-21T20:34:32.929Z,100.00
2022-08-21T20:37:01.311Z,100.00
2022-08-21T20:39:28.521Z,100.00
2022-08-21T20:41:56.633Z,100.00
2022-08-21T20:44:29.494Z,100.00
2022-08-21T20:46:57.908Z,100.00
2022-08-21T20:49:31.350Z,100.00
2022-08-21T20:51:59.792Z,100.00
2022-08-21T20:54:59.958Z,100.00
2022-08-21T20:57:50.982Z,100.00
2022-08-21T21:00:22.814Z,100.00
2022-08-21T21:02:55.989Z,100.00
2022-08-21T21:05:33.438Z,100.00
2022-08-21T21:08:05.990Z,100.00
2022-08-21T21:10:41.793Z,100.00
2022-08-21T21:13:33.216Z,100.00
2022-08-21T21:16:04.697Z,100.00
2022-08-21T21:18:43.053Z,100.00
2022-08-21T21:21:24.589Z,100.00
2022-08-21T21:24:22.742Z,100.00
2022-08-21T21:27:23.587Z,100.00
2022-08-21T21:30:00.732Z,100.00
2022-08-21T21:32:28.815Z,100.00
2022-08-21T21:34:55.595Z,100.00
2022-08-21T21:37:37.297Z,100.00
2022-08-21T21:40:24.310Z,100.00
2022-08-21T21:43:27.084Z,100.00
2022-08-21T21:46:23.442Z,100.00
2022-08-21T21:49:50.136Z,100.00
2022-08-21T21:52:54.756Z,100.00
2022-08-21T21:55:57.261Z,100.00
2022-08-21T21:59:17.692Z,100.00
2022-08-21T22:02:30.811Z,100.00
2022-08-21T22:08:48.838Z,100.00
2022-08-21T22:14:41.575Z,100.00
2022-08-21T22:17:41.136Z,100.00
2022-08-21T22:20:15.078Z,100.00
2022-08-21T22:22:43.956Z,100.00
2022-08-21T22:25:26.269Z,100.00
2022-08-21T22:28:02.840Z,100.00
2022-08-21T22:31:05.282Z,100.00
2022-08-21T22:33:35.005Z,100.00
2022-08-21T22:36:19.516Z,100.00
2022-08-21T22:38:47.218Z,100.00
2022-08-21T22:41:22.906Z,100.00
2022-08-21T22:44:01.783Z,100.00
2022-08-21T22:46:57.215Z,100.00
2022-08-21T22:49:47.295Z,100.00
2022-08-21T22:52:22.276Z,100.00
2022-08-21T22:54:51.615Z,100.00
2022-08-21T22:57:32.291Z,100.00
2022-08-21T23:00:08.656Z,100.00
2022-08-21T23:02:59.149Z,100.00
2022-08-21T23:05:36.382Z,100.00
2022-08-21T23:08:25.045Z,100.00
2022-08-21T23:10:58.028Z,100.00
2022-08-21T23:13:25.262Z,100.00
2022-08-21T23:16:30.914Z,100.00
2022-08-21T23:19:29.040Z,100.00
2022-08-21T23:22:39.585Z,100.00
2022-08-21T23:25:44.988Z,100.00
2022-08-21T23:28:52.165Z,100.00
2022-08-21T23:31:25.738Z,100.00
2022-08-21T23:34:27.494Z,100.00
2022-08-21T23:37:41.170Z,100.00
2022-08-21T23:40:50.450Z,100.00
2022-08-21T23:44:00.036Z,100.00
2022-08-21T23:47:01.886Z,100.00
2022-08-21T23:49:47.082Z,100.00
2022-08-21T23:52:20.880Z,100.00
2022-08-21T23:55:14.135Z,100.00
