createdAt,value
2023-03-21T00:01:31.802Z,36.55
2023-03-21T00:04:06.115Z,38.35
2023-03-21T00:06:36.626Z,37.60
2023-03-21T00:09:04.957Z,38.30
2023-03-21T00:11:36.189Z,39.88
2023-03-21T00:14:09.126Z,38.92
2023-03-21T00:16:37.350Z,39.50
2023-03-21T00:19:08.019Z,38.55
2023-03-21T00:21:55.267Z,37.88
2023-03-21T00:24:31.176Z,39.83
2023-03-21T00:27:10.700Z,39.35
2023-03-21T00:30:03.614Z,39.33
2023-03-21T00:32:55.528Z,39.83
2023-03-21T00:41:42.990Z,41.47
2023-03-21T00:44:16.166Z,41.72
2023-03-21T00:47:00.887Z,46.15
2023-03-21T00:50:13.461Z,39.70
2023-03-21T00:52:41.484Z,43.40
2023-03-21T00:55:16.530Z,40.20
2023-03-21T00:58:09.422Z,38.63
2023-03-21T01:03:25.245Z,40.03
2023-03-21T01:06:06.170Z,38.92
2023-03-21T01:08:52.168Z,40.08
2023-03-21T01:11:25.164Z,39.28
2023-03-21T01:14:07.163Z,39.03
2023-03-21T01:16:36.902Z,40.45
2023-03-21T01:19:24.973Z,40.03
2023-03-21T01:22:03.073Z,40.03
2023-03-21T01:24:31.196Z,39.95
2023-03-21T01:27:29.989Z,40.38
2023-03-21T01:29:58.708Z,39.10
2023-03-21T01:32:29.057Z,44.20
2023-03-21T01:35:05.077Z,38.42
2023-03-21T01:37:36.227Z,40.20
2023-03-21T01:40:20.604Z,41.03
2023-03-21T01:43:04.762Z,40.80
2023-03-21T01:46:06.002Z,40.05
2023-03-21T01:48:43.469Z,41.58
2023-03-21T01:51:14.558Z,40.85
2023-03-21T01:56:37.881Z,39.17
2023-03-21T01:59:34.497Z,39.85
2023-03-21T02:02:07.449Z,37.67
2023-03-21T02:04:38.745Z,38.75
2023-03-21T02:07:10.191Z,41.05
2023-03-21T02:09:50.412Z,40.03
2023-03-21T02:12:18.940Z,40.97
2023-03-21T02:14:53.086Z,41.35
2023-03-21T02:17:56.559Z,41.03
2023-03-21T02:21:06.933Z,41.22
2023-03-21T02:24:11.070Z,41.53
2023-03-21T02:27:39.856Z,39.55
2023-03-21T02:34:10.129Z,41.63
2023-03-21T02:37:04.864Z,41.55
2023-03-21T02:40:11.356Z,42.13
2023-03-21T02:43:01.184Z,40.35
2023-03-21T02:46:22.598Z,42.97
2023-03-21T02:49:28.314Z,42.85
2023-03-21T02:52:28.396Z,43.42
2023-03-21T02:55:24.240Z,41.05
2023-03-21T02:58:13.161Z,41.63
2023-03-21T03:01:54.517Z,42.75
2023-03-21T03:04:36.529Z,40.67
2023-03-21T03:07:24.830Z,41.47
2023-03-21T03:10:12.669Z,41.00
2023-03-21T03:13:11.959Z,41.10
2023-03-21T03:15:54.271Z,43.67
2023-03-21T03:19:02.074Z,41.65
2023-03-21T03:22:08.080Z,41.05
2023-03-21T03:24:51.473Z,41.88
2023-03-21T03:27:41.506Z,43.50
2023-03-21T03:30:18.704Z,44.00
2023-03-21T03:33:01.745Z,43.20
2023-03-21T03:35:35.992Z,42.40
2023-03-21T03:38:07.457Z,41.58
2023-03-21T03:40:49.209Z,44.50
2023-03-21T03:43:41.034Z,45.17
2023-03-21T03:49:51.048Z,42.90
2023-03-21T03:52:31.636Z,43.30
2023-03-21T03:55:08.983Z,43.55
2023-03-21T03:57:48.302Z,45.80
2023-03-21T04:00:40.232Z,45.35
2023-03-21T04:09:01.651Z,43.95
2023-03-21T04:11:30.719Z,44.13
2023-03-21T04:14:00.360Z,44.83
2023-03-21T04:16:41.245Z,43.67
2023-03-21T04:19:33.439Z,41.65
2023-03-21T04:22:07.808Z,43.70
2023-03-21T04:24:37.686Z,45.17
2023-03-21T04:30:12.327Z,45.40
2023-03-21T04:32:53.971Z,42.50
2023-03-21T04:35:21.219Z,44.38
2023-03-21T04:37:55.989Z,42.38
2023-03-21T04:43:08.668Z,43.40
2023-03-21T04:45:35.562Z,42.70
2023-03-21T04:48:24.501Z,44.47
2023-03-21T04:50:52.358Z,44.47
2023-03-21T04:53:27.931Z,44.38
2023-03-21T04:55:57.846Z,43.67
2023-03-21T04:58:24.640Z,42.50
2023-03-21T05:00:53.254Z,42.33
2023-03-21T05:03:21.649Z,42.65
2023-03-21T05:05:51.109Z,40.58
2023-03-21T05:08:22.640Z,40.22
2023-03-21T05:11:07.789Z,39.83
2023-03-21T05:13:41.801Z,40.90
2023-03-21T05:16:21.766Z,41.70
2023-03-21T05:18:52.573Z,41.38
2023-03-21T05:21:19.649Z,40.58
2023-03-21T05:24:15.175Z,39.65
2023-03-21T05:27:01.582Z,41.22
2023-03-21T05:29:59.021Z,40.63
2023-03-21T05:32:36.784Z,40.85
2023-03-21T05:35:13.051Z,41.40
2023-03-21T05:43:17.443Z,38.45
2023-03-21T05:46:00.788Z,40.15
2023-03-21T05:51:22.680Z,40.70
2023-03-21T05:54:02.950Z,40.30
2023-03-21T05:56:43.886Z,41.30
2023-03-21T05:59:28.574Z,40.85
2023-03-21T06:01:59.119Z,42.67
2023-03-21T06:04:31.370Z,47.17
2023-03-21T06:06:58.257Z,42.22
2023-03-21T06:09:42.374Z,41.65
2023-03-21T06:12:17.136Z,43.10
2023-03-21T06:14:49.372Z,44.97
2023-03-21T06:17:16.250Z,41.65
2023-03-21T06:19:49.196Z,42.83
2023-03-21T06:22:21.064Z,42.40
2023-03-21T06:24:48.518Z,42.42
2023-03-21T06:27:15.778Z,39.95
2023-03-21T06:29:42.861Z,42.38
2023-03-21T06:32:12.140Z,40.95
2023-03-21T06:34:39.574Z,43.05
2023-03-21T06:37:06.358Z,43.10
2023-03-21T06:39:33.373Z,41.10
2023-03-21T06:42:21.568Z,39.80
2023-03-21T06:44:57.549Z,39.95
2023-03-21T06:47:27.539Z,40.25
2023-03-21T06:49:54.318Z,40.45
2023-03-21T06:52:23.949Z,39.78
2023-03-21T06:54:53.883Z,38.40
2023-03-21T06:58:07.952Z,39.45
2023-03-21T07:01:07.069Z,39.35
2023-03-21T07:03:42.573Z,38.30
2023-03-21T07:06:17.195Z,38.40
2023-03-21T07:08:57.336Z,35.92
2023-03-21T07:11:29.672Z,37.70
2023-03-21T07:16:49.325Z,36.33
2023-03-21T07:19:16.261Z,35.70
2023-03-21T07:21:50.606Z,33.35
2023-03-21T07:24:39.139Z,32.78
2023-03-21T07:27:09.217Z,35.22
2023-03-21T07:29:36.288Z,33.97
2023-03-21T07:32:06.538Z,28.67
2023-03-21T07:34:51.514Z,31.95
2023-03-21T07:37:21.818Z,31.27
2023-03-21T07:39:48.576Z,29.70
2023-03-21T07:42:15.485Z,29.88
2023-03-21T07:44:58.072Z,30.83
2023-03-21T07:47:35.019Z,31.00
2023-03-21T07:50:05.419Z,29.92
2023-03-21T07:52:33.056Z,27.27
2023-03-21T07:55:00.241Z,29.10
2023-03-21T07:57:27.009Z,27.48
2023-03-21T07:59:56.815Z,27.63
2023-03-21T08:02:29.622Z,27.25
2023-03-21T08:05:04.556Z,25.65
2023-03-21T08:07:55.320Z,25.00
2023-03-21T08:10:23.349Z,27.58
2023-03-21T08:12:58.990Z,27.15
2023-03-21T08:15:52.675Z,27.58
2023-03-21T08:18:20.892Z,27.27
2023-03-21T08:21:02.775Z,28.02
2023-03-21T08:23:38.886Z,26.80
2023-03-21T08:26:10.234Z,27.90
2023-03-21T08:28:53.400Z,27.15
2023-03-21T08:31:24.475Z,26.75
2023-03-21T08:33:54.972Z,26.52
2023-03-21T08:36:28.345Z,25.33
2023-03-21T08:39:04.640Z,25.50
2023-03-21T08:41:34.936Z,24.02
2023-03-21T08:44:05.196Z,24.08
2023-03-21T08:46:32.760Z,25.73
2023-03-21T08:48:59.805Z,23.30
2023-03-21T08:51:46.500Z,23.58
2023-03-21T08:57:09.571Z,23.17
2023-03-21T08:59:50.966Z,23.30
2023-03-21T09:02:20.142Z,23.60
2023-03-21T09:04:47.777Z,24.00
2023-03-21T09:07:17.343Z,24.45
2023-03-21T09:09:50.767Z,22.67
2023-03-21T09:12:23.389Z,23.67
2023-03-21T09:14:54.932Z,22.08
2023-03-21T09:17:30.049Z,23.90
2023-03-21T09:20:05.516Z,23.05
2023-03-21T09:22:35.427Z,25.42
2023-03-21T09:25:15.314Z,24.58
2023-03-21T09:27:44.943Z,22.48
2023-03-21T09:30:16.834Z,24.63
2023-03-21T09:35:35.089Z,25.85
2023-03-21T09:38:13.426Z,25.95
2023-03-21T09:41:16.348Z,24.40
2023-03-21T09:44:17.564Z,24.50
2023-03-21T09:47:31.324Z,30.23
2023-03-21T09:50:23.402Z,28.17
2023-03-21T09:53:00.372Z,26.85
2023-03-21T09:58:52.785Z,26.92
2023-03-21T10:01:35.129Z,29.30
2023-03-21T10:04:13.539Z,29.05
2023-03-21T10:06:44.952Z,29.63
2023-03-21T10:09:26.732Z,27.38
2023-03-21T10:12:34.686Z,28.65
2023-03-21T10:15:43.505Z,28.48
2023-03-21T10:18:23.899Z,25.67
2023-03-21T10:20:52.253Z,26.63
2023-03-21T10:23:28.918Z,30.42
2023-03-21T10:26:06.335Z,27.77
2023-03-21T10:28:52.382Z,25.52
2023-03-21T10:31:35.760Z,31.98
2023-03-21T10:36:49.420Z,30.13
2023-03-21T10:39:39.719Z,32.28
2023-03-21T10:42:18.974Z,30.35
2023-03-21T10:44:53.251Z,28.38
2023-03-21T10:47:25.850Z,25.42
2023-03-21T10:50:11.356Z,24.80
2023-03-21T10:52:48.365Z,24.02
2023-03-21T10:55:26.512Z,23.92
2023-03-21T10:57:59.002Z,24.83
2023-03-21T11:00:30.448Z,23.52
2023-03-21T11:02:58.098Z,22.73
2023-03-21T11:05:51.891Z,23.88
2023-03-21T11:08:29.320Z,21.67
2023-03-21T11:11:04.225Z,22.15
2023-03-21T11:13:44.158Z,26.35
2023-03-21T11:16:39.668Z,24.63
2023-03-21T11:19:27.954Z,23.70
2023-03-21T11:22:00.909Z,23.02
2023-03-21T11:24:35.738Z,25.88
2023-03-21T11:27:12.662Z,25.33
2023-03-21T11:29:45.883Z,26.23
2023-03-21T11:32:40.563Z,28.80
2023-03-21T11:35:29.155Z,28.17
2023-03-21T11:37:57.019Z,26.92
2023-03-21T11:40:38.969Z,24.60
2023-03-21T11:43:18.354Z,25.00
2023-03-21T11:46:24.239Z,21.70
2023-03-21T11:48:55.726Z,22.02
2023-03-21T11:55:04.690Z,24.58
2023-03-21T11:57:44.689Z,20.92
2023-03-21T12:00:22.870Z,20.63
2023-03-21T12:03:38.164Z,24.35
2023-03-21T12:06:36.981Z,20.92
2023-03-21T12:09:38.820Z,19.45
2023-03-21T12:12:36.469Z,19.67
2023-03-21T12:15:23.562Z,17.88
2023-03-21T12:18:06.005Z,18.73
2023-03-21T12:23:27.072Z,23.52
2023-03-21T12:26:15.625Z,23.38
2023-03-21T12:29:03.833Z,20.40
2023-03-21T12:31:49.040Z,25.00
2023-03-21T12:34:23.755Z,25.08
2023-03-21T12:37:05.468Z,22.67
2023-03-21T12:39:36.482Z,20.52
2023-03-21T12:42:34.362Z,21.42
2023-03-21T12:45:15.303Z,18.67
2023-03-21T12:47:50.252Z,19.52
2023-03-21T12:50:44.906Z,19.33
2023-03-21T12:53:56.877Z,21.92
2023-03-21T12:57:08.566Z,18.05
2023-03-21T12:59:47.576Z,18.55
2023-03-21T13:03:00.728Z,17.52
2023-03-21T13:08:30.299Z,17.80
2023-03-21T13:11:02.001Z,18.90
2023-03-21T13:14:10.804Z,17.15
2023-03-21T13:16:43.318Z,18.38
2023-03-21T13:19:37.471Z,19.15
2023-03-21T13:22:35.953Z,21.13
2023-03-21T13:25:17.048Z,20.80
2023-03-21T13:27:47.382Z,18.73
2023-03-21T13:30:22.043Z,17.33
2023-03-21T13:33:13.167Z,18.40
2023-03-21T13:35:43.247Z,17.00
2023-03-21T13:38:19.097Z,16.75
2023-03-21T13:40:55.179Z,16.35
2023-03-21T13:43:57.426Z,17.85
2023-03-21T13:46:24.946Z,17.65
2023-03-21T13:48:59.180Z,17.52
2023-03-21T13:51:54.762Z,16.20
2023-03-21T13:54:50.963Z,16.33
2023-03-21T13:57:38.842Z,16.45
2023-03-21T14:00:30.820Z,16.52
2023-03-21T14:03:32.472Z,17.85
2023-03-21T14:05:59.420Z,16.05
2023-03-21T14:08:37.433Z,16.58
2023-03-21T14:11:10.300Z,15.27
2023-03-21T14:13:51.169Z,16.92
2023-03-21T14:16:26.536Z,15.32
2023-03-21T14:19:01.388Z,16.60
2023-03-21T14:21:33.729Z,16.05
2023-03-21T14:26:37.914Z,15.07
2023-03-21T14:29:22.930Z,16.30
2023-03-21T14:31:51.745Z,15.18
2023-03-21T14:34:19.042Z,15.55
2023-03-21T14:36:58.782Z,15.38
2023-03-21T14:39:37.556Z,15.65
2023-03-21T14:42:15.129Z,15.90
2023-03-21T14:44:56.809Z,16.75
2023-03-21T14:47:27.894Z,15.40
2023-03-21T14:50:09.946Z,14.30
2023-03-21T14:52:45.481Z,15.68
2023-03-21T14:55:16.758Z,16.30
2023-03-21T14:57:43.806Z,15.07
2023-03-21T15:00:31.548Z,14.95
2023-03-21T15:03:00.160Z,14.93
2023-03-21T15:05:34.369Z,13.93
2023-03-21T15:08:07.647Z,15.38
2023-03-21T15:10:35.508Z,15.40
2023-03-21T15:13:20.946Z,15.05
2023-03-21T15:15:55.252Z,14.82
2023-03-21T15:18:35.514Z,14.40
2023-03-21T15:21:14.359Z,14.80
2023-03-21T15:23:47.118Z,13.02
2023-03-21T15:26:22.670Z,11.70
2023-03-21T15:28:58.607Z,13.15
2023-03-21T15:31:36.604Z,12.50
2023-03-21T15:34:24.097Z,14.05
2023-03-21T15:37:02.523Z,13.48
2023-03-21T15:39:38.910Z,12.90
2023-03-21T15:42:27.208Z,13.13
2023-03-21T15:45:00.497Z,12.80
2023-03-21T15:48:06.760Z,12.98
2023-03-21T15:51:11.849Z,12.95
2023-03-21T15:53:47.847Z,12.95
2023-03-21T15:56:17.839Z,11.55
2023-03-21T15:58:54.221Z,13.35
2023-03-21T16:01:47.227Z,12.95
2023-03-21T16:04:14.620Z,12.07
2023-03-21T16:07:02.699Z,11.32
2023-03-21T16:09:42.868Z,17.90
2023-03-21T16:12:25.343Z,16.77
2023-03-21T16:14:56.854Z,16.15
2023-03-21T16:18:03.929Z,14.87
2023-03-21T16:20:46.078Z,14.43
2023-03-21T16:23:22.881Z,13.85
2023-03-21T16:26:07.271Z,14.55
2023-03-21T16:28:37.122Z,15.02
2023-03-21T16:31:03.989Z,15.40
2023-03-21T16:33:30.883Z,14.43
2023-03-21T16:36:13.431Z,13.25
2023-03-21T16:38:46.173Z,13.00
2023-03-21T16:41:14.633Z,12.25
2023-03-21T16:43:48.292Z,12.85
2023-03-21T16:46:30.873Z,13.10
2023-03-21T16:49:01.829Z,12.98
2023-03-21T16:51:40.248Z,12.13
2023-03-21T16:54:07.303Z,11.75
2023-03-21T16:56:43.067Z,12.40
2023-03-21T16:59:13.238Z,12.23
2023-03-21T17:01:41.590Z,11.70
2023-03-21T17:04:12.809Z,11.93
2023-03-21T17:06:52.510Z,13.23
2023-03-21T17:09:23.262Z,12.73
2023-03-21T17:11:54.322Z,11.20
2023-03-21T17:14:52.872Z,12.07
2023-03-21T17:17:34.996Z,13.43
2023-03-21T17:20:41.150Z,11.50
2023-03-21T17:23:26.452Z,15.15
2023-03-21T17:26:11.109Z,10.80
2023-03-21T17:28:49.327Z,10.82
2023-03-21T17:31:32.018Z,11.45
2023-03-21T17:34:01.794Z,13.88
2023-03-21T17:36:50.555Z,11.27
2023-03-21T17:39:39.985Z,11.00
2023-03-21T17:42:35.689Z,12.07
2023-03-21T17:45:07.969Z,13.52
2023-03-21T17:47:54.416Z,11.38
2023-03-21T17:50:51.873Z,11.30
2023-03-21T17:53:46.917Z,10.15
2023-03-21T17:56:26.074Z,10.57
2023-03-21T17:59:07.643Z,17.75
2023-03-21T18:01:38.534Z,17.73
2023-03-21T18:04:25.902Z,17.08
2023-03-21T18:07:18.485Z,17.05
2023-03-21T18:10:02.032Z,15.80
2023-03-21T18:12:29.810Z,11.98
2023-03-21T18:15:14.344Z,17.60
2023-03-21T18:17:57.611Z,13.65
2023-03-21T18:20:49.859Z,17.42
2023-03-21T18:23:14.873Z,11.27
2023-03-21T18:25:42.665Z,17.45
2023-03-21T18:31:11.243Z,15.40
2023-03-21T18:33:41.239Z,13.65
2023-03-21T18:36:10.142Z,17.08
2023-03-21T18:38:37.382Z,15.70
2023-03-21T18:41:06.604Z,14.60
2023-03-21T18:44:06.100Z,16.27
2023-03-21T18:46:50.858Z,12.77
2023-03-21T18:52:15.043Z,16.85
2023-03-21T18:54:50.651Z,12.50
2023-03-21T18:57:38.895Z,11.60
2023-03-21T19:03:35.382Z,14.10
2023-03-21T19:09:14.402Z,19.02
2023-03-21T19:11:53.600Z,13.35
2023-03-21T19:14:32.466Z,17.45
2023-03-21T19:20:17.118Z,13.75
2023-03-21T19:22:44.280Z,16.52
2023-03-21T19:25:41.201Z,19.20
2023-03-21T19:28:25.892Z,18.70
2023-03-21T19:31:03.110Z,18.85
2023-03-21T19:33:31.903Z,19.20
2023-03-21T19:39:13.352Z,18.15
2023-03-21T19:41:43.065Z,17.77
2023-03-21T19:44:28.785Z,18.95
2023-03-21T19:46:59.900Z,18.23
2023-03-21T19:49:45.664Z,18.48
2023-03-21T19:52:18.967Z,18.35
2023-03-21T19:54:46.296Z,15.73
2023-03-21T19:57:17.714Z,18.27
2023-03-21T19:59:59.243Z,17.98
2023-03-21T20:02:36.394Z,18.80
2023-03-21T20:05:11.665Z,15.07
2023-03-21T20:07:45.306Z,18.27
2023-03-21T20:10:22.326Z,14.20
2023-03-21T20:12:51.808Z,13.77
2023-03-21T20:15:22.126Z,19.08
2023-03-21T20:20:38.447Z,19.73
2023-03-21T20:23:11.669Z,18.63
2023-03-21T20:25:43.310Z,17.38
2023-03-21T20:28:17.285Z,18.77
2023-03-21T20:34:00.391Z,18.52
2023-03-21T20:36:39.411Z,18.15
2023-03-21T20:39:18.276Z,19.13
2023-03-21T20:41:45.041Z,18.70
2023-03-21T20:44:48.075Z,19.02
2023-03-21T20:47:09.305Z,18.73
2023-03-21T20:49:40.211Z,17.75
2023-03-21T20:55:17.666Z,17.23
2023-03-21T20:57:48.268Z,17.50
2023-03-21T21:00:17.624Z,17.15
2023-03-21T21:02:46.223Z,17.00
2023-03-21T21:05:28.770Z,17.55
2023-03-21T21:08:07.537Z,17.38
2023-03-21T21:11:49.688Z,17.33
2023-03-21T21:13:53.848Z,17.60
2023-03-21T21:16:27.748Z,15.65
2023-03-21T21:18:57.351Z,16.73
2023-03-21T21:21:26.019Z,15.70
2023-03-21T21:24:00.311Z,16.25
2023-03-21T21:27:02.683Z,17.08
2023-03-21T21:29:29.997Z,15.45
2023-03-21T21:32:11.802Z,15.55
2023-03-21T21:34:38.833Z,16.38
2023-03-21T21:37:05.807Z,15.15
2023-03-21T21:39:38.907Z,14.93
2023-03-21T21:42:08.817Z,14.68
2023-03-21T21:44:54.096Z,15.30
2023-03-21T21:47:46.639Z,13.68
2023-03-21T21:50:29.903Z,14.25
2023-03-21T21:53:12.267Z,13.23
2023-03-21T21:55:45.374Z,12.32
2023-03-21T21:58:21.455Z,12.38
2023-03-21T22:01:06.700Z,11.73
2023-03-21T22:03:53.854Z,12.73
2023-03-21T22:06:31.121Z,13.35
2023-03-21T22:09:02.607Z,10.88
2023-03-21T22:11:41.763Z,12.63
2023-03-21T22:14:21.265Z,12.95
2023-03-21T22:22:42.260Z,12.20
2023-03-21T22:25:15.649Z,12.52
2023-03-21T22:27:45.944Z,12.85
2023-03-21T22:30:18.150Z,13.05
2023-03-21T22:33:02.743Z,12.88
2023-03-21T22:35:37.630Z,13.98
2023-03-21T22:38:24.707Z,14.55
2023-03-21T22:43:43.875Z,14.23
2023-03-21T22:46:16.939Z,14.25
2023-03-21T22:48:56.319Z,14.23
2023-03-21T22:51:26.518Z,16.27
2023-03-21T22:53:56.504Z,15.10
2023-03-21T22:56:23.970Z,14.65
2023-03-21T22:58:57.527Z,15.75
2023-03-21T23:01:24.364Z,15.65
2023-03-21T23:03:56.838Z,16.05
2023-03-21T23:06:26.384Z,16.70
2023-03-21T23:09:03.903Z,15.98
2023-03-21T23:11:39.020Z,14.77
2023-03-21T23:14:08.363Z,15.18
2023-03-21T23:16:59.254Z,15.10
2023-03-21T23:19:56.209Z,13.75
2023-03-21T23:23:15.673Z,15.13
2023-03-21T23:25:59.935Z,14.43
2023-03-21T23:28:39.989Z,14.85
2023-03-21T23:31:18.741Z,14.38
2023-03-21T23:34:03.727Z,14.75
2023-03-21T23:36:34.837Z,14.73
2023-03-21T23:39:24.259Z,14.15
2023-03-21T23:42:06.188Z,13.80
2023-03-21T23:44:35.560Z,13.65
2023-03-21T23:47:11.547Z,14.77
2023-03-21T23:49:41.201Z,13.77
2023-03-21T23:52:11.352Z,15.38
2023-03-21T23:57:28.694Z,14.90
2023-03-21T23:59:57.331Z,13.52
