createdAt,value
2019-04-25T00:00:52.699Z,13.22
2019-04-25T00:03:24.822Z,12.50
2019-04-25T00:05:55.486Z,11.60
2019-04-25T00:08:26.475Z,11.60
2019-04-25T00:11:17.328Z,11.83
2019-04-25T00:13:48.022Z,11.57
2019-04-25T00:16:21.161Z,12.23
2019-04-25T00:18:52.351Z,11.45
2019-04-25T00:21:29.371Z,11.38
2019-04-25T00:24:04.975Z,11.43
2019-04-25T00:29:14.657Z,11.95
2019-04-25T00:31:45.793Z,12.20
2019-04-25T00:34:16.964Z,12.75
2019-04-25T00:36:48.654Z,12.13
2019-04-25T00:39:19.542Z,11.63
2019-04-25T00:41:49.989Z,12.53
2019-04-25T00:44:21.964Z,13.13
2019-04-25T00:46:56.526Z,13.53
2019-04-25T00:49:24.570Z,12.80
2019-04-25T00:51:55.354Z,13.00
2019-04-25T00:54:25.758Z,12.78
2019-04-25T00:56:56.309Z,13.43
2019-04-25T00:59:28.059Z,13.48
2019-04-25T01:02:09.346Z,13.35
2019-04-25T01:04:41.827Z,13.13
2019-04-25T01:07:12.727Z,13.90
2019-04-25T01:10:03.584Z,13.80
2019-04-25T01:12:34.415Z,12.75
2019-04-25T01:15:06.094Z,12.18
2019-04-25T01:17:36.654Z,13.10
2019-04-25T01:20:09.612Z,12.28
2019-04-25T01:22:40.528Z,13.80
2019-04-25T01:25:13.739Z,12.25
2019-04-25T01:27:46.073Z,15.05
2019-04-25T01:30:19.759Z,13.53
2019-04-25T01:32:51.445Z,18.50
2019-04-25T01:35:40.058Z,13.40
2019-04-25T01:38:24.644Z,13.38
2019-04-25T01:41:14.614Z,13.30
2019-04-25T01:43:47.390Z,12.50
2019-04-25T01:46:18.785Z,13.05
2019-04-25T01:48:50.122Z,12.85
2019-04-25T01:51:20.940Z,13.85
2019-04-25T01:53:52.599Z,13.60
2019-04-25T01:56:24.820Z,14.95
2019-04-25T01:58:55.969Z,13.68
2019-04-25T02:01:26.438Z,12.73
2019-04-25T02:03:57.047Z,12.45
2019-04-25T02:06:27.710Z,11.40
2019-04-25T02:08:59.367Z,12.68
2019-04-25T02:11:41.236Z,12.55
2019-04-25T02:14:13.607Z,12.20
2019-04-25T02:16:44.154Z,12.78
2019-04-25T02:19:14.658Z,13.20
2019-04-25T02:21:45.430Z,12.65
2019-04-25T02:26:54.786Z,13.32
2019-04-25T02:29:46.951Z,12.47
2019-04-25T02:32:18.330Z,12.98
2019-04-25T02:34:49.237Z,11.75
2019-04-25T02:37:19.898Z,12.07
2019-04-25T02:39:51.448Z,12.58
2019-04-25T02:42:24.690Z,13.03
2019-04-25T02:44:57.910Z,13.05
2019-04-25T02:47:34.456Z,13.60
2019-04-25T02:50:08.811Z,12.75
2019-04-25T02:52:40.088Z,12.90
2019-04-25T02:55:29.516Z,12.80
2019-04-25T02:57:44.910Z,12.33
2019-04-25T03:00:28.042Z,12.20
2019-04-25T03:03:01.062Z,13.75
2019-04-25T03:05:32.208Z,13.93
2019-04-25T03:08:07.231Z,12.63
2019-04-25T03:10:35.762Z,13.28
2019-04-25T03:13:10.214Z,12.40
2019-04-25T03:15:38.543Z,12.80
2019-04-25T03:18:12.480Z,13.55
2019-04-25T03:20:49.265Z,12.68
2019-04-25T03:23:46.344Z,14.38
2019-04-25T03:26:16.979Z,14.73
2019-04-25T03:28:47.788Z,14.85
2019-04-25T03:31:22.662Z,15.75
2019-04-25T03:33:50.591Z,15.80
2019-04-25T03:36:21.589Z,16.37
2019-04-25T03:38:54.054Z,16.75
2019-04-25T03:41:24.700Z,17.27
2019-04-25T03:43:56.827Z,17.37
2019-04-25T03:46:27.212Z,16.90
2019-04-25T03:48:57.631Z,17.17
2019-04-25T03:51:28.416Z,17.42
2019-04-25T03:53:59.125Z,17.65
2019-04-25T03:56:33.349Z,17.45
2019-04-25T03:59:05.565Z,16.77
2019-04-25T04:12:07.999Z,16.77
2019-04-25T04:14:39.269Z,17.65
2019-04-25T04:17:13.237Z,17.05
2019-04-25T04:20:05.578Z,16.60
2019-04-25T04:22:46.076Z,16.15
2019-04-25T04:25:17.836Z,15.78
2019-04-25T04:27:48.219Z,16.20
2019-04-25T04:30:21.560Z,15.58
2019-04-25T04:32:53.564Z,15.78
2019-04-25T04:35:24.266Z,16.10
2019-04-25T04:37:55.172Z,15.83
2019-04-25T04:40:25.659Z,16.90
2019-04-25T04:42:56.170Z,16.30
2019-04-25T04:45:26.706Z,16.60
2019-04-25T04:47:57.275Z,14.83
2019-04-25T04:50:28.032Z,14.70
2019-04-25T04:52:58.830Z,16.15
2019-04-25T04:55:29.678Z,16.32
2019-04-25T04:58:01.520Z,15.80
2019-04-25T05:00:33.764Z,15.50
2019-04-25T05:03:06.104Z,14.90
2019-04-25T05:05:38.360Z,15.50
2019-04-25T05:08:11.085Z,15.18
2019-04-25T05:10:43.066Z,15.55
2019-04-25T05:13:15.448Z,14.35
2019-04-25T05:15:45.851Z,15.15
2019-04-25T05:18:31.555Z,14.50
2019-04-25T05:20:49.659Z,14.73
2019-04-25T05:23:20.955Z,14.40
2019-04-25T05:25:51.707Z,13.80
2019-04-25T05:28:41.505Z,14.18
2019-04-25T05:31:28.951Z,14.85
2019-04-25T05:33:59.870Z,13.98
2019-04-25T05:36:31.923Z,14.83
2019-04-25T05:39:04.003Z,14.30
2019-04-25T05:41:36.578Z,14.33
2019-04-25T05:44:07.226Z,14.45
2019-04-25T05:46:37.963Z,14.75
2019-04-25T05:49:09.063Z,13.62
2019-04-25T05:51:39.523Z,14.93
2019-04-25T05:54:09.922Z,14.07
2019-04-25T05:56:40.804Z,14.78
2019-04-25T05:59:13.353Z,14.10
2019-04-25T06:01:44.109Z,14.40
2019-04-25T06:04:15.037Z,13.85
2019-04-25T06:06:45.934Z,14.03
2019-04-25T06:09:35.850Z,13.43
2019-04-25T06:12:14.236Z,13.08
2019-04-25T06:14:45.144Z,13.53
2019-04-25T06:17:17.375Z,14.18
2019-04-25T06:19:49.746Z,14.80
2019-04-25T06:22:31.235Z,14.40
2019-04-25T06:25:06.081Z,15.00
2019-04-25T06:27:36.732Z,14.78
2019-04-25T06:30:11.859Z,14.87
2019-04-25T06:32:43.727Z,14.65
2019-04-25T06:35:15.015Z,15.35
2019-04-25T06:37:45.807Z,15.85
2019-04-25T06:40:36.786Z,15.58
2019-04-25T06:43:07.721Z,16.20
2019-04-25T06:45:50.265Z,16.60
2019-04-25T06:48:35.202Z,16.30
2019-04-25T06:51:06.275Z,16.90
2019-04-25T06:53:57.139Z,17.37
2019-04-25T06:56:28.078Z,17.10
2019-04-25T06:58:58.730Z,16.30
2019-04-25T07:01:30.426Z,16.97
2019-04-25T07:04:01.125Z,16.23
2019-04-25T07:06:33.559Z,16.35
2019-04-25T07:09:03.804Z,16.30
2019-04-25T07:11:35.747Z,15.80
2019-04-25T07:14:06.951Z,15.60
2019-04-25T07:16:37.794Z,15.53
2019-04-25T07:19:08.781Z,16.27
2019-04-25T07:21:39.435Z,15.08
2019-04-25T07:24:10.676Z,15.75
2019-04-25T07:26:45.966Z,15.32
2019-04-25T07:32:01.903Z,14.23
2019-04-25T07:34:34.125Z,14.85
2019-04-25T07:37:05.038Z,15.00
2019-04-25T07:39:36.437Z,14.45
2019-04-25T07:42:07.220Z,14.33
2019-04-25T07:44:49.706Z,15.15
2019-04-25T07:47:10.224Z,15.28
2019-04-25T07:49:40.995Z,13.45
2019-04-25T07:52:13.545Z,14.45
2019-04-25T07:54:43.991Z,13.62
2019-04-25T07:57:14.710Z,14.00
2019-04-25T07:59:45.436Z,13.50
2019-04-25T08:02:16.427Z,13.38
2019-04-25T08:04:47.233Z,13.40
2019-04-25T08:07:17.721Z,13.43
2019-04-25T08:09:48.339Z,13.90
2019-04-25T08:12:19.246Z,14.65
2019-04-25T08:14:54.325Z,14.90
2019-04-25T08:17:44.137Z,14.03
2019-04-25T08:20:15.362Z,14.53
2019-04-25T08:22:55.457Z,11.22
2019-04-25T08:25:28.462Z,11.25
2019-04-25T08:27:59.691Z,10.70
2019-04-25T08:30:50.828Z,10.70
2019-04-25T08:33:21.466Z,8.38
2019-04-25T08:36:04.340Z,7.60
2019-04-25T08:38:24.401Z,8.53
2019-04-25T08:40:55.748Z,8.30
2019-04-25T08:43:26.721Z,8.25
2019-04-25T08:45:58.607Z,8.70
2019-04-25T08:48:37.025Z,9.00
2019-04-25T08:51:09.468Z,8.50
2019-04-25T08:53:47.558Z,7.95
2019-04-25T08:56:19.742Z,8.93
2019-04-25T08:59:05.432Z,8.20
2019-04-25T09:01:45.022Z,8.20
2019-04-25T09:04:20.899Z,8.23
2019-04-25T09:06:53.544Z,7.92
2019-04-25T09:09:24.288Z,7.92
2019-04-25T09:11:54.984Z,7.60
2019-04-25T09:14:25.730Z,7.62
2019-04-25T09:16:56.440Z,7.67
2019-04-25T09:19:27.174Z,7.80
2019-04-25T09:21:58.063Z,7.47
2019-04-25T09:27:19.059Z,8.08
2019-04-25T09:32:40.313Z,9.15
2019-04-25T09:35:11.067Z,8.85
2019-04-25T09:37:43.871Z,9.08
2019-04-25T09:40:16.212Z,9.83
2019-04-25T09:42:47.271Z,10.13
2019-04-25T09:45:26.429Z,11.35
2019-04-25T09:47:59.845Z,11.15
2019-04-25T09:53:27.292Z,12.37
2019-04-25T09:56:01.884Z,11.60
2019-04-25T09:58:44.645Z,12.15
2019-04-25T10:01:16.558Z,12.58
2019-04-25T10:03:47.339Z,12.10
2019-04-25T10:06:20.762Z,12.93
2019-04-25T10:08:51.330Z,13.50
2019-04-25T10:11:21.714Z,13.90
2019-04-25T10:13:57.659Z,14.28
2019-04-25T10:16:28.061Z,13.18
2019-04-25T10:18:58.547Z,12.68
2019-04-25T10:21:29.211Z,14.47
2019-04-25T10:23:59.606Z,13.98
2019-04-25T10:26:30.936Z,14.75
2019-04-25T10:29:01.505Z,14.87
2019-04-25T10:31:33.776Z,15.40
2019-04-25T10:34:04.628Z,60.05
2019-04-25T10:36:38.679Z,92.72
2019-04-25T10:39:11.172Z,53.02
2019-04-25T10:41:41.666Z,50.35
2019-04-25T10:44:13.988Z,43.98
2019-04-25T10:47:04.515Z,36.83
2019-04-25T10:49:35.773Z,20.80
2019-04-25T10:52:07.432Z,22.15
2019-04-25T10:54:39.702Z,22.93
2019-04-25T10:57:09.836Z,18.77
2019-04-25T10:59:54.542Z,16.75
2019-04-25T11:02:15.133Z,14.80
2019-04-25T11:04:47.436Z,14.65
2019-04-25T11:07:18.695Z,14.87
2019-04-25T11:09:49.334Z,15.48
2019-04-25T11:12:20.687Z,16.02
2019-04-25T11:14:51.588Z,15.23
2019-04-25T11:17:24.105Z,17.85
2019-04-25T11:19:55.368Z,18.35
2019-04-25T11:22:26.358Z,17.17
2019-04-25T11:24:57.048Z,18.37
2019-04-25T11:27:28.276Z,19.12
2019-04-25T11:30:09.316Z,17.52
2019-04-25T11:32:31.339Z,14.80
2019-04-25T11:35:03.405Z,13.15
2019-04-25T11:37:34.654Z,13.53
2019-04-25T11:40:07.564Z,13.58
2019-04-25T11:42:38.260Z,13.30
2019-04-25T11:45:09.749Z,13.20
2019-04-25T11:47:40.413Z,13.08
2019-04-25T11:50:12.020Z,12.23
2019-04-25T11:52:43.709Z,13.62
2019-04-25T11:55:14.981Z,13.43
2019-04-25T11:57:49.872Z,14.35
2019-04-25T12:00:22.095Z,12.82
2019-04-25T12:02:52.230Z,13.08
2019-04-25T12:05:27.114Z,15.50
2019-04-25T12:07:57.762Z,17.15
2019-04-25T12:10:29.304Z,17.12
2019-04-25T12:13:01.139Z,15.65
2019-04-25T12:15:33.319Z,16.82
2019-04-25T12:18:04.675Z,14.90
2019-04-25T12:20:35.422Z,13.62
2019-04-25T12:23:10.409Z,11.65
2019-04-25T12:25:38.537Z,11.85
2019-04-25T12:28:09.192Z,11.70
2019-04-25T12:30:40.453Z,11.55
2019-04-25T12:33:19.146Z,12.78
2019-04-25T12:35:43.719Z,12.78
2019-04-25T12:38:14.768Z,11.40
2019-04-25T12:40:47.015Z,11.70
2019-04-25T12:43:17.596Z,10.90
2019-04-25T12:45:53.014Z,9.35
2019-04-25T12:50:55.421Z,9.48
2019-04-25T12:53:26.654Z,9.68
2019-04-25T12:55:58.769Z,9.53
2019-04-25T12:58:29.480Z,9.55
2019-04-25T13:01:00.384Z,9.38
2019-04-25T13:03:31.039Z,9.58
2019-04-25T13:06:01.739Z,8.85
2019-04-25T13:08:33.949Z,9.35
2019-04-25T13:11:08.596Z,9.60
2019-04-25T13:13:37.587Z,9.65
2019-04-25T13:16:08.896Z,9.45
2019-04-25T13:18:39.620Z,9.48
2019-04-25T13:21:10.264Z,9.53
2019-04-25T13:23:41.006Z,9.70
2019-04-25T13:26:36.030Z,8.93
2019-04-25T13:32:19.439Z,9.08
2019-04-25T13:34:57.452Z,9.65
2019-04-25T13:37:28.284Z,9.93
2019-04-25T13:39:59.080Z,9.85
2019-04-25T13:42:29.904Z,9.58
2019-04-25T13:45:00.423Z,9.63
2019-04-25T13:47:31.909Z,9.53
2019-04-25T13:50:02.774Z,9.98
2019-04-25T13:52:35.806Z,10.58
2019-04-25T13:55:06.698Z,9.78
2019-04-25T13:57:37.410Z,10.35
2019-04-25T14:02:44.597Z,10.68
2019-04-25T14:05:25.957Z,9.55
2019-04-25T14:07:56.976Z,9.58
2019-04-25T14:10:28.020Z,9.28
2019-04-25T14:12:58.880Z,9.73
2019-04-25T14:15:32.539Z,9.53
2019-04-25T14:18:05.337Z,9.30
2019-04-25T14:20:40.176Z,9.28
2019-04-25T14:23:12.986Z,9.83
2019-04-25T14:25:42.894Z,9.85
2019-04-25T14:28:14.150Z,9.25
2019-04-25T14:30:44.942Z,9.88
2019-04-25T14:33:15.666Z,9.93
2019-04-25T14:35:46.359Z,9.33
2019-04-25T14:38:17.047Z,8.98
2019-04-25T14:40:47.638Z,9.48
2019-04-25T14:43:18.502Z,9.65
2019-04-25T14:45:49.227Z,9.68
2019-04-25T14:48:20.025Z,9.25
2019-04-25T14:50:50.915Z,9.80
2019-04-25T14:53:21.947Z,9.80
2019-04-25T14:56:06.455Z,9.58
2019-04-25T14:58:38.231Z,8.93
2019-04-25T15:01:09.047Z,8.85
2019-04-25T15:03:39.605Z,9.38
2019-04-25T15:06:10.305Z,9.43
2019-04-25T15:08:40.802Z,9.50
2019-04-25T15:11:11.960Z,9.28
2019-04-25T15:13:42.354Z,9.93
2019-04-25T15:16:13.111Z,10.08
2019-04-25T15:18:46.900Z,9.28
2019-04-25T15:21:18.536Z,9.03
2019-04-25T15:23:59.388Z,9.63
2019-04-25T15:26:19.938Z,9.88
2019-04-25T15:28:50.609Z,9.85
2019-04-25T15:31:21.395Z,9.98
2019-04-25T15:33:52.140Z,9.95
2019-04-25T15:36:24.751Z,9.88
2019-04-25T15:39:13.782Z,9.20
2019-04-25T15:41:55.608Z,9.88
2019-04-25T15:44:44.300Z,9.50
2019-04-25T15:47:17.039Z,9.38
2019-04-25T15:49:48.004Z,9.35
2019-04-25T15:52:18.521Z,9.83
2019-04-25T15:54:49.609Z,9.80
2019-04-25T15:57:20.491Z,9.70
2019-04-25T15:59:51.160Z,9.78
2019-04-25T16:02:22.241Z,9.43
2019-04-25T16:04:53.042Z,9.40
2019-04-25T16:07:23.930Z,10.10
2019-04-25T16:09:54.826Z,9.60
2019-04-25T16:12:26.540Z,9.68
2019-04-25T16:14:58.306Z,9.73
2019-04-25T16:17:29.352Z,9.55
2019-04-25T16:20:00.073Z,10.03
2019-04-25T16:22:30.958Z,9.80
2019-04-25T16:25:01.628Z,9.38
2019-04-25T16:27:32.587Z,9.78
2019-04-25T16:30:03.564Z,10.13
2019-04-25T16:32:34.623Z,9.55
2019-04-25T16:35:06.215Z,9.70
2019-04-25T16:37:36.926Z,10.55
2019-04-25T16:40:07.982Z,10.15
2019-04-25T16:42:39.730Z,10.40
2019-04-25T16:45:11.507Z,11.22
2019-04-25T16:47:42.185Z,10.35
2019-04-25T16:50:13.600Z,10.58
2019-04-25T16:52:44.410Z,9.78
2019-04-25T16:55:15.479Z,10.40
2019-04-25T16:57:46.604Z,10.55
2019-04-25T17:00:34.922Z,9.90
2019-04-25T17:03:05.606Z,10.28
2019-04-25T17:05:37.103Z,11.35
2019-04-25T17:08:08.238Z,10.30
2019-04-25T17:10:39.497Z,10.08
2019-04-25T17:13:11.890Z,10.38
2019-04-25T17:15:44.352Z,10.90
2019-04-25T17:18:16.988Z,10.98
2019-04-25T17:20:49.270Z,10.95
2019-04-25T17:23:20.088Z,11.28
2019-04-25T17:25:51.188Z,10.60
2019-04-25T17:28:22.807Z,10.78
2019-04-25T17:31:11.499Z,10.58
2019-04-25T17:33:43.905Z,10.38
2019-04-25T17:36:22.286Z,10.53
2019-04-25T17:39:00.307Z,11.80
2019-04-25T17:41:31.972Z,10.48
2019-04-25T17:44:03.987Z,11.65
2019-04-25T17:46:34.706Z,12.07
2019-04-25T17:49:05.398Z,11.15
2019-04-25T17:51:36.648Z,12.35
2019-04-25T17:54:07.748Z,11.22
2019-04-25T17:56:38.647Z,11.25
2019-04-25T17:59:09.496Z,10.90
2019-04-25T18:01:40.210Z,10.32
2019-04-25T18:04:11.437Z,10.45
2019-04-25T18:06:42.337Z,11.55
2019-04-25T18:09:13.015Z,11.30
2019-04-25T18:11:43.892Z,11.38
2019-04-25T18:14:14.592Z,10.25
2019-04-25T18:16:46.996Z,10.98
2019-04-25T18:19:21.287Z,11.22
2019-04-25T18:21:52.059Z,11.35
2019-04-25T18:24:36.674Z,11.75
2019-04-25T18:27:18.660Z,11.43
2019-04-25T18:29:49.612Z,11.93
2019-04-25T18:32:20.287Z,12.30
2019-04-25T18:34:55.584Z,11.65
2019-04-25T18:37:47.105Z,11.90
2019-04-25T18:40:31.389Z,12.03
2019-04-25T18:43:09.820Z,12.60
2019-04-25T18:45:42.406Z,13.08
2019-04-25T18:48:13.095Z,13.55
2019-04-25T18:50:44.613Z,13.43
2019-04-25T18:53:17.015Z,14.90
2019-04-25T18:55:49.382Z,15.18
2019-04-25T18:58:34.158Z,14.80
2019-04-25T19:01:23.705Z,15.50
2019-04-25T19:03:59.095Z,16.23
2019-04-25T19:06:30.049Z,16.23
2019-04-25T19:09:00.805Z,15.45
2019-04-25T19:11:31.674Z,16.15
2019-04-25T19:14:02.335Z,14.95
2019-04-25T19:16:33.034Z,16.07
2019-04-25T19:19:03.970Z,16.00
2019-04-25T19:21:36.127Z,15.53
2019-04-25T19:24:07.668Z,15.40
2019-04-25T19:26:40.652Z,15.45
2019-04-25T19:29:10.827Z,16.17
2019-04-25T19:31:42.170Z,15.93
2019-04-25T19:34:12.874Z,15.55
2019-04-25T19:36:43.607Z,17.07
2019-04-25T19:39:15.514Z,15.68
2019-04-25T19:41:57.076Z,15.70
2019-04-25T19:44:29.274Z,16.32
2019-04-25T19:47:00.059Z,16.30
2019-04-25T19:49:30.798Z,15.83
2019-04-25T19:52:01.678Z,16.95
2019-04-25T19:54:32.424Z,16.00
2019-04-25T19:57:03.065Z,16.40
2019-04-25T19:59:34.043Z,16.27
2019-04-25T20:02:06.724Z,16.07
2019-04-25T20:04:38.918Z,16.07
2019-04-25T20:07:20.608Z,15.55
2019-04-25T20:09:53.196Z,16.42
2019-04-25T20:12:25.347Z,15.50
2019-04-25T20:14:56.296Z,16.05
2019-04-25T20:17:26.958Z,14.83
2019-04-25T20:19:57.686Z,15.63
2019-04-25T20:22:28.881Z,16.42
2019-04-25T20:25:00.636Z,15.58
2019-04-25T20:27:31.331Z,15.45
2019-04-25T20:30:02.176Z,16.20
2019-04-25T20:32:32.941Z,16.40
2019-04-25T20:35:05.054Z,15.93
2019-04-25T20:37:36.008Z,16.20
2019-04-25T20:40:08.411Z,16.25
2019-04-25T20:42:39.435Z,15.90
2019-04-25T20:45:10.575Z,16.10
2019-04-25T20:47:41.226Z,16.70
2019-04-25T20:50:12.517Z,16.12
2019-04-25T20:52:43.266Z,16.27
2019-04-25T20:55:14.383Z,16.25
2019-04-25T20:57:45.214Z,17.10
2019-04-25T21:00:19.776Z,15.75
2019-04-25T21:02:51.881Z,15.85
2019-04-25T21:05:22.614Z,15.90
2019-04-25T21:07:53.532Z,15.78
2019-04-25T21:10:24.212Z,16.85
2019-04-25T21:12:55.738Z,16.37
2019-04-25T21:15:28.070Z,15.38
2019-04-25T21:18:03.063Z,15.45
2019-04-25T21:20:33.995Z,17.02
2019-04-25T21:23:05.151Z,15.48
2019-04-25T21:25:35.882Z,15.68
2019-04-25T21:28:06.786Z,16.57
2019-04-25T21:30:37.287Z,16.27
2019-04-25T21:33:08.162Z,15.83
2019-04-25T21:35:39.340Z,17.17
2019-04-25T21:38:10.168Z,19.12
2019-04-25T21:40:42.395Z,20.45
2019-04-25T21:43:15.170Z,19.07
2019-04-25T21:45:45.933Z,19.02
2019-04-25T21:48:16.952Z,19.27
2019-04-25T21:50:48.131Z,18.05
2019-04-25T21:53:18.800Z,18.65
2019-04-25T21:55:49.748Z,21.00
2019-04-25T21:58:20.798Z,31.87
2019-04-25T22:01:30.595Z,33.70
2019-04-25T22:04:01.283Z,32.33
2019-04-25T22:06:33.176Z,29.25
2019-04-25T22:09:05.231Z,29.48
2019-04-25T22:11:36.117Z,27.45
2019-04-25T22:14:07.475Z,26.65
2019-04-25T22:16:38.561Z,28.85
2019-04-25T22:19:09.732Z,34.38
2019-04-25T22:22:00.561Z,34.75
2019-04-25T22:24:31.762Z,32.55
2019-04-25T22:27:04.040Z,29.42
2019-04-25T22:29:36.202Z,31.85
2019-04-25T22:32:11.415Z,32.48
2019-04-25T22:34:52.520Z,31.77
2019-04-25T22:37:18.903Z,29.50
2019-04-25T22:39:49.876Z,27.37
2019-04-25T22:42:20.607Z,28.83
2019-04-25T22:44:51.516Z,27.35
2019-04-25T22:47:22.172Z,27.02
2019-04-25T22:49:52.899Z,28.50
2019-04-25T22:52:26.169Z,25.43
2019-04-25T22:54:57.612Z,24.05
2019-04-25T22:57:29.319Z,25.40
2019-04-25T23:00:01.597Z,24.70
2019-04-25T23:02:39.738Z,26.50
2019-04-25T23:05:15.860Z,21.23
2019-04-25T23:07:44.860Z,19.12
2019-04-25T23:10:15.961Z,17.32
2019-04-25T23:12:46.697Z,16.57
2019-04-25T23:15:17.596Z,15.90
2019-04-25T23:17:48.485Z,14.55
2019-04-25T23:20:19.594Z,14.83
2019-04-25T23:22:50.486Z,13.83
2019-04-25T23:25:24.746Z,14.05
2019-04-25T23:27:59.515Z,13.45
2019-04-25T23:30:34.201Z,13.65
2019-04-25T23:33:05.758Z,12.85
2019-04-25T23:35:36.614Z,12.43
2019-04-25T23:38:07.569Z,13.28
2019-04-25T23:40:38.284Z,13.45
2019-04-25T23:43:09.579Z,13.28
2019-04-25T23:45:40.451Z,13.32
2019-04-25T23:48:12.390Z,13.80
2019-04-25T23:50:43.266Z,14.03
2019-04-25T23:53:14.958Z,13.60
2019-04-25T23:55:46.012Z,14.50
2019-04-25T23:58:16.763Z,14.35
