createdAt,value
2023-04-16T00:00:40.627Z,1022.23
2023-04-16T00:02:35.958Z,1022.15
2023-04-16T00:04:37.006Z,1022.15
2023-04-16T00:06:35.685Z,1022.29
2023-04-16T00:08:35.237Z,1022.29
2023-04-16T00:10:35.800Z,1022.23
2023-04-16T00:12:35.414Z,1022.23
2023-04-16T00:14:36.029Z,1022.32
2023-04-16T00:16:35.529Z,1022.32
2023-04-16T00:18:35.932Z,1022.23
2023-04-16T00:20:35.615Z,1022.23
2023-04-16T00:22:35.119Z,1022.29
2023-04-16T00:24:35.735Z,1022.29
2023-04-16T00:26:35.097Z,1022.31
2023-04-16T00:28:35.664Z,1022.31
2023-04-16T00:30:35.361Z,1022.23
2023-04-16T00:32:35.859Z,1022.23
2023-04-16T00:34:35.347Z,1022.17
2023-04-16T00:36:35.898Z,1022.17
2023-04-16T00:38:35.201Z,1022.07
2023-04-16T00:40:35.837Z,1022.07
2023-04-16T00:42:35.283Z,1022.13
2023-04-16T00:44:35.930Z,1022.13
2023-04-16T00:46:35.677Z,1022.11
2023-04-16T00:48:36.134Z,1022.11
2023-04-16T00:50:35.343Z,1022.1
2023-04-16T00:52:35.953Z,1022.1
2023-04-16T00:54:35.271Z,1022.11
2023-04-16T00:56:35.650Z,1022.11
2023-04-16T00:58:35.151Z,1022.24
2023-04-16T01:00:35.847Z,1022.24
2023-04-16T01:02:36.927Z,1022.26
2023-04-16T01:04:36.345Z,1022.26
2023-04-16T01:06:35.662Z,1022.27
2023-04-16T01:08:35.193Z,1022.27
2023-04-16T01:10:35.638Z,1022.27
2023-04-16T01:12:35.261Z,1022.27
2023-04-16T01:14:35.687Z,1022.32
2023-04-16T01:16:35.508Z,1022.32
2023-04-16T01:18:35.768Z,1022.26
2023-04-16T01:20:35.361Z,1022.26
2023-04-16T01:22:35.967Z,1022.27
2023-04-16T01:24:35.440Z,1022.27
2023-04-16T01:26:35.829Z,1022.2
2023-04-16T01:28:35.264Z,1022.2
2023-04-16T01:30:35.788Z,1022.25
2023-04-16T01:32:35.317Z,1022.25
2023-04-16T01:34:35.672Z,1022.33
2023-04-16T01:36:35.191Z,1022.33
2023-04-16T01:38:35.750Z,1022.38
2023-04-16T01:40:35.299Z,1022.38
2023-04-16T01:42:35.830Z,1022.31
2023-04-16T01:44:35.219Z,1022.31
2023-04-16T01:46:35.952Z,1022.27
2023-04-16T01:48:35.766Z,1022.27
2023-04-16T01:50:36.010Z,1022.19
2023-04-16T01:52:35.513Z,1022.19
2023-04-16T01:54:35.126Z,1022.29
2023-04-16T01:56:35.639Z,1022.29
2023-04-16T01:58:35.349Z,1022.34
2023-04-16T02:00:38.406Z,1022.34
2023-04-16T02:02:35.914Z,1022.27
2023-04-16T02:04:36.169Z,1022.27
2023-04-16T02:06:35.344Z,1022.22
2023-04-16T02:08:36.068Z,1022.22
2023-04-16T02:10:35.551Z,1022.37
2023-04-16T02:12:35.127Z,1022.38
2023-04-16T02:14:35.650Z,1022.38
2023-04-16T02:16:35.414Z,1022.42
2023-04-16T02:18:35.871Z,1022.42
2023-04-16T02:20:35.323Z,1022.4
2023-04-16T02:22:35.851Z,1022.4
2023-04-16T02:24:35.401Z,1022.47
2023-04-16T02:26:35.830Z,1022.47
2023-04-16T02:28:35.492Z,1022.43
2023-04-16T02:30:35.165Z,1022.43
2023-04-16T02:32:35.956Z,1022.41
2023-04-16T02:34:35.993Z,1022.41
2023-04-16T02:36:35.416Z,1022.54
2023-04-16T02:38:35.864Z,1022.54
2023-04-16T02:40:35.402Z,1022.5
2023-04-16T02:42:35.955Z,1022.5
2023-04-16T02:44:35.471Z,1022.52
2023-04-16T02:46:36.308Z,1022.52
2023-04-16T02:48:35.505Z,1022.56
2023-04-16T02:50:35.952Z,1022.56
2023-04-16T02:52:38.214Z,1022.54
2023-04-16T02:54:34.957Z,1022.54
2023-04-16T02:56:35.565Z,1022.39
2023-04-16T02:58:35.399Z,1022.39
2023-04-16T03:00:39.387Z,1022.46
2023-04-16T03:02:35.292Z,1022.46
2023-04-16T03:04:35.927Z,1022.48
2023-04-16T03:06:35.284Z,1022.48
2023-04-16T03:08:35.923Z,1022.44
2023-04-16T03:10:35.380Z,1022.44
2023-04-16T03:12:35.875Z,1022.5
2023-04-16T03:14:35.470Z,1022.5
2023-04-16T03:16:36.234Z,1022.55
2023-04-16T03:18:35.667Z,1022.55
2023-04-16T03:20:35.122Z,1022.48
2023-04-16T03:22:35.695Z,1022.48
2023-04-16T03:24:35.259Z,1022.48
2023-04-16T03:26:35.689Z,1022.48
2023-04-16T03:28:35.240Z,1022.59
2023-04-16T03:30:35.807Z,1022.59
2023-04-16T03:32:35.242Z,1022.58
2023-04-16T03:34:35.649Z,1022.58
2023-04-16T03:36:35.316Z,1022.54
2023-04-16T03:38:35.808Z,1022.54
2023-04-16T03:40:35.434Z,1022.55
2023-04-16T03:42:36.098Z,1022.55
2023-04-16T03:44:35.436Z,1022.6
2023-04-16T03:46:36.091Z,1022.6
2023-04-16T03:48:35.433Z,1022.55
2023-04-16T03:50:35.193Z,1022.55
2023-04-16T03:52:35.786Z,1022.6
2023-04-16T03:54:35.335Z,1022.6
2023-04-16T03:56:35.865Z,1022.57
2023-04-16T03:58:35.282Z,1022.57
2023-04-16T04:00:40.546Z,1022.73
2023-04-16T04:02:35.608Z,1022.73
2023-04-16T04:04:36.568Z,1022.62
2023-04-16T04:06:35.546Z,1022.62
2023-04-16T04:08:35.669Z,1022.55
2023-04-16T04:10:35.144Z,1022.55
2023-04-16T04:12:35.833Z,1022.59
2023-04-16T04:14:35.083Z,1022.59
2023-04-16T04:16:35.838Z,1022.58
2023-04-16T04:18:35.201Z,1022.58
2023-04-16T04:20:36.012Z,1022.61
2023-04-16T04:22:35.248Z,1022.61
2023-04-16T04:24:35.640Z,1022.6
2023-04-16T04:26:35.359Z,1022.6
2023-04-16T04:28:35.773Z,1022.63
2023-04-16T04:30:35.385Z,1022.63
2023-04-16T04:32:36.127Z,1022.64
2023-04-16T04:34:35.165Z,1022.64
2023-04-16T04:36:35.664Z,1022.72
2023-04-16T04:38:38.758Z,1022.72
2023-04-16T04:40:35.507Z,1022.71
2023-04-16T04:42:35.923Z,1022.71
2023-04-16T04:44:35.219Z,1022.74
2023-04-16T04:46:36.283Z,1022.74
2023-04-16T04:48:35.651Z,1022.73
2023-04-16T04:50:36.019Z,1022.73
2023-04-16T04:52:35.368Z,1022.75
2023-04-16T04:54:35.731Z,1022.75
2023-04-16T04:56:46.404Z,1022.86
2023-04-16T04:58:35.669Z,1022.86
2023-04-16T05:00:37.746Z,1022.87
2023-04-16T05:02:35.979Z,1022.87
2023-04-16T05:04:36.073Z,1022.95
2023-04-16T05:06:35.353Z,1022.95
2023-04-16T05:08:35.796Z,1022.87
2023-04-16T05:10:35.367Z,1022.87
2023-04-16T05:12:35.882Z,1022.85
2023-04-16T05:14:35.259Z,1022.85
2023-04-16T05:16:35.979Z,1022.84
2023-04-16T05:18:35.383Z,1022.84
2023-04-16T05:20:35.759Z,1023.05
2023-04-16T05:22:35.187Z,1023.05
2023-04-16T05:24:37.586Z,1023
2023-04-16T05:26:35.529Z,1023
2023-04-16T05:28:34.973Z,1022.88
2023-04-16T05:30:35.678Z,1022.88
2023-04-16T05:32:35.257Z,1022.96
2023-04-16T05:34:35.541Z,1022.96
2023-04-16T05:36:35.117Z,1022.98
2023-04-16T05:38:35.538Z,1023.09
2023-04-16T05:40:35.105Z,1023.09
2023-04-16T05:42:35.785Z,1023.04
2023-04-16T05:44:35.279Z,1023.04
2023-04-16T05:46:36.034Z,1023.02
2023-04-16T05:48:35.092Z,1023.02
2023-04-16T05:50:35.571Z,1023.17
2023-04-16T05:52:35.027Z,1023.17
2023-04-16T05:54:35.640Z,1023.09
2023-04-16T05:56:35.391Z,1023.09
2023-04-16T05:58:35.725Z,1023.19
2023-04-16T06:00:39.105Z,1023.19
2023-04-16T06:02:35.958Z,1023.02
2023-04-16T06:04:36.489Z,1023.02
2023-04-16T06:06:35.701Z,1023.08
2023-04-16T06:08:35.077Z,1023.08
2023-04-16T06:10:35.618Z,1023.17
2023-04-16T06:12:35.115Z,1023.17
2023-04-16T06:14:35.612Z,1023.12
2023-04-16T06:16:35.352Z,1023.12
2023-04-16T06:18:35.698Z,1023.11
2023-04-16T06:20:34.990Z,1023.11
2023-04-16T06:22:35.493Z,1023.23
2023-04-16T06:24:35.925Z,1023.23
2023-04-16T06:26:35.165Z,1023.19
2023-04-16T06:28:35.654Z,1023.19
2023-04-16T06:32:35.837Z,1023.2
2023-04-16T06:34:35.135Z,1023.23
2023-04-16T06:36:35.672Z,1023.23
2023-04-16T06:38:35.047Z,1023.32
2023-04-16T06:40:35.579Z,1023.32
2023-04-16T06:42:35.142Z,1023.4
2023-04-16T06:44:35.614Z,1023.4
2023-04-16T06:46:35.086Z,1023.39
2023-04-16T06:48:35.625Z,1023.39
2023-04-16T06:50:35.031Z,1023.39
2023-04-16T06:52:38.919Z,1023.39
2023-04-16T06:54:35.092Z,1023.39
2023-04-16T06:56:35.555Z,1023.39
2023-04-16T06:58:35.027Z,1023.4
2023-04-16T07:00:38.515Z,1023.4
2023-04-16T07:02:36.463Z,1023.43
2023-04-16T07:04:35.790Z,1023.43
2023-04-16T07:06:35.481Z,1023.58
2023-04-16T07:08:35.864Z,1023.58
2023-04-16T07:10:35.320Z,1023.53
2023-04-16T07:12:35.740Z,1023.53
2023-04-16T07:14:35.102Z,1023.65
2023-04-16T07:16:36.103Z,1023.65
2023-04-16T07:18:35.345Z,1023.64
2023-04-16T07:20:35.681Z,1023.64
2023-04-16T07:22:35.967Z,1023.54
2023-04-16T07:24:35.417Z,1023.54
2023-04-16T07:26:34.930Z,1023.63
2023-04-16T07:28:35.612Z,1023.63
2023-04-16T07:30:35.405Z,1023.64
2023-04-16T07:32:38.151Z,1023.64
2023-04-16T07:34:35.135Z,1023.65
2023-04-16T07:36:35.756Z,1023.65
2023-04-16T07:38:35.205Z,1023.67
2023-04-16T07:40:35.977Z,1023.67
2023-04-16T07:42:35.346Z,1023.73
2023-04-16T07:44:35.882Z,1023.73
2023-04-16T07:46:46.328Z,1023.82
2023-04-16T07:48:35.953Z,1023.82
2023-04-16T07:50:35.480Z,1023.75
2023-04-16T07:52:34.932Z,1023.75
2023-04-16T07:54:35.511Z,1023.86
2023-04-16T07:56:34.928Z,1023.86
2023-04-16T07:58:35.647Z,1023.89
2023-04-16T08:00:38.556Z,1023.89
2023-04-16T08:02:35.471Z,1023.9
2023-04-16T08:04:37.855Z,1023.9
2023-04-16T08:06:35.076Z,1024
2023-04-16T08:08:35.612Z,1024
2023-04-16T08:10:35.390Z,1023.93
2023-04-16T08:12:35.688Z,1023.93
2023-04-16T08:14:35.001Z,1023.92
2023-04-16T08:16:36.031Z,1023.92
2023-04-16T08:18:35.233Z,1024.07
2023-04-16T08:20:41.060Z,1024.07
2023-04-16T08:22:35.282Z,1024.06
2023-04-16T08:24:35.877Z,1024.06
2023-04-16T08:26:35.337Z,1024.12
2023-04-16T08:28:35.832Z,1024.12
2023-04-16T08:30:35.229Z,1024.07
2023-04-16T08:32:35.970Z,1024.07
2023-04-16T08:34:35.454Z,1024.05
2023-04-16T08:36:35.752Z,1024.05
2023-04-16T08:38:36.409Z,1024.11
2023-04-16T08:40:35.966Z,1024.11
2023-04-16T08:42:35.326Z,1024.06
2023-04-16T08:44:35.744Z,1024.06
2023-04-16T08:46:35.827Z,1024.2
2023-04-16T08:48:35.943Z,1024.2
2023-04-16T08:50:35.409Z,1024.18
2023-04-16T08:52:35.903Z,1024.18
2023-04-16T08:54:35.421Z,1024.21
2023-04-16T08:56:35.163Z,1024.21
2023-04-16T08:58:35.621Z,1024.2
2023-04-16T09:00:43.112Z,1024.34
2023-04-16T09:02:36.554Z,1024.34
2023-04-16T09:04:36.332Z,1024.28
2023-04-16T09:06:35.852Z,1024.28
2023-04-16T09:08:35.174Z,1024.34
2023-04-16T09:10:35.723Z,1024.34
2023-04-16T09:12:35.349Z,1024.25
2023-04-16T09:14:35.663Z,1024.25
2023-04-16T09:16:35.516Z,1024.35
2023-04-16T09:18:35.882Z,1024.35
2023-04-16T09:20:35.189Z,1024.38
2023-04-16T09:22:35.747Z,1024.38
2023-04-16T09:24:35.419Z,1024.29
2023-04-16T09:26:35.720Z,1024.29
2023-04-16T09:28:35.044Z,1024.39
2023-04-16T09:30:35.813Z,1024.39
2023-04-16T09:32:35.629Z,1024.38
2023-04-16T09:34:35.931Z,1024.38
2023-04-16T09:36:35.483Z,1024.45
2023-04-16T09:38:36.046Z,1024.45
2023-04-16T09:40:35.608Z,1024.51
2023-04-16T09:42:35.137Z,1024.51
2023-04-16T09:44:35.646Z,1024.61
2023-04-16T09:46:39.309Z,1024.61
2023-04-16T09:48:35.618Z,1024.52
2023-04-16T09:50:36.499Z,1024.52
2023-04-16T09:52:35.488Z,1024.73
2023-04-16T09:54:35.019Z,1024.73
2023-04-16T09:56:35.743Z,1024.62
2023-04-16T09:58:35.616Z,1024.62
2023-04-16T10:00:43.298Z,1024.71
2023-04-16T10:02:50.769Z,1024.71
2023-04-16T10:04:35.045Z,1024.62
2023-04-16T10:06:36.035Z,1024.62
2023-04-16T10:08:35.426Z,1024.67
2023-04-16T10:10:35.768Z,1024.67
2023-04-16T10:12:35.446Z,1024.76
2023-04-16T10:14:35.702Z,1024.76
2023-04-16T10:16:36.017Z,1024.81
2023-04-16T10:18:35.578Z,1024.81
2023-04-16T10:20:38.540Z,1024.82
2023-04-16T10:22:35.403Z,1024.82
2023-04-16T10:24:35.979Z,1024.81
2023-04-16T10:26:35.320Z,1024.81
2023-04-16T10:28:35.691Z,1024.83
2023-04-16T10:30:35.057Z,1024.83
2023-04-16T10:32:35.500Z,1024.82
2023-04-16T10:34:35.786Z,1024.82
2023-04-16T10:36:41.769Z,1024.8
2023-04-16T10:38:35.951Z,1024.8
2023-04-16T10:40:35.421Z,1024.87
2023-04-16T10:42:35.844Z,1024.87
2023-04-16T10:44:35.237Z,1024.96
2023-04-16T10:46:36.140Z,1024.96
2023-04-16T10:48:46.602Z,1024.99
2023-04-16T10:50:35.842Z,1024.99
2023-04-16T10:52:35.135Z,1025.01
2023-04-16T10:54:35.831Z,1025.01
2023-04-16T10:56:35.534Z,1024.9
2023-04-16T10:58:35.890Z,1024.9
2023-04-16T11:00:41.405Z,1024.85
2023-04-16T11:02:39.118Z,1024.85
2023-04-16T11:04:36.012Z,1024.92
2023-04-16T11:06:35.130Z,1024.92
2023-04-16T11:08:51.130Z,1025.03
2023-04-16T11:10:35.771Z,1025.03
2023-04-16T11:12:35.351Z,1024.94
2023-04-16T11:14:35.667Z,1024.94
2023-04-16T11:16:35.399Z,1024.87
2023-04-16T11:18:35.644Z,1024.87
2023-04-16T11:20:42.796Z,1024.91
2023-04-16T11:22:35.548Z,1024.91
2023-04-16T11:24:37.546Z,1024.96
2023-04-16T11:26:35.715Z,1024.96
2023-04-16T11:28:35.121Z,1024.93
2023-04-16T11:30:35.623Z,1024.93
2023-04-16T11:32:35.146Z,1024.8
2023-04-16T11:34:35.717Z,1024.8
2023-04-16T11:36:38.791Z,1024.95
2023-04-16T11:38:35.935Z,1024.95
2023-04-16T11:40:35.471Z,1024.83
2023-04-16T11:42:35.406Z,1024.83
2023-04-16T11:44:35.492Z,1024.81
2023-04-16T11:46:49.859Z,1024.81
2023-04-16T11:48:35.703Z,1024.84
2023-04-16T11:50:35.454Z,1024.84
2023-04-16T11:52:35.725Z,1024.86
2023-04-16T11:54:35.357Z,1024.86
2023-04-16T11:56:35.842Z,1024.8
2023-04-16T11:58:36.975Z,1024.8
2023-04-16T12:00:39.472Z,1024.75
2023-04-16T12:02:35.984Z,1024.75
2023-04-16T12:04:36.219Z,1024.9
2023-04-16T12:06:35.799Z,1024.9
2023-04-16T12:08:35.322Z,1024.82
2023-04-16T12:10:35.852Z,1024.82
2023-04-16T12:12:35.346Z,1024.86
2023-04-16T12:14:35.831Z,1024.86
2023-04-16T12:16:35.939Z,1024.98
2023-04-16T12:18:35.684Z,1024.98
2023-04-16T12:20:35.323Z,1024.97
2023-04-16T12:22:37.082Z,1024.95
2023-04-16T12:24:35.337Z,1024.95
2023-04-16T12:26:36.298Z,1024.98
2023-04-16T12:28:35.493Z,1024.98
2023-04-16T12:30:36.116Z,1024.96
2023-04-16T12:32:35.511Z,1024.96
2023-04-16T12:35:00.547Z,1025
2023-04-16T12:36:36.282Z,1025
2023-04-16T12:38:36.143Z,1024.94
2023-04-16T12:40:35.699Z,1024.94
2023-04-16T12:42:34.960Z,1024.95
2023-04-16T12:44:35.496Z,1024.95
2023-04-16T12:46:38.209Z,1025
2023-04-16T12:48:35.876Z,1025
2023-04-16T12:50:35.362Z,1025.04
2023-04-16T12:52:35.920Z,1025.04
2023-04-16T12:54:35.075Z,1025.16
2023-04-16T12:56:35.712Z,1025.16
2023-04-16T12:58:35.254Z,1025.08
2023-04-16T13:00:41.094Z,1025.08
2023-04-16T13:02:35.264Z,1024.99
2023-04-16T13:04:37.433Z,1024.99
2023-04-16T13:06:35.165Z,1025.06
2023-04-16T13:08:35.714Z,1025.06
2023-04-16T13:10:35.062Z,1025.03
2023-04-16T13:12:35.427Z,1025.03
2023-04-16T13:14:35.902Z,1025.11
2023-04-16T13:16:35.436Z,1025.11
2023-04-16T13:18:35.762Z,1025.13
2023-04-16T13:20:35.932Z,1025.13
2023-04-16T13:22:35.568Z,1025.1
2023-04-16T13:24:35.031Z,1025.1
2023-04-16T13:26:35.565Z,1025.06
2023-04-16T13:28:35.046Z,1025.06
2023-04-16T13:30:35.619Z,1025.04
2023-04-16T13:32:35.030Z,1025.04
2023-04-16T13:34:35.576Z,1025.04
2023-04-16T13:36:37.539Z,1025.04
2023-04-16T13:38:35.440Z,1025
2023-04-16T13:40:36.060Z,1025
2023-04-16T13:42:35.407Z,1025.06
2023-04-16T13:44:35.155Z,1025.06
2023-04-16T13:46:35.878Z,1025.04
2023-04-16T13:48:35.259Z,1025.04
2023-04-16T13:50:35.454Z,1025.09
2023-04-16T13:52:35.936Z,1025.09
2023-04-16T13:54:35.353Z,1025.06
2023-04-16T13:56:35.634Z,1025.06
2023-04-16T13:58:35.231Z,1025.04
2023-04-16T14:00:38.349Z,1025.04
2023-04-16T14:02:36.389Z,1025.06
2023-04-16T14:04:36.128Z,1025.06
2023-04-16T14:06:35.104Z,1025.11
2023-04-16T14:08:35.672Z,1025.11
2023-04-16T14:10:35.129Z,1025.12
2023-04-16T14:12:35.576Z,1025.12
2023-04-16T14:14:35.011Z,1025.09
2023-04-16T14:16:35.748Z,1025.09
2023-04-16T14:18:35.164Z,1025.09
2023-04-16T14:20:35.651Z,1025.09
2023-04-16T14:22:35.303Z,1025.06
2023-04-16T14:24:35.878Z,1025.06
2023-04-16T14:26:35.251Z,1025.05
2023-04-16T14:28:38.248Z,1025.05
2023-04-16T14:30:35.305Z,1025.14
2023-04-16T14:32:36.328Z,1025.14
2023-04-16T14:34:35.270Z,1025.06
2023-04-16T14:36:37.266Z,1025.06
2023-04-16T14:38:35.110Z,1025.04
2023-04-16T14:40:35.859Z,1025.04
2023-04-16T14:42:35.470Z,1025.02
2023-04-16T14:44:35.919Z,1025.02
2023-04-16T14:46:35.828Z,1025.13
2023-04-16T14:48:35.061Z,1025.13
2023-04-16T14:50:35.656Z,1025.02
2023-04-16T14:52:35.165Z,1025.02
2023-04-16T14:54:35.765Z,1025.03
2023-04-16T14:56:35.098Z,1025.03
2023-04-16T14:58:37.832Z,1025.04
2023-04-16T15:00:39.100Z,1025.04
2023-04-16T15:02:36.500Z,1025.05
2023-04-16T15:04:36.819Z,1025.05
2023-04-16T15:06:36.486Z,1025.03
2023-04-16T15:08:35.360Z,1025.03
2023-04-16T15:10:35.841Z,1024.87
2023-04-16T15:12:35.276Z,1024.87
2023-04-16T15:14:35.962Z,1025.02
2023-04-16T15:16:35.519Z,1025.02
2023-04-16T15:18:35.834Z,1024.96
2023-04-16T15:20:35.317Z,1024.96
2023-04-16T15:22:35.923Z,1024.94
2023-04-16T15:24:35.414Z,1024.94
2023-04-16T15:26:35.634Z,1024.97
2023-04-16T15:28:35.194Z,1024.97
2023-04-16T15:30:35.914Z,1024.89
2023-04-16T15:32:35.286Z,1024.89
2023-04-16T15:34:35.626Z,1024.94
2023-04-16T15:36:35.403Z,1024.94
2023-04-16T15:38:35.789Z,1025.12
2023-04-16T15:40:35.337Z,1025.12
2023-04-16T15:42:38.906Z,1025.03
2023-04-16T15:44:34.988Z,1025.03
2023-04-16T15:46:35.850Z,1024.98
2023-04-16T15:48:35.215Z,1024.9
2023-04-16T15:50:35.749Z,1024.9
2023-04-16T15:52:35.120Z,1024.95
2023-04-16T15:54:35.625Z,1024.95
2023-04-16T15:56:35.160Z,1024.94
2023-04-16T15:58:35.670Z,1024.94
2023-04-16T16:00:41.182Z,1024.84
2023-04-16T16:02:36.251Z,1024.84
2023-04-16T16:04:36.328Z,1024.9
2023-04-16T16:06:35.188Z,1024.9
2023-04-16T16:08:35.674Z,1024.89
2023-04-16T16:10:35.237Z,1024.89
2023-04-16T16:12:35.503Z,1024.92
2023-04-16T16:14:36.089Z,1024.92
2023-04-16T16:16:35.643Z,1024.84
2023-04-16T16:18:35.773Z,1024.84
2023-04-16T16:20:35.420Z,1024.96
2023-04-16T16:22:35.602Z,1024.96
2023-04-16T16:24:35.224Z,1024.92
2023-04-16T16:26:35.623Z,1024.92
2023-04-16T16:28:38.125Z,1024.91
2023-04-16T16:30:35.758Z,1024.91
2023-04-16T16:32:35.650Z,1025.04
2023-04-16T16:34:43.527Z,1025.04
2023-04-16T16:36:35.250Z,1025.11
2023-04-16T16:38:35.687Z,1025.11
2023-04-16T16:40:35.288Z,1025.03
2023-04-16T16:42:35.951Z,1025.03
2023-04-16T16:44:35.320Z,1025.15
2023-04-16T16:46:35.801Z,1025.15
2023-04-16T16:48:35.264Z,1025.16
2023-04-16T16:50:37.154Z,1025.16
2023-04-16T16:52:35.190Z,1025.11
2023-04-16T16:54:35.788Z,1025.11
2023-04-16T16:56:35.177Z,1025.17
2023-04-16T16:58:35.621Z,1025.17
2023-04-16T17:00:44.030Z,1025.24
2023-04-16T17:02:39.746Z,1025.24
2023-04-16T17:04:35.586Z,1025.27
2023-04-16T17:06:36.227Z,1025.27
2023-04-16T17:08:35.261Z,1025.35
2023-04-16T17:10:39.925Z,1025.35
2023-04-16T17:12:35.431Z,1025.24
2023-04-16T17:14:35.961Z,1025.24
2023-04-16T17:16:35.626Z,1025.17
2023-04-16T17:18:35.564Z,1025.17
2023-04-16T17:20:35.332Z,1025.19
2023-04-16T17:22:35.846Z,1025.19
2023-04-16T17:24:35.588Z,1025.22
2023-04-16T17:26:35.885Z,1025.22
2023-04-16T17:28:35.253Z,1025.16
2023-04-16T17:30:35.905Z,1025.16
2023-04-16T17:32:35.648Z,1025.22
2023-04-16T17:34:36.023Z,1025.22
2023-04-16T17:36:35.055Z,1025.14
2023-04-16T17:38:35.657Z,1025.14
2023-04-16T17:40:36.088Z,1025.08
2023-04-16T17:42:35.385Z,1025.08
2023-04-16T17:44:36.200Z,1025.04
2023-04-16T17:46:35.747Z,1025.04
2023-04-16T17:48:35.185Z,1025.19
2023-04-16T17:50:37.537Z,1025.19
2023-04-16T17:52:35.212Z,1025.21
2023-04-16T17:54:35.894Z,1025.21
2023-04-16T17:56:35.253Z,1025.27
2023-04-16T17:58:35.733Z,1025.27
2023-04-16T18:00:39.741Z,1025.28
2023-04-16T18:02:35.876Z,1025.28
2023-04-16T18:04:36.586Z,1025.3
2023-04-16T18:06:35.634Z,1025.3
2023-04-16T18:08:35.171Z,1025.32
2023-04-16T18:10:35.813Z,1025.32
2023-04-16T18:12:35.330Z,1025.45
2023-04-16T18:14:35.986Z,1025.45
2023-04-16T18:16:35.565Z,1025.33
2023-04-16T18:18:35.925Z,1025.33
2023-04-16T18:20:35.238Z,1025.59
2023-04-16T18:22:38.830Z,1025.59
2023-04-16T18:24:35.574Z,1025.48
2023-04-16T18:28:37.157Z,1025.59
2023-04-16T18:30:51.907Z,1025.59
2023-04-16T18:32:37.289Z,1025.61
2023-04-16T18:36:34.987Z,1025.56
2023-04-16T18:38:39.569Z,1025.56
2023-04-16T18:40:35.113Z,1025.61
2023-04-16T18:42:35.462Z,1025.61
2023-04-16T18:44:35.947Z,1025.65
2023-04-16T18:46:35.750Z,1025.65
2023-04-16T18:48:35.969Z,1025.69
2023-04-16T18:50:35.424Z,1025.69
2023-04-16T18:52:35.245Z,1025.68
2023-04-16T18:54:35.762Z,1025.68
2023-04-16T18:56:35.661Z,1025.71
2023-04-16T18:58:35.846Z,1025.71
2023-04-16T19:00:38.838Z,1025.72
2023-04-16T19:02:36.068Z,1025.72
2023-04-16T19:04:35.656Z,1025.83
2023-04-16T19:06:35.821Z,1025.9
2023-04-16T19:08:35.519Z,1025.9
2023-04-16T19:10:35.056Z,1025.81
2023-04-16T19:12:35.524Z,1025.81
2023-04-16T19:14:35.014Z,1025.89
2023-04-16T19:16:36.008Z,1025.89
2023-04-16T19:18:36.052Z,1025.84
2023-04-16T19:20:35.634Z,1025.84
2023-04-16T19:22:35.924Z,1025.91
2023-04-16T19:24:35.435Z,1025.91
2023-04-16T19:26:35.802Z,1025.87
2023-04-16T19:28:35.341Z,1025.87
2023-04-16T19:30:35.047Z,1025.9
2023-04-16T19:32:36.985Z,1025.9
2023-04-16T19:34:35.126Z,1025.83
2023-04-16T19:36:35.637Z,1025.83
2023-04-16T19:38:35.382Z,1025.83
2023-04-16T19:40:35.895Z,1025.83
2023-04-16T19:42:35.527Z,1025.81
2023-04-16T19:44:35.919Z,1025.81
2023-04-16T19:46:35.947Z,1025.83
2023-04-16T19:48:35.111Z,1025.83
2023-04-16T19:50:35.700Z,1025.9
2023-04-16T19:52:35.167Z,1025.9
2023-04-16T19:54:35.664Z,1025.9
2023-04-16T19:56:35.326Z,1025.9
2023-04-16T19:58:35.788Z,1025.91
2023-04-16T20:00:41.498Z,1025.91
2023-04-16T20:02:35.531Z,1025.87
2023-04-16T20:04:35.996Z,1025.87
2023-04-16T20:06:35.278Z,1025.96
2023-04-16T20:08:35.743Z,1025.96
2023-04-16T20:10:35.399Z,1025.94
2023-04-16T20:12:35.966Z,1025.94
2023-04-16T20:14:35.392Z,1025.92
2023-04-16T20:16:36.305Z,1025.92
2023-04-16T20:18:38.254Z,1025.94
2023-04-16T20:20:35.264Z,1025.94
2023-04-16T20:22:35.685Z,1025.96
2023-04-16T20:24:35.258Z,1025.96
2023-04-16T20:26:35.717Z,1025.97
2023-04-16T20:28:35.281Z,1025.97
2023-04-16T20:30:36.027Z,1025.99
2023-04-16T20:32:38.451Z,1025.99
2023-04-16T20:34:35.114Z,1025.92
2023-04-16T20:36:35.855Z,1025.92
2023-04-16T20:38:35.447Z,1025.91
2023-04-16T20:40:36.040Z,1025.91
2023-04-16T20:42:35.365Z,1025.96
2023-04-16T20:44:34.989Z,1025.96
2023-04-16T20:46:36.022Z,1026.03
2023-04-16T20:48:36.353Z,1026.03
2023-04-16T20:50:35.705Z,1025.94
2023-04-16T20:52:35.112Z,1025.94
2023-04-16T20:54:35.595Z,1025.85
2023-04-16T20:56:35.273Z,1025.85
2023-04-16T20:58:35.812Z,1025.82
2023-04-16T21:00:38.450Z,1025.82
2023-04-16T21:02:36.523Z,1025.77
2023-04-16T21:04:36.058Z,1025.77
2023-04-16T21:06:35.736Z,1025.78
2023-04-16T21:08:35.176Z,1025.78
2023-04-16T21:10:35.586Z,1025.69
2023-04-16T21:12:35.105Z,1025.69
2023-04-16T21:14:35.569Z,1025.72
2023-04-16T21:16:35.504Z,1025.72
2023-04-16T21:18:35.887Z,1025.69
2023-04-16T21:20:35.224Z,1025.69
2023-04-16T21:22:35.809Z,1025.79
2023-04-16T21:24:35.310Z,1025.79
2023-04-16T21:26:35.742Z,1025.74
2023-04-16T21:28:35.617Z,1025.74
2023-04-16T21:30:35.972Z,1025.62
2023-04-16T21:32:35.733Z,1025.62
2023-04-16T21:34:35.121Z,1025.69
2023-04-16T21:36:35.528Z,1025.69
2023-04-16T21:38:35.141Z,1025.61
2023-04-16T21:40:35.716Z,1025.61
2023-04-16T21:42:35.260Z,1025.66
2023-04-16T21:44:35.631Z,1025.66
2023-04-16T21:46:35.505Z,1025.57
2023-04-16T21:48:36.048Z,1025.57
2023-04-16T21:50:35.455Z,1025.61
2023-04-16T21:52:36.014Z,1025.61
2023-04-16T21:54:35.455Z,1025.61
2023-04-16T21:56:35.936Z,1025.61
2023-04-16T21:58:35.576Z,1025.59
2023-04-16T22:00:39.882Z,1025.59
2023-04-16T22:02:35.936Z,1025.65
2023-04-16T22:04:35.250Z,1025.65
2023-04-16T22:06:35.704Z,1025.74
2023-04-16T22:08:47.638Z,1025.74
2023-04-16T22:10:37.810Z,1025.71
2023-04-16T22:12:35.374Z,1025.71
2023-04-16T22:14:35.946Z,1025.59
2023-04-16T22:16:35.617Z,1025.59
2023-04-16T22:18:36.027Z,1025.67
2023-04-16T22:20:35.661Z,1025.67
2023-04-16T22:22:35.899Z,1025.58
2023-04-16T22:24:35.388Z,1025.58
2023-04-16T22:26:35.735Z,1025.78
2023-04-16T22:28:35.452Z,1025.78
2023-04-16T22:30:35.837Z,1025.49
2023-04-16T22:32:35.700Z,1025.66
2023-04-16T22:34:37.540Z,1025.66
2023-04-16T22:36:35.473Z,1025.65
2023-04-16T22:38:35.917Z,1025.65
2023-04-16T22:40:35.431Z,1025.66
2023-04-16T22:42:35.902Z,1025.66
2023-04-16T22:44:35.424Z,1025.54
2023-04-16T22:46:36.104Z,1025.54
2023-04-16T22:48:35.660Z,1025.64
2023-04-16T22:50:35.887Z,1025.64
2023-04-16T22:52:35.284Z,1025.66
2023-04-16T22:54:36.693Z,1025.66
2023-04-16T22:56:35.358Z,1025.73
2023-04-16T22:58:36.010Z,1025.73
2023-04-16T23:00:40.681Z,1025.64
2023-04-16T23:02:35.607Z,1025.64
2023-04-16T23:04:36.064Z,1025.61
2023-04-16T23:06:35.422Z,1025.61
2023-04-16T23:08:34.898Z,1025.63
2023-04-16T23:10:35.728Z,1025.63
2023-04-16T23:12:35.130Z,1025.68
2023-04-16T23:14:39.263Z,1025.68
2023-04-16T23:16:35.267Z,1025.66
2023-04-16T23:18:35.871Z,1025.66
2023-04-16T23:20:35.502Z,1025.71
2023-04-16T23:22:35.076Z,1025.71
2023-04-16T23:24:35.933Z,1025.67
2023-04-16T23:26:35.291Z,1025.67
2023-04-16T23:28:35.760Z,1025.64
2023-04-16T23:30:35.398Z,1025.64
2023-04-16T23:32:35.984Z,1025.69
2023-04-16T23:34:35.254Z,1025.69
2023-04-16T23:36:35.844Z,1025.7
2023-04-16T23:38:35.393Z,1025.7
2023-04-16T23:40:35.873Z,1025.55
2023-04-16T23:42:35.267Z,1025.55
2023-04-16T23:44:35.798Z,1025.72
2023-04-16T23:46:35.722Z,1025.72
2023-04-16T23:48:36.089Z,1025.73
2023-04-16T23:50:35.652Z,1025.73
2023-04-16T23:52:35.261Z,1025.8
2023-04-16T23:54:35.653Z,1025.8
2023-04-16T23:56:35.233Z,1025.72
2023-04-16T23:58:35.893Z,1025.72
