createdAt,value
2022-09-13T00:00:07.428Z,19.43
2022-09-13T00:02:35.915Z,19.41
2022-09-13T00:05:04.067Z,19.40
2022-09-13T00:07:32.113Z,19.37
2022-09-13T00:10:00.244Z,19.42
2022-09-13T00:12:29.740Z,19.40
2022-09-13T00:14:58.319Z,19.39
2022-09-13T00:17:28.115Z,19.33
2022-09-13T00:19:56.097Z,19.27
2022-09-13T00:22:24.107Z,19.29
2022-09-13T00:24:52.123Z,19.28
2022-09-13T00:27:20.693Z,19.28
2022-09-13T00:29:48.819Z,19.19
2022-09-13T00:32:16.871Z,19.11
2022-09-13T00:34:46.224Z,19.07
2022-09-13T00:37:14.183Z,19.04
2022-09-13T00:39:43.495Z,19.01
2022-09-13T00:42:15.366Z,18.95
2022-09-13T00:44:59.184Z,18.93
2022-09-13T00:47:38.650Z,19.00
2022-09-13T00:50:16.538Z,18.96
2022-09-13T00:52:50.256Z,18.93
2022-09-13T00:55:25.978Z,18.87
2022-09-13T00:57:59.048Z,18.91
2022-09-13T01:00:27.291Z,18.84
2022-09-13T01:02:59.582Z,18.91
2022-09-13T01:08:32.245Z,18.92
2022-09-13T01:11:02.234Z,18.96
2022-09-13T01:13:33.909Z,18.95
2022-09-13T01:16:03.393Z,18.95
2022-09-13T01:18:31.549Z,19.01
2022-09-13T01:21:38.330Z,19.00
2022-09-13T01:24:37.446Z,18.89
2022-09-13T01:27:33.952Z,18.93
2022-09-13T01:30:22.090Z,18.87
2022-09-13T01:33:11.821Z,18.94
2022-09-13T01:35:55.907Z,18.91
2022-09-13T01:38:42.801Z,18.91
2022-09-13T01:41:32.755Z,18.88
2022-09-13T01:44:14.670Z,18.86
2022-09-13T01:46:52.355Z,18.81
2022-09-13T01:49:28.292Z,18.89
2022-09-13T01:52:07.646Z,18.86
2022-09-13T01:54:44.682Z,18.85
2022-09-13T01:57:18.804Z,18.85
2022-09-13T01:59:52.343Z,18.79
2022-09-13T02:02:28.018Z,18.81
2022-09-13T02:05:03.456Z,18.72
2022-09-13T02:07:37.384Z,18.65
2022-09-13T02:10:12.952Z,18.67
2022-09-13T02:12:44.273Z,18.59
2022-09-13T02:15:17.645Z,18.66
2022-09-13T02:17:51.954Z,18.72
2022-09-13T02:20:29.027Z,18.66
2022-09-13T02:23:03.900Z,18.59
2022-09-13T02:25:37.042Z,18.55
2022-09-13T02:28:12.920Z,18.53
2022-09-13T02:30:48.124Z,18.51
2022-09-13T02:33:25.502Z,18.51
2022-09-13T02:36:02.195Z,18.54
2022-09-13T02:38:37.614Z,18.42
2022-09-13T02:41:15.514Z,18.42
2022-09-13T02:43:51.974Z,18.41
2022-09-13T02:46:39.530Z,18.42
2022-09-13T02:49:18.683Z,18.44
2022-09-13T02:51:56.615Z,18.46
2022-09-13T02:54:31.592Z,18.39
2022-09-13T02:57:06.768Z,18.38
2022-09-13T02:59:35.019Z,18.35
2022-09-13T03:02:08.166Z,18.35
2022-09-13T03:04:38.042Z,18.29
2022-09-13T03:07:11.192Z,18.28
2022-09-13T03:09:43.581Z,18.31
2022-09-13T03:12:42.155Z,18.31
2022-09-13T03:15:22.574Z,18.31
2022-09-13T03:18:10.329Z,18.23
2022-09-13T03:20:51.088Z,18.23
2022-09-13T03:23:51.001Z,18.24
2022-09-13T03:26:40.455Z,18.23
2022-09-13T03:29:26.172Z,18.21
2022-09-13T03:32:13.295Z,18.20
2022-09-13T03:34:50.097Z,18.16
2022-09-13T03:37:28.461Z,18.18
2022-09-13T03:40:01.313Z,18.15
2022-09-13T03:42:35.834Z,18.12
2022-09-13T03:45:08.238Z,18.15
2022-09-13T03:47:40.014Z,18.15
2022-09-13T03:50:10.522Z,18.09
2022-09-13T03:52:42.250Z,18.09
2022-09-13T03:55:14.101Z,18.07
2022-09-13T03:57:42.324Z,18.01
2022-09-13T04:00:14.925Z,18.03
2022-09-13T04:02:43.273Z,17.95
2022-09-13T04:05:11.356Z,17.95
2022-09-13T04:07:40.673Z,17.99
2022-09-13T04:10:13.527Z,18.02
2022-09-13T04:12:42.361Z,17.97
2022-09-13T04:15:35.641Z,17.96
2022-09-13T04:18:04.476Z,17.95
2022-09-13T04:20:32.450Z,17.88
2022-09-13T04:23:01.770Z,17.86
2022-09-13T04:25:29.851Z,17.85
2022-09-13T04:27:59.879Z,17.83
2022-09-13T04:30:28.534Z,17.76
2022-09-13T04:32:59.455Z,17.76
2022-09-13T04:35:28.857Z,17.70
2022-09-13T04:37:57.891Z,17.70
2022-09-13T04:40:27.373Z,17.84
2022-09-13T04:42:55.352Z,17.85
2022-09-13T04:45:23.428Z,17.94
2022-09-13T04:47:53.837Z,17.94
2022-09-13T04:50:22.333Z,17.94
2022-09-13T04:52:51.912Z,17.99
2022-09-13T04:55:20.994Z,18.05
2022-09-13T04:57:54.854Z,17.98
2022-09-13T05:00:23.236Z,18.04
2022-09-13T05:02:55.233Z,18.02
2022-09-13T05:05:23.362Z,18.03
2022-09-13T05:07:52.034Z,18.11
2022-09-13T05:10:20.434Z,18.08
2022-09-13T05:12:49.885Z,18.01
2022-09-13T05:15:18.102Z,17.99
2022-09-13T05:17:46.025Z,18.00
2022-09-13T05:20:14.154Z,18.07
2022-09-13T05:22:42.183Z,18.01
2022-09-13T05:25:10.872Z,18.02
2022-09-13T05:27:38.908Z,18.04
2022-09-13T05:30:09.691Z,17.98
2022-09-13T05:32:37.733Z,18.03
2022-09-13T05:35:06.558Z,17.94
2022-09-13T05:37:37.717Z,17.93
2022-09-13T05:40:11.511Z,17.94
2022-09-13T05:42:40.164Z,17.94
2022-09-13T05:45:11.604Z,18.01
2022-09-13T05:47:39.769Z,18.02
2022-09-13T05:50:11.057Z,18.04
2022-09-13T05:52:44.051Z,18.06
2022-09-13T05:55:14.265Z,18.06
2022-09-13T05:57:42.339Z,18.04
2022-09-13T06:00:16.477Z,18.09
2022-09-13T06:02:44.483Z,18.14
2022-09-13T06:05:12.762Z,18.17
2022-09-13T06:07:42.383Z,18.22
2022-09-13T06:10:12.499Z,18.29
2022-09-13T06:12:40.741Z,18.32
2022-09-13T06:15:11.424Z,18.34
2022-09-13T06:17:43.191Z,18.38
2022-09-13T06:20:35.709Z,18.39
2022-09-13T06:23:03.690Z,18.40
2022-09-13T06:25:31.937Z,18.36
2022-09-13T06:27:59.980Z,18.37
2022-09-13T06:30:28.063Z,18.35
2022-09-13T06:32:58.770Z,18.29
2022-09-13T06:35:27.181Z,18.35
2022-09-13T06:37:57.854Z,18.37
2022-09-13T06:40:26.355Z,18.46
2022-09-13T06:42:54.448Z,18.52
2022-09-13T06:45:23.884Z,18.58
2022-09-13T06:47:55.808Z,18.59
2022-09-13T06:50:25.137Z,18.68
2022-09-13T06:52:53.101Z,18.74
2022-09-13T06:55:22.085Z,18.78
2022-09-13T06:57:50.093Z,18.84
2022-09-13T07:00:19.434Z,18.91
2022-09-13T07:02:52.693Z,19.02
2022-09-13T07:05:21.652Z,19.11
2022-09-13T07:07:51.024Z,19.22
2022-09-13T07:10:18.986Z,19.24
2022-09-13T07:12:47.778Z,19.31
2022-09-13T07:15:15.945Z,19.42
2022-09-13T07:17:43.930Z,19.56
2022-09-13T07:20:11.936Z,19.56
2022-09-13T07:22:39.894Z,19.64
2022-09-13T07:25:10.688Z,19.74
2022-09-13T07:27:38.705Z,19.80
2022-09-13T07:30:31.262Z,19.92
2022-09-13T07:32:59.241Z,19.92
2022-09-13T07:35:27.226Z,20.01
2022-09-13T07:37:55.221Z,20.13
2022-09-13T07:40:24.653Z,20.17
2022-09-13T07:42:52.937Z,20.22
2022-09-13T07:45:22.024Z,20.29
2022-09-13T07:47:53.624Z,20.35
2022-09-13T07:50:21.649Z,20.51
2022-09-13T07:52:50.946Z,20.68
2022-09-13T07:55:18.988Z,20.82
2022-09-13T07:57:48.279Z,20.96
2022-09-13T08:00:16.757Z,21.13
2022-09-13T08:02:44.837Z,21.29
2022-09-13T08:05:14.391Z,21.38
2022-09-13T08:07:42.368Z,21.48
2022-09-13T08:10:11.077Z,21.54
2022-09-13T08:12:39.062Z,21.58
2022-09-13T08:15:09.627Z,21.71
2022-09-13T08:17:37.680Z,21.75
2022-09-13T08:20:06.465Z,21.81
2022-09-13T08:22:34.444Z,21.89
2022-09-13T08:25:02.406Z,21.97
2022-09-13T08:27:30.411Z,22.04
2022-09-13T08:29:58.365Z,22.10
2022-09-13T08:32:27.708Z,22.17
2022-09-13T08:34:55.741Z,22.24
2022-09-13T08:37:23.729Z,22.40
2022-09-13T08:39:51.994Z,22.58
2022-09-13T08:42:30.385Z,22.77
2022-09-13T08:45:01.060Z,22.91
2022-09-13T08:47:41.258Z,22.95
2022-09-13T08:50:18.578Z,23.01
2022-09-13T08:52:58.423Z,23.04
2022-09-13T08:55:40.127Z,23.12
2022-09-13T08:58:29.287Z,23.26
2022-09-13T09:01:07.330Z,23.40
2022-09-13T09:03:47.082Z,23.51
2022-09-13T09:06:17.995Z,23.56
2022-09-13T09:08:51.830Z,23.59
2022-09-13T09:11:32.531Z,23.68
2022-09-13T09:14:10.026Z,23.88
2022-09-13T09:16:43.752Z,24.10
2022-09-13T09:19:21.902Z,24.32
2022-09-13T09:21:52.302Z,24.53
2022-09-13T09:24:25.468Z,24.73
2022-09-13T09:26:56.715Z,24.84
2022-09-13T09:29:28.988Z,24.96
2022-09-13T09:32:16.050Z,24.96
2022-09-13T09:34:57.078Z,24.97
2022-09-13T09:37:27.258Z,25.01
2022-09-13T09:40:01.804Z,25.02
2022-09-13T09:42:35.537Z,24.91
2022-09-13T09:45:19.447Z,24.90
2022-09-13T09:47:50.789Z,24.87
2022-09-13T09:50:24.691Z,24.88
2022-09-13T09:53:00.585Z,24.91
2022-09-13T09:55:31.648Z,25.03
2022-09-13T09:58:01.914Z,25.07
2022-09-13T10:00:35.472Z,25.25
2022-09-13T10:03:07.269Z,25.23
2022-09-13T10:05:36.879Z,25.30
2022-09-13T10:08:08.025Z,25.29
2022-09-13T10:10:41.622Z,25.28
2022-09-13T10:13:17.218Z,25.37
2022-09-13T10:15:55.462Z,25.58
2022-09-13T10:18:43.499Z,25.64
2022-09-13T10:21:25.232Z,25.68
2022-09-13T10:24:13.509Z,25.71
2022-09-13T10:26:41.632Z,25.70
2022-09-13T10:29:14.895Z,25.97
2022-09-13T10:31:46.270Z,26.03
2022-09-13T10:34:21.067Z,26.08
2022-09-13T10:36:56.975Z,26.24
2022-09-13T10:39:26.985Z,26.36
2022-09-13T10:41:59.533Z,26.54
2022-09-13T10:44:33.367Z,26.67
2022-09-13T10:47:07.237Z,26.84
2022-09-13T10:49:47.695Z,27.12
2022-09-13T10:52:33.146Z,27.30
2022-09-13T10:55:31.403Z,27.32
2022-09-13T10:58:19.495Z,27.12
2022-09-13T11:01:40.519Z,26.82
2022-09-13T11:05:14.836Z,26.64
2022-09-13T11:08:07.872Z,26.60
2022-09-13T11:10:46.247Z,26.55
2022-09-13T11:13:24.882Z,26.60
2022-09-13T11:16:00.974Z,26.66
2022-09-13T11:18:48.631Z,26.74
2022-09-13T11:21:39.591Z,26.73
2022-09-13T11:24:40.282Z,26.77
2022-09-13T11:27:20.880Z,26.73
2022-09-13T11:30:09.969Z,26.60
2022-09-13T11:32:58.585Z,26.61
2022-09-13T11:35:43.392Z,26.73
2022-09-13T11:38:33.518Z,26.73
2022-09-13T11:41:18.682Z,26.78
2022-09-13T11:44:33.265Z,26.69
2022-09-13T11:47:13.824Z,26.78
2022-09-13T11:50:16.680Z,26.70
2022-09-13T11:53:03.564Z,26.77
2022-09-13T11:55:36.785Z,26.76
2022-09-13T11:58:14.613Z,26.87
2022-09-13T12:00:47.418Z,26.53
2022-09-13T12:03:24.519Z,26.54
2022-09-13T12:05:57.522Z,26.50
2022-09-13T12:08:30.584Z,26.50
2022-09-13T12:11:03.819Z,26.46
2022-09-13T12:13:50.596Z,26.45
2022-09-13T12:16:25.803Z,26.38
2022-09-13T12:18:59.192Z,26.48
2022-09-13T12:21:32.032Z,26.47
2022-09-13T12:24:07.548Z,26.43
2022-09-13T12:26:41.898Z,26.49
2022-09-13T12:29:19.122Z,26.39
2022-09-13T12:31:47.444Z,26.30
2022-09-13T12:34:24.276Z,26.35
2022-09-13T12:37:13.806Z,26.34
2022-09-13T12:40:39.651Z,26.31
2022-09-13T12:44:09.050Z,26.35
2022-09-13T12:47:22.082Z,26.37
2022-09-13T12:50:42.481Z,26.37
2022-09-13T12:53:19.984Z,26.47
2022-09-13T12:56:23.597Z,26.44
2022-09-13T12:59:24.981Z,26.53
2022-09-13T13:01:54.661Z,26.62
2022-09-13T13:04:27.527Z,26.62
2022-09-13T13:07:00.755Z,26.63
2022-09-13T13:09:41.036Z,26.66
2022-09-13T13:12:10.293Z,26.82
2022-09-13T13:14:53.172Z,26.86
2022-09-13T13:17:47.170Z,26.93
2022-09-13T13:20:49.131Z,26.89
2022-09-13T13:23:25.694Z,26.92
2022-09-13T13:26:13.727Z,26.91
2022-09-13T13:29:19.780Z,26.89
2022-09-13T13:32:11.955Z,26.99
2022-09-13T13:34:49.044Z,27.10
2022-09-13T13:37:37.916Z,27.07
2022-09-13T13:40:26.998Z,27.02
2022-09-13T13:43:30.068Z,27.13
2022-09-13T13:46:31.094Z,26.99
2022-09-13T13:49:52.497Z,26.95
2022-09-13T13:52:41.042Z,27.10
2022-09-13T13:55:39.272Z,27.23
2022-09-13T13:58:27.842Z,27.18
2022-09-13T14:00:56.806Z,27.16
2022-09-13T14:03:42.773Z,27.16
2022-09-13T14:06:20.426Z,27.17
2022-09-13T14:09:12.273Z,27.20
2022-09-13T14:11:55.617Z,27.19
2022-09-13T14:14:42.182Z,27.22
2022-09-13T14:18:14.732Z,27.10
2022-09-13T14:21:02.209Z,27.16
2022-09-13T14:23:32.145Z,27.17
2022-09-13T14:26:02.547Z,27.27
2022-09-13T14:28:30.626Z,27.28
2022-09-13T14:31:00.152Z,27.30
2022-09-13T14:33:35.039Z,27.26
2022-09-13T14:36:08.000Z,27.15
2022-09-13T14:38:38.134Z,27.16
2022-09-13T14:41:18.232Z,27.18
2022-09-13T14:43:47.899Z,27.17
2022-09-13T14:46:22.201Z,27.07
2022-09-13T14:48:54.392Z,27.06
2022-09-13T14:51:28.262Z,27.03
2022-09-13T14:54:02.808Z,27.01
2022-09-13T14:56:37.770Z,26.94
2022-09-13T14:59:15.013Z,26.89
2022-09-13T15:01:43.141Z,26.90
2022-09-13T15:04:11.563Z,26.80
2022-09-13T15:06:42.265Z,26.88
2022-09-13T15:09:28.982Z,26.75
2022-09-13T15:12:01.050Z,26.87
2022-09-13T15:14:37.203Z,26.78
2022-09-13T15:17:11.337Z,26.69
2022-09-13T15:19:45.428Z,26.63
2022-09-13T15:22:20.992Z,26.51
2022-09-13T15:24:53.562Z,26.54
2022-09-13T15:27:27.012Z,26.59
2022-09-13T15:29:58.824Z,26.53
2022-09-13T15:32:35.660Z,26.60
2022-09-13T15:35:03.955Z,26.51
2022-09-13T15:37:36.948Z,26.57
2022-09-13T15:40:21.198Z,26.52
2022-09-13T15:42:51.561Z,26.46
2022-09-13T15:45:22.322Z,26.45
2022-09-13T15:47:52.505Z,26.45
2022-09-13T15:50:24.770Z,26.36
2022-09-13T15:52:52.754Z,26.28
2022-09-13T15:55:22.857Z,26.38
2022-09-13T15:57:51.318Z,26.34
2022-09-13T16:00:23.922Z,26.32
2022-09-13T16:02:52.572Z,26.29
2022-09-13T16:05:21.616Z,26.26
2022-09-13T16:07:50.282Z,26.30
2022-09-13T16:10:23.184Z,26.26
2022-09-13T16:12:51.560Z,26.19
2022-09-13T16:15:19.637Z,26.21
2022-09-13T16:17:47.801Z,26.21
2022-09-13T16:20:18.768Z,26.16
2022-09-13T16:22:47.042Z,26.13
2022-09-13T16:25:16.385Z,26.16
2022-09-13T16:27:46.597Z,26.08
2022-09-13T16:30:17.592Z,26.07
2022-09-13T16:32:46.656Z,26.12
2022-09-13T16:35:15.811Z,26.06
2022-09-13T16:37:44.397Z,26.01
2022-09-13T16:40:13.549Z,26.00
2022-09-13T16:42:41.640Z,25.95
2022-09-13T16:45:12.829Z,25.95
2022-09-13T16:47:42.306Z,25.91
2022-09-13T16:50:11.503Z,25.90
2022-09-13T16:52:39.790Z,25.89
2022-09-13T16:55:13.579Z,25.89
2022-09-13T16:57:41.839Z,25.87
2022-09-13T17:00:13.911Z,25.90
2022-09-13T17:02:42.124Z,25.86
2022-09-13T17:05:11.112Z,25.83
2022-09-13T17:07:39.243Z,25.74
2022-09-13T17:10:12.393Z,25.77
2022-09-13T17:12:41.241Z,25.73
2022-09-13T17:15:11.665Z,25.74
2022-09-13T17:17:39.741Z,25.69
2022-09-13T17:20:11.914Z,25.62
2022-09-13T17:22:40.581Z,25.58
2022-09-13T17:25:09.609Z,25.56
2022-09-13T17:27:37.761Z,25.52
2022-09-13T17:30:07.259Z,25.48
2022-09-13T17:32:36.657Z,25.47
2022-09-13T17:35:05.438Z,25.42
2022-09-13T17:37:33.489Z,25.37
2022-09-13T17:40:01.806Z,25.34
2022-09-13T17:42:29.958Z,25.29
2022-09-13T17:44:58.140Z,25.25
2022-09-13T17:47:26.322Z,25.21
2022-09-13T17:49:55.982Z,25.18
2022-09-13T17:52:23.913Z,25.13
2022-09-13T17:54:51.939Z,25.08
2022-09-13T17:57:19.985Z,25.04
2022-09-13T17:59:49.354Z,25.01
2022-09-13T18:02:17.822Z,24.96
2022-09-13T18:04:45.887Z,24.92
2022-09-13T18:07:15.342Z,24.89
2022-09-13T18:09:43.835Z,24.83
2022-09-13T18:12:11.986Z,24.75
2022-09-13T18:14:40.283Z,24.74
2022-09-13T18:17:12.996Z,24.72
2022-09-13T18:19:46.418Z,24.68
2022-09-13T18:22:16.425Z,24.66
2022-09-13T18:24:44.714Z,24.63
2022-09-13T18:27:12.782Z,24.60
2022-09-13T18:29:41.086Z,24.55
2022-09-13T18:32:09.111Z,24.51
2022-09-13T18:34:37.128Z,24.45
2022-09-13T18:37:05.636Z,24.36
2022-09-13T18:39:35.628Z,24.33
2022-09-13T18:42:03.682Z,24.27
2022-09-13T18:44:33.606Z,24.20
2022-09-13T18:47:02.898Z,24.12
2022-09-13T18:49:30.862Z,24.08
2022-09-13T18:51:58.837Z,24.06
2022-09-13T18:54:26.888Z,24.03
2022-09-13T18:56:56.994Z,24.01
2022-09-13T18:59:24.988Z,23.95
2022-09-13T19:01:53.071Z,23.92
2022-09-13T19:04:22.220Z,23.90
2022-09-13T19:06:52.294Z,23.84
2022-09-13T19:09:22.774Z,23.83
2022-09-13T19:11:53.720Z,23.81
2022-09-13T19:14:25.835Z,23.79
2022-09-13T19:16:56.826Z,23.77
2022-09-13T19:19:25.582Z,23.77
2022-09-13T19:21:53.602Z,23.75
2022-09-13T19:24:22.022Z,23.76
2022-09-13T19:26:52.464Z,23.75
2022-09-13T19:29:24.872Z,23.75
2022-09-13T19:31:55.668Z,23.71
2022-09-13T19:34:24.606Z,23.67
2022-09-13T19:36:58.151Z,23.66
2022-09-13T19:39:29.894Z,23.64
2022-09-13T19:42:00.655Z,23.65
2022-09-13T19:44:30.771Z,23.58
2022-09-13T19:47:45.054Z,23.55
2022-09-13T19:49:49.477Z,23.58
2022-09-13T19:52:17.642Z,23.55
2022-09-13T19:54:45.663Z,23.46
2022-09-13T19:57:13.615Z,23.47
2022-09-13T19:59:42.970Z,23.43
2022-09-13T20:02:11.713Z,23.42
2022-09-13T20:04:39.761Z,23.39
2022-09-13T20:07:12.022Z,23.36
2022-09-13T20:09:42.132Z,23.37
2022-09-13T20:12:11.362Z,23.35
2022-09-13T20:14:39.378Z,23.36
2022-09-13T20:17:08.893Z,23.37
2022-09-13T20:19:42.449Z,23.28
2022-09-13T20:22:11.774Z,23.29
2022-09-13T20:24:39.796Z,23.29
2022-09-13T20:27:08.250Z,23.32
2022-09-13T20:29:36.708Z,23.27
2022-09-13T20:32:04.793Z,23.29
2022-09-13T20:34:35.131Z,23.27
2022-09-13T20:37:03.899Z,23.25
2022-09-13T20:39:32.079Z,23.24
2022-09-13T20:42:00.102Z,23.20
2022-09-13T20:44:28.130Z,23.21
2022-09-13T20:46:56.137Z,23.22
2022-09-13T20:49:24.114Z,23.23
2022-09-13T20:51:53.697Z,23.20
2022-09-13T20:54:21.673Z,23.12
2022-09-13T20:56:49.777Z,23.05
2022-09-13T20:59:17.943Z,23.06
2022-09-13T21:01:46.049Z,23.09
2022-09-13T21:04:14.077Z,23.09
2022-09-13T21:07:03.483Z,23.07
2022-09-13T21:09:32.451Z,23.05
2022-09-13T21:12:01.953Z,22.98
2022-09-13T21:14:33.874Z,22.98
2022-09-13T21:17:04.100Z,22.98
2022-09-13T21:19:32.079Z,22.97
2022-09-13T21:22:01.757Z,22.93
2022-09-13T21:24:31.484Z,22.93
2022-09-13T21:27:00.955Z,22.90
2022-09-13T21:29:29.681Z,22.88
2022-09-13T21:31:57.723Z,22.86
2022-09-13T21:34:27.212Z,22.85
2022-09-13T21:36:55.443Z,22.84
2022-09-13T21:39:24.209Z,22.85
2022-09-13T21:41:52.646Z,22.89
2022-09-13T21:44:22.042Z,22.89
2022-09-13T21:46:51.400Z,22.83
2022-09-13T21:49:20.114Z,22.75
2022-09-13T21:51:50.166Z,22.57
2022-09-13T21:54:20.155Z,22.53
2022-09-13T21:56:52.319Z,22.56
2022-09-13T21:59:23.877Z,22.61
2022-09-13T22:01:54.122Z,22.61
2022-09-13T22:04:25.313Z,22.60
2022-09-13T22:06:54.621Z,22.61
2022-09-13T22:09:26.625Z,22.56
2022-09-13T22:11:54.879Z,22.58
2022-09-13T22:14:24.468Z,22.60
2022-09-13T22:16:53.622Z,22.54
2022-09-13T22:19:25.508Z,22.51
2022-09-13T22:21:56.775Z,22.43
2022-09-13T22:24:27.597Z,22.39
2022-09-13T22:26:58.158Z,22.34
2022-09-13T22:29:27.674Z,22.31
2022-09-13T22:31:56.431Z,22.34
2022-09-13T22:34:30.588Z,22.40
2022-09-13T22:37:00.056Z,22.46
2022-09-13T22:39:28.197Z,22.44
2022-09-13T22:41:56.238Z,22.41
2022-09-13T22:44:24.521Z,22.39
2022-09-13T22:46:54.621Z,22.41
2022-09-13T22:49:22.810Z,22.35
2022-09-13T22:51:50.840Z,22.37
2022-09-13T22:54:20.125Z,22.36
2022-09-13T22:56:48.386Z,22.34
2022-09-13T22:59:19.345Z,22.20
2022-09-13T23:01:47.788Z,22.18
2022-09-13T23:04:17.657Z,22.16
2022-09-13T23:06:46.109Z,22.16
2022-09-13T23:09:17.796Z,22.18
2022-09-13T23:11:46.839Z,22.18
2022-09-13T23:14:17.594Z,22.18
2022-09-13T23:16:49.978Z,22.20
2022-09-13T23:19:21.947Z,22.17
2022-09-13T23:21:50.220Z,22.14
2022-09-13T23:24:19.705Z,22.15
2022-09-13T23:26:48.122Z,22.19
2022-09-13T23:29:18.821Z,22.16
2022-09-13T23:31:47.601Z,22.11
2022-09-13T23:34:17.637Z,22.08
2022-09-13T23:36:48.042Z,22.09
2022-09-13T23:39:18.458Z,22.07
2022-09-13T23:41:49.108Z,22.02
2022-09-13T23:44:17.562Z,22.02
2022-09-13T23:46:46.297Z,22.04
2022-09-13T23:49:14.351Z,22.06
2022-09-13T23:51:42.698Z,22.04
2022-09-13T23:54:14.280Z,22.06
2022-09-13T23:56:42.534Z,22.03
2022-09-13T23:59:12.983Z,22.02
