createdAt,value
2022-11-20T00:00:05.031Z,0.00
2022-11-20T00:01:04.958Z,0.00
2022-11-20T00:02:05.028Z,0.00
2022-11-20T00:03:04.932Z,0.00
2022-11-20T00:04:04.911Z,0.00
2022-11-20T00:05:04.910Z,0.00
2022-11-20T00:06:04.926Z,0.00
2022-11-20T00:07:04.936Z,0.00
2022-11-20T00:08:04.868Z,0.00
2022-11-20T00:09:04.881Z,0.00
2022-11-20T00:10:04.866Z,0.00
2022-11-20T00:11:04.841Z,0.00
2022-11-20T00:12:04.865Z,0.00
2022-11-20T00:13:04.832Z,0.00
2022-11-20T00:14:04.806Z,0.00
2022-11-20T00:15:04.794Z,0.00
2022-11-20T00:16:04.816Z,0.00
2022-11-20T00:17:04.779Z,0.00
2022-11-20T00:18:04.763Z,0.00
2022-11-20T00:19:04.780Z,0.00
2022-11-20T00:20:04.749Z,0.00
2022-11-20T00:21:04.729Z,0.00
2022-11-20T00:22:04.727Z,0.00
2022-11-20T00:23:04.701Z,0.00
2022-11-20T00:24:04.691Z,0.00
2022-11-20T00:25:04.749Z,0.00
2022-11-20T00:26:04.683Z,0.00
2022-11-20T00:27:04.672Z,0.00
2022-11-20T00:28:04.667Z,0.00
2022-11-20T00:29:04.659Z,0.00
2022-11-20T00:30:04.634Z,0.00
2022-11-20T00:31:04.663Z,0.00
2022-11-20T00:32:04.622Z,0.00
2022-11-20T00:33:04.614Z,0.00
2022-11-20T00:34:04.608Z,0.00
2022-11-20T00:35:04.584Z,0.00
2022-11-20T00:36:04.586Z,0.00
2022-11-20T00:37:04.587Z,0.00
2022-11-20T00:38:04.556Z,0.00
2022-11-20T00:39:04.556Z,0.00
2022-11-20T00:40:04.590Z,0.00
2022-11-20T00:41:04.525Z,0.00
2022-11-20T00:42:04.524Z,0.00
2022-11-20T00:43:04.525Z,0.00
2022-11-20T00:44:04.486Z,0.00
2022-11-20T00:45:04.493Z,0.00
2022-11-20T00:46:04.488Z,0.00
2022-11-20T00:47:04.471Z,0.00
2022-11-20T00:48:04.456Z,0.00
2022-11-20T00:49:04.498Z,0.00
2022-11-20T00:50:04.423Z,0.00
2022-11-20T00:51:04.442Z,0.00
2022-11-20T00:52:04.410Z,0.00
2022-11-20T00:53:04.408Z,0.00
2022-11-20T00:54:04.393Z,0.00
2022-11-20T00:55:04.389Z,0.00
2022-11-20T00:56:04.368Z,0.00
2022-11-20T00:57:04.356Z,0.00
2022-11-20T00:58:04.751Z,0.00
2022-11-20T00:59:04.337Z,0.00
2022-11-20T01:00:04.339Z,0.00
2022-11-20T01:01:04.368Z,0.00
2022-11-20T01:02:04.299Z,0.00
2022-11-20T01:03:04.298Z,0.00
2022-11-20T01:04:04.283Z,0.00
2022-11-20T01:05:04.322Z,0.00
2022-11-20T01:06:04.270Z,0.00
2022-11-20T01:07:04.305Z,0.00
2022-11-20T01:08:04.259Z,0.00
2022-11-20T01:09:04.219Z,0.00
2022-11-20T01:10:04.219Z,0.00
2022-11-20T01:11:04.221Z,0.00
2022-11-20T01:12:04.204Z,0.00
2022-11-20T01:13:04.199Z,0.00
2022-11-20T01:14:04.171Z,0.00
2022-11-20T01:15:04.160Z,0.00
2022-11-20T01:16:04.152Z,0.00
2022-11-20T01:17:04.172Z,0.00
2022-11-20T01:18:04.131Z,0.00
2022-11-20T01:19:04.176Z,0.00
2022-11-20T01:20:04.122Z,0.00
2022-11-20T01:21:04.088Z,0.00
2022-11-20T01:22:04.094Z,0.00
2022-11-20T01:23:04.094Z,0.00
2022-11-20T01:24:04.071Z,0.00
2022-11-20T01:25:04.052Z,0.00
2022-11-20T01:26:04.053Z,0.00
2022-11-20T01:27:04.035Z,0.00
2022-11-20T01:28:04.062Z,0.00
2022-11-20T01:29:04.025Z,0.00
2022-11-20T01:30:04.005Z,0.00
2022-11-20T01:31:03.995Z,0.00
2022-11-20T01:32:03.999Z,0.00
2022-11-20T01:33:03.975Z,0.00
2022-11-20T01:34:04.005Z,0.00
2022-11-20T01:35:03.965Z,0.00
2022-11-20T01:36:03.950Z,0.00
2022-11-20T01:37:03.955Z,0.00
2022-11-20T01:38:03.946Z,0.00
2022-11-20T01:39:03.932Z,0.00
2022-11-20T01:40:03.919Z,0.00
2022-11-20T01:41:03.885Z,0.00
2022-11-20T01:42:09.384Z,0.00
2022-11-20T01:43:04.887Z,0.00
2022-11-20T01:44:03.892Z,0.00
2022-11-20T01:45:03.848Z,0.00
2022-11-20T01:46:03.855Z,0.00
2022-11-20T01:47:03.838Z,0.00
2022-11-20T01:48:03.836Z,0.00
2022-11-20T01:49:03.826Z,0.00
2022-11-20T01:50:03.814Z,0.00
2022-11-20T01:51:03.821Z,0.00
2022-11-20T01:52:03.779Z,0.00
2022-11-20T01:53:03.776Z,0.00
2022-11-20T01:54:03.804Z,0.00
2022-11-20T01:55:03.760Z,0.00
2022-11-20T01:56:03.750Z,0.00
2022-11-20T01:57:03.730Z,0.00
2022-11-20T01:58:03.719Z,0.00
2022-11-20T01:59:03.741Z,0.00
2022-11-20T02:00:03.691Z,0.00
2022-11-20T02:01:03.714Z,0.00
2022-11-20T02:02:03.720Z,0.00
2022-11-20T02:03:03.690Z,0.00
2022-11-20T02:04:03.641Z,0.00
2022-11-20T02:05:03.671Z,0.00
2022-11-20T02:06:03.629Z,0.00
2022-11-20T02:07:03.695Z,0.00
2022-11-20T02:08:03.601Z,0.00
2022-11-20T02:09:03.604Z,0.00
2022-11-20T02:10:03.603Z,0.00
2022-11-20T02:11:03.593Z,0.00
2022-11-20T02:12:03.565Z,0.00
2022-11-20T02:13:03.584Z,0.00
2022-11-20T02:14:03.545Z,0.00
2022-11-20T02:15:03.570Z,0.00
2022-11-20T02:16:03.534Z,0.00
2022-11-20T02:17:03.513Z,0.00
2022-11-20T02:18:03.495Z,0.00
2022-11-20T02:19:03.534Z,0.00
2022-11-20T02:20:03.471Z,0.00
2022-11-20T02:21:03.505Z,0.00
2022-11-20T02:22:03.487Z,0.00
2022-11-20T02:23:03.454Z,0.00
2022-11-20T02:24:03.441Z,0.00
2022-11-20T02:25:03.469Z,0.00
2022-11-20T02:26:03.453Z,0.00
2022-11-20T02:27:03.412Z,0.00
2022-11-20T02:28:03.435Z,0.00
2022-11-20T02:29:03.387Z,0.00
2022-11-20T02:30:03.400Z,0.00
2022-11-20T02:31:03.384Z,0.00
2022-11-20T02:32:03.380Z,0.00
2022-11-20T02:33:03.371Z,0.00
2022-11-20T02:34:03.326Z,0.00
2022-11-20T02:35:03.327Z,0.00
2022-11-20T02:36:03.328Z,0.00
2022-11-20T02:37:03.316Z,0.00
2022-11-20T02:38:03.301Z,0.00
2022-11-20T02:39:03.288Z,0.00
2022-11-20T02:40:03.308Z,0.00
2022-11-20T02:41:03.256Z,0.00
2022-11-20T02:42:03.249Z,0.00
2022-11-20T02:43:03.263Z,0.00
2022-11-20T02:44:03.233Z,0.00
2022-11-20T02:45:03.267Z,0.00
2022-11-20T02:46:03.208Z,0.00
2022-11-20T02:47:03.197Z,0.00
2022-11-20T02:48:03.191Z,0.00
2022-11-20T02:49:03.204Z,0.00
2022-11-20T02:50:03.157Z,0.00
2022-11-20T02:51:03.203Z,0.00
2022-11-20T02:52:03.149Z,0.00
2022-11-20T02:53:03.139Z,0.00
2022-11-20T02:54:03.143Z,0.00
2022-11-20T02:55:03.130Z,0.00
2022-11-20T02:56:03.101Z,0.00
2022-11-20T02:57:03.113Z,0.00
2022-11-20T02:58:03.078Z,0.00
2022-11-20T02:59:03.097Z,0.00
2022-11-20T03:00:03.097Z,0.00
2022-11-20T03:01:03.097Z,0.00
2022-11-20T03:02:03.030Z,0.00
2022-11-20T03:03:03.021Z,0.00
2022-11-20T03:04:03.022Z,0.00
2022-11-20T03:05:03.022Z,0.00
2022-11-20T03:06:03.004Z,0.00
2022-11-20T03:07:03.066Z,0.00
2022-11-20T03:08:02.970Z,0.00
2022-11-20T03:09:02.979Z,0.00
2022-11-20T03:10:02.975Z,0.00
2022-11-20T03:11:02.971Z,0.00
2022-11-20T03:12:02.929Z,0.00
2022-11-20T03:13:02.952Z,0.00
2022-11-20T03:14:02.939Z,0.00
2022-11-20T03:15:02.932Z,0.00
2022-11-20T03:16:02.923Z,0.00
2022-11-20T03:17:02.883Z,0.00
2022-11-20T03:18:02.870Z,0.00
2022-11-20T03:19:02.902Z,0.00
2022-11-20T03:20:02.861Z,0.00
2022-11-20T03:21:02.857Z,0.00
2022-11-20T03:22:02.825Z,0.00
2022-11-20T03:23:02.842Z,0.00
2022-11-20T03:24:02.835Z,0.00
2022-11-20T03:25:02.838Z,0.00
2022-11-20T03:26:02.785Z,0.00
2022-11-20T03:27:02.786Z,0.00
2022-11-20T03:28:02.753Z,0.00
2022-11-20T03:29:02.758Z,0.00
2022-11-20T03:30:02.765Z,0.00
2022-11-20T03:31:02.756Z,0.00
2022-11-20T03:32:02.714Z,0.00
2022-11-20T03:33:02.735Z,0.00
2022-11-20T03:34:02.696Z,0.00
2022-11-20T03:35:02.695Z,0.00
2022-11-20T03:36:02.718Z,0.00
2022-11-20T03:37:02.677Z,0.00
2022-11-20T03:38:02.656Z,0.00
2022-11-20T03:39:02.667Z,0.00
2022-11-20T03:40:02.644Z,0.00
2022-11-20T03:41:02.632Z,0.00
2022-11-20T03:42:02.685Z,0.00
2022-11-20T03:43:02.598Z,0.00
2022-11-20T03:44:02.595Z,0.00
2022-11-20T03:45:02.583Z,0.00
2022-11-20T03:46:02.575Z,0.00
2022-11-20T03:47:02.577Z,0.00
2022-11-20T03:48:02.577Z,0.00
2022-11-20T03:49:02.537Z,0.00
2022-11-20T03:50:02.548Z,0.00
2022-11-20T03:51:02.529Z,0.00
2022-11-20T03:52:02.507Z,0.00
2022-11-20T03:53:02.507Z,0.00
2022-11-20T03:54:02.503Z,0.00
2022-11-20T03:55:02.496Z,0.00
2022-11-20T03:56:02.475Z,0.00
2022-11-20T03:57:02.470Z,0.00
2022-11-20T03:58:02.450Z,0.00
2022-11-20T03:59:02.428Z,0.00
2022-11-20T04:00:02.437Z,0.00
2022-11-20T04:01:02.431Z,0.00
2022-11-20T04:02:02.472Z,0.00
2022-11-20T04:03:02.393Z,0.00
2022-11-20T04:04:02.387Z,0.00
2022-11-20T04:05:02.378Z,0.00
2022-11-20T04:06:02.374Z,0.00
2022-11-20T04:07:02.415Z,0.00
2022-11-20T04:08:02.355Z,0.00
2022-11-20T04:09:02.341Z,0.00
2022-11-20T04:10:02.323Z,0.00
2022-11-20T04:11:02.299Z,0.00
2022-11-20T04:12:02.315Z,0.00
2022-11-20T04:13:02.333Z,0.00
2022-11-20T04:14:02.269Z,0.00
2022-11-20T04:15:02.286Z,0.00
2022-11-20T04:16:02.252Z,0.00
2022-11-20T04:17:02.253Z,0.00
2022-11-20T04:18:02.234Z,0.00
2022-11-20T04:19:02.244Z,0.00
2022-11-20T04:20:02.213Z,0.00
2022-11-20T04:21:02.229Z,0.00
2022-11-20T04:22:02.193Z,0.00
2022-11-20T04:23:02.185Z,0.00
2022-11-20T04:24:02.176Z,0.00
2022-11-20T04:25:02.187Z,0.00
2022-11-20T04:26:02.152Z,0.00
2022-11-20T04:27:02.174Z,0.00
2022-11-20T04:28:02.122Z,0.00
2022-11-20T04:29:02.123Z,0.00
2022-11-20T04:30:02.103Z,0.00
2022-11-20T04:31:02.113Z,0.00
2022-11-20T04:32:02.084Z,0.00
2022-11-20T04:33:02.080Z,0.00
2022-11-20T04:34:02.064Z,0.00
2022-11-20T04:35:02.066Z,0.00
2022-11-20T04:36:02.053Z,0.00
2022-11-20T04:37:02.044Z,0.00
2022-11-20T04:38:02.011Z,0.00
2022-11-20T04:39:02.016Z,0.00
2022-11-20T04:40:02.007Z,0.00
2022-11-20T04:41:02.019Z,0.00
2022-11-20T04:42:01.975Z,0.00
2022-11-20T04:43:01.975Z,0.00
2022-11-20T04:44:01.985Z,0.00
2022-11-20T04:45:01.959Z,0.00
2022-11-20T04:46:02.000Z,0.00
2022-11-20T04:47:01.939Z,0.00
2022-11-20T04:48:01.917Z,0.00
2022-11-20T04:49:01.915Z,0.00
2022-11-20T04:50:01.947Z,0.00
2022-11-20T04:51:01.917Z,0.00
2022-11-20T04:52:01.891Z,0.00
2022-11-20T04:53:01.868Z,0.00
2022-11-20T04:54:01.870Z,0.00
2022-11-20T04:55:01.848Z,0.00
2022-11-20T04:56:01.850Z,0.00
2022-11-20T04:57:01.843Z,0.00
2022-11-20T04:58:01.807Z,0.00
2022-11-20T04:59:01.850Z,0.00
2022-11-20T05:00:01.788Z,0.00
2022-11-20T05:01:01.810Z,0.00
2022-11-20T05:02:01.864Z,0.00
2022-11-20T05:03:01.763Z,0.00
2022-11-20T05:04:01.756Z,0.00
2022-11-20T05:05:01.751Z,0.00
2022-11-20T05:06:01.766Z,0.00
2022-11-20T05:07:01.777Z,0.00
2022-11-20T05:08:01.722Z,0.00
2022-11-20T05:09:01.708Z,0.00
2022-11-20T05:10:01.737Z,0.00
2022-11-20T05:11:01.686Z,0.00
2022-11-20T05:12:01.685Z,0.00
2022-11-20T05:13:01.659Z,0.00
2022-11-20T05:14:01.641Z,0.00
2022-11-20T05:15:01.641Z,0.00
2022-11-20T05:16:01.635Z,0.00
2022-11-20T05:17:01.633Z,0.00
2022-11-20T05:18:01.600Z,0.00
2022-11-20T05:19:01.607Z,0.00
2022-11-20T05:20:01.580Z,0.00
2022-11-20T05:21:01.577Z,0.00
2022-11-20T05:22:01.621Z,0.00
2022-11-20T05:23:01.552Z,0.00
2022-11-20T05:24:01.648Z,0.00
2022-11-20T05:25:01.543Z,0.00
2022-11-20T05:26:01.514Z,0.00
2022-11-20T05:27:01.513Z,0.00
2022-11-20T05:28:01.514Z,0.00
2022-11-20T05:29:01.505Z,0.00
2022-11-20T05:30:01.474Z,0.00
2022-11-20T05:31:01.478Z,0.00
2022-11-20T05:32:01.453Z,0.00
2022-11-20T05:33:01.483Z,0.00
2022-11-20T05:34:01.434Z,0.00
2022-11-20T05:35:01.436Z,0.00
2022-11-20T05:36:01.465Z,0.00
2022-11-20T05:37:01.425Z,0.00
2022-11-20T05:38:01.393Z,0.00
2022-11-20T05:39:02.047Z,0.00
2022-11-20T05:40:01.385Z,0.00
2022-11-20T05:41:01.366Z,0.00
2022-11-20T05:42:01.345Z,0.00
2022-11-20T05:43:01.345Z,0.00
2022-11-20T05:44:01.324Z,0.00
2022-11-20T05:45:01.337Z,0.00
2022-11-20T05:46:01.305Z,0.00
2022-11-20T05:47:01.296Z,0.00
2022-11-20T05:48:01.278Z,0.00
2022-11-20T05:49:01.276Z,0.00
2022-11-20T05:50:01.257Z,0.00
2022-11-20T05:51:01.266Z,0.00
2022-11-20T05:52:01.237Z,0.00
2022-11-20T05:53:01.237Z,0.00
2022-11-20T05:54:01.217Z,0.00
2022-11-20T05:55:01.210Z,0.00
2022-11-20T05:56:01.211Z,0.00
2022-11-20T05:57:01.188Z,0.00
2022-11-20T05:58:01.171Z,0.00
2022-11-20T05:59:01.157Z,0.00
2022-11-20T06:00:01.149Z,0.00
2022-11-20T06:01:01.167Z,0.00
2022-11-20T06:02:01.119Z,0.00
2022-11-20T06:03:01.153Z,0.00
2022-11-20T06:04:01.112Z,0.00
2022-11-20T06:05:01.102Z,0.00
2022-11-20T06:06:01.101Z,0.00
2022-11-20T06:07:01.111Z,0.00
2022-11-20T06:08:01.068Z,0.00
2022-11-20T06:09:01.048Z,0.00
2022-11-20T06:10:01.043Z,0.00
2022-11-20T06:11:01.057Z,0.00
2022-11-20T06:12:01.014Z,0.00
2022-11-20T06:13:01.020Z,0.00
2022-11-20T06:14:01.011Z,0.00
2022-11-20T06:15:00.991Z,0.00
2022-11-20T06:16:00.991Z,0.00
2022-11-20T06:17:00.970Z,0.00
2022-11-20T06:18:00.983Z,0.00
2022-11-20T06:19:00.950Z,0.00
2022-11-20T06:20:00.944Z,0.00
2022-11-20T06:21:00.969Z,0.00
2022-11-20T06:22:00.921Z,0.00
2022-11-20T06:23:00.913Z,0.00
2022-11-20T06:24:00.903Z,0.00
2022-11-20T06:25:00.904Z,0.00
2022-11-20T06:26:00.893Z,0.00
2022-11-20T06:27:00.879Z,0.00
2022-11-20T06:28:00.853Z,0.00
2022-11-20T06:29:00.855Z,0.00
2022-11-20T06:30:00.845Z,0.00
2022-11-20T06:31:00.854Z,0.00
2022-11-20T06:32:00.839Z,0.00
2022-11-20T06:33:00.813Z,0.00
2022-11-20T06:34:00.794Z,0.00
2022-11-20T06:35:00.805Z,0.00
2022-11-20T06:36:04.495Z,0.00
2022-11-20T06:37:01.767Z,0.00
2022-11-20T06:38:00.795Z,0.00
2022-11-20T06:39:00.744Z,0.00
2022-11-20T06:40:00.731Z,0.00
2022-11-20T06:41:00.760Z,0.00
2022-11-20T06:42:00.713Z,0.00
2022-11-20T06:43:00.705Z,0.00
2022-11-20T06:44:00.742Z,0.00
2022-11-20T06:45:00.687Z,4.00
2022-11-20T06:46:00.733Z,4.00
2022-11-20T06:47:00.658Z,4.00
2022-11-20T06:48:00.665Z,0.00
2022-11-20T06:49:00.674Z,4.00
2022-11-20T06:50:00.646Z,4.00
2022-11-20T06:51:00.676Z,0.00
2022-11-20T06:52:00.616Z,4.00
2022-11-20T06:53:00.618Z,4.00
2022-11-20T06:54:00.599Z,4.00
2022-11-20T06:55:00.585Z,4.00
2022-11-20T06:56:00.589Z,4.00
2022-11-20T06:57:00.577Z,4.00
2022-11-20T06:58:00.549Z,8.00
2022-11-20T06:59:00.531Z,8.00
2022-11-20T07:00:00.536Z,4.00
2022-11-20T07:01:00.645Z,8.00
2022-11-20T07:02:00.504Z,4.00
2022-11-20T07:03:00.497Z,8.00
2022-11-20T07:04:00.477Z,4.00
2022-11-20T07:05:00.498Z,8.00
2022-11-20T07:06:00.482Z,8.00
2022-11-20T07:07:00.527Z,8.00
2022-11-20T07:08:00.461Z,12.00
2022-11-20T07:09:00.433Z,8.00
2022-11-20T07:10:00.411Z,12.00
2022-11-20T07:11:00.422Z,12.00
2022-11-20T07:12:00.450Z,16.00
2022-11-20T07:13:00.381Z,16.00
2022-11-20T07:14:00.400Z,16.00
2022-11-20T07:15:00.371Z,20.00
2022-11-20T07:16:00.390Z,16.00
2022-11-20T07:17:00.371Z,20.00
2022-11-20T07:18:00.339Z,20.00
2022-11-20T07:19:00.321Z,20.00
2022-11-20T07:20:00.310Z,20.00
2022-11-20T07:21:00.293Z,20.00
2022-11-20T07:22:00.298Z,20.00
2022-11-20T07:23:00.316Z,20.00
2022-11-20T07:24:00.277Z,20.00
2022-11-20T07:25:00.272Z,20.00
2022-11-20T07:26:00.250Z,24.00
2022-11-20T07:27:00.233Z,24.00
2022-11-20T07:28:00.288Z,28.00
2022-11-20T07:29:00.221Z,28.00
2022-11-20T07:30:00.315Z,32.00
2022-11-20T07:31:00.370Z,36.00
2022-11-20T07:32:00.336Z,36.00
2022-11-20T07:33:00.341Z,36.00
2022-11-20T07:34:00.392Z,40.00
2022-11-20T07:35:00.331Z,40.00
2022-11-20T07:36:00.288Z,44.00
2022-11-20T07:37:00.133Z,44.00
2022-11-20T07:38:00.165Z,44.00
2022-11-20T07:39:00.261Z,48.00
2022-11-20T07:40:00.176Z,48.00
2022-11-20T07:41:00.537Z,52.00
2022-11-20T07:42:00.242Z,52.00
2022-11-20T07:43:00.113Z,52.00
2022-11-20T07:44:00.264Z,56.00
2022-11-20T07:45:00.055Z,60.00
2022-11-20T07:46:00.049Z,60.00
2022-11-20T07:47:00.027Z,60.00
2022-11-20T07:48:00.038Z,60.00
2022-11-20T07:49:00.001Z,64.00
2022-11-20T07:49:59.993Z,64.00
2022-11-20T07:50:59.975Z,64.00
2022-11-20T07:52:04.538Z,68.00
2022-11-20T07:53:00.956Z,72.00
2022-11-20T07:53:59.943Z,72.00
2022-11-20T07:55:00.009Z,72.00
2022-11-20T07:55:59.931Z,76.00
2022-11-20T07:56:59.906Z,76.00
2022-11-20T07:57:59.910Z,76.00
2022-11-20T07:58:59.926Z,80.00
2022-11-20T07:59:59.915Z,84.00
2022-11-20T08:00:59.967Z,84.00
2022-11-20T08:01:59.880Z,84.00
2022-11-20T08:02:59.847Z,84.00
2022-11-20T08:03:59.853Z,88.00
2022-11-20T08:04:59.840Z,88.00
2022-11-20T08:05:59.837Z,88.00
2022-11-20T08:06:59.879Z,92.00
2022-11-20T08:07:59.810Z,92.00
2022-11-20T08:08:59.835Z,92.00
2022-11-20T08:09:59.767Z,92.00
2022-11-20T08:10:59.808Z,88.00
2022-11-20T08:11:59.836Z,88.00
2022-11-20T08:12:59.748Z,88.00
2022-11-20T08:13:59.758Z,84.00
2022-11-20T08:14:59.761Z,88.00
2022-11-20T08:15:59.728Z,80.00
2022-11-20T08:16:59.714Z,80.00
2022-11-20T08:18:28.995Z,76.00
2022-11-20T08:19:00.678Z,80.00
2022-11-20T08:19:59.670Z,76.00
2022-11-20T08:20:59.704Z,76.00
2022-11-20T08:21:59.641Z,72.00
2022-11-20T08:22:59.661Z,72.00
2022-11-20T08:23:59.702Z,72.00
2022-11-20T08:24:59.622Z,68.00
2022-11-20T08:25:59.627Z,68.00
2022-11-20T08:26:59.638Z,64.00
2022-11-20T08:28:00.417Z,64.00
2022-11-20T08:28:59.602Z,64.00
2022-11-20T08:29:59.594Z,64.00
2022-11-20T08:30:59.562Z,60.00
2022-11-20T08:31:59.647Z,56.00
2022-11-20T08:32:59.570Z,60.00
2022-11-20T08:33:59.551Z,56.00
2022-11-20T08:34:59.552Z,56.00
2022-11-20T08:35:59.503Z,56.00
2022-11-20T08:36:59.512Z,52.00
2022-11-20T08:37:59.563Z,52.00
2022-11-20T08:38:59.525Z,52.00
2022-11-20T08:39:59.466Z,48.00
2022-11-20T08:40:59.453Z,48.00
2022-11-20T08:41:59.462Z,48.00
2022-11-20T08:42:59.435Z,44.00
2022-11-20T08:43:59.451Z,44.00
2022-11-20T08:44:59.443Z,44.00
2022-11-20T08:45:59.438Z,44.00
2022-11-20T08:46:59.395Z,40.00
2022-11-20T08:47:59.395Z,44.00
2022-11-20T08:48:59.388Z,48.00
2022-11-20T08:49:59.379Z,52.00
2022-11-20T08:50:59.408Z,52.00
2022-11-20T08:51:59.337Z,56.00
2022-11-20T08:52:59.319Z,48.00
2022-11-20T08:53:59.306Z,48.00
2022-11-20T08:54:59.333Z,48.00
2022-11-20T08:55:59.322Z,48.00
2022-11-20T08:56:59.279Z,48.00
2022-11-20T08:57:59.299Z,48.00
2022-11-20T09:00:06.037Z,44.00
2022-11-20T09:01:00.310Z,48.00
2022-11-20T09:01:59.236Z,44.00
2022-11-20T09:02:59.236Z,48.00
2022-11-20T09:03:59.204Z,44.00
2022-11-20T09:04:59.216Z,48.00
2022-11-20T09:05:59.210Z,44.00
2022-11-20T09:06:59.212Z,44.00
2022-11-20T09:07:59.159Z,44.00
2022-11-20T09:09:02.119Z,44.00
2022-11-20T09:10:22.602Z,48.00
2022-11-20T09:11:00.138Z,48.00
2022-11-20T09:11:59.140Z,44.00
2022-11-20T09:12:59.119Z,48.00
2022-11-20T09:13:59.108Z,48.00
2022-11-20T09:14:59.106Z,48.00
2022-11-20T09:15:59.088Z,48.00
2022-11-20T09:16:59.109Z,52.00
2022-11-20T09:17:59.053Z,52.00
2022-11-20T09:19:28.279Z,48.00
2022-11-20T09:20:00.060Z,48.00
2022-11-20T09:20:59.075Z,52.00
2022-11-20T09:21:59.991Z,48.00
2022-11-20T09:22:59.002Z,48.00
2022-11-20T09:24:06.571Z,48.00
2022-11-20T09:24:59.059Z,48.00
2022-11-20T09:25:59.003Z,48.00
2022-11-20T09:26:59.020Z,48.00
2022-11-20T09:27:58.988Z,44.00
2022-11-20T09:28:58.968Z,48.00
2022-11-20T09:29:58.955Z,44.00
2022-11-20T09:30:58.949Z,44.00
2022-11-20T09:31:58.922Z,44.00
2022-11-20T09:32:58.960Z,44.00
2022-11-20T09:33:58.910Z,48.00
2022-11-20T09:34:58.912Z,48.00
2022-11-20T09:35:58.891Z,44.00
2022-11-20T09:37:01.564Z,48.00
2022-11-20T09:37:59.893Z,48.00
2022-11-20T09:38:58.875Z,52.00
2022-11-20T09:39:58.844Z,48.00
2022-11-20T09:40:58.833Z,52.00
2022-11-20T09:41:58.852Z,52.00
2022-11-20T09:42:58.825Z,52.00
2022-11-20T09:43:58.855Z,52.00
2022-11-20T09:44:58.807Z,52.00
2022-11-20T09:45:58.781Z,52.00
2022-11-20T09:46:58.778Z,52.00
2022-11-20T09:47:58.754Z,52.00
2022-11-20T09:48:58.762Z,56.00
2022-11-20T09:49:58.751Z,60.00
2022-11-20T09:50:58.724Z,68.00
2022-11-20T09:51:58.736Z,60.00
2022-11-20T09:52:58.703Z,60.00
2022-11-20T09:53:58.691Z,68.00
2022-11-20T09:54:58.694Z,68.00
2022-11-20T09:55:58.696Z,68.00
2022-11-20T09:56:58.672Z,68.00
2022-11-20T09:57:58.655Z,72.00
2022-11-20T09:58:58.669Z,72.00
2022-11-20T09:59:58.635Z,72.00
2022-11-20T10:00:58.674Z,72.00
2022-11-20T10:01:58.640Z,72.00
2022-11-20T10:02:58.618Z,72.00
2022-11-20T10:03:58.589Z,76.00
2022-11-20T10:04:58.590Z,76.00
2022-11-20T10:05:58.566Z,76.00
2022-11-20T10:07:17.458Z,72.00
2022-11-20T10:07:59.596Z,76.00
2022-11-20T10:08:58.561Z,76.00
2022-11-20T10:09:58.508Z,76.00
2022-11-20T10:10:58.507Z,76.00
2022-11-20T10:11:58.507Z,76.00
2022-11-20T10:12:58.497Z,76.00
2022-11-20T10:13:58.519Z,76.00
2022-11-20T10:14:58.481Z,76.00
2022-11-20T10:15:58.458Z,76.00
2022-11-20T10:16:58.446Z,72.00
2022-11-20T10:17:58.446Z,76.00
2022-11-20T10:18:58.437Z,76.00
2022-11-20T10:19:58.457Z,76.00
2022-11-20T10:20:58.410Z,68.00
2022-11-20T10:21:58.389Z,76.00
2022-11-20T10:22:58.379Z,72.00
2022-11-20T10:23:58.381Z,68.00
2022-11-20T10:24:58.398Z,44.00
2022-11-20T10:25:58.351Z,36.00
2022-11-20T10:26:58.359Z,36.00
2022-11-20T10:27:58.349Z,36.00
2022-11-20T10:29:00.646Z,32.00
2022-11-20T10:29:58.298Z,36.00
2022-11-20T10:30:58.319Z,32.00
2022-11-20T10:31:58.288Z,36.00
2022-11-20T10:32:58.268Z,32.00
2022-11-20T10:34:11.705Z,36.00
2022-11-20T10:34:59.242Z,36.00
2022-11-20T10:35:58.260Z,36.00
2022-11-20T10:36:58.246Z,32.00
2022-11-20T10:37:58.219Z,36.00
2022-11-20T10:38:58.213Z,36.00
2022-11-20T10:39:58.182Z,36.00
2022-11-20T10:40:58.246Z,32.00
2022-11-20T10:41:58.179Z,36.00
2022-11-20T10:42:58.184Z,32.00
2022-11-20T10:43:58.152Z,36.00
2022-11-20T10:45:00.509Z,40.00
2022-11-20T10:45:59.178Z,44.00
2022-11-20T10:46:58.125Z,44.00
2022-11-20T10:47:58.119Z,52.00
2022-11-20T10:48:58.115Z,52.00
2022-11-20T10:49:58.089Z,60.00
2022-11-20T10:50:58.091Z,96.00
2022-11-20T10:51:58.117Z,56.00
2022-11-20T10:52:58.062Z,52.00
2022-11-20T10:53:58.048Z,52.00
2022-11-20T10:54:58.105Z,56.00
2022-11-20T10:55:59.179Z,60.00
2022-11-20T10:56:58.112Z,64.00
2022-11-20T10:57:58.242Z,72.00
2022-11-20T10:58:58.114Z,80.00
2022-11-20T10:59:58.262Z,88.00
2022-11-20T11:00:58.051Z,124.00
2022-11-20T11:01:59.788Z,88.00
2022-11-20T11:02:57.981Z,84.00
2022-11-20T11:03:57.987Z,76.00
2022-11-20T11:04:57.977Z,76.00
2022-11-20T11:05:58.437Z,76.00
2022-11-20T11:07:01.476Z,72.00
2022-11-20T11:08:01.151Z,72.00
2022-11-20T11:08:57.998Z,68.00
2022-11-20T11:09:57.939Z,68.00
2022-11-20T11:10:58.047Z,68.00
2022-11-20T11:12:00.709Z,64.00
2022-11-20T11:12:58.948Z,68.00
2022-11-20T11:13:57.908Z,72.00
2022-11-20T11:14:57.958Z,68.00
2022-11-20T11:15:58.010Z,68.00
2022-11-20T11:16:57.896Z,68.00
2022-11-20T11:17:57.959Z,64.00
2022-11-20T11:18:57.931Z,56.00
2022-11-20T11:19:58.040Z,52.00
2022-11-20T11:20:57.869Z,48.00
2022-11-20T11:21:57.911Z,48.00
2022-11-20T11:22:57.861Z,48.00
2022-11-20T11:24:13.491Z,52.00
2022-11-20T11:24:58.864Z,52.00
2022-11-20T11:25:58.143Z,60.00
2022-11-20T11:26:57.755Z,56.00
2022-11-20T11:27:57.810Z,56.00
2022-11-20T11:28:57.722Z,56.00
2022-11-20T11:29:57.822Z,52.00
2022-11-20T11:30:58.690Z,52.00
2022-11-20T11:31:57.761Z,56.00
2022-11-20T11:32:57.854Z,80.00
2022-11-20T11:33:57.716Z,148.00
2022-11-20T11:34:58.021Z,116.00
2022-11-20T11:35:58.984Z,136.00
2022-11-20T11:36:57.652Z,96.00
2022-11-20T11:37:57.809Z,76.00
2022-11-20T11:38:57.682Z,68.00
2022-11-20T11:40:22.870Z,108.00
2022-11-20T11:40:58.614Z,164.00
2022-11-20T11:41:57.639Z,172.00
2022-11-20T11:42:57.650Z,172.00
2022-11-20T11:43:57.701Z,172.00
2022-11-20T11:44:57.579Z,168.00
2022-11-20T11:46:03.349Z,172.00
2022-11-20T11:46:59.616Z,172.00
2022-11-20T11:47:57.526Z,172.00
2022-11-20T11:48:57.580Z,176.00
2022-11-20T11:49:58.496Z,176.00
2022-11-20T11:50:57.637Z,176.00
2022-11-20T11:51:57.485Z,176.00
2022-11-20T11:52:57.543Z,152.00
2022-11-20T11:53:57.487Z,152.00
2022-11-20T11:54:57.533Z,156.00
2022-11-20T11:55:57.474Z,156.00
2022-11-20T11:56:57.478Z,160.00
2022-11-20T11:57:57.377Z,148.00
2022-11-20T11:58:57.464Z,188.00
2022-11-20T11:59:57.413Z,188.00
2022-11-20T12:00:57.480Z,188.00
2022-11-20T12:01:57.456Z,192.00
2022-11-20T12:02:57.436Z,192.00
2022-11-20T12:03:57.427Z,188.00
2022-11-20T12:04:57.377Z,196.00
2022-11-20T12:05:57.336Z,192.00
2022-11-20T12:06:57.501Z,204.00
2022-11-20T12:07:57.354Z,204.00
2022-11-20T12:08:57.341Z,204.00
2022-11-20T12:09:57.307Z,200.00
2022-11-20T12:10:57.357Z,192.00
2022-11-20T12:11:57.305Z,196.00
2022-11-20T12:12:57.373Z,200.00
2022-11-20T12:13:57.275Z,88.00
2022-11-20T12:14:57.342Z,36.00
2022-11-20T12:15:57.286Z,40.00
2022-11-20T12:16:58.240Z,40.00
2022-11-20T12:17:57.242Z,44.00
2022-11-20T12:18:57.217Z,48.00
2022-11-20T12:19:57.169Z,56.00
2022-11-20T12:20:57.178Z,156.00
2022-11-20T12:22:01.504Z,164.00
2022-11-20T12:22:58.164Z,196.00
2022-11-20T12:23:57.262Z,176.00
2022-11-20T12:24:57.168Z,80.00
2022-11-20T12:25:57.146Z,44.00
2022-11-20T12:26:57.167Z,36.00
2022-11-20T12:27:57.132Z,36.00
2022-11-20T12:28:57.070Z,32.00
2022-11-20T12:29:57.218Z,36.00
2022-11-20T12:30:57.194Z,36.00
2022-11-20T12:31:57.073Z,36.00
2022-11-20T12:32:57.091Z,44.00
2022-11-20T12:33:57.489Z,44.00
2022-11-20T12:34:57.121Z,40.00
2022-11-20T12:35:57.087Z,36.00
2022-11-20T12:36:57.047Z,36.00
2022-11-20T12:37:57.012Z,36.00
2022-11-20T12:38:57.180Z,40.00
2022-11-20T12:39:56.954Z,40.00
2022-11-20T12:40:56.969Z,40.00
2022-11-20T12:41:56.922Z,40.00
2022-11-20T12:42:56.911Z,40.00
2022-11-20T12:43:57.043Z,44.00
2022-11-20T12:44:56.923Z,48.00
2022-11-20T12:45:56.935Z,144.00
2022-11-20T12:46:57.096Z,180.00
2022-11-20T12:47:56.862Z,204.00
2022-11-20T12:48:56.883Z,200.00
2022-11-20T12:49:56.845Z,204.00
2022-11-20T12:51:57.802Z,208.00
2022-11-20T12:52:56.952Z,212.00
2022-11-20T12:53:56.913Z,204.00
2022-11-20T12:54:57.772Z,204.00
2022-11-20T12:55:56.838Z,208.00
2022-11-20T12:57:03.477Z,208.00
2022-11-20T12:57:57.723Z,204.00
2022-11-20T12:58:56.715Z,204.00
2022-11-20T12:59:56.696Z,196.00
2022-11-20T13:00:56.793Z,196.00
2022-11-20T13:01:56.695Z,192.00
2022-11-20T13:02:56.717Z,188.00
2022-11-20T13:03:56.812Z,180.00
2022-11-20T13:04:56.679Z,180.00
2022-11-20T13:05:56.630Z,172.00