createdAt,value
2023-01-23T00:01:13.722Z,18.77
2023-01-23T00:06:18.291Z,31.23
2023-01-23T00:11:23.351Z,39.87
2023-01-23T00:16:28.853Z,24.67
2023-01-23T00:21:32.229Z,20.57
2023-01-23T00:26:34.571Z,20.30
2023-01-23T00:31:39.951Z,22.57
2023-01-23T00:36:43.973Z,21.10
2023-01-23T00:41:47.332Z,21.03
2023-01-23T00:46:50.729Z,21.23
2023-01-23T00:51:53.288Z,22.13
2023-01-23T00:56:55.879Z,20.67
2023-01-23T01:01:59.821Z,19.47
2023-01-23T01:07:02.007Z,22.77
2023-01-23T01:12:04.416Z,21.50
2023-01-23T01:17:08.465Z,20.60
2023-01-23T01:22:10.529Z,22.77
2023-01-23T01:27:12.912Z,22.60
2023-01-23T01:32:16.659Z,20.33
2023-01-23T01:37:20.391Z,24.57
2023-01-23T01:42:22.709Z,21.33
2023-01-23T01:47:26.398Z,21.40
2023-01-23T01:52:28.980Z,21.30
2023-01-23T01:57:36.263Z,22.60
2023-01-23T02:02:46.287Z,22.37
2023-01-23T02:07:54.556Z,21.27
2023-01-23T02:12:56.974Z,22.60
2023-01-23T02:18:00.918Z,23.73
2023-01-23T02:23:10.920Z,19.50
2023-01-23T02:28:17.071Z,20.07
2023-01-23T02:33:51.597Z,22.60
2023-01-23T02:39:04.081Z,20.87
2023-01-23T02:44:13.764Z,19.53
2023-01-23T02:49:15.992Z,22.17
2023-01-23T02:54:19.453Z,22.13
2023-01-23T02:59:40.293Z,23.07
2023-01-23T03:04:42.339Z,21.47
2023-01-23T03:09:46.448Z,21.90
2023-01-23T03:14:54.416Z,24.17
2023-01-23T03:19:57.970Z,22.87
2023-01-23T03:25:01.601Z,18.53
2023-01-23T03:30:16.079Z,21.20
2023-01-23T03:35:20.512Z,19.93
2023-01-23T03:40:42.460Z,20.93
2023-01-23T03:45:46.290Z,21.40
2023-01-23T03:50:48.365Z,22.00
2023-01-23T03:55:50.770Z,23.47
2023-01-23T04:00:54.395Z,25.63
2023-01-23T04:06:00.450Z,23.90
2023-01-23T04:11:04.308Z,22.93
2023-01-23T04:16:09.079Z,21.00
2023-01-23T04:21:11.170Z,23.63
2023-01-23T04:26:13.902Z,21.23
2023-01-23T04:31:17.488Z,20.10
2023-01-23T04:36:19.487Z,22.50
2023-01-23T04:41:23.147Z,22.33
2023-01-23T04:46:26.608Z,24.13
2023-01-23T04:51:28.795Z,24.20
2023-01-23T04:56:31.274Z,22.20
2023-01-23T05:01:35.128Z,23.37
2023-01-23T05:06:37.640Z,26.17
2023-01-23T05:11:39.980Z,25.60
2023-01-23T05:16:43.237Z,19.37
2023-01-23T05:21:45.348Z,26.10
2023-01-23T05:26:47.305Z,24.87
2023-01-23T05:31:51.139Z,27.37
2023-01-23T05:36:53.309Z,22.77
2023-01-23T05:41:55.277Z,23.83
2023-01-23T05:46:59.139Z,26.47
2023-01-23T05:52:01.392Z,29.77
2023-01-23T05:57:03.208Z,25.70
2023-01-23T06:02:06.522Z,34.87
2023-01-23T06:07:14.034Z,33.37
2023-01-23T06:12:16.325Z,29.47
2023-01-23T06:17:20.281Z,26.37
2023-01-23T06:22:22.591Z,31.13
2023-01-23T06:27:24.576Z,22.70
2023-01-23T06:32:27.901Z,27.33
2023-01-23T06:37:30.093Z,26.10
2023-01-23T06:42:32.629Z,24.13
2023-01-23T06:47:35.826Z,23.57
2023-01-23T06:52:37.961Z,23.97
2023-01-23T06:57:41.082Z,24.73
2023-01-23T07:02:45.715Z,22.07
2023-01-23T07:07:48.267Z,21.00
2023-01-23T07:12:50.772Z,24.53
2023-01-23T07:17:54.966Z,25.17
2023-01-23T07:22:57.694Z,20.10
2023-01-23T07:27:59.918Z,26.13
2023-01-23T07:33:03.436Z,21.23
2023-01-23T07:38:05.438Z,20.00
2023-01-23T07:43:07.826Z,19.07
2023-01-23T07:48:12.121Z,22.73
2023-01-23T07:53:14.480Z,20.17
2023-01-23T07:58:16.875Z,17.97
2023-01-23T08:03:21.301Z,20.63
2023-01-23T08:08:23.455Z,19.77
2023-01-23T08:13:25.928Z,18.20
2023-01-23T08:18:31.374Z,19.17
2023-01-23T08:23:36.024Z,17.83
2023-01-23T08:28:38.436Z,21.10
2023-01-23T08:33:42.487Z,16.70
2023-01-23T08:38:44.790Z,22.87
2023-01-23T08:43:47.275Z,32.53
2023-01-23T08:48:51.020Z,46.03
2023-01-23T08:53:54.189Z,46.67
2023-01-23T08:58:56.183Z,21.23
2023-01-23T09:03:59.911Z,20.60
2023-01-23T09:09:01.909Z,19.97
2023-01-23T09:14:03.804Z,19.23
2023-01-23T09:19:08.329Z,22.70
2023-01-23T09:24:10.618Z,24.47
2023-01-23T09:29:13.043Z,24.00
2023-01-23T09:34:17.388Z,26.10
2023-01-23T09:39:20.940Z,20.50
2023-01-23T09:44:34.303Z,20.13
2023-01-23T09:49:46.195Z,21.20
2023-01-23T09:54:50.913Z,23.97
2023-01-23T10:00:00.389Z,20.30
2023-01-23T10:05:04.747Z,24.47
2023-01-23T10:10:50.557Z,23.10
2023-01-23T10:16:24.666Z,16.50
2023-01-23T10:21:35.742Z,19.30
2023-01-23T10:26:44.429Z,26.57
2023-01-23T10:31:51.459Z,17.50
2023-01-23T10:37:18.158Z,21.10
2023-01-23T10:42:24.001Z,18.27
2023-01-23T10:47:33.606Z,18.87
2023-01-23T10:52:42.526Z,19.37
2023-01-23T10:57:49.249Z,20.50
2023-01-23T11:02:52.103Z,19.27
2023-01-23T11:07:57.014Z,18.67
2023-01-23T11:13:00.942Z,20.87
2023-01-23T11:18:03.525Z,18.57
2023-01-23T11:23:17.313Z,20.17
2023-01-23T11:28:25.068Z,20.03
2023-01-23T11:33:40.820Z,18.37
2023-01-23T11:38:53.007Z,16.33
2023-01-23T11:43:55.558Z,17.07
2023-01-23T11:49:20.131Z,18.77
2023-01-23T11:54:40.937Z,24.10
2023-01-23T11:59:52.517Z,19.50
2023-01-23T12:05:14.100Z,18.93
2023-01-23T12:10:25.740Z,16.10
2023-01-23T12:15:37.583Z,21.53
2023-01-23T12:20:49.624Z,17.53
2023-01-23T12:26:04.672Z,17.53
2023-01-23T12:31:26.052Z,22.33
2023-01-23T12:37:09.929Z,19.00
2023-01-23T12:42:21.301Z,20.73
2023-01-23T12:47:28.488Z,16.83
2023-01-23T12:52:36.948Z,17.73
2023-01-23T12:58:08.592Z,18.97
2023-01-23T13:03:22.801Z,19.60
2023-01-23T13:08:37.824Z,17.30
2023-01-23T13:13:42.602Z,20.53
2023-01-23T13:19:12.065Z,15.70
2023-01-23T13:24:49.478Z,19.17
2023-01-23T13:29:53.305Z,18.03
2023-01-23T13:34:55.671Z,16.63
2023-01-23T13:40:06.825Z,19.27
2023-01-23T13:45:31.495Z,17.83
2023-01-23T14:23:52.707Z,20.70
2023-01-23T14:29:00.593Z,19.70
2023-01-23T14:34:10.431Z,17.70
2023-01-23T14:39:19.089Z,16.47
2023-01-23T14:44:23.736Z,16.30
2023-01-23T14:49:30.991Z,16.00
2023-01-23T14:54:34.631Z,17.70
2023-01-23T14:59:40.271Z,14.80
2023-01-23T15:04:43.706Z,20.70
2023-01-23T15:09:46.699Z,16.53
2023-01-23T15:14:53.656Z,14.03
2023-01-23T15:19:57.083Z,17.47
2023-01-23T15:25:18.515Z,16.07
2023-01-23T15:30:41.902Z,13.57
2023-01-23T15:35:45.348Z,16.60
2023-01-23T15:40:47.987Z,20.03
2023-01-23T15:45:50.098Z,17.53
2023-01-23T15:50:55.721Z,18.60
2023-01-23T15:55:57.819Z,17.80
2023-01-23T16:01:00.441Z,19.60
2023-01-23T16:06:06.280Z,21.10
2023-01-23T16:11:08.534Z,22.97
2023-01-23T16:16:15.293Z,21.53
2023-01-23T16:21:20.691Z,17.93
2023-01-23T16:26:24.935Z,30.83
2023-01-23T16:31:28.117Z,26.63
2023-01-23T16:36:31.930Z,24.67
2023-01-23T16:41:34.091Z,29.57
2023-01-23T16:46:36.845Z,23.87
2023-01-23T16:51:44.913Z,26.50
2023-01-23T16:56:51.070Z,29.10
2023-01-23T17:01:53.830Z,23.90
2023-01-23T17:06:58.234Z,21.90
2023-01-23T17:12:01.316Z,26.53
2023-01-23T17:17:07.982Z,26.00
2023-01-23T17:22:21.107Z,20.83
2023-01-23T17:27:23.947Z,25.57
2023-01-23T17:32:32.837Z,25.10
2023-01-23T17:37:38.161Z,27.07
2023-01-23T17:42:40.635Z,29.23
2023-01-23T17:47:45.162Z,35.87
2023-01-23T17:52:50.707Z,48.10
2023-01-23T17:57:53.413Z,43.27
2023-01-23T18:02:59.579Z,43.37
2023-01-23T18:08:04.102Z,32.73
2023-01-23T18:13:20.833Z,25.17
2023-01-23T18:18:31.375Z,26.90
2023-01-23T18:23:37.510Z,30.77
2023-01-23T18:28:58.369Z,25.60
2023-01-23T18:34:13.714Z,26.67
2023-01-23T18:39:46.839Z,25.07
2023-01-23T18:44:57.512Z,21.73
2023-01-23T18:50:02.130Z,19.40
2023-01-23T18:55:17.821Z,22.53
2023-01-23T19:00:28.891Z,34.40
2023-01-23T19:05:34.364Z,26.53
2023-01-23T19:10:48.999Z,30.30
2023-01-23T19:16:06.658Z,26.87
2023-01-23T19:21:24.990Z,29.97
2023-01-23T19:26:38.430Z,25.53
2023-01-23T19:32:03.015Z,27.90
2023-01-23T19:37:12.461Z,26.17
2023-01-23T19:42:18.824Z,25.10
2023-01-23T19:47:22.699Z,19.13
2023-01-23T19:52:27.371Z,27.20
2023-01-23T19:57:32.052Z,22.67
2023-01-23T20:08:33.213Z,24.87
2023-01-23T20:13:53.721Z,27.97
2023-01-23T20:18:58.087Z,26.83
2023-01-23T20:24:15.687Z,34.97
2023-01-23T20:29:21.167Z,32.20
2023-01-23T20:34:25.281Z,27.87
2023-01-23T20:39:29.005Z,27.47
2023-01-23T20:44:34.015Z,27.20
2023-01-23T20:49:38.198Z,22.53
2023-01-23T20:54:44.213Z,21.00
2023-01-23T20:59:49.111Z,21.80
2023-01-23T21:04:55.483Z,24.57
2023-01-23T21:09:58.402Z,28.63
2023-01-23T21:15:02.543Z,22.73
2023-01-23T21:20:05.717Z,19.80
2023-01-23T21:25:10.038Z,19.87
2023-01-23T21:30:14.904Z,16.63
2023-01-23T21:35:17.343Z,16.10
2023-01-23T21:40:20.428Z,20.50
2023-01-23T21:45:24.355Z,21.83
2023-01-23T21:50:26.682Z,20.53
2023-01-23T21:55:28.975Z,21.23
2023-01-23T22:00:46.121Z,18.17
2023-01-23T22:05:49.451Z,21.47
2023-01-23T22:10:52.117Z,16.57
2023-01-23T22:15:55.622Z,18.27
2023-01-23T22:20:58.673Z,18.80
2023-01-23T22:26:02.746Z,19.03
2023-01-23T22:31:12.142Z,23.77
2023-01-23T22:36:15.905Z,28.97
2023-01-23T22:41:18.611Z,33.53
2023-01-23T22:46:22.431Z,22.93
2023-01-23T22:51:26.495Z,23.63
2023-01-23T22:56:29.835Z,17.30
2023-01-23T23:01:33.827Z,23.57
2023-01-23T23:06:35.815Z,22.77
2023-01-23T23:11:38.248Z,17.77
2023-01-23T23:16:42.331Z,18.67
2023-01-23T23:21:44.706Z,17.00
2023-01-23T23:26:48.186Z,19.63
2023-01-23T23:31:52.472Z,19.23
2023-01-23T23:36:54.578Z,15.80
2023-01-23T23:41:56.454Z,18.03
2023-01-23T23:46:59.666Z,20.10
2023-01-23T23:52:01.754Z,20.53
2023-01-23T23:57:03.647Z,15.43
