createdAt,value
2022-08-06T00:00:26.898Z,15.53
2022-08-06T00:02:54.237Z,15.50
2022-08-06T00:05:30.103Z,15.45
2022-08-06T00:08:02.249Z,15.40
2022-08-06T00:10:30.582Z,15.36
2022-08-06T00:13:02.055Z,15.38
2022-08-06T00:16:09.995Z,15.38
2022-08-06T00:18:18.185Z,15.36
2022-08-06T00:20:44.889Z,15.25
2022-08-06T00:23:17.427Z,15.29
2022-08-06T00:25:52.034Z,15.23
2022-08-06T00:28:20.632Z,15.14
2022-08-06T00:30:47.354Z,15.08
2022-08-06T00:33:15.262Z,14.91
2022-08-06T00:35:45.288Z,14.96
2022-08-06T00:38:12.577Z,15.05
2022-08-06T00:40:50.122Z,15.06
2022-08-06T00:43:17.330Z,15.01
2022-08-06T00:45:46.693Z,15.03
2022-08-06T00:48:21.743Z,14.76
2022-08-06T00:51:02.326Z,14.86
2022-08-06T00:53:34.069Z,14.88
2022-08-06T00:56:08.201Z,14.77
2022-08-06T00:58:40.526Z,14.77
2022-08-06T01:01:17.255Z,14.70
2022-08-06T01:03:51.490Z,14.79
2022-08-06T01:06:55.272Z,14.78
2022-08-06T01:09:07.464Z,14.74
2022-08-06T01:11:34.666Z,14.69
2022-08-06T01:14:03.166Z,14.64
2022-08-06T01:16:49.598Z,14.71
2022-08-06T01:19:20.733Z,14.67
2022-08-06T01:22:31.121Z,14.65
2022-08-06T01:24:57.103Z,14.70
2022-08-06T01:27:42.333Z,14.51
2022-08-06T01:30:14.020Z,14.53
2022-08-06T01:33:10.826Z,14.56
2022-08-06T01:35:47.823Z,14.68
2022-08-06T01:38:27.096Z,14.72
2022-08-06T01:40:55.177Z,14.72
2022-08-06T01:44:07.286Z,14.71
2022-08-06T01:46:10.968Z,14.59
2022-08-06T01:48:39.117Z,14.73
2022-08-06T01:51:08.666Z,14.81
2022-08-06T01:54:06.725Z,14.76
2022-08-06T01:56:56.231Z,14.72
2022-08-06T01:59:27.452Z,14.70
2022-08-06T02:01:57.127Z,14.64
2022-08-06T02:04:27.680Z,14.63
2022-08-06T02:06:54.568Z,14.47
2022-08-06T02:09:33.966Z,14.42
2022-08-06T02:12:08.918Z,14.48
2022-08-06T02:14:53.758Z,14.51
2022-08-06T02:17:26.623Z,14.45
2022-08-06T02:20:11.974Z,14.18
2022-08-06T02:22:46.969Z,14.25
2022-08-06T02:25:21.987Z,14.23
2022-08-06T02:27:53.406Z,14.23
2022-08-06T02:30:28.853Z,14.19
2022-08-06T02:33:02.556Z,14.26
2022-08-06T02:35:31.114Z,14.11
2022-08-06T02:38:09.964Z,14.23
2022-08-06T02:40:47.796Z,14.14
2022-08-06T02:43:20.271Z,14.04
2022-08-06T02:45:59.202Z,14.13
2022-08-06T02:48:35.147Z,14.08
2022-08-06T02:51:44.293Z,14.07
2022-08-06T02:54:04.553Z,14.01
2022-08-06T02:56:42.602Z,14.05
2022-08-06T02:59:13.337Z,14.08
2022-08-06T03:01:44.638Z,14.14
2022-08-06T03:04:12.661Z,14.12
2022-08-06T03:06:42.735Z,14.08
2022-08-06T03:09:10.416Z,14.00
2022-08-06T03:11:42.305Z,14.08
2022-08-06T03:14:31.878Z,13.95
2022-08-06T03:16:57.854Z,14.12
2022-08-06T03:19:55.867Z,14.08
2022-08-06T03:22:34.528Z,13.99
2022-08-06T03:25:00.897Z,14.10
2022-08-06T03:27:31.572Z,13.98
2022-08-06T03:30:32.483Z,13.96
2022-08-06T03:33:07.507Z,13.90
2022-08-06T03:35:51.642Z,13.95
2022-08-06T03:38:21.285Z,13.99
2022-08-06T03:40:48.602Z,13.94
2022-08-06T03:43:27.274Z,14.08
2022-08-06T03:46:02.452Z,14.04
2022-08-06T03:48:36.339Z,13.99
2022-08-06T03:51:10.149Z,14.05
2022-08-06T03:53:38.386Z,14.07
2022-08-06T03:56:05.598Z,14.19
2022-08-06T03:58:33.359Z,14.23
2022-08-06T04:01:03.822Z,14.24
2022-08-06T04:03:39.328Z,14.19
2022-08-06T04:06:16.754Z,14.19
2022-08-06T04:08:48.105Z,14.18
2022-08-06T04:12:08.060Z,14.06
2022-08-06T04:14:06.101Z,14.14
2022-08-06T04:16:36.122Z,14.13
2022-08-06T04:19:09.187Z,14.22
2022-08-06T04:22:59.103Z,14.16
2022-08-06T04:24:30.555Z,14.24
2022-08-06T04:27:00.426Z,14.18
2022-08-06T04:29:51.115Z,14.16
2022-08-06T04:32:28.958Z,14.11
2022-08-06T04:36:03.138Z,14.20
2022-08-06T04:37:44.024Z,14.30
2022-08-06T04:40:15.385Z,14.32
2022-08-06T04:42:46.629Z,14.35
2022-08-06T04:46:16.965Z,14.47
2022-08-06T04:48:05.161Z,14.47
2022-08-06T04:50:35.536Z,14.48
2022-08-06T04:53:42.781Z,14.58
2022-08-06T04:56:04.356Z,14.67
2022-08-06T04:58:33.260Z,14.62
2022-08-06T05:01:06.894Z,14.73
2022-08-06T05:04:06.571Z,14.74
2022-08-06T05:06:47.148Z,14.67
2022-08-06T05:09:38.134Z,14.78
2022-08-06T05:12:23.479Z,14.96
2022-08-06T05:14:56.042Z,14.90
2022-08-06T05:17:25.501Z,15.10
2022-08-06T05:19:59.521Z,15.11
2022-08-06T05:22:42.525Z,15.26
2022-08-06T05:25:21.961Z,15.30
2022-08-06T05:28:04.359Z,15.22
2022-08-06T05:30:43.096Z,15.29
2022-08-06T05:33:11.736Z,15.57
2022-08-06T05:35:45.729Z,15.61
2022-08-06T05:38:31.602Z,15.66
2022-08-06T05:41:00.036Z,15.76
2022-08-06T05:44:00.201Z,15.81
2022-08-06T05:46:25.105Z,15.74
2022-08-06T05:49:02.066Z,15.85
2022-08-06T05:51:50.007Z,15.97
2022-08-06T05:54:32.212Z,15.99
2022-08-06T05:57:16.411Z,15.95
2022-08-06T05:59:57.350Z,16.19
2022-08-06T06:02:26.436Z,16.22
2022-08-06T06:06:06.728Z,16.37
2022-08-06T06:08:10.267Z,16.30
2022-08-06T06:10:28.728Z,16.37
2022-08-06T06:13:00.689Z,16.46
2022-08-06T06:15:59.664Z,16.51
2022-08-06T06:18:37.178Z,16.51
2022-08-06T06:21:38.936Z,16.61
2022-08-06T06:24:20.141Z,16.74
2022-08-06T06:26:52.001Z,16.71
2022-08-06T06:30:02.673Z,16.84
2022-08-06T06:32:45.759Z,16.92
2022-08-06T06:35:33.976Z,16.97
2022-08-06T06:38:04.145Z,17.07
2022-08-06T06:40:53.214Z,17.11
2022-08-06T06:43:47.690Z,17.21
2022-08-06T06:46:44.986Z,17.39
2022-08-06T06:49:53.161Z,17.43
2022-08-06T06:52:34.838Z,17.34
2022-08-06T06:55:27.151Z,17.51
2022-08-06T06:58:04.714Z,17.63
2022-08-06T07:00:45.167Z,17.67
2022-08-06T07:03:14.087Z,17.73
2022-08-06T07:06:05.858Z,17.98
2022-08-06T07:08:41.989Z,17.81
2022-08-06T07:11:09.414Z,17.93
2022-08-06T07:13:46.770Z,17.98
2022-08-06T07:16:34.654Z,18.32
2022-08-06T07:19:04.793Z,18.25
2022-08-06T07:21:31.881Z,18.49
2022-08-06T07:24:08.366Z,18.50
2022-08-06T07:26:47.964Z,18.45
2022-08-06T07:29:23.284Z,18.37
2022-08-06T07:32:05.735Z,18.55
2022-08-06T07:34:34.051Z,18.80
2022-08-06T07:37:00.924Z,18.94
2022-08-06T07:39:34.689Z,19.06
2022-08-06T07:42:11.561Z,18.76
2022-08-06T07:44:54.510Z,18.80
2022-08-06T07:47:46.438Z,19.04
2022-08-06T07:50:14.831Z,19.20
2022-08-06T07:52:42.708Z,19.37
2022-08-06T07:55:11.653Z,19.43
2022-08-06T07:57:55.308Z,19.64
2022-08-06T08:00:27.606Z,19.55
2022-08-06T08:03:43.272Z,19.66
2022-08-06T08:06:21.578Z,19.85
2022-08-06T08:08:50.716Z,19.79
2022-08-06T08:11:17.451Z,20.04
2022-08-06T08:13:47.210Z,20.00
2022-08-06T08:16:20.393Z,20.13
2022-08-06T08:18:55.435Z,20.62
2022-08-06T08:21:22.579Z,20.77
2022-08-06T08:23:55.680Z,20.67
2022-08-06T08:26:25.341Z,20.75
2022-08-06T08:28:51.837Z,20.75
2022-08-06T08:31:25.583Z,21.17
2022-08-06T08:33:53.074Z,20.79
2022-08-06T08:36:22.183Z,20.97
2022-08-06T08:39:00.242Z,21.22
2022-08-06T08:41:48.176Z,21.51
2022-08-06T08:44:26.989Z,21.07
2022-08-06T08:46:58.975Z,21.02
2022-08-06T08:49:39.321Z,21.23
2022-08-06T08:52:14.266Z,21.16
2022-08-06T08:54:50.472Z,21.14
2022-08-06T08:58:39.676Z,21.17
2022-08-06T09:00:10.732Z,21.29
2022-08-06T09:02:39.583Z,21.53
2022-08-06T09:05:15.700Z,21.45
2022-08-06T09:07:42.719Z,21.94
2022-08-06T09:10:12.005Z,21.84
2022-08-06T09:12:45.247Z,21.54
2022-08-06T09:15:12.676Z,21.55
2022-08-06T09:18:26.100Z,21.56
2022-08-06T09:20:28.322Z,21.66
2022-08-06T09:22:54.783Z,22.01
2022-08-06T09:25:49.822Z,21.79
2022-08-06T09:28:42.004Z,22.18
2022-08-06T09:31:30.624Z,22.46
2022-08-06T09:34:29.797Z,22.46
2022-08-06T09:36:56.785Z,22.64
2022-08-06T09:39:46.070Z,23.55
2022-08-06T09:42:37.151Z,23.98
2022-08-06T09:45:16.299Z,24.95
2022-08-06T09:47:47.546Z,25.79
2022-08-06T09:50:43.946Z,25.50
2022-08-06T09:53:18.538Z,25.53
2022-08-06T09:55:47.381Z,25.43
2022-08-06T09:58:14.073Z,25.90
2022-08-06T10:00:40.555Z,25.53
2022-08-06T10:04:01.132Z,24.99
2022-08-06T10:06:10.540Z,25.52
2022-08-06T10:08:37.617Z,25.56
2022-08-06T10:11:06.995Z,25.83
2022-08-06T10:13:43.707Z,25.68
2022-08-06T10:16:29.076Z,25.85
2022-08-06T10:18:59.200Z,25.76
2022-08-06T10:21:40.137Z,25.78
2022-08-06T10:24:09.714Z,26.29
2022-08-06T10:26:36.364Z,26.82
2022-08-06T10:29:08.126Z,27.00
2022-08-06T10:31:36.586Z,26.15
2022-08-06T10:34:06.048Z,25.79
2022-08-06T10:36:37.503Z,25.92
2022-08-06T10:39:04.987Z,25.69
2022-08-06T10:42:01.250Z,26.29
2022-08-06T10:44:32.518Z,25.72
2022-08-06T10:47:00.873Z,25.82
2022-08-06T10:50:25.893Z,25.26
2022-08-06T10:52:20.623Z,25.09
2022-08-06T10:54:52.131Z,24.75
2022-08-06T10:57:35.523Z,24.14
2022-08-06T11:00:06.593Z,23.93
2022-08-06T11:03:00.599Z,24.02
2022-08-06T11:05:48.364Z,24.27
2022-08-06T11:08:32.202Z,24.33
2022-08-06T11:11:42.330Z,23.29
2022-08-06T11:14:14.871Z,23.65
2022-08-06T11:16:56.073Z,23.43
2022-08-06T11:19:46.408Z,22.53
2022-08-06T11:22:35.021Z,22.61
2022-08-06T11:25:11.105Z,22.83
2022-08-06T11:28:04.807Z,22.83
2022-08-06T11:30:46.245Z,22.87
2022-08-06T11:33:36.392Z,23.08
2022-08-06T11:36:25.329Z,23.02
2022-08-06T11:38:59.232Z,23.06
2022-08-06T11:42:03.925Z,22.46
2022-08-06T11:44:37.132Z,22.66
2022-08-06T11:47:22.860Z,22.80
2022-08-06T11:49:57.941Z,22.67
2022-08-06T11:52:39.245Z,22.56
2022-08-06T11:55:08.496Z,22.99
2022-08-06T11:57:41.147Z,23.29
2022-08-06T12:00:15.012Z,23.21
2022-08-06T12:02:47.044Z,23.47
2022-08-06T12:05:17.435Z,23.26
2022-08-06T12:07:51.793Z,22.98
2022-08-06T12:10:29.295Z,23.04
2022-08-06T12:12:56.665Z,23.03
2022-08-06T12:15:52.713Z,23.13
2022-08-06T12:20:49.424Z,23.26
2022-08-06T12:23:23.666Z,23.04
2022-08-06T12:26:10.057Z,23.01
2022-08-06T12:28:36.518Z,22.63
2022-08-06T12:31:34.804Z,23.31
2022-08-06T12:33:49.751Z,23.21
2022-08-06T12:36:32.105Z,23.42
2022-08-06T12:39:03.899Z,23.82
2022-08-06T12:41:45.584Z,23.83
2022-08-06T12:44:14.248Z,23.89
2022-08-06T12:46:41.536Z,23.98
2022-08-06T12:49:10.544Z,23.90
2022-08-06T12:51:37.733Z,24.19
2022-08-06T12:54:06.825Z,24.38
2022-08-06T12:56:37.535Z,24.03
2022-08-06T12:59:15.931Z,24.05
2022-08-06T13:02:09.389Z,23.83
2022-08-06T13:04:35.910Z,23.55
2022-08-06T13:07:09.072Z,23.55
2022-08-06T13:09:56.074Z,23.91
2022-08-06T13:12:29.275Z,24.81
2022-08-06T13:15:10.150Z,26.03
2022-08-06T13:18:40.604Z,26.71
2022-08-06T13:21:26.962Z,26.19
2022-08-06T13:24:11.715Z,25.29
2022-08-06T13:26:53.227Z,24.35
2022-08-06T13:30:34.788Z,24.72
2022-08-06T13:32:28.098Z,26.70
2022-08-06T13:34:58.935Z,26.77
2022-08-06T13:37:56.150Z,27.48
2022-08-06T13:40:46.594Z,28.19
2022-08-06T13:43:37.821Z,28.87
2022-08-06T13:46:15.535Z,29.12
2022-08-06T13:48:48.857Z,29.00
2022-08-06T13:51:27.320Z,29.70
2022-08-06T13:53:57.590Z,29.27
2022-08-06T13:56:28.735Z,30.17
2022-08-06T13:58:59.282Z,29.66
2022-08-06T14:01:34.918Z,30.04
2022-08-06T14:04:18.399Z,30.32
2022-08-06T14:06:46.775Z,29.41
2022-08-06T14:09:20.823Z,28.77
2022-08-06T14:11:56.784Z,27.69
2022-08-06T14:14:27.497Z,26.45
2022-08-06T14:16:56.021Z,26.03
2022-08-06T14:20:09.180Z,25.92
2022-08-06T14:22:09.800Z,26.34
2022-08-06T14:24:39.369Z,27.44
2022-08-06T14:27:15.247Z,28.28
2022-08-06T14:30:29.432Z,29.22
2022-08-06T14:32:33.343Z,27.63
2022-08-06T14:35:03.844Z,27.60
2022-08-06T14:37:43.623Z,27.12
2022-08-06T14:40:37.692Z,26.17
2022-08-06T14:43:42.618Z,25.66
2022-08-06T14:46:20.943Z,25.51
2022-08-06T14:48:56.926Z,25.52
2022-08-06T14:51:24.266Z,26.31
2022-08-06T14:54:05.524Z,26.35
2022-08-06T14:56:38.118Z,26.93
2022-08-06T14:59:12.261Z,27.76
2022-08-06T15:01:39.795Z,27.18
2022-08-06T15:04:22.275Z,26.50
2022-08-06T15:06:53.811Z,25.97
2022-08-06T15:10:04.281Z,26.37
2022-08-06T15:12:07.952Z,25.58
2022-08-06T15:14:38.165Z,25.17
2022-08-06T15:17:49.706Z,24.81
2022-08-06T15:19:51.834Z,24.62
2022-08-06T15:22:30.936Z,24.39
2022-08-06T15:25:08.332Z,24.97
2022-08-06T15:27:36.338Z,25.09
2022-08-06T15:30:03.960Z,24.84
2022-08-06T15:32:32.140Z,24.75
2022-08-06T15:34:58.627Z,24.68
2022-08-06T15:37:54.309Z,24.35
2022-08-06T15:40:12.758Z,23.96
2022-08-06T15:42:40.584Z,23.70
2022-08-06T15:45:08.654Z,23.55
2022-08-06T15:47:55.063Z,23.37
2022-08-06T15:50:34.457Z,23.16
2022-08-06T15:53:01.673Z,22.70
2022-08-06T15:55:48.266Z,23.06
2022-08-06T15:58:28.358Z,22.87
2022-08-06T16:01:04.006Z,22.80
2022-08-06T16:03:56.245Z,22.80
2022-08-06T16:06:26.100Z,23.03
2022-08-06T16:09:00.225Z,23.30
2022-08-06T16:11:50.946Z,23.47
2022-08-06T16:14:20.021Z,23.31
2022-08-06T16:16:59.249Z,23.16
2022-08-06T16:19:25.661Z,24.09
2022-08-06T16:21:54.277Z,24.85
2022-08-06T16:24:20.715Z,26.03
2022-08-06T16:26:57.721Z,26.43
2022-08-06T16:29:25.183Z,26.73
2022-08-06T16:31:53.920Z,27.06
2022-08-06T16:34:23.313Z,27.04
2022-08-06T16:36:54.401Z,27.23
2022-08-06T16:39:36.233Z,27.57
2022-08-06T16:42:05.642Z,27.88
2022-08-06T16:44:35.295Z,27.72
2022-08-06T16:47:04.995Z,27.36
2022-08-06T16:50:18.152Z,27.08
2022-08-06T16:52:42.921Z,26.81
2022-08-06T16:57:57.580Z,25.85
2022-08-06T17:00:59.414Z,26.12
2022-08-06T17:03:14.141Z,25.40
2022-08-06T17:05:46.219Z,25.13
2022-08-06T17:08:19.241Z,24.91
2022-08-06T17:10:45.873Z,24.71
2022-08-06T17:13:38.468Z,24.12
2022-08-06T17:16:06.589Z,23.92
2022-08-06T17:18:39.243Z,23.75
2022-08-06T17:21:08.200Z,23.51
2022-08-06T17:23:34.845Z,23.38
2022-08-06T17:26:04.967Z,23.10
2022-08-06T17:28:34.469Z,22.89
2022-08-06T17:31:00.885Z,22.76
2022-08-06T17:33:40.243Z,22.67
2022-08-06T17:36:29.855Z,22.56
2022-08-06T17:38:54.335Z,22.39
2022-08-06T17:41:20.752Z,22.27
2022-08-06T17:43:54.836Z,22.05
2022-08-06T17:46:25.696Z,22.17
2022-08-06T17:48:53.945Z,21.83
2022-08-06T17:51:21.948Z,21.84
2022-08-06T17:53:52.547Z,21.80
2022-08-06T17:56:30.523Z,21.81
2022-08-06T17:59:17.301Z,21.55
2022-08-06T18:01:46.694Z,21.60
2022-08-06T18:04:21.296Z,21.52
2022-08-06T18:06:49.591Z,21.39
2022-08-06T18:10:07.299Z,21.36
2022-08-06T18:12:04.223Z,21.18
2022-08-06T18:14:32.503Z,21.06
2022-08-06T18:16:59.844Z,21.06
2022-08-06T18:19:36.812Z,21.07
2022-08-06T18:22:21.313Z,21.00
2022-08-06T18:24:51.530Z,21.13
2022-08-06T18:27:54.621Z,21.08
2022-08-06T18:30:06.631Z,20.96
2022-08-06T18:32:37.208Z,20.89
2022-08-06T18:35:04.328Z,20.95
2022-08-06T18:38:00.364Z,20.64
2022-08-06T18:40:40.355Z,20.59
2022-08-06T18:43:08.845Z,20.52
2022-08-06T18:45:36.925Z,20.44
2022-08-06T18:48:05.238Z,20.14
2022-08-06T18:50:33.170Z,20.21
2022-08-06T18:53:00.813Z,20.20
2022-08-06T18:55:53.792Z,20.07
2022-08-06T18:58:15.303Z,19.86
2022-08-06T19:00:42.104Z,19.85
2022-08-06T19:03:18.207Z,19.87
2022-08-06T19:05:50.503Z,19.74
2022-08-06T19:08:17.544Z,19.75
2022-08-06T19:10:58.052Z,19.75
2022-08-06T19:14:17.253Z,19.79
2022-08-06T19:16:14.122Z,19.64
2022-08-06T19:18:45.931Z,19.69
2022-08-06T19:21:17.938Z,19.48
2022-08-06T19:24:03.380Z,19.53
2022-08-06T19:26:31.869Z,19.38
2022-08-06T19:29:01.844Z,19.32
2022-08-06T19:31:43.089Z,19.13
2022-08-06T19:34:14.858Z,19.17
2022-08-06T19:36:48.065Z,19.17
2022-08-06T19:39:53.218Z,19.11
2022-08-06T19:42:06.267Z,19.11
2022-08-06T19:45:04.566Z,19.09
2022-08-06T19:47:28.572Z,19.03
2022-08-06T19:49:55.005Z,18.94
2022-08-06T19:52:29.094Z,18.80
2022-08-06T19:54:58.089Z,18.52
2022-08-06T19:57:26.617Z,18.37
2022-08-06T20:00:51.855Z,18.47
2022-08-06T20:02:50.808Z,18.36
2022-08-06T20:06:17.837Z,18.30
2022-08-06T20:08:32.089Z,18.26
2022-08-06T20:10:56.669Z,18.07
2022-08-06T20:13:23.368Z,18.19
2022-08-06T20:15:49.800Z,18.07
2022-08-06T20:18:18.216Z,17.98
2022-08-06T20:20:47.909Z,17.83
2022-08-06T20:23:16.981Z,17.59
2022-08-06T20:26:09.227Z,17.71
2022-08-06T20:29:20.730Z,17.71
2022-08-06T20:31:19.253Z,17.71
2022-08-06T20:33:57.971Z,17.73
2022-08-06T20:36:32.051Z,17.75
2022-08-06T20:39:00.560Z,17.77
2022-08-06T20:42:02.352Z,17.83
2022-08-06T20:44:18.305Z,17.75
2022-08-06T20:47:45.511Z,17.67
2022-08-06T20:50:03.760Z,17.69
2022-08-06T20:52:20.420Z,17.56
2022-08-06T20:54:52.188Z,17.32
2022-08-06T20:57:26.763Z,17.38
2022-08-06T20:59:56.437Z,17.42
2022-08-06T21:02:26.090Z,17.27
2022-08-06T21:05:14.769Z,17.08
2022-08-06T21:07:57.344Z,17.34
2022-08-06T21:10:26.614Z,17.17
2022-08-06T21:13:01.604Z,17.30
2022-08-06T21:15:54.683Z,17.17
2022-08-06T21:18:21.166Z,17.07
2022-08-06T21:20:51.045Z,17.11
2022-08-06T21:23:21.377Z,17.22
2022-08-06T21:26:06.958Z,17.19
2022-08-06T21:28:33.594Z,17.12
2022-08-06T21:31:00.008Z,17.10
2022-08-06T21:33:27.430Z,17.04
2022-08-06T21:35:53.829Z,17.16
2022-08-06T21:38:24.077Z,17.15
2022-08-06T21:40:53.724Z,16.98
2022-08-06T21:43:22.185Z,16.93
2022-08-06T21:45:58.508Z,16.78
2022-08-06T21:48:31.675Z,16.75
2022-08-06T21:50:59.486Z,16.80
2022-08-06T21:53:49.248Z,16.90
2022-08-06T21:56:38.996Z,16.76
2022-08-06T21:59:00.251Z,16.65
2022-08-06T22:02:09.054Z,16.61
2022-08-06T22:04:37.692Z,16.53
2022-08-06T22:07:00.495Z,16.39
2022-08-06T22:09:38.336Z,16.42
2022-08-06T22:12:38.217Z,16.50
2022-08-06T22:14:58.610Z,16.48
2022-08-06T22:17:59.670Z,16.42
2022-08-06T22:20:22.059Z,16.33
2022-08-06T22:22:53.714Z,16.24
2022-08-06T22:25:23.064Z,16.41
2022-08-06T22:27:54.866Z,16.25
2022-08-06T22:30:36.771Z,16.37
2022-08-06T22:33:17.216Z,16.33
2022-08-06T22:35:58.201Z,16.11
2022-08-06T22:38:35.397Z,16.06
2022-08-06T22:41:04.398Z,16.24
2022-08-06T22:43:51.740Z,16.22
2022-08-06T22:46:17.469Z,16.23
2022-08-06T22:48:47.284Z,16.08
2022-08-06T22:51:18.705Z,16.15
2022-08-06T22:54:28.768Z,16.06
2022-08-06T22:56:36.392Z,16.04
2022-08-06T22:59:20.517Z,15.93
2022-08-06T23:02:06.894Z,15.73
2022-08-06T23:04:37.769Z,15.78
2022-08-06T23:07:09.155Z,15.55
2022-08-06T23:09:36.018Z,15.55
2022-08-06T23:12:04.064Z,15.54
2022-08-06T23:14:33.767Z,15.24
2022-08-06T23:17:01.027Z,15.39
2022-08-06T23:19:30.171Z,15.52
2022-08-06T23:22:02.396Z,15.61
2022-08-06T23:24:35.854Z,15.61
2022-08-06T23:27:04.662Z,15.55
2022-08-06T23:29:35.288Z,15.55
2022-08-06T23:32:22.246Z,15.47
2022-08-06T23:34:48.936Z,15.24
2022-08-06T23:37:16.430Z,15.47
2022-08-06T23:42:22.007Z,15.34
2022-08-06T23:44:52.703Z,15.35
2022-08-06T23:47:53.606Z,15.29
2022-08-06T23:50:06.612Z,15.48
2022-08-06T23:52:36.160Z,15.48
2022-08-06T23:55:11.569Z,15.41
2022-08-06T23:57:56.506Z,15.11
