createdAt,value
2022-10-11T00:00:13.111Z,6.60
2022-10-11T00:02:41.897Z,6.60
2022-10-11T00:05:11.399Z,6.50
2022-10-11T00:07:41.740Z,6.50
2022-10-11T00:10:11.900Z,6.50
2022-10-11T00:12:41.069Z,6.50
2022-10-11T00:15:13.163Z,6.50
2022-10-11T00:17:42.221Z,6.40
2022-10-11T00:20:11.732Z,6.40
2022-10-11T00:22:43.652Z,6.30
2022-10-11T00:25:13.614Z,6.30
2022-10-11T00:27:43.503Z,6.30
2022-10-11T00:30:14.452Z,6.20
2022-10-11T00:32:43.527Z,6.20
2022-10-11T00:35:17.461Z,6.10
2022-10-11T00:37:47.803Z,6.10
2022-10-11T00:40:21.460Z,6.10
2022-10-11T00:42:50.293Z,6.10
2022-10-11T00:46:00.502Z,6.10
2022-10-11T00:48:35.216Z,6.10
2022-10-11T00:51:09.240Z,6.00
2022-10-11T00:53:40.133Z,5.90
2022-10-11T00:56:23.412Z,5.90
2022-10-11T00:58:55.595Z,5.90
2022-10-11T01:01:24.786Z,5.80
2022-10-11T01:03:54.161Z,5.80
2022-10-11T01:06:22.773Z,5.80
2022-10-11T01:08:55.885Z,5.80
2022-10-11T01:11:27.183Z,5.70
2022-10-11T01:14:15.379Z,5.70
2022-10-11T01:16:53.332Z,5.70
2022-10-11T01:19:40.112Z,5.70
2022-10-11T01:22:24.018Z,5.60
2022-10-11T01:25:14.705Z,5.60
2022-10-11T01:27:56.862Z,5.60
2022-10-11T01:30:29.533Z,5.60
2022-10-11T01:33:16.747Z,5.60
2022-10-11T01:35:50.617Z,5.60
2022-10-11T01:38:26.292Z,5.50
2022-10-11T01:40:58.329Z,5.50
2022-10-11T01:43:29.716Z,5.50
2022-10-11T01:46:03.915Z,5.50
2022-10-11T01:48:32.820Z,5.50
2022-10-11T01:51:04.908Z,5.50
2022-10-11T01:53:57.359Z,5.40
2022-10-11T01:56:48.009Z,5.40
2022-10-11T01:59:30.793Z,5.40
2022-10-11T02:02:10.865Z,5.30
2022-10-11T02:04:46.935Z,5.20
2022-10-11T02:07:24.275Z,5.20
2022-10-11T02:09:59.121Z,5.20
2022-10-11T02:12:33.735Z,5.10
2022-10-11T02:15:04.726Z,5.10
2022-10-11T02:17:40.789Z,5.00
2022-10-11T02:20:15.586Z,4.90
2022-10-11T02:22:47.683Z,4.80
2022-10-11T02:25:21.493Z,4.80
2022-10-11T02:27:51.781Z,4.80
2022-10-11T02:30:20.397Z,4.80
2022-10-11T02:32:52.801Z,4.80
2022-10-11T02:35:24.047Z,4.70
2022-10-11T02:37:59.340Z,4.70
2022-10-11T02:40:33.472Z,4.70
2022-10-11T02:43:06.872Z,4.70
2022-10-11T02:45:39.029Z,4.70
2022-10-11T02:48:12.162Z,4.60
2022-10-11T02:50:42.201Z,4.60
2022-10-11T02:53:10.840Z,4.60
2022-10-11T02:55:39.684Z,4.50
2022-10-11T02:58:08.214Z,4.50
2022-10-11T03:00:37.115Z,4.50
2022-10-11T03:03:05.669Z,4.40
2022-10-11T03:05:40.635Z,4.40
2022-10-11T03:08:10.154Z,4.40
2022-10-11T03:10:39.916Z,4.40
2022-10-11T03:13:09.062Z,4.30
2022-10-11T03:15:37.618Z,4.30
2022-10-11T03:18:06.208Z,4.30
2022-10-11T03:20:36.243Z,4.30
2022-10-11T03:23:04.903Z,4.30
2022-10-11T03:25:33.564Z,4.30
2022-10-11T03:28:02.177Z,4.30
2022-10-11T03:30:33.388Z,4.30
2022-10-11T03:33:01.904Z,4.30
2022-10-11T03:35:30.447Z,4.20
2022-10-11T03:38:00.379Z,4.20
2022-10-11T03:40:31.223Z,4.20
2022-10-11T03:42:59.725Z,4.20
2022-10-11T03:45:28.685Z,4.20
2022-10-11T03:47:57.252Z,4.20
2022-10-11T03:50:26.072Z,4.20
2022-10-11T03:52:54.689Z,4.20
2022-10-11T03:55:24.937Z,4.10
2022-10-11T03:57:53.519Z,4.10
2022-10-11T04:00:22.192Z,4.10
2022-10-11T04:02:50.739Z,4.10
2022-10-11T04:05:20.023Z,4.10
2022-10-11T04:07:48.662Z,4.00
2022-10-11T04:10:17.232Z,4.00
2022-10-11T04:12:47.436Z,4.00
2022-10-11T04:15:16.741Z,4.00
2022-10-11T04:17:45.269Z,4.00
2022-10-11T04:20:14.250Z,4.00
2022-10-11T04:22:43.203Z,4.00
2022-10-11T04:25:12.185Z,3.90
2022-10-11T04:27:41.309Z,3.90
2022-10-11T04:30:13.669Z,3.90
2022-10-11T04:32:42.261Z,3.90
2022-10-11T04:35:11.041Z,3.90
2022-10-11T04:37:39.900Z,3.80
2022-10-11T04:40:10.495Z,3.80
2022-10-11T04:42:39.387Z,3.70
2022-10-11T04:45:09.573Z,3.70
2022-10-11T04:47:41.443Z,3.70
2022-10-11T04:50:10.405Z,3.60
2022-10-11T04:52:38.953Z,3.60
2022-10-11T04:55:08.943Z,3.50
2022-10-11T04:57:37.681Z,3.50
2022-10-11T05:00:07.189Z,3.50
2022-10-11T05:02:35.994Z,3.50
2022-10-11T05:05:07.073Z,3.40
2022-10-11T05:07:38.891Z,3.40
2022-10-11T05:10:09.066Z,3.30
2022-10-11T05:12:38.241Z,3.30
2022-10-11T05:15:08.219Z,3.30
2022-10-11T05:17:37.507Z,3.30
2022-10-11T05:20:09.373Z,3.20
2022-10-11T05:22:38.059Z,3.20
2022-10-11T05:25:07.502Z,3.20
2022-10-11T05:27:36.496Z,3.20
2022-10-11T05:30:07.599Z,3.20
2022-10-11T05:32:36.372Z,3.20
2022-10-11T05:35:07.333Z,3.20
2022-10-11T05:37:35.912Z,3.20
2022-10-11T05:40:05.469Z,3.20
2022-10-11T05:42:36.666Z,3.20
2022-10-11T05:45:07.999Z,3.20
2022-10-11T05:47:36.570Z,3.20
2022-10-11T05:50:07.806Z,3.20
2022-10-11T05:52:36.359Z,3.20
2022-10-11T05:55:05.625Z,3.20
2022-10-11T05:57:35.447Z,3.20
2022-10-11T06:00:05.441Z,3.30
2022-10-11T06:02:38.778Z,3.30
2022-10-11T06:05:09.542Z,3.20
2022-10-11T06:07:38.673Z,3.20
2022-10-11T06:10:08.583Z,3.20
2022-10-11T06:12:37.687Z,3.20
2022-10-11T06:15:09.149Z,3.20
2022-10-11T06:17:38.443Z,3.20
2022-10-11T06:20:10.760Z,3.20
2022-10-11T06:22:39.845Z,3.20
2022-10-11T06:25:09.773Z,3.20
2022-10-11T06:27:39.405Z,3.30
2022-10-11T06:30:09.770Z,3.30
2022-10-11T06:32:40.455Z,3.40
2022-10-11T06:35:12.641Z,3.40
2022-10-11T06:37:41.556Z,3.50
2022-10-11T06:40:11.115Z,3.50
2022-10-11T06:42:42.666Z,3.60
2022-10-11T06:45:12.047Z,3.60
2022-10-11T06:47:42.601Z,3.70
2022-10-11T06:50:13.864Z,3.70
2022-10-11T06:52:42.763Z,3.80
2022-10-11T06:55:13.490Z,3.90
2022-10-11T06:57:42.994Z,3.90
2022-10-11T07:00:14.294Z,4.00
2022-10-11T07:02:43.559Z,4.00
2022-10-11T07:05:17.108Z,4.00
2022-10-11T07:07:46.718Z,4.00
2022-10-11T07:10:15.847Z,4.10
2022-10-11T07:12:47.373Z,4.20
2022-10-11T07:15:16.500Z,4.20
2022-10-11T07:17:48.980Z,4.30
2022-10-11T07:20:23.115Z,4.40
2022-10-11T07:22:56.025Z,4.50
2022-10-11T07:25:26.738Z,4.50
2022-10-11T07:28:00.878Z,4.60
2022-10-11T07:30:53.391Z,4.70
2022-10-11T07:33:26.732Z,4.80
2022-10-11T07:36:07.510Z,5.00
2022-10-11T07:38:47.039Z,5.10
2022-10-11T07:41:23.335Z,5.20
2022-10-11T07:43:57.043Z,5.30
2022-10-11T07:46:43.627Z,5.40
2022-10-11T07:49:24.284Z,5.50
2022-10-11T07:52:25.109Z,5.60
2022-10-11T07:54:58.358Z,5.60
2022-10-11T07:57:41.494Z,5.80
2022-10-11T08:00:32.254Z,5.90
2022-10-11T08:03:06.932Z,6.00
2022-10-11T08:05:44.008Z,6.20
2022-10-11T08:08:20.348Z,6.30
2022-10-11T08:11:27.391Z,6.50
2022-10-11T08:14:09.787Z,6.60
2022-10-11T08:16:49.683Z,6.80
2022-10-11T08:19:29.901Z,7.00
2022-10-11T08:22:03.599Z,7.10
2022-10-11T08:24:41.707Z,7.40
2022-10-11T08:27:20.613Z,7.50
2022-10-11T08:29:56.517Z,7.70
2022-10-11T08:32:35.413Z,7.90
2022-10-11T08:35:20.073Z,8.00
2022-10-11T08:38:05.124Z,8.10
2022-10-11T08:40:42.726Z,8.30
2022-10-11T08:43:45.545Z,8.50
2022-10-11T08:46:19.108Z,8.60
2022-10-11T08:48:58.495Z,8.80
2022-10-11T08:51:40.354Z,8.90
2022-10-11T08:54:22.604Z,9.10
2022-10-11T08:56:56.462Z,9.20
2022-10-11T08:59:47.051Z,9.40
2022-10-11T09:03:07.573Z,9.50
2022-10-11T09:06:03.959Z,9.70
2022-10-11T09:08:51.724Z,9.80
2022-10-11T09:11:42.617Z,10.00
2022-10-11T09:14:44.711Z,10.10
2022-10-11T09:17:33.794Z,10.30
2022-10-11T09:20:29.193Z,10.40
2022-10-11T09:23:53.934Z,10.50
2022-10-11T09:26:45.910Z,10.60
2022-10-11T09:29:36.795Z,10.70
2022-10-11T09:32:18.626Z,10.80
2022-10-11T09:35:07.615Z,10.90
2022-10-11T09:37:51.481Z,11.00
2022-10-11T09:40:37.417Z,11.00
2022-10-11T09:43:08.052Z,11.10
2022-10-11T09:45:55.322Z,11.20
2022-10-11T09:48:43.846Z,11.20
2022-10-11T09:51:34.177Z,11.20
2022-10-11T09:54:15.558Z,11.30
2022-10-11T09:56:59.458Z,11.40
2022-10-11T09:59:48.488Z,11.50
2022-10-11T10:02:31.805Z,11.50
2022-10-11T10:08:24.728Z,11.70
2022-10-11T10:11:17.302Z,11.70
2022-10-11T10:14:02.513Z,11.70
2022-10-11T10:16:43.512Z,11.80
2022-10-11T10:19:44.767Z,11.80
2022-10-11T10:22:33.384Z,11.90
2022-10-11T10:25:17.680Z,11.90
2022-10-11T10:28:03.715Z,11.90
2022-10-11T10:30:37.874Z,11.90
2022-10-11T10:33:14.350Z,12.00
2022-10-11T10:35:54.559Z,11.90
2022-10-11T10:38:43.174Z,12.00
2022-10-11T10:41:38.908Z,12.00
2022-10-11T10:44:20.979Z,12.10
2022-10-11T10:47:33.401Z,12.00
2022-10-11T10:50:16.945Z,12.00
2022-10-11T10:53:11.457Z,12.10
2022-10-11T10:55:52.630Z,12.10
2022-10-11T10:58:55.473Z,12.10
2022-10-11T11:01:43.645Z,12.20
2022-10-11T11:04:43.724Z,12.20
2022-10-11T11:07:37.876Z,12.20
2022-10-11T11:10:26.394Z,12.20
2022-10-11T11:13:17.539Z,12.20
2022-10-11T11:16:02.080Z,12.20
2022-10-11T11:18:50.137Z,12.20
2022-10-11T11:21:54.996Z,12.20
2022-10-11T11:24:42.619Z,12.20
2022-10-11T11:27:50.085Z,12.20
2022-10-11T11:30:49.180Z,12.20
2022-10-11T11:34:20.081Z,12.30
2022-10-11T11:37:07.214Z,12.30
2022-10-11T11:39:47.755Z,12.40
2022-10-11T11:42:37.994Z,12.50
2022-10-11T11:45:34.506Z,12.60
2022-10-11T11:48:08.997Z,12.60
2022-10-11T11:50:47.983Z,12.60
2022-10-11T11:53:41.736Z,12.60
2022-10-11T11:56:41.398Z,12.60
2022-10-11T11:59:38.739Z,12.60
2022-10-11T12:02:35.917Z,12.60
2022-10-11T12:05:17.475Z,12.70
2022-10-11T12:08:02.369Z,12.70
2022-10-11T12:10:42.801Z,12.70
2022-10-11T12:13:32.703Z,12.70
2022-10-11T12:16:23.037Z,12.80
2022-10-11T12:19:15.763Z,12.80
2022-10-11T12:22:20.052Z,12.90
2022-10-11T12:27:54.039Z,12.90
2022-10-11T12:30:54.430Z,12.90
2022-10-11T12:33:33.494Z,12.80
2022-10-11T12:36:33.683Z,12.80
2022-10-11T12:39:52.068Z,12.80
2022-10-11T12:42:47.612Z,12.90
2022-10-11T12:46:03.148Z,12.90
2022-10-11T12:48:52.095Z,12.80
2022-10-11T12:51:40.068Z,12.90
2022-10-11T12:54:50.764Z,12.90
2022-10-11T12:58:02.639Z,12.90
2022-10-11T13:00:44.513Z,13.00
2022-10-11T13:03:38.367Z,13.10
2022-10-11T13:06:22.330Z,13.10
2022-10-11T13:09:09.479Z,13.10
2022-10-11T13:12:09.934Z,13.10
2022-10-11T13:15:05.640Z,13.20
2022-10-11T13:17:43.129Z,13.30
2022-10-11T13:20:36.277Z,13.40
2022-10-11T13:23:41.295Z,13.50
2022-10-11T13:26:17.399Z,13.60
2022-10-11T13:28:57.044Z,13.60
2022-10-11T13:31:33.934Z,13.60
2022-10-11T13:34:04.623Z,13.70
2022-10-11T13:36:38.882Z,13.70
2022-10-11T13:39:41.766Z,13.80
2022-10-11T13:42:30.855Z,13.90
2022-10-11T13:45:23.134Z,14.00
2022-10-11T13:48:14.014Z,14.00
2022-10-11T13:50:52.834Z,14.00
2022-10-11T13:53:56.798Z,14.00
2022-10-11T13:56:34.180Z,14.10
2022-10-11T13:59:47.980Z,14.00
2022-10-11T14:02:39.015Z,13.90
2022-10-11T14:05:38.855Z,13.80
2022-10-11T14:08:26.435Z,13.60
2022-10-11T14:11:08.191Z,13.60
2022-10-11T14:13:51.050Z,13.50
2022-10-11T14:16:43.724Z,13.40
2022-10-11T14:19:35.633Z,13.30
2022-10-11T14:22:14.227Z,13.20
2022-10-11T14:24:53.414Z,13.10
2022-10-11T14:27:36.973Z,13.10
2022-10-11T14:30:31.488Z,13.00
2022-10-11T14:33:12.388Z,12.90
2022-10-11T14:35:48.889Z,12.90
2022-10-11T14:38:23.637Z,12.80
2022-10-11T14:40:59.296Z,12.80
2022-10-11T14:43:42.396Z,12.80
2022-10-11T14:46:35.737Z,12.80
2022-10-11T14:49:21.837Z,12.80
2022-10-11T14:52:04.171Z,12.80
2022-10-11T14:54:39.860Z,12.90
2022-10-11T14:57:16.322Z,12.90
2022-10-11T14:59:46.356Z,12.90
2022-10-11T15:02:20.572Z,12.90
2022-10-11T15:04:57.827Z,12.90
2022-10-11T15:07:37.901Z,12.90
2022-10-11T15:10:22.280Z,12.90
2022-10-11T15:12:57.998Z,12.90
2022-10-11T15:15:38.752Z,12.80
2022-10-11T15:18:18.498Z,12.80
2022-10-11T15:20:54.856Z,12.80
2022-10-11T15:23:48.091Z,12.70
2022-10-11T15:26:24.457Z,12.70
2022-10-11T15:29:03.712Z,12.70
2022-10-11T15:31:33.768Z,12.60
2022-10-11T15:34:11.535Z,12.60
2022-10-11T15:36:47.560Z,12.50
2022-10-11T15:39:36.374Z,12.50
2022-10-11T15:42:09.156Z,12.40
2022-10-11T15:44:52.210Z,12.30
2022-10-11T15:47:24.198Z,12.30
2022-10-11T15:50:04.490Z,12.30
2022-10-11T15:52:43.704Z,12.20
2022-10-11T15:55:16.597Z,12.10
2022-10-11T15:57:50.193Z,12.10
2022-10-11T16:00:23.831Z,12.00
2022-10-11T16:03:02.095Z,12.00
2022-10-11T16:05:37.801Z,11.90
2022-10-11T16:08:25.904Z,11.90
2022-10-11T16:10:58.895Z,11.80
2022-10-11T16:13:32.981Z,11.70
2022-10-11T16:16:17.047Z,11.70
2022-10-11T16:18:47.163Z,11.60
2022-10-11T16:21:29.476Z,11.60
2022-10-11T16:24:02.899Z,11.50
2022-10-11T16:26:39.197Z,11.50
2022-10-11T16:29:12.366Z,11.40
2022-10-11T16:31:47.236Z,11.40
2022-10-11T16:34:42.789Z,11.30
2022-10-11T16:37:13.311Z,11.20
2022-10-11T16:40:02.657Z,11.10
2022-10-11T16:42:35.902Z,11.10
2022-10-11T16:45:06.945Z,11.00
2022-10-11T16:47:38.055Z,10.90
2022-10-11T16:50:15.266Z,10.80
2022-10-11T16:52:55.744Z,10.70
2022-10-11T16:55:33.103Z,10.60
2022-10-11T16:58:12.415Z,10.50
2022-10-11T17:00:56.311Z,10.40
2022-10-11T17:06:25.482Z,10.30
2022-10-11T17:08:57.695Z,10.20
2022-10-11T17:11:32.421Z,10.10
2022-10-11T17:14:10.020Z,10.00
2022-10-11T17:16:40.097Z,9.90
2022-10-11T17:19:18.949Z,9.90
2022-10-11T17:21:54.633Z,9.80
2022-10-11T17:24:36.043Z,9.70
2022-10-11T17:27:13.929Z,9.70
2022-10-11T17:30:01.954Z,9.60
2022-10-11T17:32:42.077Z,9.50
2022-10-11T17:35:20.086Z,9.40
2022-10-11T17:37:55.460Z,9.40
2022-10-11T17:40:32.429Z,9.30
2022-10-11T17:43:21.713Z,9.20
2022-10-11T17:46:06.644Z,9.20
2022-10-11T17:48:46.797Z,9.10
2022-10-11T17:51:24.374Z,9.00
2022-10-11T17:54:22.993Z,8.90
2022-10-11T17:56:59.693Z,8.90
2022-10-11T17:59:38.651Z,8.80
2022-10-11T18:02:26.207Z,8.80
2022-10-11T18:05:18.393Z,8.70
2022-10-11T18:07:52.344Z,8.60
2022-10-11T18:10:31.999Z,8.60
2022-10-11T18:13:19.654Z,8.50
2022-10-11T18:16:10.775Z,8.50
2022-10-11T18:18:46.220Z,8.40
2022-10-11T18:21:31.362Z,8.30
2022-10-11T18:24:23.382Z,8.30
2022-10-11T18:27:26.850Z,8.20
2022-10-11T18:30:09.154Z,8.10
2022-10-11T18:32:45.689Z,8.10
2022-10-11T18:35:31.723Z,8.00
2022-10-11T18:38:09.111Z,8.00
2022-10-11T18:41:15.764Z,7.90
2022-10-11T18:43:56.593Z,7.80
2022-10-11T18:46:51.539Z,7.70
2022-10-11T18:49:38.655Z,7.70
2022-10-11T18:52:20.357Z,7.60
2022-10-11T18:55:27.182Z,7.60
2022-10-11T18:57:56.074Z,7.60
2022-10-11T19:00:41.617Z,7.50
2022-10-11T19:03:34.128Z,7.50
2022-10-11T19:06:13.381Z,7.40
2022-10-11T19:08:53.370Z,7.30
2022-10-11T19:11:32.281Z,7.30
2022-10-11T19:14:14.108Z,7.20
2022-10-11T19:16:58.858Z,7.20
2022-10-11T19:19:36.698Z,7.10
2022-10-11T19:25:14.159Z,7.10
2022-10-11T19:27:49.106Z,7.00
2022-10-11T19:30:23.246Z,6.90
2022-10-11T19:33:03.519Z,6.90
2022-10-11T19:36:03.235Z,6.80
2022-10-11T19:38:42.590Z,6.80
2022-10-11T19:41:34.560Z,6.80
2022-10-11T19:44:26.105Z,6.80
2022-10-11T19:47:05.142Z,6.70
2022-10-11T19:49:42.741Z,6.60
2022-10-11T19:52:38.570Z,6.60
2022-10-11T19:55:15.895Z,6.50
2022-10-11T19:58:10.554Z,6.50
2022-10-11T20:00:49.245Z,6.50
2022-10-11T20:03:33.514Z,6.50
2022-10-11T20:06:11.428Z,6.40
2022-10-11T20:11:43.723Z,6.30
2022-10-11T20:14:20.449Z,6.30
2022-10-11T20:17:09.501Z,6.20
2022-10-11T20:19:50.275Z,6.20
2022-10-11T20:22:25.004Z,6.10
2022-10-11T20:25:18.037Z,6.10
2022-10-11T20:28:06.930Z,6.00
2022-10-11T20:30:49.480Z,5.90
2022-10-11T20:33:42.195Z,5.90
2022-10-11T20:36:19.607Z,5.90
2022-10-11T20:38:58.131Z,5.90
2022-10-11T20:41:34.603Z,5.90
2022-10-11T20:44:10.218Z,5.80
2022-10-11T20:46:50.265Z,5.80
2022-10-11T20:49:41.202Z,5.80
2022-10-11T20:52:32.067Z,5.80
2022-10-11T20:55:04.776Z,5.70
2022-10-11T20:57:45.840Z,5.70
2022-10-11T21:00:36.783Z,5.60
2022-10-11T21:03:17.843Z,5.60
2022-10-11T21:05:59.324Z,5.60
2022-10-11T21:08:41.458Z,5.60
2022-10-11T21:11:30.221Z,5.50
2022-10-11T21:14:19.277Z,5.50
2022-10-11T21:16:57.648Z,5.50
2022-10-11T21:19:37.994Z,5.40
2022-10-11T21:22:16.168Z,5.40
2022-10-11T21:24:54.541Z,5.30
2022-10-11T21:27:44.187Z,5.30
2022-10-11T21:30:32.141Z,5.30
2022-10-11T21:33:07.627Z,5.30
2022-10-11T21:35:44.306Z,5.20
2022-10-11T21:38:24.529Z,5.20
2022-10-11T21:41:12.449Z,5.10
2022-10-11T21:43:54.485Z,5.10
2022-10-11T21:46:54.147Z,5.10
2022-10-11T21:49:28.900Z,5.10
2022-10-11T21:52:13.803Z,5.10
2022-10-11T21:54:44.998Z,5.00
2022-10-11T21:57:30.104Z,5.00
2022-10-11T22:00:22.499Z,4.90
2022-10-11T22:03:04.995Z,4.90
2022-10-11T22:05:38.323Z,4.80
2022-10-11T22:08:11.148Z,4.80
2022-10-11T22:10:47.257Z,4.80
2022-10-11T22:13:30.590Z,4.70
2022-10-11T22:16:15.800Z,4.70
2022-10-11T22:19:12.525Z,4.70
2022-10-11T22:21:45.553Z,4.70
2022-10-11T22:24:22.680Z,4.60
2022-10-11T22:27:05.577Z,4.50
2022-10-11T22:29:47.731Z,4.50
2022-10-11T22:32:28.147Z,4.50
2022-10-11T22:35:01.725Z,4.50
2022-10-11T22:37:35.934Z,4.50
2022-10-11T22:40:18.170Z,4.40
2022-10-11T22:42:53.262Z,4.40
2022-10-11T22:45:23.681Z,4.40
2022-10-11T22:47:53.517Z,4.40
2022-10-11T22:50:34.921Z,4.40
2022-10-11T22:53:16.691Z,4.40
2022-10-11T22:55:46.117Z,4.40
2022-10-11T22:58:17.360Z,4.50
2022-10-11T23:00:51.000Z,4.40
2022-10-11T23:03:22.994Z,4.40
2022-10-11T23:06:00.026Z,4.30
2022-10-11T23:08:32.834Z,4.30
2022-10-11T23:11:05.878Z,4.20
2022-10-11T23:13:35.461Z,4.20
2022-10-11T23:16:09.368Z,4.20
2022-10-11T23:18:42.750Z,4.20
2022-10-11T23:21:13.407Z,4.20
2022-10-11T23:23:50.068Z,4.10
2022-10-11T23:26:19.534Z,4.10
2022-10-11T23:28:49.120Z,4.10
2022-10-11T23:31:20.405Z,4.10
2022-10-11T23:33:56.767Z,4.10
2022-10-11T23:36:29.927Z,4.00
2022-10-11T23:39:06.172Z,4.00
2022-10-11T23:41:40.659Z,3.90
2022-10-11T23:44:09.857Z,3.90
2022-10-11T23:46:39.410Z,3.90
2022-10-11T23:49:09.036Z,3.80
2022-10-11T23:51:41.227Z,3.90
2022-10-11T23:54:15.917Z,3.90
2022-10-11T23:56:44.709Z,3.90
2022-10-11T23:59:13.649Z,3.80
