createdAt,value
2018-04-17T00:00:03.161Z,0
2018-04-17T00:05:03.540Z,0
2018-04-17T00:10:03.244Z,0
2018-04-17T00:15:02.837Z,0
2018-04-17T00:20:03.652Z,0
2018-04-17T00:25:03.273Z,0
2018-04-17T00:30:02.854Z,0
2018-04-17T00:35:03.511Z,0
2018-04-17T00:40:03.156Z,0
2018-04-17T00:45:02.747Z,0
2018-04-17T00:50:03.355Z,0
2018-04-17T00:55:03.003Z,0
2018-04-17T01:00:03.597Z,0
2018-04-17T01:05:03.147Z,0
2018-04-17T01:10:02.834Z,0
2018-04-17T01:15:03.410Z,0
2018-04-17T01:20:03.012Z,0
2018-04-17T01:25:02.680Z,0
2018-04-17T01:30:03.356Z,0
2018-04-17T01:35:03.040Z,0
2018-04-17T01:40:02.693Z,0
2018-04-17T01:45:03.272Z,0
2018-04-17T01:50:02.846Z,0
2018-04-17T01:55:03.473Z,0
2018-04-17T02:00:03.102Z,0
2018-04-17T02:05:02.732Z,0
2018-04-17T02:10:03.462Z,0
2018-04-17T02:15:03.057Z,0
2018-04-17T02:20:02.685Z,0
2018-04-17T02:25:03.301Z,0
2018-04-17T02:30:02.890Z,0
2018-04-17T02:35:03.544Z,0
2018-04-17T02:40:03.285Z,0
2018-04-17T02:45:02.909Z,0
2018-04-17T02:50:03.632Z,0
2018-04-17T02:55:03.257Z,0
2018-04-17T03:00:02.785Z,0
2018-04-17T03:05:03.482Z,0
2018-04-17T03:10:03.099Z,0
2018-04-17T03:15:02.630Z,0
2018-04-17T03:20:03.173Z,0
2018-04-17T03:25:02.750Z,0
2018-04-17T03:30:03.424Z,0
2018-04-17T03:35:03.029Z,0
2018-04-17T03:40:02.821Z,0
2018-04-17T03:45:03.651Z,0
2018-04-17T03:50:03.276Z,0
2018-04-17T03:55:02.818Z,0
2018-04-17T04:00:03.499Z,0
2018-04-17T04:05:03.105Z,0
2018-04-17T04:10:02.822Z,0
2018-04-17T04:15:03.378Z,0
2018-04-17T04:20:02.900Z,0
2018-04-17T04:25:03.479Z,0
2018-04-17T04:30:03.187Z,0
2018-04-17T04:35:02.761Z,0
2018-04-17T04:40:03.486Z,0
2018-04-17T04:45:03.046Z,0
2018-04-17T04:50:03.590Z,0
2018-04-17T04:55:03.128Z,0
2018-04-17T05:00:02.807Z,0
2018-04-17T05:05:03.392Z,0
2018-04-17T05:10:02.987Z,0
2018-04-17T05:15:02.613Z,0
2018-04-17T05:20:03.207Z,0
2018-04-17T05:25:02.830Z,0
2018-04-17T05:30:03.479Z,0
2018-04-17T05:35:03.007Z,0
2018-04-17T05:40:02.705Z,0
2018-04-17T05:45:03.258Z,0
2018-04-17T05:50:02.801Z,0
2018-04-17T05:55:03.377Z,0
2018-04-17T06:00:02.997Z,0
2018-04-17T06:05:02.794Z,0
2018-04-17T06:10:03.403Z,0
2018-04-17T06:15:02.940Z,0
2018-04-17T06:20:03.609Z,0
2018-04-17T06:25:03.218Z,0
2018-04-17T06:30:02.759Z,0
2018-04-17T06:35:03.558Z,0
2018-04-17T06:40:03.330Z,2
2018-04-17T06:45:02.970Z,0
2018-04-17T06:50:03.549Z,2
2018-04-17T06:55:03.162Z,2
2018-04-17T07:00:02.812Z,0
2018-04-17T07:05:03.473Z,1
2018-04-17T07:10:03.083Z,0
2018-04-17T07:15:02.687Z,0
2018-04-17T07:20:03.360Z,0
2018-04-17T07:25:02.854Z,0
2018-04-17T07:30:03.529Z,0
2018-04-17T07:35:03.085Z,2
2018-04-17T07:40:02.712Z,0
2018-04-17T07:45:03.319Z,2
2018-04-17T07:50:02.899Z,0
2018-04-17T07:55:03.537Z,2
2018-04-17T08:00:03.098Z,3
2018-04-17T08:05:02.648Z,1
2018-04-17T08:10:03.351Z,1
2018-04-17T08:15:02.943Z,0
2018-04-17T08:20:03.536Z,5
2018-04-17T08:25:03.219Z,3
2018-04-17T08:30:02.811Z,0
2018-04-17T08:35:03.616Z,3
2018-04-17T08:40:03.276Z,1
2018-04-17T08:45:03.053Z,4
2018-04-17T08:50:02.704Z,4
2018-04-17T08:55:03.383Z,3
2018-04-17T09:00:02.886Z,3
2018-04-17T09:05:03.560Z,3
2018-04-17T09:15:02.832Z,0
2018-04-17T09:20:03.410Z,0
2018-04-17T09:25:03.103Z,2
2018-04-17T09:30:02.828Z,3
2018-04-17T09:35:03.595Z,1
2018-04-17T09:40:03.170Z,3
2018-04-17T09:45:02.784Z,4
2018-04-17T09:50:03.454Z,3
2018-04-17T09:55:02.970Z,4
2018-04-17T10:00:03.496Z,2
2018-04-17T10:05:03.044Z,2
2018-04-17T10:10:02.732Z,2
2018-04-17T10:15:03.318Z,5
2018-04-17T10:20:03.000Z,0
2018-04-17T10:25:02.664Z,4
2018-04-17T10:30:03.255Z,2
2018-04-17T10:35:02.830Z,2
2018-04-17T10:40:03.505Z,5
2018-04-17T10:45:03.147Z,2
2018-04-17T10:50:02.897Z,3
2018-04-17T10:55:03.610Z,7
2018-04-17T11:00:03.205Z,4
2018-04-17T11:05:02.752Z,5
2018-04-17T11:10:03.453Z,5
2018-04-17T11:15:03.094Z,4
2018-04-17T11:20:02.731Z,1
2018-04-17T11:25:03.380Z,3
2018-04-17T11:30:02.936Z,3
2018-04-17T11:35:03.478Z,0
2018-04-17T11:40:03.067Z,4
2018-04-17T11:45:02.661Z,3
2018-04-17T11:50:03.268Z,5
2018-04-17T11:55:02.911Z,5
2018-04-17T12:00:03.498Z,2
2018-04-17T12:05:03.059Z,3
2018-04-17T12:10:02.769Z,3
2018-04-17T12:15:03.313Z,2
2018-04-17T12:20:02.982Z,2
2018-04-17T12:25:03.807Z,2
2018-04-17T12:30:03.436Z,5
2018-04-17T12:35:03.031Z,3
2018-04-17T12:40:02.635Z,0
2018-04-17T12:45:03.220Z,5
2018-04-17T12:50:02.864Z,0
2018-04-17T12:55:03.320Z,2
2018-04-17T13:00:02.898Z,1
2018-04-17T13:05:03.621Z,2
2018-04-17T13:10:03.326Z,2
2018-04-17T13:15:02.895Z,2
2018-04-17T13:20:03.588Z,3
2018-04-17T13:25:03.237Z,0
2018-04-17T13:30:02.960Z,3
2018-04-17T13:35:03.527Z,4
2018-04-17T13:40:03.192Z,4
2018-04-17T13:45:02.738Z,3
2018-04-17T13:50:03.266Z,2
2018-04-17T13:55:02.818Z,3
2018-04-17T14:00:03.386Z,4
2018-04-17T14:05:02.947Z,3
2018-04-17T14:10:03.644Z,3
2018-04-17T14:15:03.214Z,2
2018-04-17T14:20:02.833Z,2
2018-04-17T14:25:03.553Z,5
2018-04-17T14:30:03.087Z,4
2018-04-17T14:35:02.789Z,5
2018-04-17T14:40:03.434Z,4
2018-04-17T14:45:03.157Z,4
2018-04-17T14:50:02.791Z,3
2018-04-17T14:55:03.400Z,4
2018-04-17T15:00:03.238Z,7
2018-04-17T15:05:02.957Z,5
2018-04-17T15:10:03.603Z,4
2018-04-17T15:15:03.337Z,2
2018-04-17T15:20:02.912Z,3
2018-04-17T15:25:03.516Z,0
2018-04-17T15:30:03.056Z,5
2018-04-17T15:35:02.725Z,8
2018-04-17T15:40:03.485Z,5
2018-04-17T15:45:02.970Z,5
2018-04-17T15:50:03.577Z,2
2018-04-17T15:55:03.128Z,4
2018-04-17T16:00:02.708Z,3
2018-04-17T16:05:03.356Z,3
2018-04-17T16:10:03.334Z,4
2018-04-17T16:15:03.115Z,3
2018-04-17T16:20:02.733Z,3
2018-04-17T16:25:03.330Z,2
2018-04-17T16:30:02.937Z,3
2018-04-17T16:35:03.488Z,2
2018-04-17T16:40:03.220Z,2
2018-04-17T16:45:02.858Z,3
2018-04-17T16:50:03.455Z,2
2018-04-17T16:55:03.111Z,1
2018-04-17T17:00:02.691Z,0
2018-04-17T17:05:03.389Z,2
2018-04-17T17:10:03.053Z,0
2018-04-17T17:15:02.684Z,0
2018-04-17T17:20:03.473Z,1
2018-04-17T17:25:03.025Z,0
2018-04-17T17:30:02.654Z,0
2018-04-17T17:35:03.212Z,0
2018-04-17T17:40:02.801Z,0
2018-04-17T17:45:03.388Z,0
2018-04-17T17:50:02.982Z,0
2018-04-17T17:55:03.566Z,0
2018-04-17T18:00:03.184Z,0
2018-04-17T18:05:03.104Z,0
2018-04-17T18:10:02.995Z,0
2018-04-17T18:15:03.564Z,0
2018-04-17T18:20:03.211Z,0
2018-04-17T18:25:02.941Z,0
2018-04-17T18:30:03.573Z,0
2018-04-17T18:35:03.211Z,0
2018-04-17T18:40:02.865Z,0
2018-04-17T18:45:03.436Z,0
2018-04-17T18:50:02.986Z,0
2018-04-17T18:55:03.580Z,0
2018-04-17T19:00:03.236Z,0
2018-04-17T19:05:02.898Z,0
2018-04-17T19:10:03.640Z,0
2018-04-17T19:15:03.258Z,0
2018-04-17T19:20:02.842Z,0
2018-04-17T19:25:03.593Z,0
2018-04-17T19:30:03.425Z,0
2018-04-17T19:35:03.082Z,0
2018-04-17T19:40:02.748Z,0
2018-04-17T19:45:03.315Z,0
2018-04-17T19:50:02.941Z,0
2018-04-17T19:55:03.527Z,0
2018-04-17T20:00:03.625Z,0
2018-04-17T20:05:03.319Z,0
2018-04-17T20:10:02.903Z,0
2018-04-17T20:15:03.497Z,0
2018-04-17T20:20:03.069Z,0
2018-04-17T20:25:03.632Z,0
2018-04-17T20:30:03.192Z,0
2018-04-17T20:35:02.829Z,0
2018-04-17T20:40:03.580Z,0
2018-04-17T20:45:03.246Z,0
2018-04-17T20:50:02.847Z,0
2018-04-17T20:55:03.609Z,0
2018-04-17T21:00:03.245Z,0
2018-04-17T21:05:02.910Z,0
2018-04-17T21:10:02.696Z,0
2018-04-17T21:15:03.298Z,0
2018-04-17T21:20:02.836Z,0
2018-04-17T21:25:03.412Z,0
2018-04-17T21:30:03.178Z,0
2018-04-17T21:35:02.809Z,0
2018-04-17T21:40:03.632Z,0
2018-04-17T21:45:03.137Z,0
2018-04-17T21:50:02.808Z,0
2018-04-17T21:55:03.652Z,0
2018-04-17T22:00:03.222Z,0
2018-04-17T22:05:02.833Z,0
2018-04-17T22:10:03.529Z,0
2018-04-17T22:15:03.059Z,0
2018-04-17T22:20:02.650Z,0
2018-04-17T22:25:03.305Z,0
2018-04-17T22:30:02.924Z,0
2018-04-17T22:35:03.584Z,0
2018-04-17T22:40:03.204Z,0
2018-04-17T22:45:02.832Z,0
2018-04-17T22:50:03.409Z,0
2018-04-17T22:55:02.992Z,0
2018-04-17T23:00:05.841Z,0
2018-04-17T23:05:03.177Z,0
2018-04-17T23:10:02.808Z,0
2018-04-17T23:15:03.442Z,0
2018-04-17T23:20:03.044Z,0
2018-04-17T23:25:02.686Z,0
2018-04-17T23:30:03.310Z,0
2018-04-17T23:35:03.002Z,0
2018-04-17T23:40:02.689Z,0
2018-04-17T23:45:03.341Z,0
2018-04-17T23:50:02.924Z,0
2018-04-17T23:55:03.591Z,0
