createdAt,value
2017-06-14T00:00:19.387Z,1012.99
2017-06-14T00:01:20.632Z,1013
2017-06-14T00:02:21.869Z,1013.02
2017-06-14T00:03:23.104Z,1013.01
2017-06-14T00:04:24.339Z,1013.03
2017-06-14T00:05:25.582Z,1013.02
2017-06-14T00:06:26.818Z,1013.03
2017-06-14T00:07:28.082Z,1013.02
2017-06-14T00:08:29.511Z,1013.04
2017-06-14T00:09:30.899Z,1012.98
2017-06-14T00:10:32.150Z,1013.01
2017-06-14T00:11:33.399Z,1013.03
2017-06-14T00:12:34.680Z,1013.02
2017-06-14T00:13:36.000Z,1013.02
2017-06-14T00:14:37.356Z,1012.94
2017-06-14T00:15:38.614Z,1012.94
2017-06-14T00:16:39.863Z,1012.9
2017-06-14T00:17:41.131Z,1012.91
2017-06-14T00:18:42.370Z,1012.91
2017-06-14T00:19:43.648Z,1012.88
2017-06-14T00:20:44.922Z,1012.86
2017-06-14T00:21:46.179Z,1012.88
2017-06-14T00:22:47.433Z,1012.87
2017-06-14T00:23:48.657Z,1012.84
2017-06-14T00:24:49.964Z,1012.87
2017-06-14T00:25:51.297Z,1012.87
2017-06-14T00:26:52.534Z,1012.9
2017-06-14T00:27:53.771Z,1012.9
2017-06-14T00:28:55.032Z,1012.94
2017-06-14T00:29:56.285Z,1012.94
2017-06-14T00:30:57.550Z,1012.93
2017-06-14T00:31:58.917Z,1012.93
2017-06-14T00:33:00.136Z,1012.95
2017-06-14T00:34:01.387Z,1012.95
2017-06-14T00:35:02.629Z,1012.97
2017-06-14T00:36:03.939Z,1012.95
2017-06-14T00:37:05.199Z,1013
2017-06-14T00:38:06.435Z,1013.02
2017-06-14T00:39:07.698Z,1013.02
2017-06-14T00:40:09.013Z,1013
2017-06-14T00:41:10.272Z,1013
2017-06-14T00:42:11.511Z,1013.03
2017-06-14T00:43:12.750Z,1013.03
2017-06-14T00:44:13.996Z,1013.05
2017-06-14T00:45:15.369Z,1013.07
2017-06-14T00:46:16.682Z,1013.08
2017-06-14T00:47:17.925Z,1013.08
2017-06-14T00:48:19.174Z,1013.05
2017-06-14T00:49:20.414Z,1013.1
2017-06-14T00:50:21.663Z,1013.08
2017-06-14T00:51:22.908Z,1013.08
2017-06-14T00:52:24.144Z,1013.09
2017-06-14T00:53:25.401Z,1013.09
2017-06-14T00:54:26.656Z,1013.08
2017-06-14T00:55:27.893Z,1013.08
2017-06-14T00:56:29.130Z,1013.07
2017-06-14T00:57:30.369Z,1013.07
2017-06-14T00:58:31.720Z,1013.08
2017-06-14T00:59:33.010Z,1013.08
2017-06-14T01:00:34.242Z,1013.09
2017-06-14T01:01:35.483Z,1013.07
2017-06-14T01:02:36.746Z,1013.05
2017-06-14T01:03:37.995Z,1013.08
2017-06-14T01:04:39.234Z,1013.02
2017-06-14T01:05:40.501Z,1013.03
2017-06-14T01:06:41.720Z,1013.02
2017-06-14T01:07:42.980Z,1012.99
2017-06-14T01:08:44.226Z,1013.06
2017-06-14T01:09:45.575Z,1013
2017-06-14T01:10:46.844Z,1013
2017-06-14T01:11:48.088Z,1013.05
2017-06-14T01:12:49.332Z,1013.08
2017-06-14T01:13:50.592Z,1013.08
2017-06-14T01:14:51.833Z,1013.05
2017-06-14T01:15:53.080Z,1013
2017-06-14T01:16:54.318Z,1013
2017-06-14T01:17:55.561Z,1012.94
2017-06-14T01:18:56.830Z,1012.98
2017-06-14T01:19:58.077Z,1012.93
2017-06-14T01:20:59.316Z,1012.94
2017-06-14T01:22:00.555Z,1012.93
2017-06-14T01:23:01.814Z,1012.96
2017-06-14T01:24:03.071Z,1012.93
2017-06-14T01:25:04.282Z,1012.96
2017-06-14T01:26:05.526Z,1012.96
2017-06-14T01:27:06.764Z,1012.9
2017-06-14T01:28:08.050Z,1012.91
2017-06-14T01:29:09.267Z,1012.88
2017-06-14T01:30:10.636Z,1012.87
2017-06-14T01:31:11.804Z,1012.87
2017-06-14T01:32:13.095Z,1012.84
2017-06-14T01:33:14.324Z,1012.83
2017-06-14T01:34:15.625Z,1012.83
2017-06-14T01:35:16.941Z,1012.83
2017-06-14T01:36:18.174Z,1012.85
2017-06-14T01:37:19.560Z,1012.83
2017-06-14T01:38:20.796Z,1012.82
2017-06-14T01:39:22.043Z,1012.85
2017-06-14T01:40:23.342Z,1012.87
2017-06-14T01:41:24.605Z,1012.87
2017-06-14T01:42:25.818Z,1012.84
2017-06-14T01:43:27.073Z,1012.83
2017-06-14T01:44:28.303Z,1012.83
2017-06-14T01:45:29.561Z,1012.78
2017-06-14T01:46:30.796Z,1012.79
2017-06-14T01:47:32.108Z,1012.78
2017-06-14T01:48:33.452Z,1012.72
2017-06-14T01:49:34.741Z,1012.73
2017-06-14T01:50:36.011Z,1012.75
2017-06-14T01:51:37.260Z,1012.74
2017-06-14T01:52:38.491Z,1012.74
2017-06-14T01:53:39.735Z,1012.8
2017-06-14T01:54:40.974Z,1012.81
2017-06-14T01:55:42.215Z,1012.8
2017-06-14T01:56:43.517Z,1012.81
2017-06-14T01:57:44.747Z,1012.81
2017-06-14T01:58:45.976Z,1012.83
2017-06-14T01:59:47.384Z,1012.84
2017-06-14T02:00:48.587Z,1012.79
2017-06-14T02:01:49.846Z,1012.83
2017-06-14T02:02:51.095Z,1012.81
2017-06-14T02:03:52.360Z,1012.79
2017-06-14T02:04:53.580Z,1012.79
2017-06-14T02:05:54.834Z,1012.81
2017-06-14T02:06:56.109Z,1012.8
2017-06-14T02:07:57.344Z,1012.81
2017-06-14T02:08:58.579Z,1012.8
2017-06-14T02:09:59.837Z,1012.84
2017-06-14T02:11:01.068Z,1012.85
2017-06-14T02:12:02.308Z,1012.84
2017-06-14T02:13:03.559Z,1012.85
2017-06-14T02:14:04.909Z,1012.83
2017-06-14T02:15:06.047Z,1012.88
2017-06-14T02:16:07.304Z,1012.85
2017-06-14T02:17:08.545Z,1012.87
2017-06-14T02:18:09.792Z,1012.89
2017-06-14T02:19:11.035Z,1012.85
2017-06-14T02:20:12.280Z,1012.86
2017-06-14T02:21:13.599Z,1012.84
2017-06-14T02:22:14.900Z,1012.82
2017-06-14T02:23:16.147Z,1012.83
2017-06-14T02:24:17.389Z,1012.83
2017-06-14T02:25:18.654Z,1012.85
2017-06-14T02:26:20.005Z,1012.85
2017-06-14T02:27:21.328Z,1012.88
2017-06-14T02:28:22.605Z,1012.83
2017-06-14T02:29:23.827Z,1012.86
2017-06-14T02:30:25.052Z,1012.82
2017-06-14T02:31:26.295Z,1012.89
2017-06-14T02:32:27.612Z,1012.89
2017-06-14T02:33:28.858Z,1012.9
2017-06-14T02:34:30.095Z,1012.9
2017-06-14T02:35:31.347Z,1012.89
2017-06-14T02:36:32.597Z,1012.88
2017-06-14T02:37:33.860Z,1012.81
2017-06-14T02:38:35.153Z,1012.83
2017-06-14T02:39:36.409Z,1012.79
2017-06-14T02:40:37.673Z,1012.78
2017-06-14T02:41:38.934Z,1012.78
2017-06-14T02:42:40.184Z,1012.74
2017-06-14T02:43:41.434Z,1012.73
2017-06-14T02:44:42.681Z,1012.72
2017-06-14T02:45:43.929Z,1012.72
2017-06-14T02:46:45.175Z,1012.7
2017-06-14T02:47:46.416Z,1012.73
2017-06-14T02:48:47.661Z,1012.76
2017-06-14T02:49:48.904Z,1012.78
2017-06-14T02:50:50.154Z,1012.78
2017-06-14T02:51:51.532Z,1012.78
2017-06-14T02:52:52.773Z,1012.73
2017-06-14T02:53:54.032Z,1012.71
2017-06-14T02:54:55.273Z,1012.71
2017-06-14T02:55:56.510Z,1012.67
2017-06-14T02:56:57.795Z,1012.66
2017-06-14T02:57:59.072Z,1012.64
2017-06-14T02:59:00.352Z,1012.61
2017-06-14T03:00:01.581Z,1012.61
2017-06-14T03:01:02.846Z,1012.6
2017-06-14T03:02:04.088Z,1012.61
2017-06-14T03:03:05.324Z,1012.62
2017-06-14T03:04:06.564Z,1012.62
2017-06-14T03:05:07.913Z,1012.62
2017-06-14T03:06:09.118Z,1012.62
2017-06-14T03:07:10.357Z,1012.62
2017-06-14T03:08:11.592Z,1012.63
2017-06-14T03:09:12.833Z,1012.67
2017-06-14T03:10:14.107Z,1012.68
2017-06-14T03:11:15.598Z,1012.68
2017-06-14T03:12:16.837Z,1012.71
2017-06-14T03:13:18.085Z,1012.73
2017-06-14T03:14:19.317Z,1012.74
2017-06-14T03:15:20.577Z,1012.75
2017-06-14T03:16:21.805Z,1012.74
2017-06-14T03:17:23.128Z,1012.74
2017-06-14T03:18:24.375Z,1012.72
2017-06-14T03:19:25.602Z,1012.81
2017-06-14T03:20:26.863Z,1012.78
2017-06-14T03:21:28.119Z,1012.85
2017-06-14T03:22:29.405Z,1012.83
2017-06-14T03:23:30.639Z,1012.88
2017-06-14T03:24:31.889Z,1012.85
2017-06-14T03:25:33.154Z,1012.86
2017-06-14T03:26:34.387Z,1012.84
2017-06-14T03:27:35.620Z,1012.84
2017-06-14T03:28:36.863Z,1012.75
2017-06-14T03:29:38.118Z,1012.76
2017-06-14T03:30:39.406Z,1012.74
2017-06-14T03:31:40.691Z,1012.8
2017-06-14T03:32:41.936Z,1012.83
2017-06-14T03:33:43.210Z,1012.8
2017-06-14T03:34:44.453Z,1012.82
2017-06-14T03:35:45.821Z,1012.81
2017-06-14T03:36:47.053Z,1012.8
2017-06-14T03:37:48.290Z,1012.84
2017-06-14T03:38:49.529Z,1012.83
2017-06-14T03:39:50.773Z,1012.86
2017-06-14T03:40:52.115Z,1012.94
2017-06-14T03:41:53.423Z,1012.95
2017-06-14T03:42:54.679Z,1013
2017-06-14T03:43:55.918Z,1012.99
2017-06-14T03:44:57.304Z,1013.03
2017-06-14T03:45:58.541Z,1013.01
2017-06-14T03:46:59.828Z,1013.02
2017-06-14T03:48:01.283Z,1013.05
2017-06-14T03:49:02.536Z,1013.05
2017-06-14T03:50:03.793Z,1013.13
2017-06-14T03:51:05.026Z,1013.17
2017-06-14T03:52:06.269Z,1013.2
2017-06-14T03:53:07.640Z,1013.19
2017-06-14T03:54:08.943Z,1013.19
2017-06-14T03:55:10.184Z,1013.21
2017-06-14T03:56:11.437Z,1013.19
2017-06-14T03:57:12.696Z,1013.21
2017-06-14T03:58:14.013Z,1013.2
2017-06-14T03:59:15.244Z,1013.26
2017-06-14T04:00:16.531Z,1013.22
2017-06-14T04:01:17.790Z,1013.2
2017-06-14T04:02:19.003Z,1013.2
2017-06-14T04:03:20.251Z,1013.21
2017-06-14T04:04:21.505Z,1013.24
2017-06-14T04:05:22.788Z,1013.24
2017-06-14T04:06:24.057Z,1013.23
2017-06-14T04:07:25.326Z,1013.18
2017-06-14T04:08:26.549Z,1013.2
2017-06-14T04:09:27.799Z,1013.18
2017-06-14T04:10:29.043Z,1013.18
2017-06-14T04:11:30.273Z,1013.2
2017-06-14T04:12:31.553Z,1013.19
2017-06-14T04:13:32.831Z,1013.24
2017-06-14T04:14:34.033Z,1013.22
2017-06-14T04:15:35.280Z,1013.18
2017-06-14T04:16:36.521Z,1013.18
2017-06-14T04:17:37.820Z,1013.19
2017-06-14T04:18:39.136Z,1013.24
2017-06-14T04:19:40.290Z,1013.21
2017-06-14T04:20:41.530Z,1013.22
2017-06-14T04:21:42.813Z,1013.3
2017-06-14T04:22:44.059Z,1013.29
2017-06-14T04:23:45.299Z,1013.29
2017-06-14T04:24:46.568Z,1013.31
2017-06-14T04:25:47.902Z,1013.32
2017-06-14T04:26:49.142Z,1013.3
2017-06-14T04:27:50.369Z,1013.34
2017-06-14T04:28:51.608Z,1013.4
2017-06-14T04:29:52.845Z,1013.38
2017-06-14T04:30:54.118Z,1013.48
2017-06-14T04:31:55.347Z,1013.47
2017-06-14T04:32:56.722Z,1013.51
2017-06-14T04:33:57.955Z,1013.52
2017-06-14T04:34:59.194Z,1013.51
2017-06-14T04:36:00.476Z,1013.52
2017-06-14T04:37:01.820Z,1013.55
2017-06-14T04:38:03.091Z,1013.55
2017-06-14T04:39:04.328Z,1013.57
2017-06-14T04:40:05.619Z,1013.57
2017-06-14T04:41:06.871Z,1013.56
2017-06-14T04:42:08.116Z,1013.58
2017-06-14T04:43:09.408Z,1013.56
2017-06-14T04:44:10.657Z,1013.57
2017-06-14T04:45:11.908Z,1013.58
2017-06-14T04:46:13.172Z,1013.58
2017-06-14T04:47:14.406Z,1013.62
2017-06-14T04:48:15.651Z,1013.62
2017-06-14T04:49:16.909Z,1013.59
2017-06-14T04:50:18.143Z,1013.61
2017-06-14T04:51:19.474Z,1013.64
2017-06-14T04:52:20.771Z,1013.68
2017-06-14T04:53:22.007Z,1013.68
2017-06-14T04:54:23.329Z,1013.65
2017-06-14T04:55:24.576Z,1013.65
2017-06-14T04:56:25.927Z,1013.69
2017-06-14T04:57:27.214Z,1013.64
2017-06-14T04:58:28.455Z,1013.6
2017-06-14T04:59:29.697Z,1013.61
2017-06-14T05:00:30.934Z,1013.58
2017-06-14T05:01:32.319Z,1013.56
2017-06-14T05:02:33.603Z,1013.57
2017-06-14T05:03:34.859Z,1013.58
2017-06-14T05:04:36.149Z,1013.55
2017-06-14T05:05:37.368Z,1013.53
2017-06-14T05:06:38.610Z,1013.51
2017-06-14T05:07:39.855Z,1013.54
2017-06-14T05:08:41.208Z,1013.54
2017-06-14T05:09:42.496Z,1013.6
2017-06-14T05:10:43.752Z,1013.63
2017-06-14T05:11:45.011Z,1013.73
2017-06-14T05:12:46.254Z,1013.7
2017-06-14T05:13:47.500Z,1013.66
2017-06-14T05:14:48.772Z,1013.62
2017-06-14T05:15:50.005Z,1013.61
2017-06-14T05:16:51.394Z,1013.61
2017-06-14T05:17:52.637Z,1013.62
2017-06-14T05:18:53.896Z,1013.6
2017-06-14T05:19:55.155Z,1013.62
2017-06-14T05:20:56.399Z,1013.68
2017-06-14T05:21:57.704Z,1013.71
2017-06-14T05:22:59.083Z,1013.73
2017-06-14T05:24:00.303Z,1013.71
2017-06-14T05:25:01.543Z,1013.69
2017-06-14T05:26:02.797Z,1013.66
2017-06-14T05:27:04.073Z,1013.65
2017-06-14T05:28:05.372Z,1013.63
2017-06-14T05:29:06.637Z,1013.61
2017-06-14T05:30:07.861Z,1013.62
2017-06-14T05:31:09.097Z,1013.64
2017-06-14T05:32:10.470Z,1013.7
2017-06-14T05:33:11.795Z,1013.7
2017-06-14T05:34:13.080Z,1013.71
2017-06-14T05:35:14.312Z,1013.67
2017-06-14T05:36:15.579Z,1013.72
2017-06-14T05:37:16.814Z,1013.76
2017-06-14T05:38:18.111Z,1013.79
2017-06-14T05:39:19.381Z,1013.9
2017-06-14T05:40:20.794Z,1013.94
2017-06-14T05:41:22.022Z,1013.97
2017-06-14T05:42:23.279Z,1013.94
2017-06-14T05:43:24.533Z,1013.95
2017-06-14T05:44:25.777Z,1013.91
2017-06-14T05:45:27.109Z,1013.93
2017-06-14T05:46:28.351Z,1013.86
2017-06-14T05:47:29.611Z,1013.9
2017-06-14T05:48:30.872Z,1013.92
2017-06-14T05:49:32.231Z,1013.89
2017-06-14T05:50:33.453Z,1013.9
2017-06-14T05:51:34.721Z,1013.88
2017-06-14T05:52:36.004Z,1013.92
2017-06-14T05:53:37.241Z,1013.98
2017-06-14T05:54:38.502Z,1013.97
2017-06-14T05:55:39.749Z,1013.96
2017-06-14T05:56:41.002Z,1014.02
2017-06-14T05:57:42.253Z,1014.05
2017-06-14T05:58:43.566Z,1014.09
2017-06-14T05:59:44.817Z,1014.12
2017-06-14T06:00:46.072Z,1014.12
2017-06-14T06:01:47.359Z,1014.09
2017-06-14T06:02:48.606Z,1014.13
2017-06-14T06:03:49.879Z,1014.18
2017-06-14T06:04:51.246Z,1014.2
2017-06-14T06:05:52.539Z,1014.18
2017-06-14T06:06:53.785Z,1014.23
2017-06-14T06:07:55.022Z,1014.26
2017-06-14T06:08:56.300Z,1014.24
2017-06-14T06:09:57.567Z,1014.33
2017-06-14T06:10:58.838Z,1014.33
2017-06-14T06:12:00.075Z,1014.34
2017-06-14T06:13:01.316Z,1014.38
2017-06-14T06:14:02.567Z,1014.37
2017-06-14T06:15:03.880Z,1014.35
2017-06-14T06:16:05.152Z,1014.35
2017-06-14T06:17:06.412Z,1014.36
2017-06-14T06:18:07.707Z,1014.34
2017-06-14T06:19:08.956Z,1014.41
2017-06-14T06:20:10.254Z,1014.42
2017-06-14T06:21:11.511Z,1014.4
2017-06-14T06:22:12.746Z,1014.51
2017-06-14T06:23:14.049Z,1014.51
2017-06-14T06:24:15.294Z,1014.48
2017-06-14T06:25:16.558Z,1014.49
2017-06-14T06:26:17.814Z,1014.48
2017-06-14T06:27:19.087Z,1014.47
2017-06-14T06:28:20.348Z,1014.47
2017-06-14T06:29:21.639Z,1014.44
2017-06-14T06:30:22.882Z,1014.46
2017-06-14T06:31:24.151Z,1014.49
2017-06-14T06:32:25.400Z,1014.55
2017-06-14T06:33:26.703Z,1014.54
2017-06-14T06:34:27.927Z,1014.54
2017-06-14T06:35:29.177Z,1014.54
2017-06-14T06:36:30.456Z,1014.58
2017-06-14T06:37:31.695Z,1014.55
2017-06-14T06:38:32.952Z,1014.55
2017-06-14T06:39:34.223Z,1014.5
2017-06-14T06:40:35.480Z,1014.54
2017-06-14T06:41:36.754Z,1014.5
2017-06-14T06:42:38.026Z,1014.54
2017-06-14T06:43:39.274Z,1014.57
2017-06-14T06:44:40.535Z,1014.56
2017-06-14T06:45:41.795Z,1014.56
2017-06-14T06:46:43.256Z,1014.59
2017-06-14T06:47:44.429Z,1014.58
2017-06-14T06:48:45.691Z,1014.61
2017-06-14T06:49:46.964Z,1014.63
2017-06-14T06:50:48.191Z,1014.59
2017-06-14T06:51:49.512Z,1014.71
2017-06-14T06:52:50.684Z,1014.69
2017-06-14T06:53:52.023Z,1014.73
2017-06-14T06:54:53.294Z,1014.72
2017-06-14T06:55:54.541Z,1014.74
2017-06-14T06:56:55.790Z,1014.74
2017-06-14T06:57:57.055Z,1014.73
2017-06-14T06:58:58.298Z,1014.71
2017-06-14T06:59:59.654Z,1014.75
2017-06-14T07:01:00.955Z,1014.77
2017-06-14T07:02:02.216Z,1014.74
2017-06-14T07:03:03.443Z,1014.78
2017-06-14T07:04:04.700Z,1014.77
2017-06-14T07:05:05.951Z,1014.79
2017-06-14T07:06:07.241Z,1014.56
2017-06-14T07:07:08.519Z,1014.56
2017-06-14T07:08:09.750Z,1014.6
2017-06-14T07:09:11.019Z,1014.63
2017-06-14T07:10:12.284Z,1014.8
2017-06-14T07:11:13.541Z,1014.78
2017-06-14T07:12:14.862Z,1014.69
2017-06-14T07:13:16.045Z,1014.67
2017-06-14T07:14:17.332Z,1014.66
2017-06-14T07:15:18.578Z,1014.66
2017-06-14T07:16:19.828Z,1014.67
2017-06-14T07:17:21.085Z,1014.72
2017-06-14T07:18:22.348Z,1014.71
2017-06-14T07:19:23.633Z,1014.78
2017-06-14T07:20:24.900Z,1014.76
2017-06-14T07:21:26.188Z,1014.72
2017-06-14T07:22:27.403Z,1014.54
2017-06-14T07:23:28.685Z,1014.55
2017-06-14T07:24:29.992Z,1014.44
2017-06-14T07:25:31.245Z,1014.6
2017-06-14T07:26:32.502Z,1014.8
2017-06-14T07:27:33.765Z,1015.1
2017-06-14T07:28:35.020Z,1015.43
2017-06-14T07:29:36.296Z,1015.5
2017-06-14T07:30:37.598Z,1015.51
2017-06-14T07:31:38.858Z,1015.56
2017-06-14T07:32:40.129Z,1015.59
2017-06-14T07:33:41.388Z,1015.47
2017-06-14T07:34:42.645Z,1015.5
2017-06-14T07:35:44.076Z,1015.47
2017-06-14T07:36:45.366Z,1015.42
2017-06-14T07:37:46.635Z,1015.56
2017-06-14T07:38:47.904Z,1015.53
2017-06-14T07:39:49.152Z,1015.61
2017-06-14T07:40:50.408Z,1015.47
2017-06-14T07:41:51.670Z,1015.32
2017-06-14T07:42:52.945Z,1015.46
2017-06-14T07:43:54.204Z,1015.55
2017-06-14T07:44:55.443Z,1015.5
2017-06-14T07:45:56.714Z,1015.51
2017-06-14T07:46:57.950Z,1015.45
2017-06-14T07:47:59.209Z,1015.44
2017-06-14T07:49:00.481Z,1015.54
2017-06-14T07:50:01.791Z,1015.53
2017-06-14T07:51:03.053Z,1015.47
2017-06-14T07:52:04.302Z,1015.42
2017-06-14T07:53:05.592Z,1015.43
2017-06-14T07:54:06.838Z,1015.37
2017-06-14T07:55:08.125Z,1015.49
2017-06-14T07:56:09.386Z,1015.45
2017-06-14T07:57:10.645Z,1015.35
2017-06-14T07:58:11.892Z,1015.38
2017-06-14T07:59:13.153Z,1015.42
2017-06-14T08:00:14.420Z,1015.48
2017-06-14T08:01:16.007Z,1015.44
2017-06-14T08:02:17.291Z,1015.43
2017-06-14T08:03:18.549Z,1015.37
2017-06-14T08:04:19.860Z,1015.33
2017-06-14T08:05:21.111Z,1015.36
2017-06-14T08:06:22.402Z,1015.26
2017-06-14T08:07:23.752Z,1015.21
2017-06-14T08:08:25.022Z,1015.21
2017-06-14T08:09:26.273Z,1015.13
2017-06-14T08:10:27.525Z,1015.11
2017-06-14T08:11:28.785Z,1015.11
2017-06-14T08:12:30.071Z,1015.11
2017-06-14T08:13:31.328Z,1015.12
2017-06-14T08:14:32.591Z,1015.08
2017-06-14T08:15:33.893Z,1015.04
2017-06-14T08:16:35.116Z,1014.93
2017-06-14T08:17:36.440Z,1014.88
2017-06-14T08:18:37.758Z,1014.87
2017-06-14T08:19:39.037Z,1014.86
2017-06-14T08:20:40.294Z,1014.82
2017-06-14T08:21:41.544Z,1014.88
2017-06-14T08:22:42.820Z,1014.84
2017-06-14T08:23:44.067Z,1014.75
2017-06-14T08:24:45.417Z,1014.63
2017-06-14T08:25:46.736Z,1014.58
2017-06-14T08:26:47.907Z,1014.47
2017-06-14T08:27:49.190Z,1014.42
2017-06-14T08:28:50.469Z,1014.36
2017-06-14T08:29:51.776Z,1014.25
2017-06-14T08:30:53.096Z,1014.22
2017-06-14T08:31:54.382Z,1014.19
2017-06-14T08:32:55.625Z,1014.17
2017-06-14T08:33:56.893Z,1014.17
2017-06-14T08:34:58.153Z,1014.25
2017-06-14T08:35:59.411Z,1014.33
2017-06-14T08:37:00.687Z,1014.4
2017-06-14T08:38:01.963Z,1014.44
2017-06-14T08:39:03.227Z,1014.43
2017-06-14T08:40:04.479Z,1014.33
2017-06-14T08:41:05.749Z,1014.35
2017-06-14T08:42:07.016Z,1014.37
2017-06-14T08:43:08.287Z,1014.35
2017-06-14T08:44:09.567Z,1014.32
2017-06-14T08:45:10.822Z,1014.33
2017-06-14T08:46:12.088Z,1014.33
2017-06-14T08:47:13.385Z,1014.34
2017-06-14T08:48:14.628Z,1014.29
2017-06-14T08:49:15.923Z,1014.29
2017-06-14T08:50:17.338Z,1014.28
2017-06-14T08:51:18.609Z,1014.34
2017-06-14T08:52:19.866Z,1014.26
2017-06-14T08:53:21.127Z,1014.28
2017-06-14T08:54:22.455Z,1014.25
2017-06-14T08:55:23.784Z,1014.25
2017-06-14T08:56:25.023Z,1014.27
2017-06-14T08:57:26.300Z,1014.25
2017-06-14T08:58:27.577Z,1014.29
2017-06-14T08:59:28.819Z,1014.3
2017-06-14T09:00:30.148Z,1014.34
2017-06-14T09:01:31.416Z,1014.38
2017-06-14T09:02:32.682Z,1014.48
2017-06-14T09:03:33.940Z,1014.5
2017-06-14T09:04:35.203Z,1014.53
2017-06-14T09:05:36.534Z,1014.57
2017-06-14T09:06:37.819Z,1014.57
2017-06-14T09:07:39.063Z,1014.66
2017-06-14T09:08:40.332Z,1014.78
2017-06-14T09:09:41.612Z,1014.83
2017-06-14T09:10:42.877Z,1014.92
2017-06-14T09:11:44.146Z,1015.14
2017-06-14T09:12:45.407Z,1015.08
2017-06-14T09:13:46.686Z,1015.12
2017-06-14T09:14:47.969Z,1015.21
2017-06-14T09:15:49.220Z,1015.25
2017-06-14T09:16:50.483Z,1015.38
2017-06-14T09:17:51.744Z,1015.64
2017-06-14T09:18:53.045Z,1015.8
2017-06-14T09:19:54.334Z,1015.81
2017-06-14T09:20:55.582Z,1015.8
2017-06-14T09:21:56.842Z,1015.62
2017-06-14T09:22:58.182Z,1015.63
2017-06-14T09:23:59.446Z,1015.82
2017-06-14T09:25:00.707Z,1016.28
2017-06-14T09:26:02.000Z,1016.72
2017-06-14T09:27:03.294Z,1016.76
2017-06-14T09:28:04.564Z,1016.57
2017-06-14T09:29:05.831Z,1016.98
2017-06-14T09:30:07.105Z,1017.05
2017-06-14T09:31:08.399Z,1016.94
2017-06-14T09:32:09.736Z,1017.12
2017-06-14T09:33:10.998Z,1017.42
2017-06-14T09:34:12.284Z,1017.62
2017-06-14T09:35:13.553Z,1017.52
2017-06-14T09:36:14.840Z,1017.82
2017-06-14T09:37:16.264Z,1017.51
2017-06-14T09:38:17.499Z,1017.54
2017-06-14T09:39:18.786Z,1017.69
2017-06-14T09:40:20.036Z,1017.98
2017-06-14T09:41:21.439Z,1018.29
2017-06-14T09:42:22.593Z,1018.79
2017-06-14T09:43:24.025Z,1018.69
2017-06-14T09:44:25.304Z,1018.66
2017-06-14T09:45:26.572Z,1018.81
2017-06-14T09:46:27.845Z,1018.63
2017-06-14T09:47:29.126Z,1019.06
2017-06-14T09:48:30.505Z,1019.16
2017-06-14T09:49:31.838Z,1018.99
2017-06-14T09:50:33.115Z,1019.31
2017-06-14T09:51:34.381Z,1019.11
2017-06-14T09:52:35.652Z,1019.16
2017-06-14T09:53:36.914Z,1018.69
2017-06-14T09:54:38.233Z,1017.88
2017-06-14T09:55:39.506Z,1017.62
2017-06-14T09:56:40.789Z,1018.05
2017-06-14T09:57:42.267Z,1017.98
2017-06-14T09:58:43.794Z,1017.86
2017-06-14T09:59:45.122Z,1017.98
2017-06-14T10:00:46.374Z,1017.79
2017-06-14T10:01:47.660Z,1017.36
2017-06-14T10:02:48.943Z,1017.35
2017-06-14T10:03:50.286Z,1017.25
2017-06-14T10:04:51.564Z,1017.43
2017-06-14T10:05:52.843Z,1017.47
2017-06-14T10:06:54.108Z,1016.56
2017-06-14T10:07:55.367Z,1014.41
2017-06-14T10:08:56.645Z,1013.52
2017-06-14T10:09:57.939Z,1013.44
2017-06-14T10:10:59.211Z,1013.39
2017-06-14T10:12:00.500Z,1013.38
2017-06-14T10:13:01.752Z,1013.41
2017-06-14T10:14:03.010Z,1013.38
2017-06-14T10:15:04.276Z,1013.39
2017-06-14T10:16:05.541Z,1013.38
2017-06-14T10:17:06.814Z,1013.41
2017-06-14T10:18:08.111Z,1013.35
2017-06-14T10:19:09.348Z,1013.31
2017-06-14T10:20:10.623Z,1013.34
2017-06-14T10:21:11.880Z,1013.36
2017-06-14T10:22:13.239Z,1013.33
2017-06-14T10:23:14.506Z,1013.3
2017-06-14T10:24:15.815Z,1013.32
2017-06-14T10:25:17.086Z,1013.22
2017-06-14T10:26:18.351Z,1013.25
2017-06-14T10:27:19.641Z,1013.17
2017-06-14T10:28:20.883Z,1013.17
2017-06-14T10:29:22.150Z,1013.11
2017-06-14T10:30:23.464Z,1013.07
2017-06-14T10:31:24.716Z,1013.01
2017-06-14T10:32:25.973Z,1012.94
2017-06-14T10:33:27.238Z,1012.94
2017-06-14T10:34:28.501Z,1012.9
2017-06-14T10:35:29.911Z,1012.89
2017-06-14T10:36:31.189Z,1012.86
2017-06-14T10:37:32.417Z,1012.84
2017-06-14T10:38:33.689Z,1012.77
2017-06-14T10:39:34.943Z,1012.77
2017-06-14T10:40:36.213Z,1012.77
2017-06-14T10:41:37.482Z,1012.75
2017-06-14T10:42:38.759Z,1012.75
2017-06-14T10:43:40.011Z,1012.73
2017-06-14T10:44:41.276Z,1012.76
2017-06-14T10:45:42.663Z,1012.71
2017-06-14T10:46:43.977Z,1012.72
2017-06-14T10:47:45.286Z,1012.69
2017-06-14T10:48:46.541Z,1012.7
2017-06-14T10:49:47.789Z,1012.68
2017-06-14T10:50:49.038Z,1012.62
2017-06-14T10:51:50.400Z,1012.67
2017-06-14T10:52:51.698Z,1012.61
2017-06-14T10:53:52.959Z,1012.56
2017-06-14T10:54:54.228Z,1012.56
2017-06-14T10:55:55.481Z,1012.55
2017-06-14T10:56:56.726Z,1012.58
2017-06-14T10:57:58.085Z,1012.57
2017-06-14T10:58:59.362Z,1012.57
2017-06-14T11:00:00.623Z,1012.56
2017-06-14T11:01:01.868Z,1012.56
2017-06-14T11:02:03.127Z,1012.57
2017-06-14T11:03:04.382Z,1012.59
2017-06-14T11:04:05.817Z,1012.55
2017-06-14T11:05:07.080Z,1012.58
2017-06-14T11:06:08.350Z,1012.54
2017-06-14T11:07:09.652Z,1012.55
2017-06-14T11:08:10.909Z,1012.59
2017-06-14T11:09:12.172Z,1012.54
2017-06-14T11:10:13.532Z,1012.47
2017-06-14T11:11:14.800Z,1012.51
2017-06-14T11:12:16.043Z,1012.52
2017-06-14T11:13:17.287Z,1012.49
2017-06-14T11:14:18.569Z,1012.42
2017-06-14T11:15:19.866Z,1012.43
2017-06-14T11:16:21.164Z,1012.42
2017-06-14T11:17:22.414Z,1012.45
2017-06-14T11:18:23.664Z,1012.44
2017-06-14T11:19:24.942Z,1012.44
2017-06-14T11:20:26.210Z,1012.41
2017-06-14T11:21:27.542Z,1012.42
2017-06-14T11:22:28.828Z,1012.38
2017-06-14T11:23:30.075Z,1012.38
2017-06-14T11:24:31.333Z,1012.39
2017-06-14T11:25:32.587Z,1012.41
2017-06-14T11:26:33.876Z,1012.4
2017-06-14T11:27:35.145Z,1012.41
2017-06-14T11:28:36.384Z,1012.37
2017-06-14T11:29:37.649Z,1012.33
2017-06-14T11:30:38.894Z,1012.32
2017-06-14T11:31:40.155Z,1012.35
2017-06-14T11:32:41.414Z,1012.36
2017-06-14T11:33:42.670Z,1012.35
2017-06-14T11:34:43.971Z,1012.34
2017-06-14T11:35:45.221Z,1012.4
2017-06-14T11:36:46.455Z,1012.38
2017-06-14T11:37:47.725Z,1012.37
2017-06-14T11:38:48.963Z,1012.34
2017-06-14T11:39:50.230Z,1012.34
2017-06-14T11:40:51.537Z,1012.31
2017-06-14T11:41:52.850Z,1012.32
2017-06-14T11:42:54.060Z,1012.33
2017-06-14T11:43:55.363Z,1012.28
2017-06-14T11:44:56.612Z,1012.32
2017-06-14T11:45:57.897Z,1012.26
2017-06-14T11:46:59.132Z,1012.32
2017-06-14T11:48:00.381Z,1012.36
2017-06-14T11:49:01.759Z,1012.35
2017-06-14T11:50:03.004Z,1012.36
2017-06-14T11:51:04.252Z,1012.42
2017-06-14T11:52:05.531Z,1012.37
2017-06-14T11:53:06.791Z,1012.31
2017-06-14T11:54:08.121Z,1012.35
2017-06-14T11:55:09.368Z,1012.32
2017-06-14T11:56:10.634Z,1012.31
2017-06-14T11:57:11.868Z,1012.31
2017-06-14T11:58:13.127Z,1012.29
2017-06-14T11:59:14.426Z,1012.31
2017-06-14T12:00:15.738Z,1012.29
2017-06-14T12:01:17.014Z,1012.29
2017-06-14T12:02:18.254Z,1012.24
2017-06-14T12:03:19.513Z,1012.22
2017-06-14T12:04:20.775Z,1012.24
2017-06-14T12:05:22.043Z,1012.23
2017-06-14T12:06:23.317Z,1012.22
2017-06-14T12:07:24.569Z,1012.19
2017-06-14T12:08:25.829Z,1012.17
2017-06-14T12:09:27.088Z,1012.2
2017-06-14T12:10:28.336Z,1012.21
2017-06-14T12:11:29.747Z,1012.22
2017-06-14T12:12:31.004Z,1012.2
2017-06-14T12:13:32.277Z,1012.2
2017-06-14T12:14:33.566Z,1012.19
2017-06-14T12:15:34.783Z,1012.16
2017-06-14T12:16:36.077Z,1012.17
2017-06-14T12:17:37.303Z,1012.15
2017-06-14T12:18:38.620Z,1012.13
2017-06-14T12:19:39.886Z,1012.11
2017-06-14T12:20:41.129Z,1012.16
2017-06-14T12:21:42.475Z,1012.16
2017-06-14T12:22:43.731Z,1012.17
2017-06-14T12:23:44.996Z,1012.13