createdAt,value
2023-01-12T00:01:12.093Z,6.60
2023-01-12T00:03:41.406Z,7.10
2023-01-12T00:06:14.438Z,6.55
2023-01-12T00:08:44.432Z,6.63
2023-01-12T00:11:13.576Z,6.95
2023-01-12T00:13:42.902Z,7.80
2023-01-12T00:16:33.455Z,8.15
2023-01-12T00:19:03.290Z,6.75
2023-01-12T00:21:36.983Z,6.00
2023-01-12T00:24:08.632Z,5.82
2023-01-12T00:26:37.779Z,5.20
2023-01-12T00:29:07.156Z,7.15
2023-01-12T00:31:36.230Z,6.25
2023-01-12T00:34:05.678Z,4.65
2023-01-12T00:36:36.340Z,5.88
2023-01-12T00:39:05.954Z,4.97
2023-01-12T00:41:52.129Z,4.55
2023-01-12T00:44:39.324Z,6.28
2023-01-12T00:47:10.163Z,6.50
2023-01-12T00:49:41.331Z,6.43
2023-01-12T00:52:24.991Z,6.65
2023-01-12T00:54:59.005Z,6.78
2023-01-12T00:57:28.779Z,6.68
2023-01-12T01:00:00.076Z,7.72
2023-01-12T01:02:29.965Z,6.60
2023-01-12T01:04:59.591Z,8.00
2023-01-12T01:07:29.965Z,7.38
2023-01-12T01:09:59.226Z,8.65
2023-01-12T01:12:28.270Z,7.72
2023-01-12T01:14:57.548Z,6.50
2023-01-12T01:17:28.737Z,8.00
2023-01-12T01:19:58.605Z,7.07
2023-01-12T01:22:29.064Z,7.80
2023-01-12T01:24:58.463Z,7.93
2023-01-12T01:27:27.478Z,5.05
2023-01-12T01:29:56.762Z,4.05
2023-01-12T01:32:25.731Z,6.78
2023-01-12T01:34:55.002Z,7.80
2023-01-12T01:37:24.098Z,6.88
2023-01-12T01:39:56.364Z,8.55
2023-01-12T01:42:30.283Z,7.80
2023-01-12T01:45:02.651Z,9.00
2023-01-12T01:47:37.505Z,8.75
2023-01-12T01:50:15.756Z,8.65
2023-01-12T01:52:50.676Z,7.35
2023-01-12T01:55:25.050Z,7.47
2023-01-12T01:57:59.113Z,8.50
2023-01-12T02:00:28.978Z,7.18
2023-01-12T02:03:00.727Z,8.00
2023-01-12T02:05:30.752Z,7.47
2023-01-12T02:08:06.772Z,7.82
2023-01-12T02:10:39.150Z,8.07
2023-01-12T02:13:25.692Z,7.97
2023-01-12T02:16:19.063Z,7.80
2023-01-12T02:18:57.631Z,7.13
2023-01-12T02:21:53.805Z,7.30
2023-01-12T02:24:48.902Z,8.05
2023-01-12T02:27:34.748Z,7.68
2023-01-12T02:30:31.029Z,6.93
2023-01-12T02:33:14.170Z,7.72
2023-01-12T02:35:50.622Z,6.50
2023-01-12T02:38:34.547Z,7.35
2023-01-12T02:41:16.536Z,7.10
2023-01-12T02:43:45.559Z,7.38
2023-01-12T02:46:21.432Z,6.88
2023-01-12T02:48:56.843Z,7.25
2023-01-12T02:51:32.172Z,6.72
2023-01-12T02:54:05.587Z,7.32
2023-01-12T02:56:39.273Z,8.20
2023-01-12T02:59:13.067Z,6.03
2023-01-12T03:01:43.973Z,7.57
2023-01-12T03:04:15.624Z,5.88
2023-01-12T03:06:49.769Z,7.05
2023-01-12T03:09:20.628Z,7.55
2023-01-12T03:11:52.334Z,8.15
2023-01-12T03:14:23.876Z,6.60
2023-01-12T03:16:55.649Z,8.27
2023-01-12T03:19:31.552Z,8.50
2023-01-12T03:22:04.609Z,9.45
2023-01-12T03:24:39.600Z,9.25
2023-01-12T03:27:13.235Z,9.35
2023-01-12T03:29:47.162Z,10.55
2023-01-12T03:32:16.478Z,9.23
2023-01-12T03:34:47.881Z,8.23
2023-01-12T03:37:26.110Z,8.95
2023-01-12T03:40:03.165Z,7.70
2023-01-12T03:42:39.526Z,9.52
2023-01-12T03:45:22.048Z,8.45
2023-01-12T03:47:58.021Z,9.63
2023-01-12T03:50:34.656Z,10.00
2023-01-12T03:53:06.767Z,8.95
2023-01-12T03:55:39.530Z,8.93
2023-01-12T03:58:09.044Z,9.50
2023-01-12T04:00:39.064Z,7.50
2023-01-12T04:03:11.873Z,9.90
2023-01-12T04:05:43.680Z,8.35
2023-01-12T04:08:14.429Z,9.73
2023-01-12T04:10:44.305Z,8.40
2023-01-12T04:13:13.470Z,8.85
2023-01-12T04:15:43.330Z,9.18
2023-01-12T04:18:13.214Z,8.65
2023-01-12T04:20:44.018Z,10.40
2023-01-12T04:23:11.973Z,9.88
2023-01-12T04:25:41.221Z,9.35
2023-01-12T04:28:10.367Z,8.23
2023-01-12T04:30:39.605Z,8.45
2023-01-12T04:33:11.012Z,7.85
2023-01-12T04:35:40.532Z,7.85
2023-01-12T04:38:11.893Z,7.80
2023-01-12T04:40:41.271Z,7.63
2023-01-12T04:43:12.084Z,7.28
2023-01-12T04:45:43.790Z,6.75
2023-01-12T04:48:15.245Z,6.85
2023-01-12T04:50:44.759Z,6.25
2023-01-12T04:53:15.652Z,7.60
2023-01-12T04:55:45.608Z,6.65
2023-01-12T04:58:14.675Z,6.28
2023-01-12T05:00:43.947Z,8.27
2023-01-12T05:03:13.936Z,6.80
2023-01-12T05:05:43.706Z,6.68
2023-01-12T05:08:31.494Z,7.88
2023-01-12T05:11:02.448Z,7.68
2023-01-12T05:13:33.000Z,8.32
2023-01-12T05:16:11.032Z,7.78
2023-01-12T05:18:40.245Z,6.97
2023-01-12T05:21:09.764Z,5.82
2023-01-12T05:23:40.592Z,7.32
2023-01-12T05:26:11.217Z,7.75
2023-01-12T05:28:40.723Z,9.05
2023-01-12T05:31:12.376Z,9.30
2023-01-12T05:33:43.451Z,7.63
2023-01-12T05:36:15.420Z,8.05
2023-01-12T05:38:47.022Z,8.98
2023-01-12T05:41:16.392Z,8.13
2023-01-12T05:43:50.571Z,7.32
2023-01-12T05:46:21.711Z,7.63
2023-01-12T05:48:51.995Z,8.50
2023-01-12T05:51:22.365Z,9.20
2023-01-12T05:53:53.375Z,8.77
2023-01-12T05:56:25.833Z,8.60
2023-01-12T05:58:57.046Z,7.95
2023-01-12T06:01:27.267Z,7.18
2023-01-12T06:03:58.150Z,8.40
2023-01-12T06:06:31.193Z,6.45
2023-01-12T06:09:03.193Z,8.68
2023-01-12T06:11:49.811Z,7.15
2023-01-12T06:14:19.351Z,8.23
2023-01-12T06:16:48.699Z,8.75
2023-01-12T06:19:17.765Z,8.00
2023-01-12T06:21:47.068Z,8.80
2023-01-12T06:24:17.628Z,10.20
2023-01-12T06:26:47.050Z,8.90
2023-01-12T06:29:16.048Z,7.18
2023-01-12T06:31:45.492Z,11.00
2023-01-12T06:34:14.849Z,9.05
2023-01-12T06:39:14.034Z,8.20
2023-01-12T06:42:02.110Z,7.90
2023-01-12T06:44:31.208Z,10.40
2023-01-12T06:47:00.472Z,8.68
2023-01-12T06:49:29.622Z,9.27
2023-01-12T06:51:58.943Z,8.40
2023-01-12T06:54:28.786Z,8.90
2023-01-12T06:56:59.541Z,9.95
2023-01-12T06:59:28.695Z,10.45
2023-01-12T07:01:58.035Z,8.68
2023-01-12T07:04:27.373Z,10.20
2023-01-12T07:06:57.043Z,10.48
2023-01-12T07:09:26.257Z,9.10
2023-01-12T07:11:55.501Z,7.00
2023-01-12T07:14:26.039Z,8.95
2023-01-12T07:16:55.411Z,5.70
2023-01-12T07:19:24.712Z,9.50
2023-01-12T07:24:22.955Z,9.48
2023-01-12T07:26:53.887Z,8.40
2023-01-12T07:29:22.945Z,9.32
2023-01-12T07:31:53.739Z,7.18
2023-01-12T07:34:22.927Z,8.20
2023-01-12T07:36:52.456Z,6.32
2023-01-12T07:39:21.565Z,8.38
2023-01-12T07:42:08.453Z,7.50
2023-01-12T07:44:40.354Z,6.28
2023-01-12T07:47:11.315Z,5.93
2023-01-12T07:49:40.858Z,6.53
2023-01-12T07:52:11.743Z,5.90
2023-01-12T07:54:41.124Z,7.13
2023-01-12T07:57:12.427Z,6.50
2023-01-12T07:59:41.579Z,5.97
2023-01-12T08:02:16.650Z,4.95
2023-01-12T08:04:46.498Z,6.97
2023-01-12T08:07:16.001Z,5.45
2023-01-12T08:09:44.985Z,6.10
2023-01-12T08:12:14.307Z,5.70
2023-01-12T08:14:43.958Z,6.18
2023-01-12T08:17:20.103Z,4.93
2023-01-12T08:19:57.672Z,4.85
2023-01-12T08:22:34.241Z,6.60
2023-01-12T08:25:08.910Z,6.15
2023-01-12T08:27:42.712Z,5.85
2023-01-12T08:30:15.118Z,5.82
2023-01-12T08:32:46.296Z,5.30
2023-01-12T08:35:19.845Z,5.65
2023-01-12T08:37:49.296Z,4.38
2023-01-12T08:40:18.896Z,4.38
2023-01-12T08:42:50.010Z,5.20
2023-01-12T08:45:20.867Z,4.85
2023-01-12T08:47:51.905Z,4.47
2023-01-12T08:50:21.589Z,4.20
2023-01-12T08:52:50.862Z,4.00
2023-01-12T08:55:19.877Z,4.63
2023-01-12T08:57:49.600Z,4.97
2023-01-12T09:00:19.946Z,4.43
2023-01-12T09:02:50.798Z,5.03
2023-01-12T09:05:19.998Z,4.60
2023-01-12T09:07:49.602Z,4.22
2023-01-12T09:10:18.783Z,4.15
2023-01-12T09:12:48.057Z,6.32
2023-01-12T09:15:17.141Z,3.47
2023-01-12T09:17:47.168Z,3.83
2023-01-12T09:20:18.542Z,4.43
2023-01-12T09:22:47.901Z,4.65
2023-01-12T09:25:17.045Z,3.33
2023-01-12T09:27:46.291Z,3.75
2023-01-12T09:30:15.722Z,3.35
2023-01-12T09:32:45.021Z,3.55
2023-01-12T09:35:14.896Z,4.13
2023-01-12T09:37:46.412Z,3.22
2023-01-12T09:40:17.072Z,4.35
2023-01-12T09:43:08.471Z,2.78
2023-01-12T09:45:55.009Z,3.90
2023-01-12T09:48:25.402Z,3.28
2023-01-12T09:51:02.763Z,5.13
2023-01-12T09:53:37.916Z,3.50
2023-01-12T09:56:17.670Z,3.83
2023-01-12T09:59:07.940Z,5.63
2023-01-12T10:01:38.118Z,4.18
2023-01-12T10:04:08.579Z,3.22
2023-01-12T10:06:38.114Z,4.97
2023-01-12T10:09:14.781Z,4.00
2023-01-12T10:11:49.027Z,6.80
2023-01-12T10:14:46.010Z,4.65
2023-01-12T10:17:25.735Z,4.72
2023-01-12T10:20:03.877Z,4.05
2023-01-12T10:22:40.925Z,4.00
2023-01-12T10:25:24.073Z,4.03
2023-01-12T10:27:55.588Z,4.13
2023-01-12T10:30:30.604Z,4.45
2023-01-12T10:33:09.098Z,4.18
2023-01-12T10:35:48.915Z,4.10
2023-01-12T10:38:28.004Z,4.00
2023-01-12T10:41:26.533Z,4.63
2023-01-12T10:44:15.649Z,4.70
2023-01-12T10:46:45.067Z,3.22
2023-01-12T10:51:56.332Z,4.40
2023-01-12T10:54:29.072Z,3.50
2023-01-12T10:57:04.485Z,4.63
2023-01-12T10:59:35.850Z,4.53
2023-01-12T11:02:20.162Z,3.75
2023-01-12T11:04:51.632Z,3.95
2023-01-12T11:07:25.720Z,5.03
2023-01-12T11:09:57.488Z,4.53
2023-01-12T11:12:33.933Z,4.97
2023-01-12T11:15:04.995Z,4.57
2023-01-12T11:17:50.285Z,4.95
2023-01-12T11:20:28.533Z,3.55
2023-01-12T11:23:02.360Z,5.68
2023-01-12T11:25:35.452Z,4.60
2023-01-12T11:28:11.917Z,4.95
2023-01-12T11:30:47.846Z,5.57
2023-01-12T11:33:21.757Z,5.80
2023-01-12T11:35:59.255Z,5.07
2023-01-12T11:38:33.258Z,5.00
2023-01-12T11:41:02.762Z,4.15
2023-01-12T11:43:55.810Z,5.95
2023-01-12T11:46:29.711Z,5.70
2023-01-12T11:49:08.289Z,4.68
2023-01-12T11:51:38.338Z,4.95
2023-01-12T11:54:10.945Z,4.93
2023-01-12T11:57:10.844Z,4.90
2023-01-12T11:59:50.592Z,5.65
2023-01-12T12:02:34.098Z,4.75
2023-01-12T12:05:19.159Z,6.38
2023-01-12T12:08:00.953Z,4.70
2023-01-12T12:10:41.598Z,4.25
2023-01-12T12:13:39.079Z,4.50
2023-01-12T12:16:26.911Z,4.03
2023-01-12T12:19:19.499Z,4.43
2023-01-12T12:21:50.880Z,4.13
2023-01-12T12:24:50.928Z,4.45
2023-01-12T12:27:33.267Z,4.57
2023-01-12T12:30:28.181Z,3.47
2023-01-12T12:33:09.545Z,3.45
2023-01-12T12:35:52.227Z,4.32
2023-01-12T12:38:37.902Z,5.43
2023-01-12T12:41:41.473Z,5.20
2023-01-12T12:44:41.839Z,4.68
2023-01-12T12:47:34.483Z,4.25
2023-01-12T12:50:11.093Z,4.55
2023-01-12T12:52:41.962Z,3.78
2023-01-12T12:55:14.651Z,5.85
2023-01-12T12:58:04.392Z,4.32
2023-01-12T13:00:42.415Z,4.60
2023-01-12T13:03:12.086Z,4.82
2023-01-12T13:05:44.999Z,3.38
2023-01-12T13:08:22.559Z,4.50
2023-01-12T13:10:57.685Z,4.55
2023-01-12T13:13:31.258Z,4.55
2023-01-12T13:16:42.510Z,4.68
2023-01-12T13:19:16.881Z,4.63
2023-01-12T13:21:59.228Z,5.78
2023-01-12T13:24:42.079Z,3.78
2023-01-12T13:27:47.645Z,5.22
2023-01-12T13:30:50.616Z,4.68
2023-01-12T13:33:26.715Z,4.07
2023-01-12T13:36:10.970Z,4.55
2023-01-12T13:39:07.337Z,4.70
2023-01-12T13:41:55.239Z,4.93
2023-01-12T13:44:29.956Z,3.70
2023-01-12T13:47:08.379Z,4.25
2023-01-12T13:49:47.284Z,3.53
2023-01-12T13:52:30.059Z,6.35
2023-01-12T13:55:01.265Z,5.38
2023-01-12T13:57:33.589Z,4.65
2023-01-12T14:00:08.979Z,4.43
2023-01-12T14:02:42.965Z,4.43
2023-01-12T14:05:37.717Z,4.43
2023-01-12T14:08:34.423Z,5.35
2023-01-12T14:11:24.925Z,4.53
2023-01-12T14:14:25.427Z,4.22
2023-01-12T14:17:15.549Z,6.40
2023-01-12T14:19:51.764Z,4.35
2023-01-12T14:22:21.734Z,5.13
2023-01-12T14:24:51.091Z,5.78
2023-01-12T14:27:27.561Z,5.13
2023-01-12T14:29:57.908Z,4.97
2023-01-12T14:32:27.777Z,4.82
2023-01-12T14:34:57.778Z,4.15
2023-01-12T14:39:59.521Z,4.75
2023-01-12T14:42:47.630Z,4.60
2023-01-12T14:45:44.445Z,4.28
2023-01-12T14:48:26.339Z,4.97
2023-01-12T14:51:18.636Z,4.22
2023-01-12T14:53:49.812Z,4.63
2023-01-12T14:56:23.381Z,3.88
2023-01-12T14:58:54.716Z,4.97
2023-01-12T15:01:34.841Z,4.28
2023-01-12T15:04:06.142Z,4.15
2023-01-12T15:06:40.581Z,3.97
2023-01-12T15:09:29.397Z,5.03
2023-01-12T15:11:58.971Z,6.97
2023-01-12T15:14:30.769Z,4.35
2023-01-12T15:17:17.659Z,5.22
2023-01-12T15:20:04.249Z,3.97
2023-01-12T15:22:53.284Z,4.05
2023-01-12T15:25:38.135Z,4.25
2023-01-12T15:28:08.750Z,4.20
2023-01-12T15:30:40.482Z,5.15
2023-01-12T15:33:11.165Z,4.07
2023-01-12T15:35:45.980Z,5.25
2023-01-12T15:38:18.110Z,4.30
2023-01-12T15:40:48.043Z,4.93
2023-01-12T15:43:18.587Z,3.90
2023-01-12T15:45:49.696Z,4.85
2023-01-12T15:48:19.148Z,5.22
2023-01-12T15:50:48.939Z,4.18
2023-01-12T15:53:22.139Z,5.05
2023-01-12T15:55:51.859Z,4.38
2023-01-12T15:58:21.146Z,4.28
2023-01-12T16:00:52.397Z,4.18
2023-01-12T16:03:54.682Z,3.95
2023-01-12T16:06:11.017Z,4.45
2023-01-12T16:08:40.691Z,3.15
2023-01-12T16:11:24.321Z,4.53
2023-01-12T16:13:54.720Z,3.25
2023-01-12T16:16:26.724Z,3.83
2023-01-12T16:18:58.598Z,2.50
2023-01-12T16:21:29.428Z,3.58
2023-01-12T16:23:58.878Z,2.88
2023-01-12T16:26:29.223Z,3.58
2023-01-12T16:28:58.826Z,3.78
2023-01-12T16:31:30.218Z,3.22
2023-01-12T16:33:59.681Z,3.28
2023-01-12T16:36:28.869Z,4.28
2023-01-12T16:38:59.336Z,3.17
2023-01-12T16:41:28.487Z,3.83
2023-01-12T16:43:59.903Z,5.78
2023-01-12T16:46:30.394Z,3.92
2023-01-12T16:48:59.942Z,3.42
2023-01-12T16:51:28.929Z,3.40
2023-01-12T16:53:59.481Z,3.22
2023-01-12T16:56:28.493Z,2.85
2023-01-12T16:58:59.107Z,3.40
2023-01-12T17:01:29.923Z,4.45
2023-01-12T17:03:59.687Z,3.88
2023-01-12T17:06:30.014Z,3.72
2023-01-12T17:09:02.639Z,4.47
2023-01-12T17:11:33.007Z,4.25
2023-01-12T17:14:23.008Z,4.60
2023-01-12T17:16:56.322Z,4.63
2023-01-12T17:19:27.881Z,5.22
2023-01-12T17:22:01.860Z,3.35
2023-01-12T17:24:32.503Z,4.68
2023-01-12T17:29:30.992Z,3.28
2023-01-12T17:32:06.815Z,3.05
2023-01-12T17:34:39.193Z,4.45
2023-01-12T17:37:09.689Z,4.10
2023-01-12T17:39:41.699Z,3.50
2023-01-12T17:42:30.475Z,4.20
2023-01-12T17:45:00.954Z,3.92
2023-01-12T17:47:37.292Z,4.03
2023-01-12T17:50:09.980Z,4.70
2023-01-12T17:52:40.666Z,3.95
2023-01-12T17:55:11.007Z,3.85
2023-01-12T17:57:42.083Z,3.80
2023-01-12T18:00:17.923Z,4.90
2023-01-12T18:02:48.505Z,4.43
2023-01-12T18:05:18.112Z,5.75
2023-01-12T18:07:47.156Z,4.20
2023-01-12T18:12:45.640Z,2.43
2023-01-12T18:15:14.994Z,4.57
2023-01-12T18:17:45.495Z,4.43
2023-01-12T18:22:46.022Z,3.33
2023-01-12T18:25:15.999Z,4.60
2023-01-12T18:27:46.274Z,3.75
2023-01-12T18:30:15.819Z,4.22
2023-01-12T18:32:45.888Z,3.90
2023-01-12T18:35:16.785Z,5.28
2023-01-12T18:37:47.412Z,3.70
2023-01-12T18:40:17.007Z,3.95
2023-01-12T18:42:51.001Z,4.28
2023-01-12T18:45:24.143Z,4.30
2023-01-12T18:48:10.958Z,3.90
2023-01-12T18:50:59.830Z,3.92
2023-01-12T18:53:31.839Z,4.95
2023-01-12T18:56:04.536Z,4.60
2023-01-12T18:58:40.426Z,4.40
2023-01-12T19:01:10.265Z,4.53
2023-01-12T19:03:39.483Z,4.03
2023-01-12T19:06:23.004Z,3.63
2023-01-12T19:09:11.227Z,4.55
2023-01-12T19:11:42.807Z,3.67
2023-01-12T19:14:30.182Z,3.47
2023-01-12T19:17:16.971Z,3.83
2023-01-12T19:19:46.138Z,4.38
2023-01-12T19:22:34.364Z,4.68
2023-01-12T19:25:21.594Z,4.68
2023-01-12T19:28:08.331Z,5.35
2023-01-12T19:30:38.174Z,4.28
2023-01-12T19:33:08.591Z,4.07
2023-01-12T19:35:38.645Z,3.80
2023-01-12T19:38:11.417Z,3.75
2023-01-12T19:40:46.429Z,4.70
2023-01-12T19:43:20.295Z,3.60
2023-01-12T19:45:51.358Z,3.50
2023-01-12T19:48:23.578Z,4.85
2023-01-12T19:50:53.846Z,3.60
2023-01-12T19:53:27.008Z,4.45
2023-01-12T19:55:56.381Z,3.75
2023-01-12T19:58:26.997Z,4.03
2023-01-12T20:00:59.805Z,3.88
2023-01-12T20:05:59.964Z,4.97
2023-01-12T20:08:32.204Z,3.47
2023-01-12T20:11:05.144Z,3.28
2023-01-12T20:13:36.287Z,3.97
2023-01-12T20:16:11.386Z,5.20
2023-01-12T20:18:46.010Z,4.35
2023-01-12T20:21:18.862Z,4.13
2023-01-12T20:23:49.782Z,4.80
2023-01-12T20:26:19.107Z,4.43
2023-01-12T20:28:48.945Z,4.32
2023-01-12T20:31:20.546Z,4.22
2023-01-12T20:33:50.265Z,4.03
2023-01-12T20:36:19.671Z,4.00
2023-01-12T20:38:53.257Z,4.28
2023-01-12T20:41:23.005Z,4.30
2023-01-12T20:43:52.441Z,3.95
2023-01-12T20:48:51.035Z,3.78
2023-01-12T20:51:20.255Z,3.85
2023-01-12T20:53:50.957Z,4.35
2023-01-12T20:56:22.205Z,3.75
2023-01-12T21:01:20.677Z,4.80
2023-01-12T21:06:20.004Z,5.53
2023-01-12T21:08:51.275Z,4.22
2023-01-12T21:11:22.282Z,5.10
2023-01-12T21:13:51.658Z,4.45
2023-01-12T21:16:21.179Z,3.50
2023-01-12T21:18:52.421Z,4.70
2023-01-12T21:21:22.204Z,3.85
2023-01-12T21:23:53.354Z,3.40
2023-01-12T21:26:22.556Z,4.63
2023-01-12T21:28:51.870Z,4.28
2023-01-12T21:31:21.095Z,4.15
2023-01-12T21:33:50.433Z,4.18
2023-01-12T21:36:20.198Z,5.53
2023-01-12T21:41:22.856Z,3.70
2023-01-12T21:43:53.598Z,4.53
2023-01-12T21:46:22.892Z,4.60
2023-01-12T21:48:52.158Z,4.25
2023-01-12T21:51:21.308Z,4.72
2023-01-12T21:53:51.986Z,4.22
2023-01-12T21:56:21.132Z,4.60
2023-01-12T21:58:50.717Z,5.30
2023-01-12T22:01:20.171Z,4.03
2023-01-12T22:06:18.487Z,4.97
2023-01-12T22:08:48.116Z,5.40
2023-01-12T22:11:19.009Z,4.57
2023-01-12T22:13:48.678Z,3.72
2023-01-12T22:16:18.464Z,4.53
2023-01-12T22:18:50.419Z,5.22
2023-01-12T22:21:20.769Z,5.35
2023-01-12T22:23:50.843Z,5.40
2023-01-12T22:26:21.665Z,4.63
2023-01-12T22:28:51.060Z,5.50
2023-01-12T22:31:22.320Z,5.18
2023-01-12T22:33:57.662Z,4.70
2023-01-12T22:36:26.930Z,3.95
2023-01-12T22:38:57.591Z,4.05
2023-01-12T22:41:28.001Z,4.90
2023-01-12T22:43:57.435Z,4.80
2023-01-12T22:46:28.039Z,5.25
2023-01-12T22:48:59.721Z,4.82
2023-01-12T22:51:31.455Z,4.38
2023-01-12T22:54:00.898Z,4.72
2023-01-12T22:56:31.331Z,3.50
2023-01-12T22:59:00.939Z,4.03
2023-01-12T23:01:30.569Z,4.32
2023-01-12T23:04:00.102Z,3.95
2023-01-12T23:06:29.132Z,3.78
2023-01-12T23:08:58.541Z,3.60
2023-01-12T23:11:28.390Z,4.45
2023-01-12T23:13:59.304Z,5.30
2023-01-12T23:16:28.646Z,5.70
2023-01-12T23:18:58.286Z,4.85
2023-01-12T23:21:29.055Z,4.43
2023-01-12T23:24:00.233Z,4.50
2023-01-12T23:26:32.132Z,4.35
2023-01-12T23:29:03.618Z,5.22
2023-01-12T23:31:34.619Z,4.38
2023-01-12T23:34:04.177Z,5.95
2023-01-12T23:36:33.303Z,4.60
2023-01-12T23:39:05.691Z,6.85
2023-01-12T23:41:37.327Z,3.38
2023-01-12T23:44:10.575Z,4.78
2023-01-12T23:46:43.160Z,3.75
2023-01-12T23:49:13.222Z,4.07
2023-01-12T23:51:42.609Z,4.43
2023-01-12T23:54:16.177Z,3.63
2023-01-12T23:56:45.378Z,4.13
2023-01-12T23:59:16.122Z,3.67
