createdAt,value
2017-02-02T00:00:52.168Z,95.7
2017-02-02T00:02:58.021Z,95.7
2017-02-02T00:04:01.467Z,95.7
2017-02-02T00:05:04.409Z,95.8
2017-02-02T00:06:07.691Z,95.8
2017-02-02T00:07:10.633Z,95.8
2017-02-02T00:08:14.077Z,95.8
2017-02-02T00:09:17.021Z,95.8
2017-02-02T00:10:19.966Z,95.8
2017-02-02T00:11:23.417Z,95.8
2017-02-02T00:12:26.192Z,95.8
2017-02-02T00:13:29.641Z,95.8
2017-02-02T00:14:32.589Z,95.8
2017-02-02T00:15:35.869Z,95.8
2017-02-02T00:16:38.650Z,95.8
2017-02-02T00:17:42.097Z,95.8
2017-02-02T00:18:45.042Z,95.8
2017-02-02T00:19:48.490Z,95.8
2017-02-02T00:20:51.435Z,95.8
2017-02-02T00:21:54.881Z,95.8
2017-02-02T00:22:57.829Z,95.8
2017-02-02T00:24:00.774Z,95.8
2017-02-02T00:25:04.059Z,95.8
2017-02-02T00:26:07.000Z,95.8
2017-02-02T00:27:10.444Z,95.8
2017-02-02T00:28:13.217Z,95.8
2017-02-02T00:29:16.663Z,95.8
2017-02-02T00:30:19.606Z,95.8
2017-02-02T00:31:23.052Z,95.8
2017-02-02T00:32:25.999Z,95.8
2017-02-02T00:33:28.946Z,95.8
2017-02-02T00:34:32.391Z,95.8
2017-02-02T00:35:35.337Z,95.8
2017-02-02T00:36:38.786Z,95.8
2017-02-02T00:37:42.254Z,95.8
2017-02-02T00:38:44.691Z,95.8
2017-02-02T00:39:48.175Z,95.8
2017-02-02T00:40:51.122Z,95.8
2017-02-02T00:41:54.403Z,95.8
2017-02-02T00:42:57.348Z,95.8
2017-02-02T00:44:00.295Z,95.8
2017-02-02T00:45:03.576Z,95.8
2017-02-02T00:46:06.689Z,95.8
2017-02-02T00:47:09.968Z,95.8
2017-02-02T00:48:12.915Z,95.8
2017-02-02T00:49:16.368Z,95.8
2017-02-02T00:50:19.337Z,95.8
2017-02-02T00:51:22.282Z,95.8
2017-02-02T00:52:25.735Z,95.8
2017-02-02T00:53:29.014Z,95.8
2017-02-02T00:54:31.982Z,95.8
2017-02-02T00:55:34.929Z,95.8
2017-02-02T00:56:38.377Z,95.8
2017-02-02T00:57:41.323Z,95.8
2017-02-02T00:58:44.265Z,95.8
2017-02-02T00:59:47.712Z,95.8
2017-02-02T01:00:50.660Z,95.8
2017-02-02T01:01:54.107Z,95.8
2017-02-02T01:04:00.200Z,95.8
2017-02-02T01:05:03.147Z,95.8
2017-02-02T01:06:06.614Z,95.8
2017-02-02T01:07:09.556Z,95.8
2017-02-02T01:08:12.507Z,95.8
2017-02-02T01:09:15.958Z,95.7
2017-02-02T01:11:22.321Z,95.8
2017-02-02T01:12:25.270Z,95.8
2017-02-02T01:13:28.211Z,95.7
2017-02-02T01:14:31.662Z,95.7
2017-02-02T01:15:34.607Z,95.7
2017-02-02T01:16:37.550Z,95.8
2017-02-02T01:17:41.001Z,95.8
2017-02-02T01:18:43.945Z,95.7
2017-02-02T01:19:47.393Z,95.7
2017-02-02T01:20:50.196Z,95.7
2017-02-02T01:21:53.647Z,95.7
2017-02-02T01:22:56.586Z,95.7
2017-02-02T01:23:59.537Z,95.7
2017-02-02T01:25:02.990Z,95.7
2017-02-02T01:27:09.008Z,95.7
2017-02-02T01:28:12.458Z,95.7
2017-02-02T01:29:15.400Z,95.7
2017-02-02T01:30:18.345Z,95.7
2017-02-02T01:32:24.704Z,95.7
2017-02-02T01:33:28.153Z,95.7
2017-02-02T01:34:31.098Z,95.7
2017-02-02T01:35:34.042Z,95.7
2017-02-02T01:37:40.409Z,95.7
2017-02-02T01:38:43.854Z,95.7
2017-02-02T01:39:46.799Z,95.7
2017-02-02T01:40:49.739Z,95.7
2017-02-02T01:41:53.189Z,95.7
2017-02-02T01:42:56.131Z,95.7
2017-02-02T01:43:59.413Z,95.7
2017-02-02T01:45:02.357Z,95.6
2017-02-02T01:46:05.308Z,95.6
2017-02-02T01:47:08.758Z,95.6
2017-02-02T01:48:11.741Z,95.6
2017-02-02T01:49:15.188Z,95.6
2017-02-02T01:50:18.131Z,95.6
2017-02-02T01:51:21.073Z,95.6
2017-02-02T01:52:24.519Z,95.6
2017-02-02T01:53:27.464Z,95.6
2017-02-02T01:54:30.414Z,95.6
2017-02-02T01:55:33.865Z,95.6
2017-02-02T01:56:36.808Z,95.6
2017-02-02T01:57:40.256Z,95.6
2017-02-02T01:58:43.198Z,95.6
2017-02-02T01:59:45.979Z,95.6
2017-02-02T02:00:49.430Z,95.6
2017-02-02T02:01:52.374Z,95.6
2017-02-02T02:02:55.826Z,95.6
2017-02-02T02:03:58.768Z,95.6
2017-02-02T02:05:01.712Z,95.6
2017-02-02T02:06:05.158Z,95.6
2017-02-02T02:07:07.932Z,95.6
2017-02-02T02:08:11.221Z,95.5
2017-02-02T02:09:14.665Z,95.5
2017-02-02T02:10:18.135Z,95.5
2017-02-02T02:11:20.574Z,95.5
2017-02-02T02:12:24.021Z,95.5
2017-02-02T02:13:26.799Z,95.5
2017-02-02T02:14:30.251Z,95.5
2017-02-02T02:15:33.193Z,95.5
2017-02-02T02:16:36.640Z,95.5
2017-02-02T02:17:39.585Z,95.5
2017-02-02T02:18:42.528Z,95.5
2017-02-02T02:19:45.972Z,95.5
2017-02-02T02:20:48.924Z,95.5
2017-02-02T02:21:51.874Z,95.4
2017-02-02T02:22:55.322Z,95.4
2017-02-02T02:23:58.267Z,95.4
2017-02-02T02:25:01.714Z,95.4
2017-02-02T02:26:04.665Z,95.4
2017-02-02T02:27:07.607Z,95.4
2017-02-02T02:28:10.717Z,95.4
2017-02-02T02:29:14.169Z,95.4
2017-02-02T02:30:17.118Z,95.4
2017-02-02T02:31:20.566Z,95.4
2017-02-02T02:32:23.512Z,95.4
2017-02-02T02:33:26.286Z,95.4
2017-02-02T02:34:29.737Z,95.4
2017-02-02T02:35:32.680Z,95.4
2017-02-02T02:36:36.128Z,95.3
2017-02-02T02:37:39.073Z,95.3
2017-02-02T02:38:42.019Z,95.3
2017-02-02T02:39:45.467Z,95.3
2017-02-02T02:40:48.741Z,95.3
2017-02-02T02:41:51.689Z,95.3
2017-02-02T02:42:54.637Z,95.3
2017-02-02T02:45:00.993Z,95.3
2017-02-02T02:46:03.970Z,95.3
2017-02-02T02:47:07.417Z,95.3
2017-02-02T02:48:10.388Z,95.3
2017-02-02T02:49:13.860Z,95.3
2017-02-02T02:50:16.806Z,95.2
2017-02-02T02:51:19.747Z,95.2
2017-02-02T02:52:23.194Z,95.2
2017-02-02T02:53:25.968Z,95.2
2017-02-02T02:54:29.416Z,95.2
2017-02-02T02:55:32.361Z,95.2
2017-02-02T02:56:35.815Z,95.2
2017-02-02T02:57:38.765Z,95.3
2017-02-02T02:58:41.713Z,95.3
2017-02-02T02:59:45.159Z,95.3
2017-02-02T03:00:48.100Z,95.3
2017-02-02T03:01:51.041Z,95.3
2017-02-02T03:02:54.487Z,95.3
2017-02-02T03:03:57.430Z,95.3
2017-02-02T03:05:00.883Z,95.3
2017-02-02T03:06:03.826Z,95.3
2017-02-02T03:07:06.773Z,95.3
2017-02-02T03:08:10.222Z,95.3
2017-02-02T03:09:13.166Z,95.3
2017-02-02T03:10:16.446Z,95.3
2017-02-02T03:11:19.389Z,95.3
2017-02-02T03:12:22.836Z,95.3
2017-02-02T03:13:26.312Z,95.3
2017-02-02T03:14:28.752Z,95.3
2017-02-02T03:15:32.204Z,95.3
2017-02-02T03:16:35.173Z,95.3
2017-02-02T03:17:38.119Z,95.4
2017-02-02T03:18:41.564Z,95.4
2017-02-02T03:19:44.505Z,95.4
2017-02-02T03:20:47.955Z,95.4
2017-02-02T03:21:50.900Z,95.4
2017-02-02T03:22:53.844Z,95.4
2017-02-02T03:23:57.287Z,95.4
2017-02-02T03:25:00.232Z,95.4
2017-02-02T03:26:03.681Z,95.4
2017-02-02T03:27:07.150Z,95.4
2017-02-02T03:28:09.591Z,95.4
2017-02-02T03:29:13.036Z,95.4
2017-02-02T03:31:19.391Z,95.4
2017-02-02T03:32:22.341Z,95.4
2017-02-02T03:33:25.287Z,95.4
2017-02-02T03:34:28.733Z,95.4
2017-02-02T03:35:31.700Z,95.4
2017-02-02T03:36:34.671Z,95.4
2017-02-02T03:37:38.147Z,95.4
2017-02-02T03:38:41.090Z,95.4
2017-02-02T03:39:44.033Z,95.4
2017-02-02T03:40:47.481Z,95.4
2017-02-02T03:41:50.430Z,95.4
2017-02-02T03:42:53.904Z,95.4
2017-02-02T03:43:56.848Z,95.4
2017-02-02T03:44:59.787Z,95.4
2017-02-02T03:46:03.242Z,95.4
2017-02-02T03:47:06.191Z,95.4
2017-02-02T03:48:09.133Z,95.4
2017-02-02T03:49:12.582Z,95.4
2017-02-02T03:50:15.525Z,95.4
2017-02-02T03:51:19.504Z,95.4
2017-02-02T03:52:21.781Z,95.4
2017-02-02T03:53:25.228Z,95.4
2017-02-02T03:54:28.169Z,95.4
2017-02-02T03:55:31.125Z,95.4
2017-02-02T03:56:34.580Z,95.4
2017-02-02T03:57:37.529Z,95.4
2017-02-02T03:58:40.977Z,95.4
2017-02-02T03:59:43.927Z,95.4
2017-02-02T04:00:46.871Z,95.4
2017-02-02T04:01:50.324Z,95.4
2017-02-02T04:02:53.281Z,95.4
2017-02-02T04:03:56.231Z,95.4
2017-02-02T04:04:59.683Z,95.4
2017-02-02T04:06:02.634Z,95.4
2017-02-02T04:07:06.084Z,95.4
2017-02-02T04:08:09.027Z,95.4
2017-02-02T04:09:11.999Z,95.4
2017-02-02T04:10:15.451Z,95.4
2017-02-02T04:11:18.232Z,95.4
2017-02-02T04:12:21.681Z,95.4
2017-02-02T04:13:24.630Z,95.3
2017-02-02T04:14:27.584Z,95.3
2017-02-02T04:15:31.034Z,95.3
2017-02-02T04:16:33.981Z,95.3
2017-02-02T04:17:37.427Z,95.3
2017-02-02T04:18:40.370Z,95.3
2017-02-02T04:19:43.317Z,95.3
2017-02-02T04:20:46.763Z,95.3
2017-02-02T04:21:49.705Z,95.3
2017-02-02T04:22:52.658Z,95.3
2017-02-02T04:23:56.107Z,95.3
2017-02-02T04:24:59.050Z,95.3
2017-02-02T04:26:02.498Z,95.3
2017-02-02T04:27:05.443Z,95.3
2017-02-02T04:28:08.391Z,95.3
2017-02-02T04:29:11.838Z,95.3
2017-02-02T04:30:14.782Z,95.3
2017-02-02T04:31:17.728Z,95.3
2017-02-02T04:32:21.177Z,95.3
2017-02-02T04:33:24.456Z,95.2
2017-02-02T04:34:27.235Z,95.2
2017-02-02T04:35:30.681Z,95.2
2017-02-02T04:36:33.647Z,95.2
2017-02-02T04:37:36.593Z,95.2
2017-02-02T04:38:40.044Z,95.2
2017-02-02T04:39:42.987Z,95.2
2017-02-02T04:40:45.933Z,95.2
2017-02-02T04:41:49.383Z,95.2
2017-02-02T04:42:52.666Z,95.2
2017-02-02T04:43:55.638Z,95.2
2017-02-02T04:44:58.413Z,95.2
2017-02-02T04:46:01.865Z,95.2
2017-02-02T04:47:04.811Z,95.2
2017-02-02T04:48:08.092Z,95.2
2017-02-02T04:49:11.422Z,95.2
2017-02-02T04:50:14.371Z,95.2
2017-02-02T04:51:17.325Z,95.2
2017-02-02T04:52:20.775Z,95.2
2017-02-02T04:53:24.275Z,95.2
2017-02-02T04:54:27.055Z,95.2
2017-02-02T04:55:30.024Z,95.2
2017-02-02T04:56:32.973Z,95.2
2017-02-02T04:57:36.422Z,95.2
2017-02-02T04:58:39.373Z,95.2
2017-02-02T04:59:42.824Z,95.2
2017-02-02T05:00:45.766Z,95.2
2017-02-02T05:01:48.713Z,95.2
2017-02-02T05:02:52.162Z,95.2
2017-02-02T05:03:55.108Z,95.2
2017-02-02T05:04:58.059Z,95.2
2017-02-02T05:06:01.344Z,95.2
2017-02-02T05:07:04.794Z,95.2
2017-02-02T05:08:07.740Z,95.2
2017-02-02T05:09:11.023Z,95.2
2017-02-02T05:10:13.972Z,95.2
2017-02-02T05:11:16.916Z,95.2
2017-02-02T05:12:20.363Z,95.2
2017-02-02T05:13:23.307Z,95.2
2017-02-02T05:14:26.591Z,95.2
2017-02-02T05:15:29.557Z,95.2
2017-02-02T05:16:33.001Z,95.2
2017-02-02T05:17:35.948Z,95.2
2017-02-02T05:18:38.890Z,95.2
2017-02-02T05:19:42.339Z,95.2
2017-02-02T05:20:45.284Z,95.2
2017-02-02T05:21:48.254Z,95.2
2017-02-02T05:22:51.701Z,95.2
2017-02-02T05:24:58.052Z,95.2
2017-02-02T05:26:01.025Z,95.2
2017-02-02T05:27:03.966Z,95.2
2017-02-02T05:28:07.420Z,95.2
2017-02-02T05:29:10.366Z,95.2
2017-02-02T05:30:13.819Z,95.2
2017-02-02T05:31:16.767Z,95.1
2017-02-02T05:32:19.719Z,95.2
2017-02-02T05:34:26.080Z,95.1
2017-02-02T05:35:29.528Z,95.1
2017-02-02T05:36:32.472Z,95.1
2017-02-02T05:37:35.417Z,95.1
2017-02-02T05:38:38.869Z,95.1
2017-02-02T05:39:41.814Z,95.1
2017-02-02T05:40:44.791Z,95.1
2017-02-02T05:42:51.185Z,95.1
2017-02-02T05:43:54.638Z,95.1
2017-02-02T05:44:57.586Z,95.1
2017-02-02T05:46:00.534Z,95.1
2017-02-02T05:47:03.983Z,95.1
2017-02-02T05:48:06.931Z,95.1
2017-02-02T05:49:10.378Z,95.1
2017-02-02T05:50:13.160Z,95.1
2017-02-02T05:51:16.605Z,95.1
2017-02-02T05:52:19.553Z,95.1
2017-02-02T05:53:22.500Z,95.1
2017-02-02T05:54:25.974Z,95.1
2017-02-02T05:55:28.922Z,95.1
2017-02-02T05:56:32.365Z,95.1
2017-02-02T05:57:35.308Z,95.1
2017-02-02T05:58:38.252Z,95.1
2017-02-02T05:59:41.727Z,95.1
2017-02-02T06:00:44.675Z,95.1
2017-02-02T06:01:47.641Z,95.1
2017-02-02T06:02:51.088Z,95.1
2017-02-02T06:03:54.034Z,95.1
2017-02-02T06:04:57.481Z,95.1
2017-02-02T06:06:00.424Z,105.1
2017-02-02T06:07:25.513Z,105
2017-02-02T06:08:27.957Z,89.1
2017-02-02T06:09:30.903Z,81.8
2017-02-02T06:11:36.254Z,76.7
2017-02-02T06:12:39.211Z,76.7
2017-02-02T06:13:41.659Z,76.7
2017-02-02T06:14:44.610Z,77.1
2017-02-02T06:15:47.056Z,77.9
2017-02-02T06:16:50.478Z,78.8
2017-02-02T06:17:52.771Z,79.8
2017-02-02T06:18:55.214Z,80.8
2017-02-02T06:19:58.166Z,81.6
2017-02-02T06:21:00.617Z,82.2
2017-02-02T06:22:03.566Z,82.8
2017-02-02T06:23:06.006Z,83.4
2017-02-02T06:25:11.362Z,84.5
2017-02-02T06:26:13.807Z,84.9
2017-02-02T06:27:16.247Z,85.3
2017-02-02T06:28:19.191Z,85.6
2017-02-02T06:29:21.633Z,86
2017-02-02T06:31:26.989Z,86.5
2017-02-02T06:32:29.435Z,86.8
2017-02-02T06:35:37.194Z,87.6
2017-02-02T06:36:39.638Z,87.8
2017-02-02T06:37:42.584Z,88
2017-02-02T06:38:44.862Z,88
2017-02-02T06:39:47.806Z,88
2017-02-02T06:40:50.248Z,88.2
2017-02-02T06:41:52.724Z,88.4
2017-02-02T06:42:55.171Z,88.6
2017-02-02T06:43:58.118Z,88.7
2017-02-02T06:45:00.564Z,88.9
2017-02-02T06:46:03.007Z,89
2017-02-02T06:47:05.451Z,89.2
2017-02-02T06:48:07.892Z,89.3
2017-02-02T06:49:10.674Z,89.4
2017-02-02T06:50:13.124Z,89.5
2017-02-02T06:51:15.593Z,89.7
2017-02-02T06:52:18.537Z,89.8
2017-02-02T06:53:20.976Z,89.9
2017-02-02T06:54:23.421Z,90.1
2017-02-02T06:55:25.861Z,90.2
2017-02-02T06:56:28.471Z,90.3
2017-02-02T06:57:30.912Z,90.4
2017-02-02T06:58:33.859Z,90.5
2017-02-02T06:59:36.300Z,90.6
2017-02-02T07:00:38.767Z,90.7
2017-02-02T07:01:41.209Z,90.8
2017-02-02T07:03:46.556Z,91
2017-02-02T07:04:48.999Z,91.1
2017-02-02T07:05:51.441Z,91.2
2017-02-02T07:07:56.287Z,91.3
2017-02-02T07:08:59.759Z,91.4
2017-02-02T07:10:01.695Z,91.5
2017-02-02T07:11:04.140Z,91.5
2017-02-02T07:13:08.989Z,91.7
2017-02-02T07:14:11.439Z,91.7
2017-02-02T07:15:14.219Z,91.8
2017-02-02T07:16:16.662Z,91.8
2017-02-02T07:17:19.104Z,91.9
2017-02-02T07:18:22.072Z,92
2017-02-02T07:19:24.349Z,92
2017-02-02T07:20:26.791Z,92.1
2017-02-02T07:21:29.233Z,92.2
2017-02-02T07:22:32.021Z,92.2
2017-02-02T07:23:34.465Z,92.3
2017-02-02T07:24:36.910Z,92.4
2017-02-02T07:25:39.353Z,92.4
2017-02-02T07:26:41.799Z,92.4
2017-02-02T07:27:44.241Z,92.5
2017-02-02T07:28:47.221Z,92.6
2017-02-02T07:29:49.689Z,92.6
2017-02-02T07:30:52.137Z,92.6
2017-02-02T07:31:54.577Z,92.7
2017-02-02T07:32:57.021Z,92.7
2017-02-02T07:33:59.463Z,92.8
2017-02-02T07:35:01.911Z,92.8
2017-02-02T07:36:04.363Z,92.8
2017-02-02T07:38:09.716Z,92.9
2017-02-02T07:39:12.183Z,92.9
2017-02-02T07:40:14.625Z,93
2017-02-02T07:41:17.068Z,93
2017-02-02T07:42:19.513Z,93
2017-02-02T07:43:22.461Z,93.1
2017-02-02T07:44:24.906Z,93.1
2017-02-02T07:45:27.370Z,93.1
2017-02-02T07:46:29.812Z,93.1
2017-02-02T07:47:32.255Z,93.2
2017-02-02T07:48:34.697Z,93.2
2017-02-02T07:50:39.883Z,93.2
2017-02-02T07:51:42.201Z,93.3
2017-02-02T07:52:44.636Z,93.3
2017-02-02T07:53:47.079Z,93.3
2017-02-02T07:54:50.023Z,93.3
2017-02-02T07:55:52.466Z,93.3
2017-02-02T07:56:54.910Z,93.3
2017-02-02T07:57:57.351Z,93.4
2017-02-02T07:58:59.793Z,93.4
2017-02-02T08:00:02.236Z,93.4
2017-02-02T08:01:04.681Z,93.4
2017-02-02T08:02:07.460Z,93.4
2017-02-02T08:03:09.735Z,93.4
2017-02-02T08:04:12.006Z,93.4
2017-02-02T08:05:14.785Z,93.5
2017-02-02T08:06:17.561Z,93.5
2017-02-02T08:07:20.005Z,93.5
2017-02-02T08:08:22.443Z,93.5
2017-02-02T08:09:24.888Z,93.5
2017-02-02T08:10:27.879Z,93.5
2017-02-02T08:11:29.821Z,93.5
2017-02-02T08:12:32.267Z,93.5
2017-02-02T08:13:35.046Z,93.5
2017-02-02T08:14:37.494Z,93.5
2017-02-02T08:15:39.936Z,93.5
2017-02-02T08:16:42.383Z,93.6
2017-02-02T08:17:44.831Z,93.6
2017-02-02T08:18:47.277Z,93.6
2017-02-02T08:19:50.223Z,93.6
2017-02-02T08:20:52.663Z,93.6
2017-02-02T08:21:55.111Z,93.6
2017-02-02T08:22:57.392Z,93.6
2017-02-02T08:23:59.830Z,93.6
2017-02-02T08:25:02.776Z,93.6
2017-02-02T08:26:05.218Z,93.6
2017-02-02T08:27:07.682Z,93.6
2017-02-02T08:28:09.960Z,93.6
2017-02-02T08:29:12.409Z,93.6
2017-02-02T08:30:15.358Z,93.6
2017-02-02T08:31:17.799Z,93.6
2017-02-02T08:32:20.242Z,93.6
2017-02-02T08:33:22.683Z,93.6
2017-02-02T08:34:25.123Z,93.6
2017-02-02T08:35:27.567Z,93.6
2017-02-02T08:36:30.345Z,93.6
2017-02-02T08:38:35.194Z,93.6
2017-02-02T08:39:37.637Z,93.6
2017-02-02T08:40:40.419Z,93.6
2017-02-02T08:41:42.860Z,93.6
2017-02-02T08:42:45.307Z,93.6
2017-02-02T08:43:47.778Z,93.6
2017-02-02T08:44:50.227Z,93.6
2017-02-02T08:45:52.669Z,93.6
2017-02-02T08:46:55.115Z,93.6
2017-02-02T08:47:57.558Z,93.6
2017-02-02T08:49:00.503Z,93.6
2017-02-02T08:50:02.954Z,93.6
2017-02-02T08:51:05.421Z,93.6
2017-02-02T08:52:07.863Z,93.6
2017-02-02T08:54:12.713Z,93.6
2017-02-02T08:55:15.164Z,93.6
2017-02-02T08:56:17.609Z,93.6
2017-02-02T08:57:20.555Z,93.6
2017-02-02T08:58:23.004Z,93.6
2017-02-02T08:59:25.449Z,93.6
2017-02-02T09:00:27.892Z,93.6
2017-02-02T09:01:30.359Z,93.6
2017-02-02T09:02:32.806Z,93.6
2017-02-02T09:03:35.251Z,93.6
2017-02-02T09:04:37.701Z,93.6
2017-02-02T09:05:40.480Z,93.6
2017-02-02T09:06:42.924Z,93.6
2017-02-02T09:07:45.372Z,93.6
2017-02-02T09:08:47.815Z,93.6
2017-02-02T09:09:50.094Z,93.6
2017-02-02T09:10:53.035Z,93.6
2017-02-02T09:12:57.885Z,93.6
2017-02-02T09:14:00.333Z,93.6
2017-02-02T09:15:02.776Z,93.6
2017-02-02T09:16:05.556Z,93.6
2017-02-02T09:17:08.014Z,93.6
2017-02-02T09:18:10.363Z,93.5
2017-02-02T09:20:15.712Z,93.5
2017-02-02T09:21:18.157Z,93.5
2017-02-02T09:22:20.602Z,93.5
2017-02-02T09:23:23.049Z,93.5
2017-02-02T09:24:25.490Z,93.5
2017-02-02T09:25:27.932Z,93.5
2017-02-02T09:26:30.881Z,93.5
2017-02-02T09:27:33.327Z,93.5
2017-02-02T09:28:35.606Z,93.5
2017-02-02T09:29:38.050Z,93.5
2017-02-02T09:30:40.489Z,93.4
2017-02-02T09:31:43.438Z,93.4
2017-02-02T09:32:45.543Z,93.4
2017-02-02T09:33:48.488Z,93.4
2017-02-02T09:34:50.930Z,93.4
2017-02-02T09:35:53.379Z,93.4
2017-02-02T09:36:55.820Z,93.4
2017-02-02T09:37:58.106Z,93.4
2017-02-02T09:39:01.063Z,93.4
2017-02-02T09:40:03.507Z,93.4
2017-02-02T09:41:05.784Z,93.4
2017-02-02T09:42:08.231Z,93.3
2017-02-02T09:43:10.844Z,93.3
2017-02-02T09:44:13.285Z,93.3
2017-02-02T09:45:15.733Z,93.3
2017-02-02T09:46:18.181Z,93.3
2017-02-02T09:47:21.154Z,93.3
2017-02-02T09:48:23.603Z,93.3
2017-02-02T09:49:26.046Z,93.3
2017-02-02T09:50:28.485Z,93.3
2017-02-02T09:51:30.763Z,93.3
2017-02-02T09:52:33.711Z,93.3
2017-02-02T09:53:36.159Z,93.3
2017-02-02T09:54:38.432Z,93.3
2017-02-02T09:55:40.883Z,93.2
2017-02-02T09:56:43.351Z,93.2
2017-02-02T09:57:46.298Z,93.2
2017-02-02T09:58:48.741Z,93.2
2017-02-02T09:59:51.185Z,93.2
2017-02-02T10:00:53.632Z,93.2
2017-02-02T10:01:56.081Z,93.2
2017-02-02T10:02:58.525Z,93.2
2017-02-02T10:04:00.972Z,93.2
2017-02-02T10:05:03.751Z,93.2
2017-02-02T10:06:06.029Z,93.2
2017-02-02T10:07:08.811Z,93.2
2017-02-02T10:08:11.253Z,93.2
2017-02-02T10:09:13.703Z,93.2
2017-02-02T10:10:16.150Z,93.2
2017-02-02T10:11:18.600Z,93.2
2017-02-02T10:12:21.065Z,93.2
2017-02-02T10:13:24.015Z,93.2
2017-02-02T10:14:26.456Z,93.1
2017-02-02T10:15:28.897Z,93.1
2017-02-02T10:16:31.341Z,93.1
2017-02-02T10:17:33.785Z,93.1
2017-02-02T10:18:36.236Z,93.1
2017-02-02T10:19:38.683Z,93
2017-02-02T10:20:41.631Z,93
2017-02-02T10:21:44.070Z,93
2017-02-02T10:22:46.349Z,93
2017-02-02T10:23:48.794Z,93
2017-02-02T10:24:51.574Z,92.9
2017-02-02T10:25:54.035Z,92.9
2017-02-02T10:26:56.487Z,92.9
2017-02-02T10:27:58.931Z,92.9
2017-02-02T10:29:01.374Z,92.9
2017-02-02T10:30:04.343Z,92.8
2017-02-02T10:31:06.783Z,92.8
2017-02-02T10:32:09.066Z,92.8
2017-02-02T10:33:11.844Z,92.8
2017-02-02T10:34:14.285Z,92.8
2017-02-02T10:35:16.732Z,92.8
2017-02-02T10:36:19.176Z,92.7
2017-02-02T10:37:21.622Z,92.7
2017-02-02T10:38:24.073Z,92.7
2017-02-02T10:39:27.039Z,92.7
2017-02-02T10:40:29.484Z,92.6
2017-02-02T10:41:31.928Z,92.6
2017-02-02T10:42:34.373Z,92.6
2017-02-02T10:43:37.340Z,92.5
2017-02-02T10:44:39.283Z,92.5
2017-02-02T10:45:41.723Z,92.5
2017-02-02T10:46:44.669Z,92.5
2017-02-02T10:47:47.117Z,92.4
2017-02-02T10:48:49.559Z,92.4
2017-02-02T10:49:52.007Z,92.4
2017-02-02T10:50:54.448Z,92.3
2017-02-02T10:51:56.891Z,92.2
2017-02-02T10:52:59.342Z,92.2
2017-02-02T10:54:02.121Z,92.1
2017-02-02T10:55:04.565Z,92.1
2017-02-02T10:56:07.009Z,92
2017-02-02T10:57:09.790Z,92
2017-02-02T10:58:12.241Z,91.9
2017-02-02T10:59:15.217Z,91.9
2017-02-02T11:00:17.161Z,91.9
2017-02-02T11:01:19.603Z,91.8
2017-02-02T11:02:22.548Z,91.8
2017-02-02T11:03:24.993Z,91.8
2017-02-02T11:04:27.434Z,91.8
2017-02-02T11:05:29.710Z,91.8
2017-02-02T11:06:32.657Z,91.8
2017-02-02T11:07:35.656Z,91.8
2017-02-02T11:08:37.625Z,91.7
2017-02-02T11:09:40.069Z,91.7
2017-02-02T11:10:42.518Z,91.7
2017-02-02T11:11:44.966Z,91.7
2017-02-02T11:12:47.408Z,91.7
2017-02-02T11:13:50.357Z,91.7
2017-02-02T11:14:52.800Z,91.7
2017-02-02T11:15:55.244Z,91.7
2017-02-02T11:16:57.687Z,91.6
2017-02-02T11:18:00.130Z,91.6
2017-02-02T11:19:03.077Z,91.6
2017-02-02T11:20:05.526Z,91.6
2017-02-02T11:21:07.971Z,91.6
2017-02-02T11:22:10.589Z,91.6
2017-02-02T11:24:15.443Z,91.6
2017-02-02T11:25:18.219Z,91.6
2017-02-02T11:26:20.669Z,91.6
2017-02-02T11:27:23.110Z,91.6
2017-02-02T11:28:25.553Z,91.6
2017-02-02T11:29:27.999Z,91.6
2017-02-02T11:30:30.977Z,91.6
2017-02-02T11:31:33.452Z,91.6
2017-02-02T11:32:35.926Z,91.6
2017-02-02T11:33:38.366Z,91.6
2017-02-02T11:34:41.340Z,91.6
2017-02-02T11:35:43.278Z,91.6
2017-02-02T11:36:45.721Z,91.6
2017-02-02T11:37:48.164Z,91.6
2017-02-02T11:38:51.111Z,91.5
2017-02-02T11:39:53.563Z,91.5
2017-02-02T11:40:56.043Z,91.5
2017-02-02T11:41:58.488Z,91.5
2017-02-02T11:43:00.932Z,91.5
2017-02-02T11:44:03.375Z,91.5
2017-02-02T11:45:06.321Z,91.5
2017-02-02T11:46:08.615Z,91.5
2017-02-02T11:47:11.060Z,91.5
2017-02-02T11:48:13.500Z,91.5
2017-02-02T11:49:16.444Z,91.4
2017-02-02T11:50:18.892Z,91.4
2017-02-02T11:51:21.341Z,91.4
2017-02-02T11:52:23.783Z,91.4
2017-02-02T11:53:26.234Z,91.3
2017-02-02T11:54:29.181Z,91.3
2017-02-02T11:55:31.625Z,91.3
2017-02-02T11:56:34.068Z,91.3
2017-02-02T11:58:38.920Z,91.1
2017-02-02T11:59:41.870Z,91.1
2017-02-02T12:00:44.317Z,91.1
2017-02-02T12:01:46.596Z,91
2017-02-02T12:02:49.438Z,91
2017-02-02T12:03:51.882Z,91
2017-02-02T12:04:54.324Z,90.9
2017-02-02T12:05:56.771Z,90.8
2017-02-02T12:06:59.215Z,90.8
2017-02-02T12:09:04.574Z,90.8
2017-02-02T12:10:06.686Z,90.8
2017-02-02T12:11:09.639Z,90.7
2017-02-02T12:12:12.085Z,90.7
2017-02-02T12:13:14.531Z,90.7
2017-02-02T12:14:16.974Z,90.7
2017-02-02T12:16:22.328Z,90.6
2017-02-02T12:17:24.773Z,90.6
2017-02-02T12:18:27.217Z,90.6
2017-02-02T12:19:30.056Z,90.6
2017-02-02T12:20:32.335Z,90.5
2017-02-02T12:21:34.803Z,90.5
2017-02-02T12:22:37.750Z,90.5
2017-02-02T12:23:40.198Z,90.5
2017-02-02T12:24:42.641Z,90.5
2017-02-02T12:25:45.085Z,90.5
2017-02-02T12:26:47.696Z,90.5
2017-02-02T12:27:50.139Z,90.5
2017-02-02T12:28:52.577Z,90.5
2017-02-02T12:29:55.522Z,90.5
2017-02-02T12:30:57.973Z,90.5
2017-02-02T12:32:00.419Z,90.6
2017-02-02T12:33:02.864Z,90.6
2017-02-02T12:34:05.647Z,90.6
2017-02-02T12:35:08.095Z,90.6
2017-02-02T12:36:10.715Z,90.6
2017-02-02T12:37:13.329Z,90.7
2017-02-02T12:38:15.774Z,90.7
2017-02-02T12:39:18.219Z,90.7
2017-02-02T12:40:20.664Z,90.7
2017-02-02T12:41:23.131Z,90.7
2017-02-02T12:42:26.074Z,90.7
2017-02-02T12:43:28.514Z,90.7
2017-02-02T12:44:30.788Z,90.8
2017-02-02T12:45:33.596Z,90.8
2017-02-02T12:46:36.068Z,90.8
2017-02-02T12:47:38.513Z,90.8
2017-02-02T12:48:40.981Z,90.8
2017-02-02T12:50:46.170Z,90.8
2017-02-02T12:51:48.615Z,90.8
2017-02-02T12:52:51.394Z,90.8
2017-02-02T12:53:53.671Z,90.8
2017-02-02T12:54:56.617Z,90.8
2017-02-02T12:55:59.061Z,90.8
2017-02-02T12:57:01.504Z,90.8
2017-02-02T12:58:03.952Z,90.8
2017-02-02T12:59:06.394Z,90.8
2017-02-02T13:00:09.869Z,90.8
2017-02-02T13:01:11.809Z,90.8
2017-02-02T13:02:14.253Z,90.8
2017-02-02T13:03:16.708Z,90.8
2017-02-02T13:04:19.154Z,90.8
2017-02-02T13:06:24.509Z,90.8
2017-02-02T13:07:26.954Z,90.8
2017-02-02T13:08:29.404Z,90.8
2017-02-02T13:09:31.846Z,90.8
2017-02-02T13:10:34.801Z,90.9
2017-02-02T13:11:37.252Z,90.9
2017-02-02T13:12:39.699Z,90.9
2017-02-02T13:13:42.147Z,90.9
2017-02-02T13:14:44.613Z,91
2017-02-02T13:15:47.557Z,91
2017-02-02T13:16:49.834Z,91
2017-02-02T13:17:52.621Z,91.1
2017-02-02T13:18:55.088Z,91.1
2017-02-02T13:19:57.371Z,91.1
2017-02-02T13:22:02.725Z,91.1
2017-02-02T13:23:05.169Z,91.1
2017-02-02T13:24:07.450Z,91.1
2017-02-02T13:25:10.067Z,91.2
2017-02-02T13:26:13.013Z,91.2
2017-02-02T13:27:15.456Z,91.2
2017-02-02T13:28:17.732Z,91.2
2017-02-02T13:29:20.172Z,91.2
2017-02-02T13:30:23.126Z,91.2
2017-02-02T13:31:25.570Z,91.2
2017-02-02T13:32:28.043Z,91.3
2017-02-02T13:33:30.487Z,91.3
2017-02-02T13:34:32.932Z,91.3
2017-02-02T13:36:38.282Z,91.3
2017-02-02T13:38:43.127Z,91.3
2017-02-02T13:40:48.480Z,91.3
2017-02-02T13:41:50.925Z,91.3
2017-02-02T13:42:53.369Z,91.3
2017-02-02T13:43:55.813Z,91.4
2017-02-02T13:44:58.760Z,91.4
2017-02-02T13:46:01.202Z,91.4
2017-02-02T13:47:03.500Z,91.4
2017-02-02T13:48:06.451Z,91.4
2017-02-02T13:49:08.893Z,91.4
2017-02-02T13:50:11.337Z,91.4
2017-02-02T13:51:13.784Z,91.4
2017-02-02T13:52:16.063Z,91.4
2017-02-02T13:53:18.846Z,91.4
2017-02-02T13:54:21.292Z,91.4
2017-02-02T13:56:26.642Z,91.4
2017-02-02T13:57:29.086Z,91.4
2017-02-02T13:58:31.530Z,91.4
2017-02-02T13:59:33.975Z,91.4
2017-02-02T14:00:36.919Z,91.4
2017-02-02T14:01:39.375Z,91.5
2017-02-02T14:02:41.819Z,91.5
2017-02-02T14:03:44.268Z,91.5
2017-02-02T14:04:46.718Z,91.5
2017-02-02T14:05:49.668Z,91.5
2017-02-02T14:06:52.117Z,91.5
2017-02-02T14:07:54.598Z,91.5
2017-02-02T14:08:56.874Z,91.5
2017-02-02T14:09:59.821Z,91.5
2017-02-02T14:11:02.268Z,91.5
2017-02-02T14:12:04.548Z,91.5
2017-02-02T14:14:09.917Z,91.5
2017-02-02T14:15:12.366Z,91.5
2017-02-02T14:16:14.809Z,91.5
2017-02-02T14:17:17.280Z,91.6
2017-02-02T14:18:20.233Z,91.6
2017-02-02T14:19:23.210Z,91.6
2017-02-02T14:20:25.161Z,91.6
2017-02-02T14:21:27.606Z,91.6
2017-02-02T14:23:32.978Z,91.7
2017-02-02T14:24:35.418Z,91.7
2017-02-02T14:25:37.891Z,91.7
2017-02-02T14:26:40.343Z,91.7
2017-02-02T14:28:45.694Z,91.7
2017-02-02T14:29:48.160Z,91.7
2017-02-02T14:30:50.612Z,91.7
2017-02-02T14:31:53.055Z,91.7
2017-02-02T14:32:55.504Z,91.8
2017-02-02T14:33:58.312Z,91.8
2017-02-02T14:35:00.761Z,91.8
2017-02-02T14:36:03.210Z,91.8
2017-02-02T14:37:05.655Z,91.8
2017-02-02T14:38:08.438Z,91.9
2017-02-02T14:39:10.721Z,91.9