createdAt,value
2019-01-08T00:00:47.226Z,38.63
2019-01-08T00:03:15.616Z,34.78
2019-01-08T00:05:44.345Z,37.78
2019-01-08T00:08:12.747Z,35.45
2019-01-08T00:10:41.133Z,34.23
2019-01-08T00:13:09.538Z,30.30
2019-01-08T00:15:37.931Z,36.85
2019-01-08T00:18:06.639Z,45.12
2019-01-08T00:20:35.047Z,35.52
2019-01-08T00:23:03.438Z,35.52
2019-01-08T00:25:32.088Z,35.35
2019-01-08T00:28:00.478Z,37.53
2019-01-08T00:30:28.866Z,33.92
2019-01-08T00:32:57.273Z,30.05
2019-01-08T00:35:25.664Z,40.88
2019-01-08T00:37:54.056Z,45.85
2019-01-08T00:41:02.608Z,38.30
2019-01-08T00:43:31.002Z,37.10
2019-01-08T00:45:59.388Z,33.02
2019-01-08T00:48:27.799Z,36.90
2019-01-08T00:50:56.531Z,32.63
2019-01-08T00:53:25.172Z,27.55
2019-01-08T00:55:53.897Z,28.05
2019-01-08T00:58:22.290Z,31.23
2019-01-08T01:00:50.961Z,35.58
2019-01-08T01:03:19.366Z,29.45
2019-01-08T01:05:47.758Z,30.75
2019-01-08T01:08:16.165Z,28.83
2019-01-08T01:10:44.558Z,26.90
2019-01-08T01:13:12.950Z,26.50
2019-01-08T01:15:41.421Z,24.23
2019-01-08T01:18:09.829Z,31.07
2019-01-08T01:20:38.217Z,33.50
2019-01-08T01:23:06.628Z,22.58
2019-01-08T01:25:35.016Z,28.75
2019-01-08T01:28:03.413Z,26.85
2019-01-08T01:30:31.816Z,34.20
2019-01-08T01:33:00.204Z,25.37
2019-01-08T01:35:28.594Z,24.12
2019-01-08T01:37:57.256Z,30.80
2019-01-08T01:40:25.648Z,30.65
2019-01-08T01:42:54.371Z,22.55
2019-01-08T01:45:23.111Z,29.10
2019-01-08T01:47:51.517Z,31.52
2019-01-08T01:50:20.164Z,24.40
2019-01-08T01:52:48.860Z,34.67
2019-01-08T01:55:17.345Z,29.10
2019-01-08T01:57:45.657Z,31.52
2019-01-08T02:00:14.292Z,27.15
2019-01-08T02:02:43.003Z,26.05
2019-01-08T02:05:11.676Z,26.23
2019-01-08T02:07:40.300Z,25.70
2019-01-08T02:10:48.605Z,25.15
2019-01-08T02:13:17.260Z,21.65
2019-01-08T02:15:45.650Z,19.20
2019-01-08T02:18:14.327Z,21.40
2019-01-08T02:20:42.795Z,26.50
2019-01-08T02:23:11.185Z,17.00
2019-01-08T02:25:39.590Z,22.05
2019-01-08T02:28:08.212Z,19.52
2019-01-08T02:30:36.616Z,20.23
2019-01-08T02:33:05.001Z,25.37
2019-01-08T02:35:33.421Z,18.98
2019-01-08T02:38:01.806Z,24.45
2019-01-08T02:40:30.458Z,22.13
2019-01-08T02:42:59.139Z,21.35
2019-01-08T02:48:16.639Z,23.85
2019-01-08T02:50:45.034Z,28.12
2019-01-08T02:53:13.436Z,20.82
2019-01-08T02:55:42.068Z,16.30
2019-01-08T02:58:10.454Z,20.12
2019-01-08T03:00:38.844Z,17.30
2019-01-08T03:03:07.252Z,17.23
2019-01-08T03:05:35.634Z,14.00
2019-01-08T03:08:04.019Z,14.25
2019-01-08T03:10:32.422Z,13.08
2019-01-08T03:13:00.818Z,11.88
2019-01-08T03:15:29.204Z,12.50
2019-01-08T03:17:57.608Z,18.60
2019-01-08T03:20:26.329Z,11.22
2019-01-08T03:22:54.711Z,12.65
2019-01-08T03:25:23.116Z,7.87
2019-01-08T03:27:51.496Z,8.30
2019-01-08T03:30:19.877Z,9.73
2019-01-08T03:32:48.266Z,6.37
2019-01-08T03:35:16.655Z,12.18
2019-01-08T03:37:45.050Z,8.60
2019-01-08T03:40:13.433Z,7.22
2019-01-08T03:42:41.834Z,5.53
2019-01-08T03:45:10.228Z,15.20
2019-01-08T03:47:38.613Z,10.82
2019-01-08T03:50:46.921Z,10.05
2019-01-08T03:53:15.307Z,7.70
2019-01-08T03:55:43.965Z,8.83
2019-01-08T03:58:12.358Z,6.58
2019-01-08T04:00:40.742Z,4.62
2019-01-08T04:03:09.122Z,4.83
2019-01-08T04:05:37.794Z,4.30
2019-01-08T04:08:06.170Z,6.95
2019-01-08T04:10:34.566Z,4.67
2019-01-08T04:13:02.947Z,4.03
2019-01-08T04:15:31.610Z,4.30
2019-01-08T04:17:59.994Z,4.50
2019-01-08T04:20:28.375Z,3.72
2019-01-08T04:22:56.772Z,4.90
2019-01-08T04:25:25.158Z,4.60
2019-01-08T04:27:53.554Z,4.95
2019-01-08T04:30:21.931Z,4.50
2019-01-08T04:32:50.333Z,4.20
2019-01-08T04:35:19.054Z,5.62
2019-01-08T04:37:47.738Z,4.08
2019-01-08T04:40:16.118Z,3.77
2019-01-08T04:42:44.519Z,6.05
2019-01-08T04:45:14.768Z,4.62
2019-01-08T04:47:43.288Z,3.98
2019-01-08T04:50:11.682Z,4.40
2019-01-08T04:52:40.096Z,6.70
2019-01-08T04:55:08.840Z,4.70
2019-01-08T04:57:37.204Z,4.65
2019-01-08T05:00:45.749Z,4.72
2019-01-08T05:03:14.135Z,4.60
2019-01-08T05:05:42.529Z,4.65
2019-01-08T05:08:10.909Z,5.42
2019-01-08T05:10:39.546Z,5.58
2019-01-08T05:13:07.929Z,5.75
2019-01-08T05:15:36.654Z,5.67
2019-01-08T05:18:05.015Z,5.12
2019-01-08T05:20:33.394Z,8.63
2019-01-08T05:23:02.029Z,5.65
2019-01-08T05:25:30.647Z,7.58
2019-01-08T05:27:59.347Z,5.75
2019-01-08T05:30:27.733Z,6.22
2019-01-08T05:32:56.115Z,5.70
2019-01-08T05:35:24.515Z,14.78
2019-01-08T05:37:52.900Z,6.50
2019-01-08T05:40:21.282Z,8.88
2019-01-08T05:42:49.677Z,9.15
2019-01-08T05:45:18.408Z,8.88
2019-01-08T05:47:46.810Z,8.03
2019-01-08T05:50:15.190Z,9.08
2019-01-08T05:52:43.852Z,6.15
2019-01-08T05:55:12.246Z,6.25
2019-01-08T05:57:40.638Z,5.30
2019-01-08T06:00:48.939Z,5.65
2019-01-08T06:03:17.318Z,6.30
2019-01-08T06:05:45.718Z,8.33
2019-01-08T06:08:14.363Z,7.55
2019-01-08T06:10:43.051Z,6.53
2019-01-08T06:13:11.456Z,7.85
2019-01-08T06:15:39.839Z,6.05
2019-01-08T06:18:08.586Z,10.43
2019-01-08T06:20:56.326Z,6.90
2019-01-08T06:23:25.014Z,8.65
2019-01-08T06:25:53.398Z,8.43
2019-01-08T06:28:21.873Z,12.65
2019-01-08T06:30:50.559Z,7.05
2019-01-08T06:33:18.943Z,7.50
2019-01-08T06:35:47.340Z,9.13
2019-01-08T06:38:15.724Z,11.18
2019-01-08T06:40:44.159Z,7.47
2019-01-08T06:43:12.553Z,5.92
2019-01-08T06:45:40.946Z,12.03
2019-01-08T06:48:09.337Z,9.00
2019-01-08T06:50:37.726Z,7.28
2019-01-08T06:53:06.110Z,7.33
2019-01-08T06:55:34.502Z,5.60
2019-01-08T06:58:02.885Z,5.20
2019-01-08T07:00:33.542Z,6.05
2019-01-08T07:03:01.392Z,6.37
2019-01-08T07:05:29.771Z,5.37
2019-01-08T07:07:58.171Z,5.12
2019-01-08T07:10:46.237Z,5.87
2019-01-08T07:13:14.915Z,10.82
2019-01-08T07:15:43.294Z,6.00
2019-01-08T07:18:11.680Z,7.15
2019-01-08T07:20:40.074Z,5.00
2019-01-08T07:23:08.733Z,5.95
2019-01-08T07:25:42.096Z,10.78
2019-01-08T07:28:07.227Z,6.90
2019-01-08T07:30:41.459Z,26.80
2019-01-08T07:33:06.044Z,6.50
2019-01-08T07:35:34.422Z,7.40
2019-01-08T07:38:03.103Z,10.08
2019-01-08T07:40:31.785Z,8.23
2019-01-08T07:43:00.171Z,9.05
2019-01-08T07:45:28.567Z,8.95
2019-01-08T07:47:56.961Z,15.00
2019-01-08T07:50:25.609Z,7.10
2019-01-08T07:52:53.998Z,8.75
2019-01-08T07:55:22.393Z,8.48
2019-01-08T07:57:50.794Z,15.30
2019-01-08T08:00:19.182Z,8.78
2019-01-08T08:02:47.815Z,9.53
2019-01-08T08:05:16.205Z,12.03
2019-01-08T08:07:44.876Z,11.38
2019-01-08T08:10:13.281Z,10.08
2019-01-08T08:12:41.943Z,15.83
2019-01-08T08:15:10.628Z,19.57
2019-01-08T08:17:39.039Z,17.42
2019-01-08T08:20:47.568Z,10.48
2019-01-08T08:23:15.975Z,13.10
2019-01-08T08:25:44.365Z,23.92
2019-01-08T08:28:13.071Z,12.65
2019-01-08T08:30:41.760Z,13.55
2019-01-08T08:33:10.387Z,13.53
2019-01-08T08:35:38.770Z,9.43
2019-01-08T08:38:07.506Z,5.17
2019-01-08T08:40:35.901Z,5.70
2019-01-08T08:43:04.531Z,6.70
2019-01-08T08:45:52.611Z,6.17
2019-01-08T08:48:20.995Z,8.93
2019-01-08T08:50:49.619Z,4.87
2019-01-08T08:53:18.026Z,6.90
2019-01-08T08:55:46.745Z,5.58
2019-01-08T08:58:15.428Z,6.90
2019-01-08T09:00:43.828Z,5.40
2019-01-08T09:03:12.497Z,5.92
2019-01-08T09:05:41.180Z,5.60
2019-01-08T09:08:09.587Z,5.28
2019-01-08T09:10:38.241Z,6.20
2019-01-08T09:13:06.626Z,5.53
2019-01-08T09:15:35.024Z,5.10
2019-01-08T09:18:03.687Z,7.37
2019-01-08T09:20:51.431Z,7.08
2019-01-08T09:23:20.057Z,8.05
2019-01-08T09:25:48.441Z,5.87
2019-01-08T09:28:16.844Z,6.70
2019-01-08T09:30:45.461Z,7.22
2019-01-08T09:33:13.868Z,14.18
2019-01-08T09:35:42.253Z,8.58
2019-01-08T09:38:10.637Z,7.60
2019-01-08T09:40:39.050Z,9.70
2019-01-08T09:43:07.436Z,16.30
2019-01-08T09:45:35.827Z,10.23
2019-01-08T09:48:04.510Z,11.05
2019-01-08T09:50:32.890Z,9.43
2019-01-08T09:53:01.572Z,13.05
2019-01-08T09:55:29.977Z,9.90
2019-01-08T09:57:58.372Z,16.25
2019-01-08T10:00:27.014Z,8.55
2019-01-08T10:02:55.419Z,12.30
2019-01-08T10:05:23.814Z,19.85
2019-01-08T10:07:52.203Z,8.68
2019-01-08T10:10:20.939Z,10.95
2019-01-08T10:12:49.335Z,10.65
2019-01-08T10:15:17.731Z,23.95
2019-01-08T10:17:46.485Z,12.80
2019-01-08T10:20:14.875Z,17.27
2019-01-08T10:22:43.321Z,16.12
2019-01-08T10:25:11.930Z,13.40
2019-01-08T10:27:40.320Z,12.93
2019-01-08T10:30:48.639Z,18.30
2019-01-08T10:33:17.032Z,16.27
2019-01-08T10:35:45.687Z,9.68
2019-01-08T10:38:14.090Z,13.20
2019-01-08T10:40:42.478Z,11.75
2019-01-08T10:43:11.131Z,12.33
2019-01-08T10:45:39.535Z,9.08
2019-01-08T10:48:07.917Z,14.20
2019-01-08T10:50:36.578Z,14.28
2019-01-08T10:53:04.982Z,11.30
2019-01-08T10:55:33.639Z,17.70
2019-01-08T10:58:02.324Z,14.15
2019-01-08T11:00:31.011Z,15.13
2019-01-08T11:02:59.398Z,8.45
2019-01-08T11:05:28.078Z,18.20
2019-01-08T11:07:56.791Z,8.70
2019-01-08T11:10:25.162Z,18.77
2019-01-08T11:12:53.556Z,14.18
2019-01-08T11:15:21.958Z,18.65
2019-01-08T11:17:50.353Z,19.70
2019-01-08T11:20:19.065Z,10.45
2019-01-08T11:22:47.468Z,12.85
2019-01-08T11:25:15.853Z,19.48
2019-01-08T11:27:44.507Z,17.48
2019-01-08T11:30:12.914Z,13.90
2019-01-08T11:32:41.573Z,19.98
2019-01-08T11:35:10.257Z,22.35
2019-01-08T11:37:38.667Z,11.40
2019-01-08T11:40:47.198Z,9.45
2019-01-08T11:43:15.605Z,10.30
2019-01-08T11:45:44.325Z,14.65
2019-01-08T11:48:13.014Z,14.60
2019-01-08T11:50:41.711Z,10.23
2019-01-08T11:53:10.377Z,24.05
2019-01-08T11:55:39.066Z,11.65
2019-01-08T11:58:07.468Z,7.92
2019-01-08T12:00:35.855Z,12.37
2019-01-08T12:03:04.484Z,12.33
2019-01-08T12:05:33.298Z,16.07
2019-01-08T12:08:01.689Z,12.82
2019-01-08T12:10:30.090Z,9.58
2019-01-08T12:12:58.478Z,17.35
2019-01-08T12:15:26.867Z,19.62
2019-01-08T12:17:55.510Z,14.00
2019-01-08T12:20:24.186Z,12.53
2019-01-08T12:22:52.575Z,8.55
2019-01-08T12:25:20.976Z,8.73
2019-01-08T12:27:49.362Z,7.17
2019-01-08T12:30:17.751Z,11.95
2019-01-08T12:32:46.149Z,7.92
2019-01-08T12:35:14.539Z,12.55
2019-01-08T12:37:43.248Z,16.30
2019-01-08T12:40:11.718Z,10.88
2019-01-08T12:42:40.101Z,9.80
2019-01-08T12:45:08.555Z,14.25
2019-01-08T12:47:37.273Z,10.93
2019-01-08T12:50:45.565Z,8.18
2019-01-08T12:53:13.977Z,11.35
2019-01-08T12:55:42.372Z,11.75
2019-01-08T12:58:11.031Z,12.23
2019-01-08T13:00:39.435Z,10.75
2019-01-08T13:03:07.824Z,13.03
2019-01-08T13:05:36.209Z,22.00
2019-01-08T13:08:04.610Z,7.00
2019-01-08T13:10:33.000Z,12.05
2019-01-08T13:13:01.387Z,9.68
2019-01-08T13:15:29.786Z,18.30
2019-01-08T13:17:58.173Z,6.90
2019-01-08T13:20:26.558Z,13.93
2019-01-08T13:22:54.973Z,7.33
2019-01-08T13:25:23.340Z,5.80
2019-01-08T13:27:51.747Z,24.18
2019-01-08T13:30:20.134Z,8.08
2019-01-08T13:32:48.949Z,11.75
2019-01-08T13:35:17.636Z,18.27
2019-01-08T13:37:46.029Z,15.08
2019-01-08T13:40:14.417Z,10.53
2019-01-08T13:42:42.823Z,15.90
2019-01-08T13:45:11.212Z,17.73
2019-01-08T13:47:39.601Z,15.60
2019-01-08T13:50:27.343Z,20.65
2019-01-08T13:52:55.737Z,15.48
2019-01-08T13:55:24.433Z,19.85
2019-01-08T13:57:53.224Z,16.48
2019-01-08T14:00:21.672Z,16.12
2019-01-08T14:02:50.320Z,12.98
2019-01-08T14:05:18.701Z,9.83
2019-01-08T14:07:47.092Z,15.23
2019-01-08T14:10:15.505Z,15.83
2019-01-08T14:12:43.894Z,10.82
2019-01-08T14:15:12.583Z,15.10
2019-01-08T14:17:40.990Z,15.70
2019-01-08T14:20:09.447Z,10.13
2019-01-08T14:22:38.135Z,21.65
2019-01-08T14:28:01.819Z,13.00
2019-01-08T14:30:30.506Z,8.15
2019-01-08T14:32:58.895Z,12.05
2019-01-08T14:35:27.300Z,7.70
2019-01-08T14:37:55.949Z,11.80
2019-01-08T14:40:24.635Z,10.65
2019-01-08T14:42:53.030Z,7.72
2019-01-08T14:45:21.702Z,11.48
2019-01-08T14:47:50.384Z,7.28
2019-01-08T14:50:18.791Z,12.55
2019-01-08T14:52:47.447Z,13.75
2019-01-08T14:55:35.629Z,8.33
2019-01-08T14:58:04.026Z,14.85
2019-01-08T15:00:32.755Z,10.23
2019-01-08T15:03:01.155Z,12.13
2019-01-08T15:05:29.548Z,11.12
2019-01-08T15:07:58.199Z,5.45
2019-01-08T15:10:26.605Z,7.80
2019-01-08T15:12:54.990Z,12.25
2019-01-08T15:15:23.751Z,12.03
2019-01-08T15:17:52.140Z,10.78
2019-01-08T15:20:20.530Z,8.35
2019-01-08T15:22:48.941Z,12.03
2019-01-08T15:25:17.672Z,10.75
2019-01-08T15:27:46.055Z,7.10
2019-01-08T15:30:14.535Z,14.87
2019-01-08T15:32:42.923Z,13.08
2019-01-08T15:35:11.392Z,14.87
2019-01-08T15:37:39.796Z,13.38
2019-01-08T15:40:08.180Z,13.62
2019-01-08T15:42:36.566Z,13.03
2019-01-08T15:45:44.882Z,12.15
2019-01-08T15:48:13.527Z,15.38
2019-01-08T15:50:42.215Z,13.03
2019-01-08T15:53:10.620Z,14.87
2019-01-08T15:55:39.280Z,14.38
2019-01-08T15:58:07.735Z,16.00
2019-01-08T16:00:36.139Z,15.40
2019-01-08T16:03:07.547Z,17.05
2019-01-08T16:05:34.876Z,11.50
2019-01-08T16:08:03.276Z,20.52
2019-01-08T16:10:31.666Z,18.65
2019-01-08T16:13:00.053Z,14.50
2019-01-08T16:15:28.455Z,12.73
2019-01-08T16:17:56.849Z,17.02
2019-01-08T16:20:25.244Z,13.38
2019-01-08T16:22:53.687Z,16.75
2019-01-08T16:25:22.400Z,12.30
2019-01-08T16:27:51.083Z,14.13
2019-01-08T16:30:20.190Z,11.10
2019-01-08T16:32:49.613Z,13.53
2019-01-08T16:35:18.003Z,15.70
2019-01-08T16:37:46.410Z,6.87
2019-01-08T16:40:14.796Z,13.10
2019-01-08T16:42:43.196Z,9.55
2019-01-08T16:45:11.657Z,12.18
2019-01-08T16:47:40.055Z,11.25
2019-01-08T16:50:08.513Z,8.55
2019-01-08T16:52:36.912Z,13.68
2019-01-08T16:55:45.217Z,20.75
2019-01-08T16:58:13.621Z,10.18
2019-01-08T17:00:42.084Z,11.35
2019-01-08T17:03:10.492Z,9.08
2019-01-08T17:05:38.886Z,12.68
2019-01-08T17:08:07.624Z,16.65
2019-01-08T17:10:37.653Z,8.55
2019-01-08T17:13:06.213Z,9.38
2019-01-08T17:15:34.604Z,12.00
2019-01-08T17:18:03.011Z,13.75
2019-01-08T17:20:31.667Z,15.72
2019-01-08T17:23:00.078Z,14.45
2019-01-08T17:25:28.504Z,10.10
2019-01-08T17:28:16.235Z,14.83
2019-01-08T17:30:44.946Z,11.65
2019-01-08T17:33:13.407Z,15.50
2019-01-08T17:35:42.115Z,7.87
2019-01-08T17:38:10.521Z,14.20
2019-01-08T17:40:38.928Z,16.95
2019-01-08T17:43:07.363Z,15.15
2019-01-08T17:45:35.753Z,10.58
2019-01-08T17:48:04.454Z,11.73
2019-01-08T17:50:32.841Z,14.33
2019-01-08T17:53:01.228Z,11.18
2019-01-08T17:55:29.628Z,11.38
2019-01-08T17:58:32.952Z,13.62
2019-01-08T18:01:04.637Z,10.88
2019-01-08T18:03:33.330Z,19.95
2019-01-08T18:06:02.011Z,13.13
2019-01-08T18:08:30.701Z,14.73
2019-01-08T18:10:59.389Z,8.20
2019-01-08T18:13:28.071Z,12.10
2019-01-08T18:15:56.755Z,13.20
2019-01-08T18:18:25.456Z,11.00
2019-01-08T18:20:53.904Z,11.45
2019-01-08T18:23:22.612Z,9.23
2019-01-08T18:25:51.000Z,14.10
2019-01-08T18:28:19.429Z,14.18
2019-01-08T18:30:47.810Z,8.73
2019-01-08T18:33:16.540Z,12.82
2019-01-08T18:35:45.188Z,17.25
2019-01-08T18:38:13.582Z,11.95
2019-01-08T18:40:42.207Z,13.05
2019-01-08T18:43:14.084Z,22.00
2019-01-08T18:45:40.972Z,14.47
2019-01-08T18:48:09.356Z,17.02
2019-01-08T18:50:37.762Z,13.68
2019-01-08T18:53:06.151Z,14.35
2019-01-08T18:55:34.537Z,17.62
2019-01-08T18:58:02.945Z,14.30
2019-01-08T19:00:31.334Z,10.50
2019-01-08T19:02:59.798Z,15.48
2019-01-08T19:05:28.200Z,14.50
2019-01-08T19:07:56.909Z,9.58
2019-01-08T19:10:25.596Z,17.87
2019-01-08T19:12:53.986Z,14.70
2019-01-08T19:15:22.377Z,14.03
2019-01-08T19:17:50.853Z,11.97
2019-01-08T19:20:19.311Z,13.65
2019-01-08T19:22:48.823Z,15.90
2019-01-08T19:25:17.305Z,13.30
2019-01-08T19:27:45.786Z,12.30
2019-01-08T19:30:14.159Z,17.98
2019-01-08T19:32:42.806Z,14.90
2019-01-08T19:35:11.533Z,12.47
2019-01-08T19:37:39.924Z,12.98
2019-01-08T19:40:08.805Z,10.40
2019-01-08T19:42:37.493Z,15.35
2019-01-08T19:45:07.426Z,13.53
2019-01-08T19:47:35.827Z,9.63
2019-01-08T19:50:05.856Z,12.75
2019-01-08T19:52:34.588Z,13.25
2019-01-08T19:55:02.989Z,9.20
2019-01-08T19:57:31.383Z,18.98
2019-01-08T19:59:59.769Z,23.80
2019-01-08T20:02:28.181Z,10.68
2019-01-08T20:04:56.572Z,12.18
2019-01-08T20:07:25.283Z,16.97
2019-01-08T20:09:53.693Z,16.23
2019-01-08T20:12:22.080Z,11.05
2019-01-08T20:14:50.818Z,8.78
2019-01-08T20:17:19.225Z,10.45
2019-01-08T20:19:47.879Z,13.22
2019-01-08T20:22:16.563Z,8.35
2019-01-08T20:24:44.969Z,11.53
2019-01-08T20:27:13.356Z,19.75
2019-01-08T20:29:41.741Z,6.25
2019-01-08T20:32:10.141Z,14.73
2019-01-08T20:34:38.526Z,12.70
2019-01-08T20:37:07.249Z,18.32
2019-01-08T20:39:35.653Z,17.10
2019-01-08T20:42:04.046Z,11.48
2019-01-08T20:44:32.436Z,10.88
2019-01-08T20:47:00.841Z,17.17
2019-01-08T20:49:29.553Z,6.60
2019-01-08T20:51:57.944Z,12.45
2019-01-08T20:54:26.615Z,9.40
2019-01-08T20:56:55.314Z,9.68
2019-01-08T20:59:23.701Z,9.80
2019-01-08T21:01:52.339Z,10.88
2019-01-08T21:04:20.960Z,10.78
2019-01-08T21:06:49.353Z,12.58
2019-01-08T21:09:17.763Z,9.65
2019-01-08T21:11:46.143Z,9.63
2019-01-08T21:14:14.528Z,14.33
2019-01-08T21:16:42.925Z,14.33
2019-01-08T21:19:11.632Z,8.25
2019-01-08T21:21:40.315Z,12.25
2019-01-08T21:24:08.702Z,11.43
2019-01-08T21:26:37.097Z,9.23
2019-01-08T21:29:05.479Z,10.65
2019-01-08T21:31:34.138Z,12.28
2019-01-08T21:34:02.568Z,13.30
2019-01-08T21:36:30.949Z,16.55
2019-01-08T21:38:59.333Z,8.83
2019-01-08T21:41:27.730Z,10.00
2019-01-08T21:43:56.443Z,13.28
2019-01-08T21:46:24.828Z,14.55
2019-01-08T21:48:53.243Z,12.80
2019-01-08T21:51:21.650Z,12.05
2019-01-08T21:53:50.048Z,13.75
2019-01-08T21:56:18.431Z,14.93
2019-01-08T21:58:46.816Z,14.13
2019-01-08T22:01:15.220Z,18.45
2019-01-08T22:03:43.883Z,6.00
2019-01-08T22:06:12.275Z,11.57
2019-01-08T22:08:40.984Z,11.05
2019-01-08T22:11:09.373Z,15.25
2019-01-08T22:13:37.779Z,14.65
2019-01-08T22:16:06.169Z,15.32
2019-01-08T22:18:34.555Z,10.72
2019-01-08T22:21:02.967Z,11.53
2019-01-08T22:23:31.355Z,12.28
2019-01-08T22:25:59.749Z,13.60
2019-01-08T22:28:28.692Z,10.58
2019-01-08T22:30:57.380Z,13.13
2019-01-08T22:33:25.768Z,12.73
2019-01-08T22:35:54.177Z,12.00
2019-01-08T22:38:22.561Z,13.53
2019-01-08T22:40:50.949Z,21.20
2019-01-08T22:43:19.683Z,9.98
2019-01-08T22:45:48.067Z,9.68
2019-01-08T22:48:16.467Z,12.15
2019-01-08T22:50:45.131Z,7.95
2019-01-08T22:53:14.685Z,9.65
2019-01-08T22:55:43.090Z,14.00
2019-01-08T22:58:11.803Z,13.80
2019-01-08T23:00:50.828Z,9.38
2019-01-08T23:03:19.353Z,15.58
2019-01-08T23:05:47.740Z,13.83
2019-01-08T23:08:16.888Z,9.88
2019-01-08T23:10:45.275Z,16.40
2019-01-08T23:13:13.822Z,7.65
2019-01-08T23:15:42.531Z,19.02
2019-01-08T23:18:10.934Z,17.92
2019-01-08T23:20:39.312Z,9.50
2019-01-08T23:23:07.802Z,7.55
2019-01-08T23:25:36.454Z,9.95
2019-01-08T23:28:04.913Z,12.75
2019-01-08T23:30:33.309Z,12.75
2019-01-08T23:33:01.686Z,12.98
2019-01-08T23:35:30.382Z,28.32
2019-01-08T23:37:58.923Z,15.53
2019-01-08T23:40:27.308Z,10.35
2019-01-08T23:42:55.694Z,12.58
2019-01-08T23:45:24.092Z,14.10
2019-01-08T23:47:52.890Z,7.45
2019-01-08T23:50:21.574Z,13.00
2019-01-08T23:53:07.074Z,14.15
2019-01-08T23:55:38.861Z,12.18
2019-01-08T23:58:10.297Z,16.32
