createdAt,value
2023-04-09T00:07:33.483Z,7.72
2023-04-09T00:22:36.522Z,7.60
2023-04-09T00:37:39.217Z,7.54
2023-04-09T00:52:43.043Z,7.53
2023-04-09T01:08:01.646Z,7.55
2023-04-09T01:23:07.198Z,7.59
2023-04-09T01:38:11.198Z,7.59
2023-04-09T01:53:14.360Z,7.53
2023-04-09T02:08:21.226Z,7.45
2023-04-09T02:23:24.670Z,7.32
2023-04-09T02:38:27.351Z,7.11
2023-04-09T02:53:29.975Z,6.92
2023-04-09T03:08:32.508Z,6.84
2023-04-09T03:23:35.318Z,6.80
2023-04-09T03:38:37.948Z,6.75
2023-04-09T03:53:41.968Z,6.78
2023-04-09T04:08:45.004Z,6.78
2023-04-09T04:23:47.613Z,6.81
2023-04-09T04:38:50.697Z,6.86
2023-04-09T04:53:53.561Z,6.90
2023-04-09T05:08:59.175Z,6.90
2023-04-09T05:24:02.375Z,6.91
2023-04-09T05:39:05.223Z,7.00
2023-04-09T05:54:08.047Z,7.14
2023-04-09T06:09:10.847Z,7.20
2023-04-09T06:24:13.667Z,7.09
2023-04-09T06:39:16.805Z,7.08
2023-04-09T06:54:20.812Z,7.15
2023-04-09T07:09:23.415Z,7.09
2023-04-09T07:24:26.041Z,6.97
2023-04-09T07:39:28.595Z,6.92
2023-04-09T07:54:31.861Z,6.87
2023-04-09T08:09:34.759Z,6.95
2023-04-09T08:24:38.781Z,7.06
2023-04-09T08:39:41.354Z,7.11
2023-04-09T08:54:44.249Z,7.40
2023-04-09T09:09:54.502Z,7.59
2023-04-09T09:24:57.647Z,7.69
2023-04-09T09:40:01.432Z,7.68
2023-04-09T09:55:06.594Z,7.78
2023-04-09T10:10:09.763Z,7.90
2023-04-09T10:25:12.766Z,8.00
2023-04-09T10:40:21.796Z,7.97
2023-04-09T10:55:39.122Z,8.07
2023-04-09T11:10:44.691Z,8.23
2023-04-09T11:25:51.344Z,8.33
2023-04-09T11:40:57.713Z,8.39
2023-04-09T11:56:00.762Z,8.50
2023-04-09T12:11:16.314Z,8.73
2023-04-09T12:26:19.075Z,8.81
2023-04-09T12:41:22.021Z,8.89
2023-04-09T12:56:24.847Z,8.94
2023-04-09T13:11:27.600Z,8.97
2023-04-09T13:26:31.132Z,9.04
2023-04-09T13:41:34.148Z,8.99
2023-04-09T13:56:38.053Z,9.07
2023-04-09T14:11:40.668Z,9.01
2023-04-09T14:26:43.215Z,8.92
2023-04-09T14:41:45.962Z,8.85
2023-04-09T14:56:48.535Z,8.84
2023-04-09T15:11:52.740Z,8.85
2023-04-09T15:26:56.994Z,8.91
2023-04-09T15:41:59.792Z,8.90
2023-04-09T15:57:02.299Z,8.85
2023-04-09T16:12:05.210Z,8.81
2023-04-09T16:27:07.830Z,8.73
2023-04-09T16:42:12.165Z,8.64
2023-04-09T16:57:15.553Z,8.53
2023-04-09T17:12:18.459Z,8.45
2023-04-09T17:27:21.110Z,8.38
2023-04-09T17:42:24.599Z,8.35
2023-04-09T17:57:27.274Z,8.33
2023-04-09T18:12:29.860Z,8.30
2023-04-09T18:27:32.630Z,8.28
2023-04-09T18:42:35.384Z,8.27
2023-04-09T18:57:38.121Z,8.22
2023-04-09T19:12:47.532Z,8.19
2023-04-09T19:27:50.363Z,8.14
2023-04-09T19:42:53.019Z,8.12
2023-04-09T19:57:56.639Z,8.12
2023-04-09T20:12:59.398Z,8.10
2023-04-09T20:28:04.875Z,8.06
2023-04-09T20:43:07.542Z,8.00
2023-04-09T20:58:10.177Z,7.87
2023-04-09T21:13:12.870Z,7.65
2023-04-09T21:28:15.661Z,7.42
2023-04-09T21:43:18.422Z,7.20
2023-04-09T21:58:21.077Z,7.15
2023-04-09T22:13:23.709Z,7.08
2023-04-09T22:28:27.416Z,6.99
2023-04-09T22:43:30.170Z,6.92
2023-04-09T22:58:32.813Z,6.84
2023-04-09T23:13:35.297Z,6.75
2023-04-09T23:28:37.937Z,6.62
2023-04-09T23:43:41.243Z,6.49
2023-04-09T23:58:43.870Z,6.32
