createdAt,value
2018-07-21T00:01:29.191Z,76.30
2018-07-21T00:03:56.879Z,76.30
2018-07-21T00:06:24.626Z,76.30
2018-07-21T00:08:52.371Z,76.30
2018-07-21T00:11:20.094Z,76.40
2018-07-21T00:13:47.780Z,76.50
2018-07-21T00:16:15.476Z,76.60
2018-07-21T00:18:43.185Z,76.70
2018-07-21T00:21:10.904Z,76.80
2018-07-21T00:23:38.668Z,76.80
2018-07-21T00:26:06.402Z,76.90
2018-07-21T00:28:34.109Z,76.80
2018-07-21T00:31:01.785Z,76.90
2018-07-21T00:33:29.498Z,77.10
2018-07-21T00:35:57.355Z,77.10
2018-07-21T00:38:25.068Z,77.20
2018-07-21T00:40:52.789Z,77.20
2018-07-21T00:43:20.556Z,77.30
2018-07-21T00:45:48.258Z,77.40
2018-07-21T00:48:15.982Z,78.30
2018-07-21T00:50:43.690Z,77.40
2018-07-21T00:53:11.772Z,77.50
2018-07-21T00:55:39.483Z,77.60
2018-07-21T00:58:07.224Z,77.70
2018-07-21T01:00:34.950Z,77.80
2018-07-21T01:03:02.646Z,78.00
2018-07-21T01:05:30.366Z,78.00
2018-07-21T01:07:58.048Z,78.20
2018-07-21T01:10:25.800Z,78.20
2018-07-21T01:15:21.084Z,78.40
2018-07-21T01:17:48.780Z,78.40
2018-07-21T01:20:16.704Z,78.40
2018-07-21T01:22:44.458Z,78.40
2018-07-21T01:25:12.220Z,78.40
2018-07-21T01:27:39.980Z,78.40
2018-07-21T01:30:08.013Z,78.40
2018-07-21T01:32:35.772Z,78.50
2018-07-21T01:35:03.779Z,78.60
2018-07-21T01:37:31.462Z,78.70
2018-07-21T01:39:59.206Z,78.70
2018-07-21T01:42:26.967Z,79.50
2018-07-21T01:44:54.722Z,78.90
2018-07-21T01:47:22.425Z,78.90
2018-07-21T01:49:50.294Z,79.00
2018-07-21T01:52:18.148Z,79.00
2018-07-21T01:54:45.818Z,79.10
2018-07-21T01:57:13.500Z,79.10
2018-07-21T01:59:41.223Z,79.20
2018-07-21T02:02:08.999Z,79.30
2018-07-21T02:04:36.692Z,79.40
2018-07-21T02:07:04.718Z,79.40
2018-07-21T02:09:32.397Z,79.50
2018-07-21T02:12:00.125Z,79.60
2018-07-21T02:14:27.891Z,79.50
2018-07-21T02:16:55.579Z,79.60
2018-07-21T02:19:23.330Z,79.80
2018-07-21T02:21:51.092Z,79.90
2018-07-21T02:24:18.821Z,80.00
2018-07-21T02:26:46.557Z,80.00
2018-07-21T02:29:14.262Z,80.10
2018-07-21T02:31:42.056Z,80.10
2018-07-21T02:34:09.735Z,80.20
2018-07-21T02:36:37.440Z,80.20
2018-07-21T02:39:07.851Z,80.20
2018-07-21T02:41:35.576Z,80.20
2018-07-21T02:44:03.392Z,80.20
2018-07-21T02:46:31.106Z,80.20
2018-07-21T02:49:05.526Z,80.40
2018-07-21T02:51:33.216Z,80.40
2018-07-21T02:54:00.894Z,80.50
2018-07-21T02:56:28.623Z,80.50
2018-07-21T02:58:56.364Z,80.50
2018-07-21T03:01:25.064Z,80.60
2018-07-21T03:03:52.820Z,80.70
2018-07-21T03:06:20.587Z,80.80
2018-07-21T03:08:48.795Z,80.80
2018-07-21T03:11:16.542Z,80.90
2018-07-21T03:13:44.254Z,80.80
2018-07-21T03:16:11.959Z,80.90
2018-07-21T03:18:39.664Z,81.10
2018-07-21T03:21:07.408Z,81.00
2018-07-21T03:23:35.114Z,81.00
2018-07-21T03:26:03.662Z,81.10
2018-07-21T03:28:31.396Z,81.90
2018-07-21T03:30:59.177Z,81.20
2018-07-21T03:33:26.908Z,81.30
2018-07-21T03:35:54.600Z,81.40
2018-07-21T03:38:22.320Z,81.60
2018-07-21T03:40:50.870Z,81.70
2018-07-21T03:43:18.636Z,82.00
2018-07-21T03:45:46.342Z,81.70
2018-07-21T03:48:14.031Z,81.70
2018-07-21T03:58:05.014Z,81.80
2018-07-21T04:00:32.738Z,82.10
2018-07-21T04:03:01.193Z,81.90
2018-07-21T04:05:28.928Z,81.40
2018-07-21T04:07:56.625Z,82.80
2018-07-21T04:10:24.334Z,81.90
2018-07-21T04:12:52.010Z,82.00
2018-07-21T04:15:19.734Z,82.10
2018-07-21T04:17:47.456Z,82.10
2018-07-21T04:20:15.130Z,82.90
2018-07-21T04:22:42.812Z,82.20
2018-07-21T04:25:10.494Z,82.20
2018-07-21T04:27:38.306Z,82.30
2018-07-21T04:30:06.018Z,82.40
2018-07-21T04:32:33.740Z,82.30
2018-07-21T04:35:01.456Z,82.40
2018-07-21T04:37:29.187Z,82.40
2018-07-21T04:39:57.092Z,82.50
2018-07-21T04:42:24.816Z,82.50
2018-07-21T04:44:52.573Z,82.60
2018-07-21T04:47:20.250Z,82.80
2018-07-21T04:49:47.933Z,82.80
2018-07-21T04:52:15.586Z,82.80
2018-07-21T04:54:43.242Z,82.90
2018-07-21T04:57:10.941Z,82.90
2018-07-21T04:59:38.682Z,83.00
2018-07-21T05:02:06.987Z,82.90
2018-07-21T05:04:34.648Z,83.00
2018-07-21T05:07:02.336Z,83.00
2018-07-21T05:09:29.993Z,83.00
2018-07-21T05:11:57.649Z,83.70
2018-07-21T05:14:25.323Z,83.00
2018-07-21T05:16:53.115Z,83.10
2018-07-21T05:19:20.946Z,84.10
2018-07-21T05:21:48.632Z,83.30
2018-07-21T05:24:16.315Z,83.30
2018-07-21T05:26:44.144Z,83.40
2018-07-21T05:29:11.834Z,83.60
2018-07-21T05:31:39.583Z,83.60
2018-07-21T05:34:07.263Z,83.60
2018-07-21T05:36:34.943Z,83.70
2018-07-21T05:39:03.603Z,83.80
2018-07-21T05:41:31.289Z,83.80
2018-07-21T05:43:58.995Z,83.90
2018-07-21T05:46:26.684Z,84.10
2018-07-21T05:48:54.350Z,84.20
2018-07-21T05:51:22.055Z,85.00
2018-07-21T05:53:50.390Z,84.30
2018-07-21T05:56:18.073Z,84.50
2018-07-21T05:58:45.768Z,84.60
2018-07-21T06:01:13.529Z,85.20
2018-07-21T06:03:41.541Z,85.00
2018-07-21T06:06:09.257Z,85.10
2018-07-21T06:08:36.993Z,85.30
2018-07-21T06:11:04.739Z,85.30
2018-07-21T06:13:32.386Z,85.20
2018-07-21T06:16:00.070Z,85.20
2018-07-21T06:18:27.748Z,85.20
2018-07-21T06:20:55.428Z,85.20
2018-07-21T06:23:23.766Z,85.20
2018-07-21T06:25:51.448Z,85.40
2018-07-21T06:28:19.738Z,85.50
2018-07-21T06:30:47.468Z,85.60
2018-07-21T06:33:15.172Z,85.70
2018-07-21T06:38:11.076Z,85.70
2018-07-21T06:40:38.766Z,86.10
2018-07-21T06:43:07.452Z,86.10
2018-07-21T06:45:35.760Z,86.30
2018-07-21T06:48:03.435Z,86.30
2018-07-21T06:50:31.087Z,86.40
2018-07-21T06:52:58.743Z,86.50
2018-07-21T06:55:26.418Z,86.60
2018-07-21T06:57:54.334Z,86.60
2018-07-21T07:00:22.002Z,86.80
2018-07-21T07:02:49.673Z,86.80
2018-07-21T07:05:17.343Z,87.00
2018-07-21T07:07:45.063Z,87.10
2018-07-21T07:10:12.787Z,87.20
2018-07-21T07:12:40.440Z,87.30
2018-07-21T07:15:08.355Z,87.40
2018-07-21T07:17:36.039Z,87.50
2018-07-21T07:20:04.532Z,87.40
2018-07-21T07:22:32.283Z,87.70
2018-07-21T07:24:59.967Z,87.40
2018-07-21T07:27:27.650Z,88.10
2018-07-21T07:29:55.325Z,87.40
2018-07-21T07:32:23.054Z,87.60
2018-07-21T07:34:51.444Z,87.60
2018-07-21T07:37:19.136Z,87.70
2018-07-21T07:39:46.866Z,87.70
2018-07-21T07:42:14.585Z,87.80
2018-07-21T07:44:42.272Z,87.90
2018-07-21T07:47:09.996Z,88.10
2018-07-21T07:49:38.229Z,88.30
2018-07-21T07:52:05.921Z,88.50
2018-07-21T07:54:33.580Z,88.70
2018-07-21T07:57:01.272Z,88.90
2018-07-21T07:59:28.934Z,88.70
2018-07-21T08:01:56.622Z,89.10
2018-07-21T08:04:24.397Z,89.50
2018-07-21T08:06:52.086Z,90.00
2018-07-21T08:09:19.828Z,89.80
2018-07-21T08:11:47.506Z,90.00
2018-07-21T08:16:42.772Z,90.00
2018-07-21T08:19:10.432Z,90.00
2018-07-21T08:21:38.154Z,90.00
2018-07-21T08:24:05.841Z,89.70
2018-07-21T08:26:34.026Z,89.60
2018-07-21T08:29:08.489Z,89.40
2018-07-21T08:31:36.160Z,89.20
2018-07-21T08:34:03.846Z,92.80
2018-07-21T08:36:31.526Z,92.90
2018-07-21T08:38:59.342Z,93.50
2018-07-21T08:41:27.028Z,93.60
2018-07-21T08:43:54.942Z,94.60
2018-07-21T08:46:22.662Z,94.90
2018-07-21T08:48:50.346Z,95.30
2018-07-21T08:51:18.087Z,95.40
2018-07-21T08:56:13.348Z,95.40
2018-07-21T08:58:41.019Z,95.70
2018-07-21T09:01:08.735Z,95.80
2018-07-21T09:03:36.398Z,95.60
2018-07-21T09:08:31.656Z,96.30
2018-07-21T09:10:59.366Z,95.90
2018-07-21T09:13:27.037Z,95.70
2018-07-21T09:15:54.695Z,96.50
2018-07-21T09:18:22.380Z,96.30
2018-07-21T09:20:50.044Z,95.70
2018-07-21T09:23:17.730Z,95.50
2018-07-21T09:25:45.384Z,95.00
2018-07-21T09:28:13.125Z,94.90
2018-07-21T09:30:40.791Z,94.90
2018-07-21T09:33:08.446Z,95.90
2018-07-21T09:35:36.232Z,95.00
2018-07-21T09:38:04.084Z,94.30
2018-07-21T09:40:31.722Z,93.80
2018-07-21T09:42:59.400Z,93.80
2018-07-21T09:45:27.060Z,93.60
2018-07-21T09:47:54.724Z,93.30
2018-07-21T09:50:22.732Z,92.80
2018-07-21T09:52:50.420Z,92.20
2018-07-21T09:55:18.091Z,92.10
2018-07-21T09:57:45.794Z,92.20
2018-07-21T10:02:45.542Z,91.90
2018-07-21T10:05:13.283Z,91.40
2018-07-21T10:07:40.930Z,91.20
2018-07-21T10:10:08.660Z,91.00
2018-07-21T10:12:36.357Z,90.30
2018-07-21T10:15:04.554Z,90.20
2018-07-21T10:17:32.216Z,90.40
2018-07-21T10:19:59.897Z,90.00
2018-07-21T10:22:27.568Z,88.30
2018-07-21T10:27:07.590Z,88.80
2018-07-21T10:29:35.346Z,88.60
2018-07-21T10:32:03.050Z,87.70
2018-07-21T10:34:30.730Z,85.60
2018-07-21T10:36:58.412Z,86.50
2018-07-21T10:39:26.086Z,86.70
2018-07-21T10:41:53.771Z,86.20
2018-07-21T10:44:21.456Z,84.50
2018-07-21T10:46:49.128Z,84.50
2018-07-21T10:49:16.830Z,84.80
2018-07-21T10:51:44.600Z,83.20
2018-07-21T10:54:12.299Z,81.80
2018-07-21T10:56:40.116Z,81.40
2018-07-21T10:59:07.804Z,82.00
2018-07-21T11:01:35.489Z,81.50
2018-07-21T11:04:03.203Z,80.60
2018-07-21T11:06:30.893Z,80.50
2018-07-21T11:08:58.817Z,81.10
2018-07-21T11:11:26.514Z,80.90
2018-07-21T11:13:54.210Z,81.10
2018-07-21T11:18:49.464Z,81.10
2018-07-21T11:21:17.135Z,81.40
2018-07-21T11:23:44.860Z,79.30
2018-07-21T11:26:12.825Z,77.30
2018-07-21T11:31:08.047Z,78.60
2018-07-21T11:33:36.026Z,77.40
2018-07-21T11:36:04.027Z,77.20
2018-07-21T11:38:31.442Z,76.00
2018-07-21T11:40:59.161Z,76.60
2018-07-21T11:43:26.818Z,76.60
2018-07-21T11:45:54.643Z,75.80
2018-07-21T11:48:22.307Z,76.50
2018-07-21T11:50:50.006Z,77.00
2018-07-21T11:53:17.743Z,76.50
2018-07-21T11:55:45.410Z,75.30
2018-07-21T11:58:13.089Z,75.90
2018-07-21T12:00:40.748Z,74.10
2018-07-21T12:03:08.420Z,75.10
2018-07-21T12:05:36.150Z,75.60
2018-07-21T12:08:03.764Z,75.90
2018-07-21T12:10:31.442Z,75.90
2018-07-21T12:12:59.213Z,76.30
2018-07-21T12:15:26.938Z,76.00
2018-07-21T12:17:54.667Z,76.10
2018-07-21T12:20:22.431Z,76.00
2018-07-21T12:22:50.057Z,76.00
2018-07-21T12:25:17.749Z,76.10
2018-07-21T12:27:45.440Z,75.50
2018-07-21T12:30:13.096Z,76.00
2018-07-21T12:32:40.764Z,75.70
2018-07-21T12:35:08.437Z,75.70
2018-07-21T12:37:36.100Z,74.60
2018-07-21T12:40:04.029Z,74.60
2018-07-21T12:44:59.290Z,72.30
2018-07-21T12:47:26.972Z,73.60
2018-07-21T12:49:54.667Z,73.50
2018-07-21T12:52:22.361Z,72.00
2018-07-21T12:54:50.101Z,71.50
2018-07-21T12:57:17.764Z,71.70
2018-07-21T12:59:45.452Z,68.90
2018-07-21T13:02:13.131Z,71.00
2018-07-21T13:04:40.787Z,71.40
2018-07-21T13:07:08.522Z,71.50
2018-07-21T13:09:36.214Z,69.70
2018-07-21T13:12:04.035Z,70.00
2018-07-21T13:14:31.710Z,71.00
2018-07-21T13:16:59.395Z,71.50
2018-07-21T13:19:27.062Z,71.30
2018-07-21T13:21:54.736Z,71.50
2018-07-21T13:24:22.502Z,70.70
2018-07-21T13:26:50.226Z,70.50
2018-07-21T13:29:17.878Z,70.70
2018-07-21T13:31:45.631Z,70.80
2018-07-21T13:34:13.300Z,71.00
2018-07-21T13:36:41.028Z,71.50
2018-07-21T13:39:10.256Z,72.20
2018-07-21T13:41:37.943Z,72.00
2018-07-21T13:44:05.694Z,72.10
2018-07-21T13:46:33.374Z,72.40
2018-07-21T13:51:29.721Z,72.20
2018-07-21T13:53:57.598Z,71.50
2018-07-21T13:56:25.218Z,71.80
2018-07-21T13:58:52.912Z,71.30
2018-07-21T14:01:20.600Z,71.40
2018-07-21T14:03:48.306Z,70.30
2018-07-21T14:06:15.978Z,70.20
2018-07-21T14:08:43.638Z,70.10
2018-07-21T14:11:11.366Z,69.60
2018-07-21T14:13:39.049Z,70.30
2018-07-21T14:16:06.768Z,70.50
2018-07-21T14:18:34.455Z,71.00
2018-07-21T14:21:02.112Z,70.70
2018-07-21T14:23:29.820Z,70.50
2018-07-21T14:25:57.510Z,71.00
2018-07-21T14:28:25.206Z,70.30
2018-07-21T14:30:52.936Z,70.00
2018-07-21T14:33:20.616Z,69.00
2018-07-21T14:35:48.374Z,68.20
2018-07-21T14:38:16.056Z,68.60
2018-07-21T14:40:43.722Z,67.30
2018-07-21T14:43:11.380Z,67.80
2018-07-21T14:45:39.098Z,68.00
2018-07-21T14:48:06.778Z,68.40
2018-07-21T14:50:34.552Z,68.60
2018-07-21T14:53:02.263Z,68.50
2018-07-21T14:55:30.039Z,68.80
2018-07-21T14:57:57.718Z,68.10
2018-07-21T15:00:25.433Z,68.70
2018-07-21T15:02:53.145Z,68.30
2018-07-21T15:05:21.094Z,67.60
2018-07-21T15:07:48.810Z,68.20
2018-07-21T15:10:16.530Z,68.50
2018-07-21T15:12:44.239Z,68.40
2018-07-21T15:15:11.888Z,67.30
2018-07-21T15:17:39.601Z,67.80
2018-07-21T15:20:07.516Z,67.90
2018-07-21T15:22:35.184Z,67.30
2018-07-21T15:25:02.928Z,67.50
2018-07-21T15:27:30.575Z,67.30
2018-07-21T15:30:08.474Z,67.20
2018-07-21T15:32:36.180Z,66.60
2018-07-21T15:35:03.919Z,67.50
2018-07-21T15:37:31.600Z,67.00
2018-07-21T15:39:59.340Z,67.20
2018-07-21T15:42:27.042Z,67.60
2018-07-21T15:44:55.478Z,67.80
2018-07-21T15:47:23.259Z,67.40
2018-07-21T15:49:50.919Z,67.70
2018-07-21T15:52:18.672Z,67.30
2018-07-21T15:54:46.386Z,67.40
2018-07-21T15:57:14.414Z,67.40
2018-07-21T15:59:42.109Z,67.20
2018-07-21T16:02:09.828Z,67.00
2018-07-21T16:04:37.498Z,67.40
2018-07-21T16:07:05.200Z,67.50
2018-07-21T16:09:32.916Z,66.60
2018-07-21T16:12:00.596Z,66.80
2018-07-21T16:14:28.256Z,67.70
2018-07-21T16:16:55.930Z,67.60
2018-07-21T16:19:23.626Z,65.20
2018-07-21T16:21:51.353Z,65.60
2018-07-21T16:24:19.135Z,65.70
2018-07-21T16:26:46.842Z,65.60
2018-07-21T16:29:14.504Z,66.00
2018-07-21T16:31:42.165Z,65.90
2018-07-21T16:34:09.859Z,65.70
2018-07-21T16:36:37.575Z,65.20
2018-07-21T16:39:08.096Z,65.90
2018-07-21T16:41:35.784Z,65.70
2018-07-21T16:44:03.531Z,66.30
2018-07-21T16:46:31.289Z,66.50
2018-07-21T16:48:58.957Z,66.70
2018-07-21T16:51:26.646Z,66.50
2018-07-21T16:53:54.326Z,66.80
2018-07-21T16:56:21.998Z,66.20
2018-07-21T16:58:49.736Z,66.20
2018-07-21T17:01:17.456Z,66.30
2018-07-21T17:03:45.158Z,66.80
2018-07-21T17:06:12.880Z,67.20
2018-07-21T17:08:40.537Z,66.90
2018-07-21T17:11:08.306Z,67.10
2018-07-21T17:13:35.988Z,67.00
2018-07-21T17:16:03.731Z,66.80
2018-07-21T17:18:31.393Z,67.30
2018-07-21T17:20:59.097Z,67.20
2018-07-21T17:23:26.780Z,66.50
2018-07-21T17:25:54.454Z,67.00
2018-07-21T17:28:22.220Z,66.70
2018-07-21T17:30:49.930Z,66.80
2018-07-21T17:33:17.615Z,65.70
2018-07-21T17:35:45.352Z,65.70
2018-07-21T17:38:13.010Z,65.80
2018-07-21T17:40:40.710Z,64.70
2018-07-21T17:43:14.910Z,64.90
2018-07-21T17:45:43.679Z,63.50
2018-07-21T17:48:11.350Z,64.40
2018-07-21T17:50:39.037Z,63.50
2018-07-21T17:53:06.822Z,64.70
2018-07-21T17:55:34.527Z,63.60
2018-07-21T17:58:02.258Z,62.90
2018-07-21T18:00:29.971Z,61.40
2018-07-21T18:02:57.653Z,60.70
2018-07-21T18:05:25.622Z,61.30
2018-07-21T18:07:53.420Z,61.40
2018-07-21T18:10:21.218Z,61.20
2018-07-21T18:12:48.924Z,61.50
2018-07-21T18:15:17.845Z,60.40
2018-07-21T18:20:13.158Z,60.40
2018-07-21T18:22:40.832Z,60.10
2018-07-21T18:25:08.695Z,61.30
2018-07-21T18:27:36.419Z,61.50
2018-07-21T18:30:04.194Z,63.10
2018-07-21T18:32:31.855Z,63.40
2018-07-21T18:34:59.554Z,64.30
2018-07-21T18:37:27.372Z,66.20
2018-07-21T18:39:55.134Z,65.20
2018-07-21T18:42:23.791Z,65.80
2018-07-21T18:44:51.460Z,66.50
2018-07-21T18:47:19.141Z,66.30
2018-07-21T18:49:46.815Z,67.80
2018-07-21T18:52:14.615Z,70.10
2018-07-21T18:54:42.246Z,71.30
2018-07-21T18:57:09.998Z,72.50
2018-07-21T18:59:37.851Z,76.10
2018-07-21T19:02:05.611Z,74.90
2018-07-21T19:04:34.417Z,70.80
2018-07-21T19:07:02.088Z,67.30
2018-07-21T19:09:29.759Z,66.00
2018-07-21T19:12:03.060Z,65.30
2018-07-21T19:14:30.754Z,64.60
2018-07-21T19:19:30.627Z,63.30
2018-07-21T19:21:58.286Z,64.00
2018-07-21T19:24:26.081Z,64.10
2018-07-21T19:26:59.226Z,63.80
2018-07-21T19:29:26.893Z,64.60
2018-07-21T19:32:00.317Z,64.30
2018-07-21T19:34:27.840Z,66.50
2018-07-21T19:36:56.685Z,68.00
2018-07-21T19:39:24.393Z,65.40
2018-07-21T19:41:57.760Z,65.20
2018-07-21T19:44:25.464Z,65.10
2018-07-21T19:46:53.688Z,65.40
2018-07-21T19:49:21.410Z,65.20
2018-07-21T19:51:49.108Z,64.20
2018-07-21T19:54:16.780Z,64.70
2018-07-21T19:56:44.495Z,63.70
2018-07-21T19:59:12.166Z,63.90
2018-07-21T20:01:39.892Z,66.60
2018-07-21T20:04:07.714Z,67.50
2018-07-21T20:06:35.317Z,70.40
2018-07-21T20:09:03.944Z,71.40
2018-07-21T20:11:31.670Z,72.20
2018-07-21T20:13:59.370Z,72.90
2018-07-21T20:16:27.062Z,74.60
2018-07-21T20:18:54.714Z,74.50
2018-07-21T20:21:22.487Z,74.00
2018-07-21T20:23:50.108Z,76.20
2018-07-21T20:26:17.772Z,75.20
2018-07-21T20:28:45.456Z,75.60
2018-07-21T20:31:13.160Z,77.50
2018-07-21T20:33:40.834Z,78.40
2018-07-21T20:36:08.540Z,78.90
2018-07-21T20:38:36.204Z,79.40
2018-07-21T20:41:03.950Z,78.40
2018-07-21T20:43:31.690Z,79.00
2018-07-21T20:45:59.344Z,80.10
2018-07-21T20:48:27.067Z,79.30
2018-07-21T20:50:54.718Z,78.20
2018-07-21T20:53:22.520Z,79.10
2018-07-21T20:55:50.884Z,81.40
2018-07-21T20:58:18.566Z,82.20
2018-07-21T21:00:46.455Z,82.20
2018-07-21T21:03:14.311Z,82.40
2018-07-21T21:05:42.237Z,79.00
2018-07-21T21:08:09.967Z,78.20
2018-07-21T21:10:37.839Z,79.80
2018-07-21T21:13:06.060Z,80.30
2018-07-21T21:15:33.747Z,78.80
2018-07-21T21:18:01.462Z,78.30
2018-07-21T21:20:29.170Z,78.90
2018-07-21T21:22:56.856Z,77.60
2018-07-21T21:25:24.536Z,78.20
2018-07-21T21:27:52.228Z,78.70
2018-07-21T21:30:19.894Z,78.90
2018-07-21T21:32:47.606Z,77.90
2018-07-21T21:35:15.296Z,80.50
2018-07-21T21:37:43.053Z,78.60
2018-07-21T21:40:10.749Z,78.20
2018-07-21T21:42:38.490Z,78.20
2018-07-21T21:45:06.442Z,78.40
2018-07-21T21:47:34.120Z,78.50
2018-07-21T21:50:02.167Z,78.60
2018-07-21T21:52:29.840Z,78.80
2018-07-21T21:54:57.496Z,79.20
2018-07-21T21:57:25.192Z,79.00
2018-07-21T21:59:52.851Z,78.90
2018-07-21T22:02:20.584Z,79.00
2018-07-21T22:04:48.274Z,79.10
2018-07-21T22:07:16.694Z,79.20
2018-07-21T22:09:44.407Z,79.00
2018-07-21T22:12:12.097Z,78.90
2018-07-21T22:14:39.791Z,78.90
2018-07-21T22:17:07.468Z,78.80
2018-07-21T22:19:35.136Z,78.60
2018-07-21T22:22:02.827Z,78.70
2018-07-21T22:24:30.510Z,78.30
2018-07-21T22:26:58.228Z,78.40
2018-07-21T22:29:25.894Z,78.40
2018-07-21T22:31:53.572Z,78.20
2018-07-21T22:34:21.258Z,78.20
2018-07-21T22:36:48.976Z,78.30
2018-07-21T22:39:16.794Z,78.30
2018-07-21T22:41:44.482Z,78.40
2018-07-21T22:44:12.207Z,78.30
2018-07-21T22:46:39.879Z,78.50
2018-07-21T22:49:07.606Z,78.40
2018-07-21T22:51:35.271Z,78.60
2018-07-21T22:54:02.997Z,78.60
2018-07-21T22:56:30.718Z,78.90
2018-07-21T22:58:58.402Z,78.60
2018-07-21T23:01:26.091Z,79.60
2018-07-21T23:03:53.806Z,78.90
2018-07-21T23:06:21.532Z,79.10
2018-07-21T23:08:49.216Z,79.40
2018-07-21T23:11:16.874Z,80.10
2018-07-21T23:13:44.540Z,79.70
2018-07-21T23:16:12.239Z,79.40
2018-07-21T23:18:40.013Z,79.50
2018-07-21T23:21:07.674Z,79.70
2018-07-21T23:23:35.365Z,79.60
2018-07-21T23:26:03.054Z,79.70
2018-07-21T23:28:31.430Z,80.00
2018-07-21T23:30:59.091Z,79.90
2018-07-21T23:33:26.760Z,79.60
2018-07-21T23:35:54.468Z,79.50
2018-07-21T23:38:22.993Z,79.40
2018-07-21T23:40:50.678Z,79.30
2018-07-21T23:43:18.334Z,79.30
2018-07-21T23:45:46.044Z,79.60
2018-07-21T23:48:13.746Z,79.40
2018-07-21T23:50:41.434Z,79.70
2018-07-21T23:53:09.129Z,80.20
2018-07-21T23:58:05.290Z,81.20
