createdAt,value
2023-01-30T00:01:50.376Z,6.60
2023-01-30T00:04:17.551Z,6.60
2023-01-30T00:06:44.861Z,6.60
2023-01-30T00:09:15.137Z,6.60
2023-01-30T00:11:42.616Z,6.70
2023-01-30T00:14:09.989Z,6.60
2023-01-30T00:16:36.955Z,6.60
2023-01-30T00:19:04.064Z,6.60
2023-01-30T00:21:31.112Z,6.70
2023-01-30T00:23:59.864Z,6.70
2023-01-30T00:26:27.247Z,6.60
2023-01-30T00:28:54.152Z,6.70
2023-01-30T00:31:21.121Z,6.70
2023-01-30T00:33:48.094Z,6.70
2023-01-30T00:36:15.023Z,6.70
2023-01-30T00:38:41.892Z,6.70
2023-01-30T00:41:10.833Z,6.70
2023-01-30T00:43:56.631Z,6.70
2023-01-30T00:46:53.738Z,6.70
2023-01-30T00:49:21.108Z,6.70
2023-01-30T00:51:48.095Z,6.80
2023-01-30T00:54:15.225Z,6.80
2023-01-30T00:56:42.126Z,6.80
2023-01-30T00:59:09.075Z,6.80
2023-01-30T01:01:36.027Z,6.80
2023-01-30T01:04:03.094Z,6.80
2023-01-30T01:06:30.255Z,6.80
2023-01-30T01:08:57.149Z,6.80
2023-01-30T01:11:24.672Z,6.80
2023-01-30T01:13:57.208Z,6.80
2023-01-30T01:16:25.128Z,6.80
2023-01-30T01:18:52.118Z,6.80
2023-01-30T01:21:20.340Z,6.80
2023-01-30T01:23:55.719Z,6.80
2023-01-30T01:26:23.299Z,6.80
2023-01-30T01:28:53.931Z,6.80
2023-01-30T01:31:20.975Z,6.80
2023-01-30T01:33:47.926Z,6.80
2023-01-30T01:36:29.380Z,6.80
2023-01-30T01:39:02.246Z,6.80
2023-01-30T01:41:29.854Z,6.80
2023-01-30T01:44:05.955Z,6.80
2023-01-30T01:46:51.137Z,6.80
2023-01-30T01:49:31.831Z,6.80
2023-01-30T01:52:11.413Z,6.80
2023-01-30T01:54:47.322Z,6.80
2023-01-30T01:57:30.306Z,6.80
2023-01-30T02:00:11.611Z,6.80
2023-01-30T02:02:46.559Z,6.70
2023-01-30T02:05:16.501Z,6.70
2023-01-30T02:08:06.459Z,6.80
2023-01-30T02:11:01.453Z,6.70
2023-01-30T02:13:28.498Z,6.70
2023-01-30T02:16:00.352Z,6.70
2023-01-30T02:18:29.053Z,6.70
2023-01-30T02:21:10.965Z,6.70
2023-01-30T02:24:16.174Z,6.70
2023-01-30T02:26:49.133Z,6.70
2023-01-30T02:29:40.753Z,6.60
2023-01-30T02:32:28.106Z,6.60
2023-01-30T02:35:36.766Z,6.60
2023-01-30T02:38:42.396Z,6.60
2023-01-30T02:41:09.293Z,6.60
2023-01-30T02:43:40.345Z,6.60
2023-01-30T02:46:22.185Z,6.60
2023-01-30T02:49:07.116Z,6.50
2023-01-30T02:51:39.022Z,6.50
2023-01-30T02:54:07.913Z,6.50
2023-01-30T02:57:04.521Z,6.50
2023-01-30T02:59:39.442Z,6.50
2023-01-30T03:02:25.347Z,6.50
2023-01-30T03:05:05.922Z,6.50
2023-01-30T03:07:32.799Z,6.50
2023-01-30T03:09:59.729Z,6.50
2023-01-30T03:12:44.059Z,6.50
2023-01-30T03:15:23.117Z,6.50
2023-01-30T03:17:50.254Z,6.50
2023-01-30T03:20:19.792Z,6.40
2023-01-30T03:22:47.851Z,6.50
2023-01-30T03:25:20.141Z,6.50
2023-01-30T03:27:48.436Z,6.50
2023-01-30T03:30:16.132Z,6.50
2023-01-30T03:32:43.040Z,6.50
2023-01-30T03:35:10.470Z,6.40
2023-01-30T03:37:37.702Z,6.40
2023-01-30T03:40:05.159Z,6.40
2023-01-30T03:42:32.391Z,6.40
2023-01-30T03:44:59.375Z,6.40
2023-01-30T03:47:26.276Z,6.40
2023-01-30T03:49:53.201Z,6.30
2023-01-30T03:52:20.338Z,6.30
2023-01-30T03:54:47.236Z,6.30
2023-01-30T03:57:14.415Z,6.30
2023-01-30T03:59:41.390Z,6.20
2023-01-30T04:02:08.789Z,6.20
2023-01-30T04:04:35.854Z,6.20
2023-01-30T04:07:03.010Z,6.10
2023-01-30T04:09:29.923Z,6.10
2023-01-30T04:11:56.863Z,6.10
2023-01-30T04:14:23.905Z,6.10
2023-01-30T04:16:50.848Z,6.10
2023-01-30T04:19:18.042Z,6.00
2023-01-30T04:21:44.969Z,6.00
2023-01-30T04:24:12.419Z,6.00
2023-01-30T04:26:39.412Z,6.00
2023-01-30T04:29:06.607Z,6.00
2023-01-30T04:31:33.905Z,6.00
2023-01-30T04:34:00.847Z,5.90
2023-01-30T04:36:29.329Z,5.90
2023-01-30T04:38:59.050Z,5.90
2023-01-30T04:41:26.127Z,5.80
2023-01-30T04:43:53.022Z,5.80
2023-01-30T04:46:20.041Z,5.80
2023-01-30T04:48:46.973Z,5.80
2023-01-30T04:51:13.889Z,5.70
2023-01-30T04:53:40.893Z,5.70
2023-01-30T04:56:08.324Z,5.70
2023-01-30T04:58:35.287Z,5.70
2023-01-30T05:01:30.308Z,5.60
2023-01-30T05:03:57.414Z,5.60
2023-01-30T05:06:24.435Z,5.60
2023-01-30T05:08:53.170Z,5.60
2023-01-30T05:11:21.105Z,5.60
2023-01-30T05:13:48.502Z,5.60
2023-01-30T05:16:16.442Z,5.50
2023-01-30T05:18:44.012Z,5.50
2023-01-30T05:21:13.782Z,5.50
2023-01-30T05:23:41.121Z,5.40
2023-01-30T05:26:08.361Z,5.40
2023-01-30T05:28:35.563Z,5.40
2023-01-30T05:31:15.516Z,5.30
2023-01-30T05:33:42.636Z,5.40
2023-01-30T05:36:15.929Z,5.30
2023-01-30T05:38:43.583Z,5.30
2023-01-30T05:41:12.011Z,5.30
2023-01-30T05:43:39.150Z,5.30
2023-01-30T05:46:07.189Z,5.20
2023-01-30T05:48:34.710Z,5.20
2023-01-30T05:51:01.993Z,5.20
2023-01-30T05:53:31.957Z,5.20
2023-01-30T05:56:04.501Z,5.10
2023-01-30T05:58:32.360Z,5.10
2023-01-30T06:01:07.341Z,5.10
2023-01-30T06:03:34.368Z,5.10
2023-01-30T06:06:05.589Z,5.10
2023-01-30T06:08:33.239Z,5.10
2023-01-30T06:11:04.600Z,5.00
2023-01-30T06:13:31.795Z,5.10
2023-01-30T06:15:58.735Z,5.00
2023-01-30T06:18:25.994Z,5.00
2023-01-30T06:20:53.620Z,5.00
2023-01-30T06:23:21.762Z,4.90
2023-01-30T06:25:50.177Z,4.90
2023-01-30T06:28:18.098Z,4.90
2023-01-30T06:30:45.162Z,4.90
2023-01-30T06:33:12.112Z,4.90
2023-01-30T06:35:39.649Z,4.90
2023-01-30T06:38:07.018Z,4.80
2023-01-30T06:40:33.910Z,4.80
2023-01-30T06:43:00.842Z,4.80
2023-01-30T06:45:27.753Z,4.80
2023-01-30T06:47:55.873Z,4.80
2023-01-30T06:50:26.202Z,4.70
2023-01-30T06:52:54.252Z,4.70
2023-01-30T06:55:23.378Z,4.70
2023-01-30T06:57:50.809Z,4.70
2023-01-30T07:00:19.522Z,4.70
2023-01-30T07:02:47.851Z,4.70
2023-01-30T07:05:14.801Z,4.70
2023-01-30T07:07:41.889Z,4.70
2023-01-30T07:10:12.054Z,4.70
2023-01-30T07:12:39.045Z,4.70
2023-01-30T07:15:06.729Z,4.70
2023-01-30T07:17:33.995Z,4.70
2023-01-30T07:20:00.877Z,4.70
2023-01-30T07:22:27.791Z,4.70
2023-01-30T07:24:54.714Z,4.70
2023-01-30T07:27:21.611Z,4.60
2023-01-30T07:29:48.532Z,4.50
2023-01-30T07:32:18.519Z,4.40
2023-01-30T07:34:45.969Z,4.30
2023-01-30T07:37:13.335Z,4.30
2023-01-30T07:39:40.317Z,4.30
2023-01-30T07:42:07.588Z,4.40
2023-01-30T07:44:34.521Z,4.40
2023-01-30T07:47:01.552Z,4.40
2023-01-30T07:49:28.765Z,4.40
2023-01-30T07:51:55.685Z,4.50
2023-01-30T07:54:22.696Z,4.50
2023-01-30T07:56:49.620Z,4.50
2023-01-30T07:59:16.593Z,4.50
2023-01-30T08:01:43.534Z,4.50
2023-01-30T08:04:10.442Z,4.50
2023-01-30T08:06:39.384Z,4.50
2023-01-30T08:09:07.168Z,4.50
2023-01-30T08:11:34.996Z,4.50
2023-01-30T08:14:02.421Z,4.50
2023-01-30T08:16:32.174Z,4.50
2023-01-30T08:18:59.244Z,4.50
2023-01-30T08:21:26.446Z,4.50
2023-01-30T08:23:53.282Z,4.50
2023-01-30T08:26:20.363Z,4.60
2023-01-30T08:28:47.246Z,4.60
2023-01-30T08:31:15.794Z,4.60
2023-01-30T08:33:42.974Z,4.60
2023-01-30T08:36:10.062Z,4.70
2023-01-30T08:38:37.192Z,4.70
2023-01-30T08:41:08.326Z,4.80
2023-01-30T08:43:35.538Z,4.90
2023-01-30T08:46:02.675Z,4.90
2023-01-30T08:48:34.123Z,4.90
2023-01-30T08:51:06.876Z,4.90
2023-01-30T08:53:33.955Z,5.00
2023-01-30T08:56:00.887Z,5.00
2023-01-30T08:58:27.730Z,5.10
2023-01-30T09:00:55.225Z,5.10
2023-01-30T09:03:22.186Z,5.20
2023-01-30T09:05:56.192Z,5.20
2023-01-30T09:08:23.454Z,5.20
2023-01-30T09:10:50.315Z,5.20
2023-01-30T09:13:17.606Z,5.30
2023-01-30T09:15:45.569Z,5.20
2023-01-30T09:18:12.561Z,5.20
2023-01-30T09:20:39.535Z,5.20
2023-01-30T09:23:06.503Z,5.20
2023-01-30T09:25:33.435Z,5.20
2023-01-30T09:28:00.447Z,5.20
2023-01-30T09:30:27.425Z,5.10
2023-01-30T09:32:54.576Z,5.10
2023-01-30T09:35:21.496Z,5.10
2023-01-30T09:37:53.309Z,5.10
2023-01-30T09:40:28.127Z,5.10
2023-01-30T09:43:15.233Z,5.20
2023-01-30T09:45:42.050Z,5.20
2023-01-30T09:48:43.396Z,5.20
2023-01-30T09:51:22.018Z,5.30
2023-01-30T09:54:21.950Z,5.30
2023-01-30T09:57:22.263Z,5.30
2023-01-30T10:00:14.261Z,5.30
2023-01-30T10:03:04.618Z,5.30
2023-01-30T10:05:39.142Z,5.30
2023-01-30T10:08:24.266Z,5.30
2023-01-30T10:11:12.042Z,5.40
2023-01-30T10:13:56.456Z,5.40
2023-01-30T10:16:35.094Z,5.40
2023-01-30T10:19:35.930Z,5.40
2023-01-30T10:22:35.094Z,5.50
2023-01-30T10:25:23.901Z,5.40
2023-01-30T10:28:11.874Z,5.40
2023-01-30T10:30:40.010Z,5.40
2023-01-30T10:33:20.544Z,5.40
2023-01-30T10:36:04.337Z,5.50
2023-01-30T10:38:51.208Z,5.50
2023-01-30T10:41:37.801Z,5.60
2023-01-30T10:44:13.372Z,5.70
2023-01-30T10:47:03.363Z,5.70
2023-01-30T10:49:45.772Z,5.80
2023-01-30T10:52:20.461Z,5.90
2023-01-30T10:55:01.623Z,5.90
2023-01-30T10:57:52.126Z,5.90
2023-01-30T11:00:35.824Z,6.00
2023-01-30T11:03:31.021Z,6.10
2023-01-30T11:06:21.203Z,6.10
2023-01-30T11:08:48.303Z,6.20
2023-01-30T11:11:20.989Z,6.20
2023-01-30T11:13:47.898Z,6.20
2023-01-30T11:16:16.130Z,6.10
2023-01-30T11:19:18.715Z,6.20
2023-01-30T11:21:43.970Z,6.20
2023-01-30T11:24:44.765Z,6.30
2023-01-30T11:27:25.795Z,6.30
2023-01-30T11:30:22.334Z,6.40
2023-01-30T11:32:50.726Z,6.40
2023-01-30T11:35:26.018Z,6.50
2023-01-30T11:37:53.604Z,6.50
2023-01-30T11:40:25.515Z,6.60
2023-01-30T11:43:10.934Z,6.60
2023-01-30T11:45:47.720Z,6.60
2023-01-30T11:48:33.783Z,6.60
2023-01-30T11:51:13.091Z,6.70
2023-01-30T11:53:54.682Z,6.70
2023-01-30T11:56:49.815Z,6.70
2023-01-30T11:59:19.810Z,6.70
2023-01-30T12:01:46.776Z,6.70
2023-01-30T12:04:14.354Z,6.60
2023-01-30T12:06:43.393Z,6.60
2023-01-30T12:09:34.488Z,6.70
2023-01-30T12:12:01.446Z,6.70
2023-01-30T12:14:36.942Z,6.70
2023-01-30T12:17:26.340Z,6.80
2023-01-30T12:20:12.030Z,6.80
2023-01-30T12:22:49.520Z,7.00
2023-01-30T12:25:29.449Z,7.10
2023-01-30T12:28:02.288Z,7.00
2023-01-30T12:30:35.992Z,6.80
2023-01-30T12:33:06.013Z,6.70
2023-01-30T12:35:48.108Z,6.40
2023-01-30T12:38:52.579Z,6.30
2023-01-30T12:41:37.352Z,6.20
2023-01-30T12:44:36.178Z,6.00
2023-01-30T12:47:05.819Z,6.00
2023-01-30T12:49:44.476Z,6.00
2023-01-30T12:52:29.307Z,6.10
2023-01-30T12:55:26.803Z,6.20
2023-01-30T12:58:23.191Z,6.30
2023-01-30T13:00:55.966Z,6.30
2023-01-30T13:03:37.985Z,6.30
2023-01-30T13:06:27.974Z,6.30
2023-01-30T13:09:18.255Z,6.30
2023-01-30T13:12:05.406Z,6.30
2023-01-30T13:15:09.128Z,6.20
2023-01-30T13:17:49.236Z,6.20
2023-01-30T13:20:37.733Z,6.20
2023-01-30T13:23:27.709Z,6.10
2023-01-30T13:26:10.499Z,6.00
2023-01-30T13:28:51.823Z,6.00
2023-01-30T13:31:21.788Z,6.00
2023-01-30T13:33:56.426Z,5.90
2023-01-30T13:36:27.463Z,5.90
2023-01-30T13:39:05.656Z,5.80
2023-01-30T13:41:38.039Z,5.80
2023-01-30T13:44:33.626Z,5.80
2023-01-30T13:47:18.871Z,5.90
2023-01-30T13:50:09.803Z,5.90
2023-01-30T13:52:56.270Z,5.90
2023-01-30T13:55:57.974Z,5.90
2023-01-30T13:58:49.736Z,5.80
2023-01-30T14:01:16.801Z,5.80
2023-01-30T14:03:44.235Z,5.80
2023-01-30T14:06:25.330Z,5.80
2023-01-30T14:08:59.191Z,5.80
2023-01-30T14:11:37.180Z,5.80
2023-01-30T14:14:20.602Z,5.80
2023-01-30T14:16:51.238Z,5.80
2023-01-30T14:19:31.179Z,5.80
2023-01-30T14:22:00.430Z,5.80
2023-01-30T14:24:27.658Z,5.70
2023-01-30T14:26:54.591Z,5.70
2023-01-30T14:29:42.353Z,5.70
2023-01-30T14:32:13.013Z,5.70
2023-01-30T14:34:45.322Z,5.70
2023-01-30T14:37:42.101Z,5.70
2023-01-30T14:40:31.571Z,5.60
2023-01-30T14:43:14.922Z,5.60
2023-01-30T14:45:50.765Z,5.60
2023-01-30T14:48:43.021Z,5.60
2023-01-30T14:51:32.099Z,5.60
2023-01-30T14:54:40.268Z,5.60
2023-01-30T14:57:32.986Z,5.60
2023-01-30T15:00:17.928Z,5.60
2023-01-30T15:02:57.331Z,5.60
2023-01-30T15:05:38.957Z,5.60
2023-01-30T15:08:08.487Z,5.60
2023-01-30T15:11:00.167Z,5.60
2023-01-30T15:13:55.369Z,5.60
2023-01-30T15:16:43.338Z,5.60
2023-01-30T15:19:25.618Z,5.60
2023-01-30T15:22:15.038Z,5.60
2023-01-30T15:25:05.831Z,5.60
2023-01-30T15:28:01.862Z,5.60
2023-01-30T15:30:57.226Z,5.60
2023-01-30T15:33:31.463Z,5.70
2023-01-30T15:35:59.936Z,5.60
2023-01-30T15:38:33.764Z,5.60
2023-01-30T15:41:05.594Z,5.60
2023-01-30T15:44:12.264Z,5.60
2023-01-30T15:46:55.429Z,5.60
2023-01-30T15:49:28.184Z,5.60
2023-01-30T15:52:00.052Z,5.60
2023-01-30T15:54:27.515Z,5.60
2023-01-30T15:56:57.426Z,5.70
2023-01-30T15:59:38.327Z,5.70
2023-01-30T16:02:13.926Z,5.70
2023-01-30T16:04:40.958Z,5.70
2023-01-30T16:07:17.837Z,5.70
2023-01-30T16:10:07.233Z,5.60
2023-01-30T16:12:36.549Z,5.70
2023-01-30T16:15:18.311Z,5.60
2023-01-30T16:18:02.325Z,5.60
2023-01-30T16:20:35.294Z,5.60
2023-01-30T16:23:02.226Z,5.60
2023-01-30T16:25:34.524Z,5.50
2023-01-30T16:28:01.638Z,5.50
2023-01-30T16:30:29.888Z,5.50
2023-01-30T16:32:57.678Z,5.50
2023-01-30T16:35:27.178Z,5.40
2023-01-30T16:37:57.611Z,5.40
2023-01-30T16:40:28.903Z,5.30
2023-01-30T16:43:00.774Z,5.30
2023-01-30T16:46:07.565Z,5.30
2023-01-30T16:48:36.973Z,5.20
2023-01-30T16:51:22.787Z,5.20
2023-01-30T16:53:58.249Z,5.10
2023-01-30T16:56:25.817Z,5.10
2023-01-30T16:58:56.915Z,5.10
2023-01-30T17:01:38.478Z,5.10
2023-01-30T17:04:13.488Z,5.10
2023-01-30T17:06:43.113Z,5.10
2023-01-30T17:09:41.726Z,5.10
2023-01-30T17:12:36.938Z,5.10
2023-01-30T17:15:09.736Z,5.10
2023-01-30T17:17:36.624Z,5.10
2023-01-30T17:20:04.571Z,5.10
2023-01-30T17:22:32.411Z,5.10
2023-01-30T17:25:04.735Z,5.10
2023-01-30T17:27:34.283Z,5.10
2023-01-30T17:30:01.159Z,5.20
2023-01-30T17:32:28.151Z,5.10
2023-01-30T17:34:56.058Z,5.20
2023-01-30T17:37:23.148Z,5.10
2023-01-30T17:39:50.058Z,5.20
2023-01-30T17:42:22.687Z,5.10
2023-01-30T17:44:50.045Z,5.10
2023-01-30T17:47:17.249Z,5.10
2023-01-30T17:49:44.160Z,5.10
2023-01-30T17:52:13.679Z,5.20
2023-01-30T17:54:40.722Z,5.20
2023-01-30T17:57:10.102Z,5.10
2023-01-30T17:59:37.509Z,5.20
2023-01-30T18:02:05.174Z,5.20
2023-01-30T18:04:32.089Z,5.10
2023-01-30T18:07:07.002Z,5.20
2023-01-30T18:09:33.910Z,5.10
2023-01-30T18:12:00.811Z,5.00
2023-01-30T18:14:30.134Z,5.00
2023-01-30T18:17:00.257Z,4.90
2023-01-30T18:19:29.106Z,4.90
2023-01-30T18:21:58.319Z,4.90
2023-01-30T18:24:25.369Z,4.90
2023-01-30T18:26:54.427Z,5.00
2023-01-30T18:29:21.394Z,4.90
2023-01-30T18:31:48.366Z,4.90
2023-01-30T18:34:15.324Z,4.90
2023-01-30T18:36:42.287Z,5.00
2023-01-30T18:39:09.359Z,4.90
2023-01-30T18:41:36.319Z,5.00
2023-01-30T18:44:05.565Z,5.00
2023-01-30T18:46:33.263Z,4.90
2023-01-30T18:49:00.228Z,5.00
2023-01-30T18:51:33.918Z,5.00
2023-01-30T18:54:01.753Z,5.00
2023-01-30T18:56:36.174Z,5.00
2023-01-30T18:59:05.260Z,5.00
2023-01-30T19:01:42.766Z,5.00
2023-01-30T19:04:11.675Z,5.00
2023-01-30T19:06:41.131Z,5.00
2023-01-30T19:09:11.730Z,5.00
2023-01-30T19:11:57.427Z,5.00
2023-01-30T19:14:24.374Z,5.00
2023-01-30T19:16:51.624Z,5.10
2023-01-30T19:19:18.961Z,5.00
2023-01-30T19:21:45.964Z,5.10
2023-01-30T19:24:15.574Z,5.10
2023-01-30T19:26:42.701Z,5.10
2023-01-30T19:29:10.164Z,5.10
2023-01-30T19:31:37.242Z,5.10
2023-01-30T19:34:06.339Z,5.10
2023-01-30T19:36:35.999Z,5.10
2023-01-30T19:39:03.951Z,5.10
2023-01-30T19:41:34.551Z,5.10
2023-01-30T19:44:04.031Z,5.10
2023-01-30T19:46:31.388Z,5.10
2023-01-30T19:48:58.539Z,5.10
2023-01-30T19:51:30.742Z,5.10
2023-01-30T19:54:00.294Z,5.10
2023-01-30T19:56:28.529Z,5.10
2023-01-30T19:58:57.414Z,5.10
2023-01-30T20:01:27.584Z,5.10
2023-01-30T20:03:54.643Z,5.00
2023-01-30T20:06:33.159Z,5.00
2023-01-30T20:09:03.790Z,5.10
2023-01-30T20:11:31.174Z,5.10
2023-01-30T20:13:59.234Z,5.00
2023-01-30T20:16:27.749Z,5.00
2023-01-30T20:18:57.580Z,5.00
2023-01-30T20:21:24.791Z,5.00
2023-01-30T20:23:52.232Z,4.90
2023-01-30T20:26:22.224Z,4.90
2023-01-30T20:28:49.585Z,4.90
2023-01-30T20:31:22.360Z,4.90
2023-01-30T20:33:50.409Z,4.80
2023-01-30T20:36:20.285Z,4.80
2023-01-30T20:38:48.696Z,4.80
2023-01-30T20:41:18.082Z,4.80
2023-01-30T20:43:47.274Z,4.80
2023-01-30T20:46:17.238Z,4.80
2023-01-30T20:48:44.370Z,4.70
2023-01-30T20:51:14.094Z,4.80
2023-01-30T20:53:50.298Z,4.70
2023-01-30T20:56:17.949Z,4.70
2023-01-30T20:58:44.853Z,4.70
2023-01-30T21:01:18.385Z,4.70
2023-01-30T21:03:48.859Z,4.70
2023-01-30T21:06:42.643Z,4.70
2023-01-30T21:09:05.354Z,4.70
2023-01-30T21:11:33.857Z,4.60
2023-01-30T21:14:00.937Z,4.60
2023-01-30T21:16:29.884Z,4.60
2023-01-30T21:19:01.454Z,4.60
2023-01-30T21:21:37.720Z,4.60
2023-01-30T21:24:12.198Z,4.60
2023-01-30T21:26:41.594Z,4.60
2023-01-30T21:29:09.015Z,4.60
2023-01-30T21:31:37.135Z,4.60
2023-01-30T21:34:04.540Z,4.50
2023-01-30T21:36:31.867Z,4.50
2023-01-30T21:39:17.345Z,4.50
2023-01-30T21:42:04.221Z,4.50
2023-01-30T21:44:37.866Z,4.50
2023-01-30T21:47:07.578Z,4.50
2023-01-30T21:49:36.797Z,4.50
2023-01-30T21:52:04.093Z,4.50
2023-01-30T21:54:31.017Z,4.50
2023-01-30T21:56:57.941Z,4.40
2023-01-30T21:59:25.273Z,4.40
2023-01-30T22:01:52.244Z,4.40
2023-01-30T22:04:19.592Z,4.40
2023-01-30T22:06:46.531Z,4.40
2023-01-30T22:09:15.058Z,4.40
2023-01-30T22:11:42.518Z,4.40
2023-01-30T22:14:09.799Z,4.40
2023-01-30T22:16:36.712Z,4.40
2023-01-30T22:19:04.873Z,4.30
2023-01-30T22:21:35.154Z,4.40
2023-01-30T22:24:03.928Z,4.40
2023-01-30T22:26:31.416Z,4.40
2023-01-30T22:29:00.624Z,4.40
2023-01-30T22:31:32.349Z,4.30
2023-01-30T22:33:59.286Z,4.40
2023-01-30T22:36:28.536Z,4.30
2023-01-30T22:38:55.828Z,4.30
2023-01-30T22:41:25.153Z,4.30
2023-01-30T22:43:57.184Z,4.30
2023-01-30T22:46:26.907Z,4.30
2023-01-30T22:48:54.814Z,4.30
2023-01-30T22:51:27.118Z,4.30
2023-01-30T22:53:59.604Z,4.30
2023-01-30T22:56:39.713Z,4.30
2023-01-30T22:59:07.194Z,4.30
2023-01-30T23:01:39.428Z,4.30
2023-01-30T23:04:18.595Z,4.30
2023-01-30T23:06:46.268Z,4.20
2023-01-30T23:09:19.681Z,4.20
2023-01-30T23:12:09.403Z,4.20
2023-01-30T23:14:37.983Z,4.10
2023-01-30T23:17:25.399Z,4.10
2023-01-30T23:19:53.125Z,4.10
2023-01-30T23:22:20.062Z,4.10
2023-01-30T23:24:48.689Z,4.00
2023-01-30T23:27:15.836Z,4.00
2023-01-30T23:29:42.793Z,4.00
2023-01-30T23:32:09.751Z,3.90
2023-01-30T23:34:36.702Z,3.90
2023-01-30T23:37:03.679Z,3.90
2023-01-30T23:39:30.570Z,3.90
2023-01-30T23:41:57.433Z,3.90
2023-01-30T23:44:24.352Z,3.80
2023-01-30T23:46:51.289Z,3.80
2023-01-30T23:49:18.261Z,3.80
2023-01-30T23:51:45.594Z,3.70
2023-01-30T23:54:13.463Z,3.70
2023-01-30T23:56:42.730Z,3.70
2023-01-30T23:59:10.968Z,3.70
