createdAt,value
2023-04-23T00:00:12.862Z,7.14
2023-04-23T00:01:18.120Z,7.18
2023-04-23T00:02:23.263Z,7.18
2023-04-23T00:03:29.510Z,7.14
2023-04-23T00:04:36.814Z,7.17
2023-04-23T00:05:42.490Z,7.18
2023-04-23T00:06:47.217Z,7.21
2023-04-23T00:07:51.402Z,7.24
2023-04-23T00:08:57.147Z,7.28
2023-04-23T00:10:04.009Z,7.31
2023-04-23T00:11:07.597Z,7.35
2023-04-23T00:12:12.377Z,7.36
2023-04-23T00:13:15.382Z,7.39
2023-04-23T00:14:21.703Z,7.37
2023-04-23T00:15:24.933Z,7.35
2023-04-23T00:16:29.355Z,7.32
2023-04-23T00:17:32.104Z,7.32
2023-04-23T00:18:35.772Z,7.27
2023-04-23T00:19:38.004Z,7.17
2023-04-23T00:20:41.702Z,7.13
2023-04-23T00:21:45.940Z,7.10
2023-04-23T00:22:49.576Z,7.08
2023-04-23T00:23:51.977Z,6.94
2023-04-23T00:24:55.553Z,6.89
2023-04-23T00:25:57.779Z,6.81
2023-04-23T00:27:02.167Z,6.79
2023-04-23T00:28:05.262Z,6.75
2023-04-23T00:29:08.730Z,6.70
2023-04-23T00:30:11.939Z,6.69
2023-04-23T00:31:15.770Z,6.63
2023-04-23T00:32:18.704Z,6.56
2023-04-23T00:33:22.359Z,6.58
2023-04-23T00:34:25.049Z,6.54
2023-04-23T00:35:28.629Z,6.49
2023-04-23T00:36:31.624Z,6.46
2023-04-23T00:37:36.965Z,6.38
2023-04-23T00:38:39.712Z,6.34
2023-04-23T00:39:43.394Z,6.33
2023-04-23T00:40:46.115Z,6.32
2023-04-23T00:41:50.167Z,6.24
2023-04-23T00:42:54.088Z,6.27
2023-04-23T00:43:58.673Z,6.26
2023-04-23T00:45:02.396Z,6.23
2023-04-23T00:46:06.459Z,6.23
2023-04-23T00:47:09.610Z,6.20
2023-04-23T00:48:13.842Z,6.15
2023-04-23T00:49:17.781Z,6.16
2023-04-23T00:50:21.789Z,6.13
2023-04-23T00:51:24.816Z,6.10
2023-04-23T00:52:29.322Z,6.06
2023-04-23T00:53:45.758Z,6.08
2023-04-23T00:54:49.500Z,6.08
2023-04-23T00:55:53.079Z,6.10
2023-04-23T00:56:58.192Z,6.13
2023-04-23T00:58:01.350Z,6.20
2023-04-23T00:59:05.652Z,6.30
2023-04-23T01:00:10.083Z,6.38
2023-04-23T01:01:14.421Z,6.51
2023-04-23T01:02:17.868Z,6.58
2023-04-23T01:03:23.299Z,6.63
2023-04-23T01:04:29.726Z,6.64
2023-04-23T01:05:33.972Z,6.64
2023-04-23T01:06:36.555Z,6.60
2023-04-23T01:07:40.482Z,6.57
2023-04-23T01:08:45.834Z,6.54
2023-04-23T01:09:51.955Z,6.50
2023-04-23T01:10:54.850Z,6.45
2023-04-23T01:11:59.279Z,6.43
2023-04-23T01:13:01.988Z,6.37
2023-04-23T01:14:06.138Z,6.34
2023-04-23T01:15:10.125Z,6.30
2023-04-23T01:16:14.063Z,6.28
2023-04-23T01:17:16.704Z,6.25
2023-04-23T01:18:20.442Z,6.08
2023-04-23T01:19:22.909Z,6.17
2023-04-23T01:20:26.889Z,6.14
2023-04-23T01:21:30.062Z,6.10
2023-04-23T01:22:36.553Z,6.07
2023-04-23T01:23:39.142Z,6.00
2023-04-23T01:24:44.039Z,6.02
2023-04-23T01:25:47.018Z,5.96
2023-04-23T01:26:50.977Z,5.96
2023-04-23T01:27:53.680Z,5.93
2023-04-23T01:28:57.790Z,5.91
2023-04-23T01:30:00.438Z,5.87
2023-04-23T01:31:04.646Z,5.85
2023-04-23T01:32:08.509Z,5.84
2023-04-23T01:33:12.629Z,5.79
2023-04-23T01:34:15.919Z,5.75
2023-04-23T01:35:19.637Z,5.74
2023-04-23T01:36:23.835Z,5.70
2023-04-23T01:37:29.186Z,5.68
2023-04-23T01:38:34.597Z,5.64
2023-04-23T01:39:38.727Z,5.65
2023-04-23T01:40:41.308Z,5.63
2023-04-23T01:41:45.457Z,5.60
2023-04-23T01:42:48.731Z,5.59
2023-04-23T01:43:52.575Z,5.59
2023-04-23T01:44:54.825Z,5.60
2023-04-23T01:45:59.635Z,5.57
2023-04-23T01:47:02.458Z,5.58
2023-04-23T01:48:06.506Z,5.54
2023-04-23T01:49:09.532Z,5.57
2023-04-23T01:50:13.385Z,5.54
2023-04-23T01:51:16.287Z,5.54
2023-04-23T01:52:19.989Z,5.54
2023-04-23T01:53:22.570Z,5.57
2023-04-23T01:54:27.811Z,5.54
2023-04-23T01:55:31.219Z,5.55
2023-04-23T01:56:36.314Z,5.61
2023-04-23T01:57:39.056Z,5.61
2023-04-23T01:58:42.765Z,5.61
2023-04-23T01:59:45.593Z,5.61
2023-04-23T02:00:49.112Z,5.61
2023-04-23T02:01:51.763Z,5.65
2023-04-23T02:02:55.520Z,5.67
2023-04-23T02:03:59.243Z,5.68
2023-04-23T02:05:04.996Z,5.73
2023-04-23T02:06:08.096Z,5.76
2023-04-23T02:07:11.812Z,5.82
2023-04-23T02:08:14.119Z,5.91
2023-04-23T02:09:17.770Z,5.96
2023-04-23T02:10:21.553Z,6.01
2023-04-23T02:11:25.178Z,6.07
2023-04-23T02:12:28.163Z,6.11
2023-04-23T02:13:31.944Z,6.18
2023-04-23T02:14:34.881Z,6.21
2023-04-23T02:15:38.938Z,6.28
2023-04-23T02:16:41.391Z,6.34
2023-04-23T02:17:45.346Z,6.35
2023-04-23T02:18:47.589Z,6.36
2023-04-23T02:19:51.576Z,6.35
2023-04-23T02:20:55.022Z,6.41
2023-04-23T02:21:58.596Z,6.46
2023-04-23T02:23:01.596Z,6.49
2023-04-23T02:24:06.425Z,6.54
2023-04-23T02:25:09.765Z,6.55
2023-04-23T02:26:14.884Z,6.58
2023-04-23T02:27:17.784Z,6.59
2023-04-23T02:28:21.462Z,6.60
2023-04-23T02:29:24.293Z,6.60
2023-04-23T02:30:28.161Z,6.59
2023-04-23T02:31:30.928Z,6.60
2023-04-23T02:32:34.612Z,6.59
2023-04-23T02:33:37.284Z,6.58
2023-04-23T02:34:41.377Z,6.60
2023-04-23T02:35:44.297Z,6.60
2023-04-23T02:36:47.843Z,6.60
2023-04-23T02:37:50.382Z,6.60
2023-04-23T02:38:54.378Z,6.58
2023-04-23T02:39:57.128Z,6.58
2023-04-23T02:41:00.664Z,6.62
2023-04-23T02:42:04.888Z,6.65
2023-04-23T02:43:08.620Z,6.66
2023-04-23T02:44:11.427Z,6.69
2023-04-23T02:45:15.215Z,6.73
2023-04-23T02:46:17.989Z,6.74
2023-04-23T02:47:21.615Z,6.78
2023-04-23T02:48:24.196Z,6.80
2023-04-23T02:49:27.509Z,6.84
2023-04-23T02:50:30.113Z,6.85
2023-04-23T02:51:33.906Z,6.82
2023-04-23T02:52:36.094Z,6.86
2023-04-23T02:53:39.910Z,6.89
2023-04-23T02:54:42.699Z,6.87
2023-04-23T02:55:46.515Z,6.89
2023-04-23T02:56:48.727Z,6.92
2023-04-23T02:57:53.886Z,6.95
2023-04-23T02:58:56.535Z,6.98
2023-04-23T03:00:00.165Z,7.00
2023-04-23T03:01:03.470Z,7.00
2023-04-23T03:02:07.125Z,6.99
2023-04-23T03:03:12.311Z,6.90
2023-04-23T03:04:16.355Z,6.92
2023-04-23T03:05:18.732Z,6.84
2023-04-23T03:06:22.581Z,6.75
2023-04-23T03:07:25.268Z,6.80
2023-04-23T03:08:28.942Z,6.82
2023-04-23T03:09:31.224Z,6.84
2023-04-23T03:10:34.868Z,6.83
2023-04-23T03:11:37.204Z,6.81
2023-04-23T03:12:40.943Z,6.87
2023-04-23T03:13:44.921Z,6.87
2023-04-23T03:14:48.589Z,6.88
2023-04-23T03:15:51.571Z,6.89
2023-04-23T03:16:55.195Z,6.87
2023-04-23T03:17:57.489Z,6.94
2023-04-23T03:19:01.609Z,6.91
2023-04-23T03:20:04.863Z,6.95
2023-04-23T03:21:08.472Z,7.01
2023-04-23T03:22:11.192Z,7.04
2023-04-23T03:23:15.073Z,7.08
2023-04-23T03:24:18.085Z,7.12
2023-04-23T03:25:23.976Z,7.15
2023-04-23T03:26:27.763Z,7.14
2023-04-23T03:27:30.427Z,7.17
2023-04-23T03:28:34.341Z,7.23
2023-04-23T03:29:38.278Z,7.27
2023-04-23T03:30:42.067Z,7.25
2023-04-23T03:31:44.187Z,7.28
2023-04-23T03:32:47.972Z,7.27
2023-04-23T03:33:50.628Z,7.28
2023-04-23T03:34:54.136Z,7.30
2023-04-23T03:35:56.720Z,7.34
2023-04-23T03:37:00.326Z,7.34
2023-04-23T03:38:02.635Z,7.38
2023-04-23T03:39:06.305Z,7.36
2023-04-23T03:40:09.526Z,7.34
2023-04-23T03:41:13.158Z,7.33
2023-04-23T03:42:15.524Z,7.38
2023-04-23T03:43:19.160Z,7.40
2023-04-23T03:44:21.402Z,7.37
2023-04-23T03:45:26.740Z,7.37
2023-04-23T03:46:29.369Z,7.41
2023-04-23T03:47:33.134Z,7.44
2023-04-23T03:48:36.189Z,7.44
2023-04-23T03:49:40.492Z,7.52
2023-04-23T03:50:43.064Z,7.54
2023-04-23T03:51:46.536Z,7.55
2023-04-23T03:52:48.974Z,7.62
2023-04-23T03:53:52.589Z,7.67
2023-04-23T03:54:54.860Z,7.71
2023-04-23T03:55:58.420Z,7.75
2023-04-23T03:57:01.901Z,7.80
2023-04-23T03:58:05.632Z,7.87
2023-04-23T03:59:08.404Z,7.97
2023-04-23T04:00:13.227Z,8.05
2023-04-23T04:01:18.674Z,8.15
2023-04-23T04:02:22.346Z,8.23
2023-04-23T04:03:25.212Z,8.30
2023-04-23T04:04:30.030Z,8.38
2023-04-23T04:05:32.999Z,8.40
2023-04-23T04:06:36.512Z,8.51
2023-04-23T04:07:39.558Z,8.57
2023-04-23T04:08:43.163Z,8.59
2023-04-23T04:09:47.419Z,8.74
2023-04-23T04:10:51.011Z,8.82
2023-04-23T04:11:54.076Z,8.92
2023-04-23T04:12:57.875Z,8.97
2023-04-23T04:14:00.542Z,9.04
2023-04-23T04:15:04.546Z,9.09
2023-04-23T04:16:09.913Z,9.15
2023-04-23T04:17:16.328Z,9.21
2023-04-23T04:18:20.181Z,9.29
2023-04-23T04:19:22.775Z,9.33
2023-04-23T04:20:29.336Z,9.41
2023-04-23T04:21:32.630Z,9.46
2023-04-23T04:22:36.460Z,9.53
2023-04-23T04:23:39.981Z,9.63
2023-04-23T04:24:43.998Z,9.71
2023-04-23T04:25:47.048Z,9.75
2023-04-23T04:26:52.821Z,9.84
2023-04-23T04:27:55.327Z,9.94
2023-04-23T04:28:59.743Z,10.00
2023-04-23T04:30:02.828Z,10.00
2023-04-23T04:31:11.104Z,10.11
2023-04-23T04:32:15.045Z,10.19
2023-04-23T04:33:19.155Z,10.26
2023-04-23T04:34:21.816Z,10.36
2023-04-23T04:35:25.520Z,10.42
2023-04-23T04:36:29.040Z,10.50
2023-04-23T04:37:32.708Z,10.55
2023-04-23T04:38:38.145Z,10.61
2023-04-23T04:39:41.858Z,10.68
2023-04-23T04:40:44.726Z,10.71
2023-04-23T04:41:48.706Z,10.79
2023-04-23T04:42:53.189Z,10.83
2023-04-23T04:43:56.974Z,10.88
2023-04-23T04:44:59.890Z,10.93
2023-04-23T04:46:07.204Z,11.01
2023-04-23T04:47:11.358Z,11.03
2023-04-23T04:48:16.190Z,11.10
2023-04-23T04:49:19.768Z,11.15
2023-04-23T04:50:24.671Z,11.19
2023-04-23T04:51:28.687Z,11.22
2023-04-23T04:52:32.732Z,11.30
2023-04-23T04:53:36.248Z,11.33
2023-04-23T04:54:39.857Z,11.37
2023-04-23T04:55:42.577Z,11.35
2023-04-23T04:56:46.215Z,11.36
2023-04-23T04:57:48.867Z,11.42
2023-04-23T04:58:52.642Z,11.40
2023-04-23T04:59:55.412Z,11.39
2023-04-23T05:01:01.562Z,11.35
2023-04-23T05:02:04.395Z,11.45
2023-04-23T05:03:08.938Z,11.46
2023-04-23T05:04:14.459Z,11.43
2023-04-23T05:05:18.340Z,11.47
2023-04-23T05:06:20.900Z,11.53
2023-04-23T05:07:24.438Z,11.44
2023-04-23T05:08:26.820Z,11.53
2023-04-23T05:09:30.520Z,11.57
2023-04-23T05:10:33.115Z,11.55
2023-04-23T05:11:37.188Z,11.56
2023-04-23T05:12:41.775Z,11.51
2023-04-23T05:13:46.225Z,11.52
2023-04-23T05:14:48.938Z,11.48
2023-04-23T05:15:52.645Z,11.53
2023-04-23T05:16:55.251Z,11.52
2023-04-23T05:17:59.144Z,11.52
2023-04-23T05:19:01.947Z,11.54
2023-04-23T05:20:10.651Z,11.56
2023-04-23T05:21:13.237Z,11.65
2023-04-23T05:22:18.437Z,11.68
2023-04-23T05:23:21.200Z,11.69
2023-04-23T05:24:25.291Z,11.70
2023-04-23T05:25:27.961Z,11.69
2023-04-23T05:26:31.528Z,11.67
2023-04-23T05:27:33.836Z,11.70
2023-04-23T05:28:37.946Z,11.70
2023-04-23T05:29:41.654Z,11.66
2023-04-23T05:30:45.095Z,11.65
2023-04-23T05:31:47.752Z,11.68
2023-04-23T05:32:51.596Z,11.70
2023-04-23T05:33:53.983Z,11.67
2023-04-23T05:34:57.677Z,11.69
2023-04-23T05:36:01.719Z,11.76
2023-04-23T05:37:06.119Z,11.73
2023-04-23T05:38:09.495Z,11.79
2023-04-23T05:39:13.334Z,11.80
2023-04-23T05:40:16.291Z,11.83
2023-04-23T05:41:19.848Z,11.84
2023-04-23T05:42:22.504Z,11.80
2023-04-23T05:43:26.087Z,11.90
2023-04-23T05:44:28.261Z,11.97
2023-04-23T05:45:32.011Z,12.00
2023-04-23T05:46:43.639Z,12.03
2023-04-23T05:47:47.355Z,12.04
2023-04-23T05:48:49.979Z,12.05
2023-04-23T05:49:53.569Z,12.09
2023-04-23T05:50:56.289Z,12.05
2023-04-23T05:52:02.930Z,12.09
2023-04-23T05:53:05.507Z,12.03
2023-04-23T05:54:09.125Z,12.16
2023-04-23T05:55:11.704Z,12.19
2023-04-23T05:56:15.560Z,12.15
2023-04-23T05:57:18.302Z,12.15
2023-04-23T05:58:21.866Z,12.09
2023-04-23T05:59:24.123Z,12.10
2023-04-23T06:00:27.838Z,12.13
2023-04-23T06:01:31.036Z,12.12
2023-04-23T06:02:35.156Z,12.11
2023-04-23T06:03:38.419Z,12.10
2023-04-23T06:04:42.700Z,12.14
2023-04-23T06:05:45.763Z,12.18
2023-04-23T06:06:49.697Z,12.21
2023-04-23T06:07:53.949Z,12.24
2023-04-23T06:08:57.590Z,12.29
2023-04-23T06:10:00.283Z,12.22
2023-04-23T06:11:04.059Z,12.24
2023-04-23T06:12:07.006Z,12.34
2023-04-23T06:13:11.370Z,12.31
2023-04-23T06:14:14.954Z,12.33
2023-04-23T06:15:18.628Z,12.45
2023-04-23T06:16:21.327Z,12.49
2023-04-23T06:17:25.241Z,12.53
2023-04-23T06:18:28.125Z,12.57
2023-04-23T06:19:31.737Z,12.58
2023-04-23T06:20:34.119Z,12.58
2023-04-23T06:21:37.316Z,12.61
2023-04-23T06:22:40.027Z,12.62
2023-04-23T06:23:45.316Z,12.64
2023-04-23T06:24:47.965Z,12.68
2023-04-23T06:25:52.099Z,12.70
2023-04-23T06:26:54.899Z,12.74
2023-04-23T06:27:59.490Z,12.77
2023-04-23T06:29:01.985Z,12.76
2023-04-23T06:30:06.521Z,12.85
2023-04-23T06:31:09.211Z,12.86
2023-04-23T06:32:12.987Z,12.92
2023-04-23T06:33:15.552Z,13.00
2023-04-23T06:34:19.059Z,13.05
2023-04-23T06:35:21.421Z,13.08
2023-04-23T06:36:25.043Z,13.10
2023-04-23T06:37:29.824Z,13.13
2023-04-23T06:38:34.148Z,13.17
2023-04-23T06:39:38.350Z,13.19
2023-04-23T06:40:41.996Z,13.10
2023-04-23T06:41:44.629Z,13.13
2023-04-23T06:42:48.213Z,13.16
2023-04-23T06:43:50.813Z,13.20
2023-04-23T06:44:54.484Z,13.24
2023-04-23T06:45:57.221Z,13.24
2023-04-23T06:47:00.749Z,13.24
2023-04-23T06:48:02.966Z,13.28
2023-04-23T06:49:06.905Z,13.34
2023-04-23T06:50:09.845Z,13.36
2023-04-23T06:51:13.810Z,13.39
2023-04-23T06:52:17.502Z,13.37
2023-04-23T06:53:20.040Z,13.38
2023-04-23T06:54:24.298Z,13.43
2023-04-23T06:55:29.754Z,13.40
2023-04-23T06:56:32.624Z,13.31
2023-04-23T06:57:36.305Z,13.46
2023-04-23T06:58:39.437Z,13.27
2023-04-23T06:59:43.555Z,13.27
2023-04-23T07:00:46.388Z,13.32
2023-04-23T07:01:50.083Z,13.14
2023-04-23T07:02:52.873Z,13.21
2023-04-23T07:03:58.219Z,13.26
2023-04-23T07:05:02.117Z,13.26
2023-04-23T07:06:07.201Z,13.30
2023-04-23T07:07:10.932Z,13.35
2023-04-23T07:08:14.978Z,13.38
2023-04-23T07:09:18.601Z,13.42
2023-04-23T07:10:21.498Z,13.48
2023-04-23T07:11:26.571Z,13.51
2023-04-23T07:12:29.194Z,13.54
2023-04-23T07:13:33.017Z,13.54
2023-04-23T07:14:35.663Z,13.62
2023-04-23T07:15:39.564Z,13.65
2023-04-23T07:16:42.210Z,13.66
2023-04-23T07:17:46.387Z,13.63
2023-04-23T07:18:49.626Z,13.64
2023-04-23T07:19:53.258Z,13.69
2023-04-23T07:20:56.460Z,13.67
2023-04-23T07:22:00.131Z,13.71
2023-04-23T07:23:04.356Z,13.71
2023-04-23T07:24:08.458Z,13.71
2023-04-23T07:25:12.537Z,13.72
2023-04-23T07:26:14.931Z,13.71
2023-04-23T07:27:20.030Z,13.61
2023-04-23T07:28:22.767Z,13.61
2023-04-23T07:29:26.302Z,13.60
2023-04-23T07:30:29.104Z,13.49
2023-04-23T07:31:32.918Z,13.56
2023-04-23T07:32:36.778Z,13.61
2023-04-23T07:33:39.312Z,13.61
2023-04-23T07:34:43.730Z,13.69
2023-04-23T07:35:46.657Z,13.70
2023-04-23T07:36:50.647Z,13.76
2023-04-23T07:37:56.258Z,13.79
2023-04-23T07:38:59.919Z,13.85
2023-04-23T07:40:02.687Z,13.81
2023-04-23T07:41:08.108Z,13.86
2023-04-23T07:42:10.922Z,13.84
2023-04-23T07:43:17.149Z,13.78
2023-04-23T07:44:19.798Z,13.80
2023-04-23T07:45:23.508Z,13.80
2023-04-23T07:46:25.778Z,13.80
2023-04-23T07:47:29.319Z,13.79
2023-04-23T07:48:32.053Z,13.79
2023-04-23T07:49:35.781Z,13.79
2023-04-23T07:50:38.420Z,13.87
2023-04-23T07:51:42.163Z,13.89
2023-04-23T07:52:44.647Z,13.94
2023-04-23T07:53:51.336Z,13.99
2023-04-23T07:54:54.468Z,13.97
2023-04-23T07:55:58.327Z,14.03
2023-04-23T07:57:01.460Z,13.99
2023-04-23T07:58:05.214Z,14.05
2023-04-23T07:59:10.222Z,14.03
2023-04-23T08:00:14.590Z,14.03
2023-04-23T08:01:17.526Z,14.07
2023-04-23T08:02:24.022Z,14.05
2023-04-23T08:03:28.351Z,14.08
2023-04-23T08:04:31.764Z,14.10
2023-04-23T08:05:37.563Z,14.12
2023-04-23T08:06:40.241Z,14.12
2023-04-23T08:07:43.964Z,14.11
2023-04-23T08:08:47.373Z,14.06
2023-04-23T08:09:49.827Z,14.02
2023-04-23T08:10:53.481Z,14.01
2023-04-23T08:11:55.592Z,14.01
2023-04-23T08:12:59.242Z,13.94
2023-04-23T08:14:03.114Z,14.02
2023-04-23T08:15:08.225Z,14.09
2023-04-23T08:16:12.101Z,14.05
2023-04-23T08:17:14.262Z,14.08
2023-04-23T08:18:17.974Z,14.08
2023-04-23T08:19:20.868Z,14.11
2023-04-23T08:20:24.422Z,14.13
2023-04-23T08:21:27.601Z,14.15
2023-04-23T08:22:31.451Z,14.21
2023-04-23T08:23:35.158Z,14.14
2023-04-23T08:24:37.489Z,14.28
2023-04-23T08:25:41.504Z,14.30
2023-04-23T08:26:44.113Z,14.25
2023-04-23T08:27:48.177Z,14.27
2023-04-23T08:28:51.121Z,14.20
2023-04-23T08:29:55.082Z,14.18
2023-04-23T08:30:59.424Z,14.12
2023-04-23T08:32:05.494Z,14.13
2023-04-23T08:33:09.655Z,14.06
2023-04-23T08:34:12.515Z,14.10
2023-04-23T08:35:16.527Z,14.14
2023-04-23T08:36:19.495Z,14.29
2023-04-23T08:37:30.974Z,14.33
2023-04-23T08:38:35.338Z,14.37
2023-04-23T08:39:38.943Z,14.37
2023-04-23T08:40:45.991Z,14.40
2023-04-23T08:41:55.934Z,14.40
2023-04-23T08:43:02.420Z,14.43
2023-04-23T08:44:13.642Z,14.46
2023-04-23T08:45:16.347Z,14.46
2023-04-23T08:46:22.662Z,14.52
2023-04-23T08:47:26.421Z,14.43
2023-04-23T08:48:31.487Z,14.50
2023-04-23T08:49:34.884Z,14.45
2023-04-23T08:50:40.333Z,14.47
2023-04-23T08:51:49.024Z,14.44
2023-04-23T08:52:55.047Z,14.43
2023-04-23T08:54:00.070Z,14.38
2023-04-23T08:55:40.810Z,14.43
2023-04-23T09:28:54.041Z,14.76
2023-04-23T09:29:57.941Z,14.78
2023-04-23T09:31:01.523Z,14.82
2023-04-23T09:32:07.901Z,14.82
2023-04-23T09:33:13.479Z,14.88
2023-04-23T09:34:18.546Z,14.75
2023-04-23T09:35:23.519Z,14.74
2023-04-23T09:36:28.323Z,14.88
2023-04-23T09:37:32.332Z,14.94
2023-04-23T09:38:36.394Z,14.90
2023-04-23T09:39:40.460Z,14.92
2023-04-23T09:40:44.257Z,14.95
2023-04-23T09:41:46.876Z,15.05
2023-04-23T09:42:53.313Z,15.02
2023-04-23T09:43:56.270Z,15.10
2023-04-23T09:45:03.612Z,15.15
2023-04-23T09:46:10.964Z,15.22
2023-04-23T09:47:15.989Z,15.21
2023-04-23T09:48:18.557Z,15.22
2023-04-23T09:49:22.202Z,15.19
2023-04-23T09:50:34.989Z,15.29
2023-04-23T09:51:39.649Z,15.30
2023-04-23T09:52:42.549Z,15.26
2023-04-23T09:53:46.362Z,15.32
2023-04-23T09:54:49.115Z,15.33
2023-04-23T09:55:54.960Z,15.32
2023-04-23T09:57:02.220Z,15.30
2023-04-23T09:58:06.615Z,15.22
2023-04-23T09:59:22.999Z,15.18
2023-04-23T10:00:36.571Z,15.32
2023-04-23T10:01:44.552Z,15.33
2023-04-23T10:02:49.507Z,15.33
2023-04-23T10:03:54.059Z,15.28
2023-04-23T10:05:09.990Z,15.29
2023-04-23T10:06:42.387Z,15.38
2023-04-23T10:07:50.693Z,15.36
2023-04-23T10:08:53.287Z,15.39
2023-04-23T10:09:56.762Z,15.43
2023-04-23T10:11:10.097Z,15.50
2023-04-23T10:13:29.257Z,15.62
2023-04-23T10:14:33.118Z,15.61
2023-04-23T10:15:37.769Z,15.69
2023-04-23T10:16:48.696Z,15.73
2023-04-23T10:17:53.503Z,15.81
2023-04-23T10:19:00.228Z,15.86
2023-04-23T10:20:04.389Z,15.84
2023-04-23T10:21:07.565Z,15.87
2023-04-23T10:22:19.029Z,15.92
2023-04-23T10:23:25.174Z,15.98
2023-04-23T10:24:30.878Z,16.05
2023-04-23T10:25:35.150Z,16.04
2023-04-23T10:26:39.263Z,16.03
2023-04-23T10:27:52.659Z,16.04
2023-04-23T10:29:02.066Z,15.90
2023-04-23T10:30:06.863Z,15.99
2023-04-23T10:31:12.316Z,15.94
2023-04-23T10:32:16.277Z,16.06
2023-04-23T10:33:29.404Z,16.18
2023-04-23T10:34:35.276Z,16.33
2023-04-23T10:35:38.295Z,16.38
2023-04-23T10:36:41.795Z,16.43
2023-04-23T10:37:46.663Z,16.40
2023-04-23T10:38:58.016Z,16.50
2023-04-23T10:40:09.527Z,16.58
2023-04-23T10:41:20.583Z,16.58
2023-04-23T10:42:25.237Z,16.66
2023-04-23T10:43:28.033Z,16.76
2023-04-23T10:44:56.703Z,16.75
2023-04-23T10:45:59.001Z,16.77
2023-04-23T10:47:02.570Z,16.80
2023-04-23T10:48:06.185Z,16.93
2023-04-23T10:49:11.587Z,16.94
2023-04-23T10:50:25.585Z,17.04
2023-04-23T10:52:17.151Z,17.12
2023-04-23T10:52:59.750Z,17.25
2023-04-23T10:54:04.429Z,17.25
2023-04-23T10:55:17.742Z,17.36
2023-04-23T10:56:21.102Z,17.28
2023-04-23T10:57:24.792Z,17.38
2023-04-23T10:58:50.789Z,17.38
2023-04-23T10:59:56.425Z,17.42
2023-04-23T11:01:05.472Z,17.49
2023-04-23T11:02:10.886Z,17.66
2023-04-23T11:03:33.501Z,17.79
2023-04-23T11:04:39.092Z,17.86
2023-04-23T11:05:41.664Z,18.05
2023-04-23T11:06:56.750Z,18.19
2023-04-23T11:09:39.516Z,18.14
2023-04-23T11:10:55.671Z,18.15
2023-04-23T11:11:59.483Z,18.19
2023-04-23T11:13:28.143Z,18.08
2023-04-23T11:14:50.669Z,18.17
2023-04-23T11:16:19.788Z,18.29
2023-04-23T11:17:24.780Z,18.34
2023-04-23T11:18:29.445Z,18.40
2023-04-23T11:19:32.178Z,18.30
2023-04-23T11:20:37.693Z,18.26
2023-04-23T11:22:02.942Z,18.35
2023-04-23T11:23:08.403Z,18.38
2023-04-23T11:24:11.359Z,18.42
2023-04-23T11:25:16.620Z,18.64
2023-04-23T11:26:19.352Z,18.78
2023-04-23T11:27:22.832Z,18.71
2023-04-23T11:28:25.125Z,18.51
2023-04-23T11:29:29.066Z,18.48
2023-04-23T11:30:33.853Z,18.60
2023-04-23T11:31:38.192Z,18.64
2023-04-23T11:32:49.415Z,18.72
2023-04-23T11:33:52.368Z,18.82
2023-04-23T11:34:58.070Z,18.86
2023-04-23T11:36:03.151Z,19.04
2023-04-23T11:37:07.557Z,19.21
2023-04-23T11:38:12.680Z,19.17
2023-04-23T11:39:15.375Z,19.20
2023-04-23T11:40:20.664Z,19.27
2023-04-23T11:41:23.747Z,19.31
2023-04-23T11:42:29.128Z,19.51
2023-04-23T11:43:31.853Z,19.48
2023-04-23T11:44:35.771Z,19.68
2023-04-23T11:45:38.375Z,19.77
2023-04-23T11:46:42.037Z,19.90
2023-04-23T11:47:45.676Z,19.99
2023-04-23T11:48:49.484Z,19.76
2023-04-23T11:49:53.188Z,19.74
2023-04-23T11:50:55.875Z,19.40
2023-04-23T11:52:01.233Z,19.52
2023-04-23T11:53:06.122Z,19.56
2023-04-23T11:54:12.265Z,19.54
2023-04-23T11:55:16.633Z,19.55
2023-04-23T11:56:20.276Z,19.38
2023-04-23T11:57:23.438Z,19.19
2023-04-23T11:58:26.365Z,19.05
2023-04-23T11:59:30.541Z,19.16
2023-04-23T12:00:34.216Z,19.19
2023-04-23T12:01:48.504Z,19.07
2023-04-23T12:02:52.427Z,19.06
2023-04-23T12:03:58.652Z,18.99
2023-04-23T12:05:08.486Z,18.97
2023-04-23T12:06:10.906Z,18.71
2023-04-23T12:07:25.905Z,18.87
2023-04-23T12:08:35.189Z,19.02
2023-04-23T12:09:40.686Z,19.09
2023-04-23T12:10:44.681Z,19.33
2023-04-23T12:11:48.520Z,19.33
2023-04-23T12:12:52.814Z,19.53
2023-04-23T12:13:56.440Z,19.31
2023-04-23T12:15:05.990Z,19.50
2023-04-23T12:16:10.500Z,19.67
2023-04-23T12:17:14.981Z,19.67
2023-04-23T12:18:18.211Z,19.64
2023-04-23T12:19:23.385Z,19.69
2023-04-23T12:20:26.060Z,19.98
2023-04-23T12:21:30.145Z,20.14
2023-04-23T12:22:33.673Z,20.15
2023-04-23T12:23:36.998Z,20.16
2023-04-23T12:24:53.712Z,20.16
2023-04-23T12:25:56.962Z,20.16
2023-04-23T12:27:03.158Z,20.22
2023-04-23T12:28:07.861Z,20.24
2023-04-23T12:29:11.332Z,20.37
2023-04-23T12:30:13.894Z,20.33
2023-04-23T12:31:22.124Z,20.09
2023-04-23T12:32:26.270Z,20.06
2023-04-23T12:33:29.955Z,20.12
2023-04-23T12:34:33.628Z,20.16
2023-04-23T12:35:40.675Z,20.28
2023-04-23T12:36:47.693Z,20.15
2023-04-23T12:37:50.178Z,19.85
2023-04-23T12:38:53.874Z,19.75
2023-04-23T12:39:59.786Z,19.99
2023-04-23T12:41:02.561Z,20.17
2023-04-23T12:42:08.544Z,20.41
2023-04-23T12:43:11.109Z,20.56
2023-04-23T12:44:14.740Z,20.74
2023-04-23T12:45:17.240Z,20.69
2023-04-23T12:46:20.835Z,20.82
2023-04-23T12:47:23.677Z,20.85
2023-04-23T12:48:27.283Z,20.81
2023-04-23T12:49:31.697Z,20.99
2023-04-23T12:50:34.292Z,21.00
2023-04-23T12:51:37.993Z,20.99
2023-04-23T12:52:41.838Z,21.12
2023-04-23T12:53:44.451Z,21.04
2023-04-23T12:54:52.321Z,20.91
2023-04-23T12:55:56.604Z,20.92
2023-04-23T12:57:02.202Z,20.69
2023-04-23T12:58:04.935Z,20.48
2023-04-23T12:59:08.569Z,20.46
2023-04-23T13:00:12.905Z,20.58
2023-04-23T13:01:15.805Z,20.73
2023-04-23T13:02:19.564Z,20.83
2023-04-23T13:03:22.486Z,20.92
2023-04-23T13:04:26.340Z,21.10
2023-04-23T13:05:28.582Z,21.32
2023-04-23T13:06:32.153Z,21.30
2023-04-23T13:07:34.779Z,21.45
2023-04-23T13:08:38.668Z,21.65
2023-04-23T13:09:41.392Z,21.74
2023-04-23T13:10:45.329Z,21.92
2023-04-23T13:11:50.078Z,22.05
2023-04-23T13:12:53.623Z,21.83
2023-04-23T13:13:56.409Z,21.68
2023-04-23T13:15:00.059Z,21.62
2023-04-23T13:16:02.955Z,21.41
2023-04-23T13:17:06.646Z,21.32
2023-04-23T13:18:09.353Z,20.80
2023-04-23T13:19:13.698Z,20.73
2023-04-23T13:20:17.573Z,20.58
2023-04-23T13:21:21.247Z,20.35
2023-04-23T13:22:28.564Z,20.20
2023-04-23T13:23:32.218Z,19.76
2023-04-23T13:24:36.346Z,19.50
2023-04-23T13:25:38.827Z,19.35
2023-04-23T13:26:42.570Z,19.02
2023-04-23T13:27:47.610Z,18.71
2023-04-23T13:36:14.077Z,17.92
2023-04-23T13:37:16.995Z,17.88
2023-04-23T13:38:20.537Z,17.80
2023-04-23T13:39:23.895Z,17.74
2023-04-23T13:40:27.583Z,17.73
2023-04-23T13:41:30.299Z,17.63
2023-04-23T13:42:34.511Z,17.59
2023-04-23T13:43:39.729Z,17.58
2023-04-23T13:44:42.224Z,17.56
2023-04-23T13:45:46.636Z,17.57
2023-04-23T13:46:51.196Z,17.51
2023-04-23T13:47:54.846Z,17.54
2023-04-23T13:48:57.001Z,17.44
2023-04-23T13:50:00.389Z,17.40
2023-04-23T13:51:09.064Z,17.24
2023-04-23T13:52:21.172Z,17.13
2023-04-23T13:53:23.749Z,17.16
2023-04-23T13:54:28.088Z,17.16
2023-04-23T13:55:31.646Z,17.09
2023-04-23T14:04:16.827Z,16.73
2023-04-23T14:05:19.597Z,16.71
2023-04-23T14:06:23.240Z,16.71
2023-04-23T14:07:25.886Z,16.66
2023-04-23T14:08:29.354Z,16.62
2023-04-23T14:09:31.648Z,16.62
2023-04-23T14:10:35.801Z,16.60
2023-04-23T14:11:40.690Z,16.59
2023-04-23T14:12:44.303Z,16.57
2023-04-23T14:13:47.283Z,16.53
2023-04-23T14:28:25.555Z,16.25
2023-04-23T14:29:35.516Z,16.22
2023-04-23T14:30:42.574Z,16.15
2023-04-23T14:31:45.173Z,16.10
2023-04-23T14:32:50.346Z,16.12
2023-04-23T14:33:55.336Z,16.14
2023-04-23T14:34:58.940Z,16.10
2023-04-23T14:36:01.135Z,16.11
2023-04-23T14:37:04.572Z,16.09
2023-04-23T14:38:07.122Z,16.03
2023-04-23T14:39:10.909Z,15.98
2023-04-23T14:40:19.734Z,15.98
2023-04-23T14:41:22.943Z,15.96
2023-04-23T14:42:26.409Z,15.95
2023-04-23T14:43:28.676Z,15.91
2023-04-23T14:44:32.291Z,15.91
2023-04-23T14:45:35.045Z,15.90
2023-04-23T14:46:40.140Z,15.90
2023-04-23T14:47:48.068Z,15.88
2023-04-23T14:48:51.637Z,15.85
2023-04-23T14:49:57.773Z,15.78
2023-04-23T14:51:00.384Z,15.79
2023-04-23T14:52:05.347Z,15.79
2023-04-23T14:53:10.239Z,15.78
2023-04-23T14:54:14.040Z,15.75
2023-04-23T14:55:17.275Z,15.73
2023-04-23T14:56:21.023Z,15.73
2023-04-23T14:57:23.693Z,15.70
2023-04-23T14:58:27.462Z,15.69
2023-04-23T14:59:30.921Z,15.71
2023-04-23T15:00:35.458Z,15.67
2023-04-23T15:01:40.497Z,15.61
2023-04-23T15:02:46.333Z,15.61