createdAt,value
2018-06-03T00:01:05.125Z,66.52
2018-06-03T00:03:33.218Z,66.55
2018-06-03T00:06:01.287Z,66.57
2018-06-03T00:08:29.413Z,66.45
2018-06-03T00:10:57.482Z,66.88
2018-06-03T00:13:25.532Z,66.05
2018-06-03T00:15:53.589Z,66.64
2018-06-03T00:18:21.646Z,66.58
2018-06-03T00:21:03.795Z,66.76
2018-06-03T00:23:31.844Z,66.45
2018-06-03T00:25:59.892Z,66.47
2018-06-03T00:28:27.948Z,66.41
2018-06-03T00:30:55.996Z,66.46
2018-06-03T00:33:24.058Z,66.69
2018-06-03T00:36:03.476Z,66.17
2018-06-03T00:38:31.534Z,65.91
2018-06-03T00:40:59.580Z,66.10
2018-06-03T00:43:27.631Z,66.18
2018-06-03T00:45:55.672Z,66.19
2018-06-03T00:48:23.720Z,65.78
2018-06-03T00:50:51.768Z,65.72
2018-06-03T00:53:19.862Z,65.72
2018-06-03T00:55:47.909Z,66.13
2018-06-03T00:58:15.956Z,65.97
2018-06-03T01:00:44.060Z,65.98
2018-06-03T01:03:12.117Z,65.73
2018-06-03T01:05:40.160Z,65.37
2018-06-03T01:08:08.204Z,65.76
2018-06-03T01:10:36.253Z,66.07
2018-06-03T01:13:04.397Z,65.49
2018-06-03T01:15:32.441Z,65.57
2018-06-03T01:18:00.517Z,66.61
2018-06-03T01:20:28.559Z,66.75
2018-06-03T01:22:56.622Z,66.57
2018-06-03T01:25:24.676Z,67.50
2018-06-03T01:27:52.797Z,67.34
2018-06-03T01:30:20.857Z,67.68
2018-06-03T01:32:48.948Z,68.54
2018-06-03T01:35:17.024Z,68.90
2018-06-03T01:37:45.077Z,69.29
2018-06-03T01:40:13.116Z,69.52
2018-06-03T01:42:41.176Z,69.89
2018-06-03T01:45:09.212Z,70.35
2018-06-03T01:47:37.260Z,70.22
2018-06-03T01:50:05.369Z,71.27
2018-06-03T01:52:33.421Z,70.67
2018-06-03T01:55:01.468Z,71.27
2018-06-03T01:57:29.522Z,71.87
2018-06-03T01:59:57.589Z,71.73
2018-06-03T02:02:25.663Z,72.01
2018-06-03T02:04:53.742Z,72.12
2018-06-03T02:07:21.789Z,72.42
2018-06-03T02:09:49.845Z,73.05
2018-06-03T02:12:17.879Z,72.59
2018-06-03T02:14:45.936Z,72.63
2018-06-03T02:17:13.982Z,73.05
2018-06-03T02:19:42.036Z,73.39
2018-06-03T02:22:10.119Z,73.65
2018-06-03T02:24:38.247Z,73.25
2018-06-03T02:27:06.285Z,73.28
2018-06-03T02:29:34.333Z,73.85
2018-06-03T02:32:02.353Z,73.41
2018-06-03T02:34:30.401Z,73.74
2018-06-03T02:36:58.433Z,73.67
2018-06-03T02:39:26.520Z,73.36
2018-06-03T02:41:54.580Z,73.39
2018-06-03T02:44:22.621Z,74.04
2018-06-03T02:46:50.718Z,73.71
2018-06-03T02:49:18.760Z,73.96
2018-06-03T02:51:46.885Z,74.00
2018-06-03T02:54:14.928Z,74.06
2018-06-03T02:56:42.997Z,73.90
2018-06-03T02:59:11.077Z,74.25
2018-06-03T03:01:39.241Z,73.91
2018-06-03T03:04:07.281Z,73.95
2018-06-03T03:06:35.333Z,74.29
2018-06-03T03:09:03.550Z,74.43
2018-06-03T03:11:31.677Z,74.40
2018-06-03T03:13:59.745Z,74.28
2018-06-03T03:16:27.783Z,74.57
2018-06-03T03:18:55.836Z,74.72
2018-06-03T03:21:23.903Z,74.92
2018-06-03T03:23:51.950Z,74.71
2018-06-03T03:26:19.989Z,74.95
2018-06-03T03:28:48.036Z,74.81
2018-06-03T03:31:16.079Z,75.00
2018-06-03T03:33:44.121Z,74.61
2018-06-03T03:36:12.229Z,74.87
2018-06-03T03:38:40.393Z,74.74
2018-06-03T03:41:08.453Z,74.51
2018-06-03T03:43:36.548Z,74.88
2018-06-03T03:46:04.596Z,74.87
2018-06-03T03:48:32.656Z,74.56
2018-06-03T03:51:00.712Z,75.26
2018-06-03T03:53:28.748Z,74.91
2018-06-03T03:55:56.781Z,75.05
2018-06-03T03:58:24.881Z,74.83
2018-06-03T04:00:52.913Z,75.15
2018-06-03T04:03:20.960Z,74.76
2018-06-03T04:05:48.996Z,75.04
2018-06-03T04:08:17.040Z,75.17
2018-06-03T04:10:45.096Z,75.32
2018-06-03T04:13:13.185Z,74.89
2018-06-03T04:15:41.216Z,75.08
2018-06-03T04:18:09.311Z,75.27
2018-06-03T04:20:37.353Z,75.29
2018-06-03T04:23:05.413Z,75.39
2018-06-03T04:25:33.504Z,75.37
2018-06-03T04:28:01.580Z,75.60
2018-06-03T04:30:29.716Z,75.30
2018-06-03T04:32:57.879Z,75.15
2018-06-03T04:35:25.924Z,75.27
2018-06-03T04:37:53.963Z,75.29
2018-06-03T04:40:22.140Z,75.30
2018-06-03T04:42:50.180Z,75.17
2018-06-03T04:45:18.294Z,75.33
2018-06-03T04:47:46.345Z,75.46
2018-06-03T04:50:14.431Z,75.26
2018-06-03T04:52:42.492Z,75.34
2018-06-03T04:55:10.535Z,75.37
2018-06-03T04:57:38.568Z,75.63
2018-06-03T05:00:06.651Z,75.24
2018-06-03T05:02:34.687Z,74.89
2018-06-03T05:05:02.739Z,75.18
2018-06-03T05:07:30.810Z,75.04
2018-06-03T05:09:58.888Z,74.96
2018-06-03T05:12:26.947Z,74.90
2018-06-03T05:14:55.033Z,74.72
2018-06-03T05:17:23.069Z,74.48
2018-06-03T05:19:51.168Z,74.48
2018-06-03T05:22:19.211Z,74.16
2018-06-03T05:24:47.370Z,74.15
2018-06-03T05:27:15.445Z,73.71
2018-06-03T05:29:43.476Z,74.32
2018-06-03T05:32:11.508Z,74.27
2018-06-03T05:34:39.589Z,73.63
2018-06-03T05:37:07.627Z,73.39
2018-06-03T05:39:35.832Z,73.51
2018-06-03T05:42:03.890Z,73.84
2018-06-03T05:44:31.994Z,73.50
2018-06-03T05:47:00.020Z,73.80
2018-06-03T05:49:28.068Z,73.74
2018-06-03T05:52:02.808Z,73.14
2018-06-03T05:54:30.868Z,73.48
2018-06-03T05:56:58.892Z,73.29
2018-06-03T05:59:26.942Z,73.78
2018-06-03T06:01:54.988Z,73.61
2018-06-03T06:04:23.040Z,73.22
2018-06-03T06:06:51.063Z,72.88
2018-06-03T06:09:19.141Z,72.25
2018-06-03T06:11:47.172Z,71.39
2018-06-03T06:14:15.235Z,71.08
2018-06-03T06:16:43.321Z,71.04
2018-06-03T06:19:11.371Z,71.84
2018-06-03T06:21:39.434Z,71.27
2018-06-03T06:24:07.539Z,70.44
2018-06-03T06:26:35.571Z,70.35
2018-06-03T06:29:03.633Z,69.82
2018-06-03T06:31:31.672Z,70.01
2018-06-03T06:33:59.717Z,69.40
2018-06-03T06:36:27.786Z,69.67
2018-06-03T06:38:55.841Z,68.71
2018-06-03T06:41:23.924Z,68.78
2018-06-03T06:43:51.970Z,68.16
2018-06-03T06:46:20.055Z,68.48
2018-06-03T06:48:48.141Z,67.93
2018-06-03T06:51:16.196Z,68.56
2018-06-03T06:53:44.273Z,68.32
2018-06-03T06:56:12.337Z,68.24
2018-06-03T06:58:40.409Z,68.31
2018-06-03T07:01:08.456Z,68.50
2018-06-03T07:03:36.566Z,68.64
2018-06-03T07:06:04.807Z,68.34
2018-06-03T07:08:32.900Z,68.64
2018-06-03T07:11:00.975Z,68.34
2018-06-03T07:13:29.036Z,68.52
2018-06-03T07:15:57.121Z,68.42
2018-06-03T07:18:25.176Z,68.68
2018-06-03T07:20:53.300Z,68.09
2018-06-03T07:23:21.373Z,68.51
2018-06-03T07:25:49.397Z,68.62
2018-06-03T07:28:17.456Z,68.99
2018-06-03T07:30:45.528Z,68.25
2018-06-03T07:33:13.600Z,67.85
2018-06-03T07:35:41.656Z,67.37
2018-06-03T07:38:09.700Z,67.17
2018-06-03T07:40:37.755Z,67.65
2018-06-03T07:43:05.828Z,66.44
2018-06-03T07:45:33.893Z,66.46
2018-06-03T07:48:01.950Z,65.87
2018-06-03T07:50:30.012Z,65.41
2018-06-03T07:52:58.056Z,64.54
2018-06-03T07:55:26.117Z,65.49
2018-06-03T07:57:54.889Z,65.17
2018-06-03T08:00:22.952Z,64.82
2018-06-03T08:02:51.020Z,64.65
2018-06-03T08:05:19.168Z,64.47
2018-06-03T08:07:47.242Z,64.36
2018-06-03T08:10:15.279Z,64.53
2018-06-03T08:12:43.342Z,64.92
2018-06-03T08:15:11.389Z,65.12
2018-06-03T08:17:39.441Z,65.04
2018-06-03T08:20:07.500Z,64.14
2018-06-03T08:22:35.603Z,64.40
2018-06-03T08:25:03.679Z,64.25
2018-06-03T08:27:31.747Z,64.48
2018-06-03T08:29:59.820Z,63.91
2018-06-03T08:32:27.895Z,64.53
2018-06-03T08:34:55.945Z,63.80
2018-06-03T08:37:24.008Z,64.15
2018-06-03T08:39:52.812Z,64.51
2018-06-03T08:42:20.865Z,63.66
2018-06-03T08:44:48.924Z,63.44
2018-06-03T08:47:16.964Z,63.64
2018-06-03T08:49:45.028Z,64.32
2018-06-03T08:52:13.080Z,63.46
2018-06-03T08:54:41.140Z,63.74
2018-06-03T08:57:09.183Z,64.85
2018-06-03T08:59:37.237Z,64.05
2018-06-03T09:02:05.313Z,63.60
2018-06-03T09:04:33.356Z,63.25
2018-06-03T09:07:01.489Z,62.98
2018-06-03T09:09:29.481Z,62.25
2018-06-03T09:11:57.532Z,62.38
2018-06-03T09:14:25.583Z,62.34
2018-06-03T09:16:53.640Z,62.22
2018-06-03T09:19:21.697Z,61.70
2018-06-03T09:21:49.764Z,61.32
2018-06-03T09:24:17.819Z,61.36
2018-06-03T09:26:45.909Z,61.15
2018-06-03T09:29:13.965Z,61.07
2018-06-03T09:31:42.044Z,60.53
2018-06-03T09:34:10.093Z,60.43
2018-06-03T09:36:38.146Z,60.46
2018-06-03T09:39:08.123Z,60.03
2018-06-03T09:41:36.193Z,59.79
2018-06-03T09:44:04.494Z,59.11
2018-06-03T09:46:32.548Z,59.29
2018-06-03T09:49:00.624Z,59.39
2018-06-03T09:51:28.701Z,59.67
2018-06-03T09:53:56.857Z,59.17
2018-06-03T09:56:24.941Z,59.05
2018-06-03T09:58:53.003Z,58.33
2018-06-03T10:01:21.055Z,57.92
2018-06-03T10:03:49.148Z,58.03
2018-06-03T10:06:17.195Z,56.86
2018-06-03T10:08:45.244Z,55.52
2018-06-03T10:11:13.315Z,56.62
2018-06-03T10:13:41.488Z,55.61
2018-06-03T10:16:09.760Z,54.75
2018-06-03T10:18:37.884Z,55.46
2018-06-03T10:21:05.949Z,55.70
2018-06-03T10:23:34.192Z,55.54
2018-06-03T10:26:02.240Z,54.84
2018-06-03T10:28:30.296Z,55.53
2018-06-03T10:30:58.525Z,55.82
2018-06-03T10:33:26.615Z,55.84
2018-06-03T10:35:54.726Z,55.67
2018-06-03T10:38:22.793Z,55.06
2018-06-03T10:40:50.835Z,55.42
2018-06-03T10:43:18.900Z,55.76
2018-06-03T10:45:46.968Z,56.23
2018-06-03T10:48:15.093Z,56.15
2018-06-03T10:50:43.188Z,56.52
2018-06-03T10:53:11.259Z,56.41
2018-06-03T10:55:39.441Z,56.51
2018-06-03T10:58:07.504Z,55.98
2018-06-03T11:00:35.550Z,56.84
2018-06-03T11:03:03.613Z,56.61
2018-06-03T11:05:31.687Z,56.70
2018-06-03T11:07:59.701Z,56.89
2018-06-03T11:10:27.756Z,56.63
2018-06-03T11:12:55.861Z,56.55
2018-06-03T11:15:23.931Z,56.99
2018-06-03T11:17:51.984Z,56.91
2018-06-03T11:20:20.096Z,56.61
2018-06-03T11:22:48.173Z,56.45
2018-06-03T11:25:16.265Z,56.33
2018-06-03T11:27:44.345Z,56.52
2018-06-03T11:30:12.421Z,56.34
2018-06-03T11:32:40.485Z,56.51
2018-06-03T11:35:08.564Z,56.12
2018-06-03T11:37:36.640Z,56.09
2018-06-03T11:40:04.705Z,55.52
2018-06-03T11:42:32.792Z,55.37
2018-06-03T11:45:00.921Z,56.17
2018-06-03T11:47:29.026Z,55.94
2018-06-03T11:49:57.177Z,56.19
2018-06-03T11:52:25.252Z,56.13
2018-06-03T11:54:53.350Z,56.60
2018-06-03T11:57:21.442Z,56.62
2018-06-03T11:59:49.545Z,56.55
2018-06-03T12:02:18.765Z,56.67
2018-06-03T12:04:47.279Z,56.82
2018-06-03T12:07:15.362Z,56.58
2018-06-03T12:09:43.479Z,56.71
2018-06-03T12:12:11.534Z,56.66
2018-06-03T12:14:39.616Z,56.55
2018-06-03T12:17:07.672Z,56.67
2018-06-03T12:19:35.724Z,56.71
2018-06-03T12:22:03.805Z,56.65
2018-06-03T12:24:31.883Z,56.20
2018-06-03T12:27:06.395Z,55.64
2018-06-03T12:29:34.492Z,55.04
2018-06-03T12:32:02.558Z,54.84
2018-06-03T12:34:30.633Z,53.50
2018-06-03T12:36:58.762Z,53.64
2018-06-03T12:39:26.843Z,54.34
2018-06-03T12:44:29.329Z,52.17
2018-06-03T12:46:57.416Z,52.73
2018-06-03T12:49:25.505Z,52.12
2018-06-03T12:51:53.582Z,51.19
2018-06-03T12:54:21.653Z,50.71
2018-06-03T12:56:49.746Z,50.76
2018-06-03T12:59:17.844Z,50.29
2018-06-03T13:01:45.916Z,50.37
2018-06-03T13:04:13.988Z,50.29
2018-06-03T13:06:42.096Z,49.53
2018-06-03T13:09:10.196Z,49.96
2018-06-03T13:11:38.281Z,49.73
2018-06-03T13:14:06.371Z,50.08
2018-06-03T13:16:34.438Z,49.85
2018-06-03T13:19:02.510Z,49.38
2018-06-03T13:21:30.604Z,49.96
2018-06-03T13:23:58.680Z,50.14
2018-06-03T13:26:26.756Z,49.64
2018-06-03T13:28:54.814Z,49.73
2018-06-03T13:31:22.888Z,50.34
2018-06-03T13:33:50.957Z,50.49
2018-06-03T13:36:19.027Z,50.56
2018-06-03T13:38:47.109Z,49.72
2018-06-03T13:41:15.184Z,49.86
2018-06-03T13:43:43.254Z,50.81
2018-06-03T13:46:11.320Z,50.80
2018-06-03T13:48:39.396Z,51.30
2018-06-03T13:51:07.468Z,50.83
2018-06-03T13:53:35.537Z,51.64
2018-06-03T13:56:03.612Z,51.43
2018-06-03T13:58:31.692Z,51.48
2018-06-03T14:00:59.798Z,51.70
2018-06-03T14:03:27.857Z,51.62
2018-06-03T14:05:55.944Z,51.05
2018-06-03T14:08:24.008Z,51.83
2018-06-03T14:10:52.081Z,51.36
2018-06-03T14:13:20.154Z,51.89
2018-06-03T14:15:48.241Z,51.92
2018-06-03T14:18:16.338Z,51.55
2018-06-03T14:20:44.381Z,50.91
2018-06-03T14:23:12.456Z,51.28
2018-06-03T14:25:40.506Z,51.75
2018-06-03T14:28:08.552Z,51.67
2018-06-03T14:30:36.606Z,51.21
2018-06-03T14:33:04.673Z,51.81
2018-06-03T14:35:32.771Z,51.89
2018-06-03T14:38:00.807Z,51.31
2018-06-03T14:40:28.878Z,51.67
2018-06-03T14:42:56.948Z,51.84
2018-06-03T14:45:24.996Z,51.73
2018-06-03T14:47:53.053Z,51.86
2018-06-03T14:50:21.112Z,51.33
2018-06-03T14:52:49.168Z,52.06
2018-06-03T14:55:17.215Z,52.26
2018-06-03T14:57:45.285Z,51.96
2018-06-03T15:00:13.305Z,52.20
2018-06-03T15:02:41.385Z,51.65
2018-06-03T15:05:09.471Z,52.31
2018-06-03T15:07:37.533Z,51.27
2018-06-03T15:10:05.641Z,51.60
2018-06-03T15:12:33.712Z,51.73
2018-06-03T15:15:01.771Z,51.92
2018-06-03T15:17:29.821Z,52.08
2018-06-03T15:19:57.885Z,52.10
2018-06-03T15:22:25.969Z,51.66
2018-06-03T15:24:54.057Z,51.77
2018-06-03T15:27:22.170Z,52.35
2018-06-03T15:29:50.356Z,53.12
2018-06-03T15:32:18.421Z,52.59
2018-06-03T15:34:46.498Z,52.55
2018-06-03T15:37:14.545Z,52.44
2018-06-03T15:39:42.644Z,52.42
2018-06-03T15:42:10.708Z,52.37
2018-06-03T15:44:38.755Z,52.29
2018-06-03T15:47:06.816Z,52.38
2018-06-03T15:49:34.864Z,51.88
2018-06-03T15:52:02.916Z,52.13
2018-06-03T15:54:30.960Z,51.69
2018-06-03T15:56:59.062Z,51.29
2018-06-03T15:59:27.107Z,51.98
2018-06-03T16:01:55.170Z,52.10
2018-06-03T16:04:23.260Z,51.43
2018-06-03T16:06:51.310Z,51.95
2018-06-03T16:09:19.357Z,52.05
2018-06-03T16:11:47.416Z,51.82
2018-06-03T16:14:15.536Z,51.93
2018-06-03T16:16:43.594Z,50.85
2018-06-03T16:19:11.743Z,51.44
2018-06-03T16:21:39.753Z,50.19
2018-06-03T16:24:07.817Z,50.65
2018-06-03T16:26:35.882Z,50.72
2018-06-03T16:29:03.949Z,51.01
2018-06-03T16:31:32.045Z,50.64
2018-06-03T16:34:00.105Z,51.12
2018-06-03T16:36:28.158Z,50.54
2018-06-03T16:38:56.219Z,50.67
2018-06-03T16:41:24.272Z,50.43
2018-06-03T16:43:52.305Z,50.61
2018-06-03T16:46:20.471Z,50.72
2018-06-03T16:48:48.521Z,50.88
2018-06-03T16:51:16.580Z,51.27
2018-06-03T16:53:44.629Z,51.10
2018-06-03T16:56:12.737Z,50.63
2018-06-03T16:58:40.908Z,50.65
2018-06-03T17:01:08.973Z,51.44
2018-06-03T17:03:37.009Z,51.46
2018-06-03T17:06:05.092Z,50.86
2018-06-03T17:08:33.143Z,51.36
2018-06-03T17:11:01.214Z,51.16
2018-06-03T17:13:29.268Z,50.93
2018-06-03T17:15:57.336Z,50.74
2018-06-03T17:18:25.396Z,50.98
2018-06-03T17:20:53.537Z,50.83
2018-06-03T17:23:21.620Z,51.10
2018-06-03T17:25:49.726Z,51.70
2018-06-03T17:28:17.807Z,51.78
2018-06-03T17:30:45.861Z,51.94
2018-06-03T17:33:13.930Z,51.83
2018-06-03T17:35:42.020Z,52.00
2018-06-03T17:38:10.105Z,51.39
2018-06-03T17:40:38.173Z,52.23
2018-06-03T17:43:06.245Z,52.04
2018-06-03T17:45:34.336Z,52.05
2018-06-03T17:48:02.407Z,52.15
2018-06-03T17:50:30.469Z,52.25
2018-06-03T17:52:58.549Z,52.11
2018-06-03T17:55:26.596Z,52.40
2018-06-03T17:57:54.720Z,52.75
2018-06-03T18:00:22.795Z,52.17
2018-06-03T18:02:50.897Z,51.90
2018-06-03T18:05:18.981Z,52.53
2018-06-03T18:07:47.053Z,52.74
2018-06-03T18:10:15.137Z,52.46
2018-06-03T18:12:43.192Z,52.81
2018-06-03T18:15:11.257Z,53.21
2018-06-03T18:17:39.336Z,53.37
2018-06-03T18:20:07.401Z,53.20
2018-06-03T18:22:35.522Z,53.30
2018-06-03T18:25:03.580Z,53.50
2018-06-03T18:27:31.648Z,53.30
2018-06-03T18:29:59.763Z,53.71
2018-06-03T18:32:27.882Z,53.82
2018-06-03T18:34:55.909Z,53.81
2018-06-03T18:37:24.061Z,54.10
2018-06-03T18:39:52.152Z,54.27
2018-06-03T18:42:20.264Z,54.34
2018-06-03T18:44:48.595Z,54.59
2018-06-03T18:47:16.653Z,54.56
2018-06-03T18:49:44.734Z,54.82
2018-06-03T18:52:12.809Z,54.67
2018-06-03T18:54:40.870Z,55.06
2018-06-03T18:57:08.910Z,54.89
2018-06-03T18:59:37.021Z,55.23
2018-06-03T19:02:05.082Z,55.22
2018-06-03T19:04:33.153Z,55.43
2018-06-03T19:07:01.213Z,55.70
2018-06-03T19:09:29.283Z,55.99
2018-06-03T19:11:57.368Z,56.08
2018-06-03T19:14:25.427Z,56.35
2018-06-03T19:16:53.501Z,56.41
2018-06-03T19:19:21.590Z,56.74
2018-06-03T19:21:49.612Z,56.89
2018-06-03T19:24:17.673Z,57.13
2018-06-03T19:26:45.713Z,57.17
2018-06-03T19:29:13.782Z,58.07
2018-06-03T19:31:41.829Z,57.97
2018-06-03T19:34:09.870Z,58.15
2018-06-03T19:36:37.972Z,57.93
2018-06-03T19:39:07.966Z,58.67
2018-06-03T19:41:36.429Z,58.75
2018-06-03T19:44:04.498Z,59.30
2018-06-03T19:46:32.561Z,59.43
2018-06-03T19:49:00.637Z,59.92
2018-06-03T19:51:28.709Z,59.68
2018-06-03T19:53:56.785Z,59.95
2018-06-03T19:56:24.881Z,59.73
2018-06-03T19:58:52.955Z,60.42
2018-06-03T20:01:21.024Z,60.95
2018-06-03T20:03:49.102Z,61.25
2018-06-03T20:06:18.007Z,61.49
2018-06-03T20:08:46.040Z,61.39
2018-06-03T20:11:14.100Z,61.35
2018-06-03T20:13:42.159Z,62.09
2018-06-03T20:16:10.237Z,61.97
2018-06-03T20:18:38.292Z,62.09
2018-06-03T20:21:06.420Z,62.48
2018-06-03T20:23:34.472Z,62.63
2018-06-03T20:26:02.541Z,62.70
2018-06-03T20:28:30.612Z,62.28
2018-06-03T20:30:58.817Z,62.53
2018-06-03T20:33:26.872Z,62.75
2018-06-03T20:35:54.925Z,62.96
2018-06-03T20:38:22.986Z,63.16
2018-06-03T20:40:51.047Z,63.47
2018-06-03T20:43:19.109Z,63.36
2018-06-03T20:45:47.192Z,63.71
2018-06-03T20:48:15.250Z,63.55
2018-06-03T20:50:43.333Z,63.83
2018-06-03T20:53:11.397Z,63.89
2018-06-03T20:55:39.470Z,64.32
2018-06-03T20:58:07.545Z,64.04
2018-06-03T21:00:35.624Z,64.89
2018-06-03T21:03:03.712Z,64.33
2018-06-03T21:05:31.784Z,64.79
2018-06-03T21:07:59.834Z,65.00
2018-06-03T21:10:27.900Z,64.94
2018-06-03T21:12:55.999Z,65.38
2018-06-03T21:15:24.051Z,65.12
2018-06-03T21:17:52.169Z,64.69
2018-06-03T21:20:20.260Z,65.54
2018-06-03T21:22:48.320Z,65.57
2018-06-03T21:25:16.388Z,65.87
2018-06-03T21:27:44.460Z,65.37
2018-06-03T21:30:12.560Z,65.80
2018-06-03T21:32:40.618Z,65.66
2018-06-03T21:35:08.676Z,66.26
2018-06-03T21:37:36.736Z,66.25
2018-06-03T21:40:04.801Z,66.02
2018-06-03T21:42:32.866Z,66.43
2018-06-03T21:45:00.958Z,66.36
2018-06-03T21:47:29.016Z,66.63
2018-06-03T21:49:57.089Z,66.30
2018-06-03T21:52:25.172Z,66.39
2018-06-03T21:54:53.233Z,66.34
2018-06-03T21:57:21.300Z,66.82
2018-06-03T21:59:49.372Z,66.86
2018-06-03T22:02:17.445Z,67.02
2018-06-03T22:04:45.553Z,66.62
2018-06-03T22:07:13.647Z,66.80
2018-06-03T22:09:41.709Z,67.06
2018-06-03T22:12:09.768Z,67.02
2018-06-03T22:14:37.852Z,67.48
2018-06-03T22:17:05.930Z,67.06
2018-06-03T22:19:34.029Z,67.32
2018-06-03T22:22:02.130Z,67.32
2018-06-03T22:24:30.189Z,67.89
2018-06-03T22:26:58.276Z,67.79
2018-06-03T22:29:26.320Z,67.82
2018-06-03T22:31:54.392Z,68.09
2018-06-03T22:34:22.452Z,68.13
2018-06-03T22:36:50.517Z,67.72
2018-06-03T22:39:18.592Z,68.03
2018-06-03T22:41:46.656Z,68.06
2018-06-03T22:44:14.724Z,68.29
2018-06-03T22:46:42.797Z,68.66
2018-06-03T22:49:10.868Z,68.27
2018-06-03T22:51:38.935Z,68.41
2018-06-03T22:54:07.009Z,68.71
2018-06-03T22:56:46.533Z,68.64
2018-06-03T22:59:14.613Z,68.61
2018-06-03T23:01:42.694Z,68.88
2018-06-03T23:04:10.786Z,69.02
2018-06-03T23:06:38.853Z,68.94
2018-06-03T23:09:06.934Z,68.99
2018-06-03T23:11:35.034Z,69.00
2018-06-03T23:14:03.084Z,69.12
2018-06-03T23:16:31.176Z,69.36
2018-06-03T23:18:59.236Z,69.03
2018-06-03T23:21:27.308Z,69.30
2018-06-03T23:23:55.376Z,69.51
2018-06-03T23:26:23.445Z,69.61
2018-06-03T23:28:51.537Z,69.43
2018-06-03T23:31:19.597Z,69.78
2018-06-03T23:33:47.652Z,69.71
2018-06-03T23:36:15.709Z,69.67
2018-06-03T23:38:43.774Z,70.26
2018-06-03T23:41:11.836Z,70.12
2018-06-03T23:43:39.883Z,70.39
2018-06-03T23:46:07.959Z,70.36
2018-06-03T23:48:36.024Z,70.25
2018-06-03T23:51:04.097Z,70.50
2018-06-03T23:53:32.153Z,70.38
2018-06-03T23:56:00.236Z,70.17
2018-06-03T23:58:28.298Z,70.45
