createdAt,value
2019-04-03T00:01:34.904Z,31.20
2019-04-03T00:04:04.688Z,32.90
2019-04-03T00:06:36.181Z,34.73
2019-04-03T00:09:07.387Z,37.53
2019-04-03T00:11:39.272Z,34.53
2019-04-03T00:14:12.205Z,37.60
2019-04-03T00:16:41.761Z,35.23
2019-04-03T00:19:12.381Z,35.77
2019-04-03T00:21:41.724Z,40.00
2019-04-03T00:24:11.045Z,39.10
2019-04-03T00:26:40.228Z,42.47
2019-04-03T00:29:09.721Z,37.50
2019-04-03T00:31:39.077Z,40.60
2019-04-03T00:34:08.311Z,38.80
2019-04-03T00:36:37.518Z,39.67
2019-04-03T00:39:07.769Z,43.10
2019-04-03T00:41:37.026Z,47.73
2019-04-03T00:44:06.221Z,42.63
2019-04-03T00:46:35.384Z,43.97
2019-04-03T00:49:06.153Z,42.63
2019-04-03T00:51:35.391Z,47.07
2019-04-03T00:54:04.792Z,45.17
2019-04-03T00:56:33.938Z,44.00
2019-04-03T00:59:04.267Z,42.37
2019-04-03T01:01:33.448Z,43.93
2019-04-03T01:04:02.596Z,42.63
2019-04-03T01:06:33.310Z,45.37
2019-04-03T01:09:03.284Z,42.00
2019-04-03T01:11:32.445Z,43.20
2019-04-03T01:14:02.333Z,42.80
2019-04-03T01:16:33.092Z,44.60
2019-04-03T01:19:05.346Z,43.57
2019-04-03T01:21:36.543Z,41.63
2019-04-03T01:24:07.636Z,46.77
2019-04-03T01:26:35.488Z,42.07
2019-04-03T01:29:04.671Z,41.40
2019-04-03T01:31:33.850Z,41.27
2019-04-03T01:34:03.164Z,38.67
2019-04-03T01:36:32.473Z,38.53
2019-04-03T01:39:02.264Z,39.13
2019-04-03T01:41:31.442Z,37.97
2019-04-03T01:44:01.717Z,40.53
2019-04-03T01:46:31.078Z,33.03
2019-04-03T01:49:00.263Z,32.97
2019-04-03T01:51:30.016Z,31.30
2019-04-03T01:54:02.214Z,32.80
2019-04-03T01:56:30.511Z,29.83
2019-04-03T01:58:59.892Z,30.57
2019-04-03T02:01:31.002Z,33.07
2019-04-03T02:04:00.231Z,29.70
2019-04-03T02:06:29.376Z,32.83
2019-04-03T02:08:58.624Z,30.87
2019-04-03T02:11:27.799Z,35.37
2019-04-03T02:13:57.061Z,41.43
2019-04-03T02:16:26.211Z,43.67
2019-04-03T02:18:56.645Z,44.03
2019-04-03T02:21:27.957Z,46.33
2019-04-03T02:23:57.997Z,44.70
2019-04-03T02:26:27.525Z,45.80
2019-04-03T02:28:56.751Z,46.10
2019-04-03T02:31:26.284Z,42.10
2019-04-03T02:33:55.401Z,41.33
2019-04-03T02:36:24.721Z,43.30
2019-04-03T02:38:54.612Z,45.10
2019-04-03T02:41:24.138Z,42.43
2019-04-03T02:43:53.335Z,44.77
2019-04-03T02:46:22.565Z,45.63
2019-04-03T02:48:51.755Z,45.43
2019-04-03T02:51:20.945Z,47.90
2019-04-03T02:53:50.320Z,46.93
2019-04-03T02:56:19.474Z,43.93
2019-04-03T02:58:48.770Z,42.73
2019-04-03T03:01:19.013Z,40.37
2019-04-03T03:03:49.491Z,38.70
2019-04-03T03:06:19.405Z,36.13
2019-04-03T03:08:48.908Z,32.40
2019-04-03T03:11:18.234Z,31.57
2019-04-03T03:13:48.917Z,26.33
2019-04-03T03:16:18.916Z,24.70
2019-04-03T03:18:48.212Z,24.43
2019-04-03T03:21:19.382Z,23.23
2019-04-03T03:23:48.981Z,21.55
2019-04-03T03:26:18.713Z,24.25
2019-04-03T03:28:48.126Z,21.70
2019-04-03T03:31:18.107Z,21.87
2019-04-03T03:33:47.999Z,21.85
2019-04-03T03:36:21.855Z,21.17
2019-04-03T03:38:48.441Z,21.00
2019-04-03T03:41:21.992Z,21.07
2019-04-03T03:43:48.864Z,21.33
2019-04-03T03:46:18.201Z,22.00
2019-04-03T03:48:49.121Z,21.13
2019-04-03T03:51:18.823Z,20.90
2019-04-03T03:53:49.848Z,23.18
2019-04-03T03:56:19.995Z,23.07
2019-04-03T03:58:49.767Z,22.40
2019-04-03T04:01:19.534Z,21.27
2019-04-03T04:03:49.329Z,21.95
2019-04-03T04:06:18.495Z,21.83
2019-04-03T04:08:48.031Z,23.12
2019-04-03T04:11:17.223Z,22.40
2019-04-03T04:13:48.768Z,21.62
2019-04-03T04:16:17.541Z,22.93
2019-04-03T04:18:48.469Z,22.73
2019-04-03T04:21:17.804Z,21.57
2019-04-03T04:23:46.924Z,20.97
2019-04-03T04:26:16.467Z,20.57
2019-04-03T04:28:46.052Z,21.27
2019-04-03T04:31:15.231Z,20.45
2019-04-03T04:33:45.745Z,20.47
2019-04-03T04:36:15.345Z,19.77
2019-04-03T04:38:44.514Z,19.53
2019-04-03T04:41:14.882Z,20.15
2019-04-03T04:43:44.248Z,18.65
2019-04-03T04:46:14.036Z,19.15
2019-04-03T04:48:43.397Z,19.45
2019-04-03T04:51:12.659Z,19.42
2019-04-03T04:53:41.866Z,19.48
2019-04-03T04:56:11.235Z,18.82
2019-04-03T04:58:42.535Z,20.05
2019-04-03T05:01:11.356Z,19.50
2019-04-03T05:03:40.600Z,18.87
2019-04-03T05:06:09.754Z,19.07
2019-04-03T05:08:39.197Z,19.10
2019-04-03T05:11:08.542Z,19.55
2019-04-03T05:13:37.935Z,19.48
2019-04-03T05:16:07.176Z,20.17
2019-04-03T05:18:36.650Z,20.08
2019-04-03T05:21:05.880Z,19.87
2019-04-03T05:23:35.044Z,19.60
2019-04-03T05:26:04.315Z,18.90
2019-04-03T05:28:34.178Z,18.15
2019-04-03T05:31:03.971Z,19.27
2019-04-03T05:33:34.715Z,18.82
2019-04-03T05:36:03.880Z,18.45
2019-04-03T05:38:33.094Z,17.40
2019-04-03T05:41:02.646Z,18.57
2019-04-03T05:43:31.775Z,18.10
2019-04-03T05:46:01.346Z,17.57
2019-04-03T05:48:30.584Z,17.73
2019-04-03T05:51:00.054Z,18.67
2019-04-03T05:53:29.665Z,19.30
2019-04-03T05:55:58.837Z,17.35
2019-04-03T05:58:28.039Z,19.00
2019-04-03T06:01:04.156Z,17.90
2019-04-03T06:03:40.178Z,16.52
2019-04-03T06:05:59.330Z,19.12
2019-04-03T06:08:29.632Z,19.57
2019-04-03T06:10:58.920Z,19.25
2019-04-03T06:13:28.144Z,18.45
2019-04-03T06:15:57.541Z,17.30
2019-04-03T06:18:27.007Z,17.67
2019-04-03T06:20:56.293Z,19.32
2019-04-03T06:23:25.492Z,17.10
2019-04-03T06:25:54.886Z,16.77
2019-04-03T06:28:24.070Z,17.62
2019-04-03T06:30:55.489Z,19.55
2019-04-03T06:33:24.242Z,17.82
2019-04-03T06:35:53.478Z,18.35
2019-04-03T06:38:24.508Z,17.57
2019-04-03T06:40:54.430Z,18.60
2019-04-03T06:43:23.718Z,18.40
2019-04-03T06:45:53.224Z,17.48
2019-04-03T06:48:22.892Z,17.82
2019-04-03T06:50:52.511Z,19.10
2019-04-03T06:53:25.406Z,18.12
2019-04-03T06:55:52.530Z,18.30
2019-04-03T06:58:21.724Z,17.17
2019-04-03T07:00:54.793Z,18.32
2019-04-03T07:03:24.317Z,17.90
2019-04-03T07:05:53.673Z,17.27
2019-04-03T07:08:32.458Z,18.32
2019-04-03T07:10:55.491Z,18.67
2019-04-03T07:13:24.865Z,18.37
2019-04-03T07:15:55.765Z,18.52
2019-04-03T07:18:24.929Z,20.30
2019-04-03T07:20:54.224Z,17.83
2019-04-03T07:23:23.410Z,16.87
2019-04-03T07:25:52.699Z,19.20
2019-04-03T07:28:22.037Z,18.55
2019-04-03T07:30:53.592Z,20.03
2019-04-03T07:33:22.542Z,19.95
2019-04-03T07:35:51.742Z,20.35
2019-04-03T07:38:21.844Z,18.57
2019-04-03T07:40:52.453Z,18.12
2019-04-03T07:43:21.877Z,18.27
2019-04-03T07:45:51.050Z,20.45
2019-04-03T07:48:20.227Z,18.27
2019-04-03T07:50:49.641Z,21.93
2019-04-03T07:53:19.886Z,20.52
2019-04-03T07:55:49.658Z,19.27
2019-04-03T07:58:18.937Z,18.87
2019-04-03T08:00:48.279Z,21.42
2019-04-03T08:03:20.770Z,19.37
2019-04-03T08:05:49.558Z,18.02
2019-04-03T08:08:20.042Z,20.90
2019-04-03T08:10:49.379Z,19.87
2019-04-03T08:13:18.648Z,18.42
2019-04-03T08:15:47.792Z,13.18
2019-04-03T08:18:16.989Z,13.60
2019-04-03T08:20:46.452Z,16.52
2019-04-03T08:23:15.544Z,8.33
2019-04-03T08:25:47.193Z,7.00
2019-04-03T08:28:15.715Z,7.17
2019-04-03T08:30:45.054Z,9.03
2019-04-03T08:33:17.032Z,11.25
2019-04-03T08:35:45.348Z,9.50
2019-04-03T08:38:14.643Z,10.67
2019-04-03T08:40:43.886Z,11.18
2019-04-03T08:43:13.079Z,10.93
2019-04-03T08:45:42.549Z,12.50
2019-04-03T08:48:11.811Z,13.47
2019-04-03T08:50:41.196Z,9.10
2019-04-03T08:53:10.333Z,9.55
2019-04-03T08:55:39.527Z,9.30
2019-04-03T08:58:08.942Z,8.65
2019-04-03T09:00:38.291Z,10.45
2019-04-03T09:03:07.494Z,11.48
2019-04-03T09:05:36.659Z,12.47
2019-04-03T09:08:05.867Z,12.85
2019-04-03T09:10:37.083Z,12.80
2019-04-03T09:13:16.780Z,11.55
2019-04-03T09:15:36.992Z,10.98
2019-04-03T09:18:07.680Z,10.13
2019-04-03T09:20:37.200Z,11.15
2019-04-03T09:23:06.545Z,9.93
2019-04-03T09:25:35.868Z,11.30
2019-04-03T09:28:05.287Z,10.03
2019-04-03T09:30:34.739Z,10.05
2019-04-03T09:33:04.094Z,10.60
2019-04-03T09:35:33.347Z,11.28
2019-04-03T09:38:02.661Z,10.35
2019-04-03T09:40:31.950Z,12.07
2019-04-03T09:43:01.226Z,8.85
2019-04-03T09:45:31.873Z,8.43
2019-04-03T09:48:01.051Z,8.95
2019-04-03T09:50:30.273Z,9.68
2019-04-03T09:53:02.245Z,8.23
2019-04-03T09:55:35.800Z,6.53
2019-04-03T09:58:03.202Z,6.87
2019-04-03T10:00:35.260Z,8.20
2019-04-03T10:03:06.022Z,7.60
2019-04-03T10:05:35.303Z,9.30
2019-04-03T10:08:07.703Z,6.95
2019-04-03T10:10:35.523Z,7.75
2019-04-03T10:13:04.739Z,8.78
2019-04-03T10:15:34.024Z,8.88
2019-04-03T10:18:03.210Z,9.08
2019-04-03T10:20:32.556Z,7.42
2019-04-03T10:23:01.739Z,7.72
2019-04-03T10:25:30.901Z,8.40
2019-04-03T10:28:00.198Z,9.00
2019-04-03T10:30:29.608Z,8.25
2019-04-03T10:32:59.612Z,7.70
2019-04-03T10:35:29.664Z,8.58
2019-04-03T10:37:58.840Z,7.87
2019-04-03T10:40:28.476Z,8.35
2019-04-03T10:43:00.378Z,8.63
2019-04-03T10:45:28.905Z,9.33
2019-04-03T10:47:58.296Z,8.50
2019-04-03T10:50:28.726Z,9.10
2019-04-03T10:52:57.977Z,9.33
2019-04-03T10:55:28.423Z,9.10
2019-04-03T10:58:01.010Z,9.50
2019-04-03T11:00:29.496Z,9.40
2019-04-03T11:03:00.080Z,8.25
2019-04-03T11:05:29.393Z,10.00
2019-04-03T11:07:59.870Z,9.15
2019-04-03T11:10:29.247Z,9.15
2019-04-03T11:12:59.031Z,9.28
2019-04-03T11:15:28.177Z,9.85
2019-04-03T11:17:57.423Z,9.40
2019-04-03T11:20:26.628Z,12.85
2019-04-03T11:23:05.387Z,11.15
2019-04-03T11:25:28.596Z,11.97
2019-04-03T11:27:57.779Z,11.57
2019-04-03T11:30:27.540Z,10.88
2019-04-03T11:32:56.997Z,11.03
2019-04-03T11:35:27.092Z,11.03
2019-04-03T11:37:56.335Z,11.47
2019-04-03T11:40:26.042Z,13.05
2019-04-03T11:42:55.508Z,12.05
2019-04-03T11:45:24.812Z,11.68
2019-04-03T11:47:54.544Z,10.80
2019-04-03T11:50:25.176Z,11.33
2019-04-03T11:52:54.641Z,10.78
2019-04-03T11:55:25.711Z,11.18
2019-04-03T11:57:55.117Z,11.28
2019-04-03T12:00:29.813Z,11.18
2019-04-03T12:02:58.945Z,10.88
2019-04-03T12:05:28.512Z,11.27
2019-04-03T12:07:57.707Z,11.95
2019-04-03T12:10:26.925Z,12.28
2019-04-03T12:12:56.303Z,13.40
2019-04-03T12:15:27.373Z,13.43
2019-04-03T12:17:56.597Z,12.90
2019-04-03T12:20:27.772Z,12.95
2019-04-03T12:22:57.019Z,12.60
2019-04-03T12:25:26.391Z,13.87
2019-04-03T12:27:55.900Z,13.78
2019-04-03T12:30:27.305Z,14.78
2019-04-03T12:32:56.750Z,14.57
2019-04-03T12:35:26.171Z,14.50
2019-04-03T12:39:40.288Z,14.28
2019-04-03T12:42:09.691Z,14.60
2019-04-03T12:44:39.008Z,13.93
2019-04-03T12:47:12.421Z,15.03
2019-04-03T12:49:39.247Z,13.20
2019-04-03T12:52:08.768Z,13.85
2019-04-03T12:54:38.043Z,14.23
2019-04-03T12:57:07.311Z,13.95
2019-04-03T12:59:37.996Z,14.13
2019-04-03T13:02:07.372Z,14.65
2019-04-03T13:04:36.833Z,14.33
2019-04-03T13:07:06.403Z,14.73
2019-04-03T13:09:37.820Z,14.55
2019-04-03T13:12:08.003Z,14.68
2019-04-03T13:14:37.359Z,14.28
2019-04-03T13:17:06.594Z,15.47
2019-04-03T13:19:35.753Z,15.55
2019-04-03T13:22:06.171Z,15.48
2019-04-03T13:24:35.818Z,15.23
2019-04-03T13:27:07.748Z,15.43
2019-04-03T13:29:40.297Z,15.05
2019-04-03T13:32:10.570Z,16.47
2019-04-03T13:34:42.725Z,16.52
2019-04-03T13:37:11.123Z,16.50
2019-04-03T13:39:40.554Z,16.37
2019-04-03T13:42:11.299Z,15.63
2019-04-03T13:44:40.972Z,21.52
2019-04-03T13:47:10.477Z,17.20
2019-04-03T13:49:39.929Z,17.85
2019-04-03T13:52:10.065Z,18.32
2019-04-03T13:54:40.163Z,20.43
2019-04-03T13:57:09.449Z,16.85
2019-04-03T13:59:38.734Z,15.85
2019-04-03T14:02:07.938Z,15.90
2019-04-03T14:04:37.146Z,16.10
2019-04-03T14:07:09.036Z,17.13
2019-04-03T14:09:37.347Z,17.17
2019-04-03T14:12:07.078Z,16.95
2019-04-03T14:14:36.268Z,18.02
2019-04-03T14:17:06.171Z,17.85
2019-04-03T14:19:43.189Z,18.70
2019-04-03T14:22:07.486Z,19.03
2019-04-03T14:24:42.393Z,19.65
2019-04-03T14:27:21.512Z,19.95
2019-04-03T14:29:39.896Z,20.50
2019-04-03T14:32:09.223Z,19.85
2019-04-03T14:34:40.185Z,19.50
2019-04-03T14:37:09.675Z,19.17
2019-04-03T14:39:40.138Z,22.83
2019-04-03T14:42:10.001Z,19.50
2019-04-03T14:44:40.520Z,19.83
2019-04-03T14:47:10.366Z,19.77
2019-04-03T14:49:39.566Z,19.00
2019-04-03T14:52:08.742Z,19.55
2019-04-03T14:54:38.200Z,19.27
2019-04-03T14:57:15.552Z,20.13
2019-04-03T14:59:38.505Z,19.87
2019-04-03T15:02:07.918Z,19.50
2019-04-03T15:04:37.697Z,19.37
2019-04-03T15:07:09.545Z,18.77
2019-04-03T15:09:37.864Z,18.60
2019-04-03T15:12:07.756Z,18.30
2019-04-03T15:14:38.069Z,18.77
2019-04-03T15:17:07.254Z,19.02
2019-04-03T15:19:36.963Z,18.35
2019-04-03T15:22:06.518Z,19.15
2019-04-03T15:24:36.037Z,19.37
2019-04-03T15:27:05.625Z,17.62
2019-04-03T15:29:38.259Z,18.92
2019-04-03T15:32:06.255Z,19.10
2019-04-03T15:34:35.689Z,17.98
2019-04-03T15:37:06.159Z,17.67
2019-04-03T15:39:35.913Z,17.23
2019-04-03T15:42:06.715Z,17.42
2019-04-03T15:44:36.401Z,19.05
2019-04-03T15:47:06.102Z,18.27
2019-04-03T15:49:36.127Z,18.67
2019-04-03T15:52:05.491Z,17.55
2019-04-03T15:54:34.770Z,18.97
2019-04-03T15:57:04.307Z,17.73
2019-04-03T15:59:33.541Z,17.60
2019-04-03T16:02:02.758Z,17.17
2019-04-03T16:04:33.513Z,19.07
2019-04-03T16:07:05.134Z,21.27
2019-04-03T16:09:33.926Z,26.25
2019-04-03T16:12:05.328Z,24.07
2019-04-03T16:14:35.244Z,22.42
2019-04-03T16:17:04.512Z,28.62
2019-04-03T16:19:33.829Z,23.95
2019-04-03T16:22:03.131Z,22.27
2019-04-03T16:24:32.471Z,21.97
2019-04-03T16:27:01.720Z,22.65
2019-04-03T16:29:31.417Z,18.93
2019-04-03T16:32:00.799Z,18.07
2019-04-03T16:34:30.077Z,18.73
2019-04-03T16:36:59.942Z,19.33
2019-04-03T16:39:31.813Z,17.57
2019-04-03T16:42:00.052Z,18.60
2019-04-03T16:44:29.204Z,18.83
2019-04-03T16:46:58.604Z,21.63
2019-04-03T16:49:28.510Z,19.57
2019-04-03T23:36:32.103Z,30.87
2019-04-03T23:39:02.207Z,37.23
2019-04-03T23:41:31.544Z,36.50
2019-04-03T23:44:02.986Z,38.28
2019-04-03T23:46:32.478Z,37.03
2019-04-03T23:49:02.101Z,39.70
2019-04-03T23:51:31.439Z,39.67
2019-04-03T23:54:02.625Z,40.10
2019-04-03T23:56:31.885Z,37.63
2019-04-03T23:59:01.241Z,37.38
