createdAt,value
2023-02-23T14:27:41.162Z,827.00
2023-02-23T14:31:34.432Z,893.00
2023-02-23T14:35:33.259Z,771.00
2023-02-23T14:39:33.197Z,774.00
2023-02-23T14:43:33.279Z,755.00
2023-02-23T14:47:33.459Z,768.00
2023-02-23T14:51:33.617Z,781.00
2023-02-23T14:55:33.826Z,777.00
2023-02-23T14:59:34.001Z,763.00
2023-02-23T15:03:34.191Z,745.00
2023-02-23T15:07:34.145Z,741.00
2023-02-23T15:11:34.116Z,718.00
2023-02-23T15:15:34.531Z,700.00
2023-02-23T15:19:34.040Z,687.00
2023-02-23T15:23:34.086Z,678.00
2023-02-23T15:27:36.184Z,661.00
2023-02-23T15:31:34.057Z,646.00
2023-02-23T15:35:33.900Z,637.00
2023-02-23T15:39:33.850Z,630.00
2023-02-23T15:43:33.817Z,619.00
2023-02-23T15:47:33.806Z,613.00
2023-02-23T15:51:33.794Z,599.00
2023-02-23T15:55:33.712Z,601.00
2023-02-23T15:59:33.693Z,591.00
2023-02-23T16:03:33.733Z,585.00
2023-02-23T16:07:33.705Z,574.00
2023-02-23T16:11:33.706Z,568.00
2023-02-23T16:15:33.726Z,562.00
2023-02-23T16:19:33.718Z,556.00
2023-02-23T16:23:34.546Z,551.00
2023-02-23T16:27:33.744Z,548.00
2023-02-23T16:31:33.853Z,544.00
2023-02-23T16:35:33.821Z,544.00
2023-02-23T16:39:33.881Z,537.00
2023-02-23T16:43:33.959Z,530.00
2023-02-23T16:47:34.046Z,526.00
2023-02-23T16:51:34.080Z,526.00
2023-02-23T16:55:34.119Z,521.00
2023-02-23T16:59:34.161Z,519.00
2023-02-23T17:03:40.794Z,513.00
2023-02-23T17:07:35.173Z,513.00
2023-02-23T17:11:34.141Z,513.00
2023-02-23T17:15:34.111Z,509.00
2023-02-23T17:19:34.059Z,513.00
2023-02-23T17:23:34.035Z,513.00
2023-02-23T17:27:33.992Z,507.00
2023-02-23T17:31:34.149Z,508.00
2023-02-23T17:35:34.091Z,508.00
2023-02-23T17:39:34.145Z,504.00
2023-02-23T17:43:34.200Z,506.00
2023-02-23T17:47:34.264Z,503.00
2023-02-23T17:51:34.337Z,505.00
2023-02-23T17:55:34.367Z,503.00
2023-02-23T17:59:34.469Z,499.00
2023-02-23T18:03:34.641Z,501.00
2023-02-23T18:07:34.553Z,501.00
2023-02-23T18:11:34.682Z,500.00
2023-02-23T18:15:34.718Z,505.00
2023-02-23T18:19:34.832Z,508.00
2023-02-23T18:23:34.852Z,516.00
2023-02-23T18:27:34.949Z,524.00
2023-02-23T18:31:35.224Z,526.00
2023-02-23T18:35:35.134Z,527.00
2023-02-23T18:39:35.185Z,534.00
2023-02-23T18:43:35.273Z,541.00
2023-02-23T18:47:35.424Z,543.00
2023-02-23T18:51:35.503Z,548.00
2023-02-23T18:55:35.626Z,552.00
2023-02-23T18:59:35.721Z,552.00
2023-02-23T19:03:35.830Z,552.00
2023-02-23T19:07:35.947Z,557.00
2023-02-23T19:11:36.070Z,563.00
2023-02-23T19:15:36.177Z,569.00
2023-02-23T19:19:36.285Z,568.00
2023-02-23T19:23:36.411Z,567.00
2023-02-23T19:27:36.545Z,576.00
2023-02-23T19:31:36.891Z,575.00
2023-02-23T19:35:36.806Z,575.00
2023-02-23T19:39:36.945Z,586.00
2023-02-23T19:43:37.063Z,589.00
2023-02-23T19:47:37.226Z,589.00
2023-02-23T19:51:37.399Z,590.00
2023-02-23T19:55:37.544Z,592.00
2023-02-23T19:59:37.710Z,596.00
2023-02-23T20:03:37.855Z,606.00
2023-02-23T20:07:38.023Z,605.00
2023-02-23T20:11:38.171Z,603.00
2023-02-23T20:15:38.324Z,605.00
2023-02-23T20:19:38.506Z,607.00
2023-02-23T20:23:38.668Z,611.00
2023-02-23T20:27:38.805Z,612.00
2023-02-23T20:31:39.125Z,613.00
2023-02-23T20:35:39.147Z,614.00
2023-02-23T20:39:39.313Z,620.00
2023-02-23T20:43:39.456Z,624.00
2023-02-23T20:47:39.630Z,629.00
2023-02-23T20:51:39.849Z,627.00
2023-02-23T20:55:40.041Z,625.00
2023-02-23T20:59:40.226Z,628.00
2023-02-23T21:03:40.438Z,629.00
2023-02-23T21:07:40.636Z,627.00
2023-02-23T21:11:40.804Z,629.00
2023-02-23T21:15:41.072Z,628.00
2023-02-23T21:19:41.194Z,633.00
2023-02-23T21:23:41.426Z,633.00
2023-02-23T21:27:41.654Z,636.00
2023-02-23T21:31:42.177Z,637.00
2023-02-23T21:35:42.088Z,641.00
2023-02-23T21:39:42.256Z,639.00
2023-02-23T21:43:42.534Z,640.00
2023-02-23T21:47:42.456Z,646.00
2023-02-23T21:51:42.421Z,642.00
2023-02-23T21:55:42.373Z,636.00
2023-02-23T21:59:42.367Z,636.00
2023-02-23T22:03:42.294Z,631.00
2023-02-23T22:07:42.298Z,631.00
2023-02-23T22:11:42.226Z,638.00
2023-02-23T22:15:42.188Z,634.00
2023-02-23T22:19:42.169Z,634.00
2023-02-23T22:23:42.132Z,632.00
2023-02-23T22:27:42.245Z,634.00
2023-02-23T22:31:42.384Z,638.00
2023-02-23T22:35:42.186Z,636.00
2023-02-23T22:39:42.163Z,637.00
2023-02-23T22:43:42.110Z,635.00
2023-02-23T22:47:42.075Z,636.00
2023-02-23T22:51:42.027Z,636.00
2023-02-23T22:55:42.059Z,631.00
2023-02-23T22:59:41.953Z,632.00
2023-02-23T23:03:42.068Z,635.00
2023-02-23T23:07:41.934Z,630.00
2023-02-23T23:11:41.910Z,634.00
2023-02-23T23:15:41.871Z,634.00
2023-02-23T23:19:41.847Z,633.00
2023-02-23T23:23:41.766Z,637.00
2023-02-23T23:27:41.757Z,629.00
2023-02-23T23:31:41.879Z,634.00
2023-02-23T23:35:41.704Z,632.00
2023-02-23T23:39:41.647Z,625.00
2023-02-23T23:43:41.810Z,627.00
2023-02-23T23:47:41.810Z,628.00
2023-02-23T23:51:41.723Z,630.00
2023-02-23T23:55:41.670Z,622.00
2023-02-23T23:59:41.662Z,621.00
