createdAt,value
2019-04-21T00:00:29.819Z,65.94
2019-04-21T00:03:08.844Z,66.07
2019-04-21T00:05:52.678Z,66.07
2019-04-21T00:08:27.541Z,66.16
2019-04-21T00:11:01.388Z,66.44
2019-04-21T00:13:21.126Z,67.51
2019-04-21T00:15:40.713Z,66.77
2019-04-21T00:18:40.661Z,66.70
2019-04-21T00:21:15.079Z,66.98
2019-04-21T00:23:53.850Z,66.60
2019-04-21T00:26:25.365Z,66.64
2019-04-21T00:29:03.973Z,66.58
2019-04-21T00:31:24.549Z,66.86
2019-04-21T00:33:41.611Z,66.77
2019-04-21T00:36:16.908Z,66.92
2019-04-21T00:39:17.089Z,67.29
2019-04-21T00:41:29.598Z,68.28
2019-04-21T00:43:57.247Z,68.20
2019-04-21T00:46:30.738Z,67.69
2019-04-21T00:49:02.114Z,68.23
2019-04-21T00:51:47.860Z,67.11
2019-04-21T00:54:18.463Z,67.75
2019-04-21T00:56:45.962Z,68.42
2019-04-21T00:59:16.361Z,68.31
2019-04-21T01:01:43.674Z,68.66
2019-04-21T01:04:20.662Z,68.65
2019-04-21T01:06:48.048Z,68.86
2019-04-21T01:09:14.474Z,68.94
2019-04-21T01:11:50.544Z,69.07
2019-04-21T01:14:32.757Z,69.11
2019-04-21T01:16:56.068Z,69.43
2019-04-21T01:19:18.248Z,68.85
2019-04-21T01:21:31.188Z,69.23
2019-04-21T01:24:08.195Z,69.17
2019-04-21T01:26:43.767Z,68.87
2019-04-21T01:29:22.367Z,68.99
2019-04-21T01:31:48.436Z,69.60
2019-04-21T01:34:27.148Z,69.45
2019-04-21T01:36:54.145Z,69.27
2019-04-21T01:39:30.837Z,69.18
2019-04-21T01:41:59.065Z,68.89
2019-04-21T01:44:36.083Z,68.95
2019-04-21T01:46:58.635Z,69.96
2019-04-21T01:49:25.826Z,69.96
2019-04-21T01:52:08.849Z,70.04
2019-04-21T01:55:00.181Z,70.05
2019-04-21T01:57:42.593Z,70.01
2019-04-21T02:00:13.563Z,69.80
2019-04-21T02:02:59.918Z,70.14
2019-04-21T02:05:34.379Z,69.85
2019-04-21T02:07:55.220Z,70.28
2019-04-21T02:10:35.279Z,70.07
2019-04-21T02:12:56.703Z,70.04
2019-04-21T02:15:36.013Z,69.79
2019-04-21T02:17:59.937Z,69.49
2019-04-21T02:20:25.784Z,69.79
2019-04-21T02:23:31.541Z,70.36
2019-04-21T02:25:38.512Z,70.53
2019-04-21T02:28:12.477Z,70.55
2019-04-21T02:31:05.900Z,71.14
2019-04-21T02:33:28.024Z,71.53
2019-04-21T02:36:04.799Z,71.74
2019-04-21T02:38:32.162Z,71.44
2019-04-21T02:43:38.864Z,71.31
2019-04-21T02:45:56.118Z,71.41
2019-04-21T02:51:15.259Z,72.09
2019-04-21T02:53:37.459Z,72.11
2019-04-21T02:58:34.848Z,71.46
2019-04-21T03:01:24.343Z,71.65
2019-04-21T03:04:00.681Z,71.45
2019-04-21T03:06:54.181Z,71.24
2019-04-21T03:09:29.752Z,72.38
2019-04-21T03:11:56.047Z,71.67
2019-04-21T03:14:40.805Z,72.20
2019-04-21T03:16:47.213Z,72.04
2019-04-21T03:19:33.007Z,72.34
2019-04-21T03:22:02.609Z,72.62
2019-04-21T03:24:29.009Z,70.82
2019-04-21T03:27:22.315Z,71.32
2019-04-21T03:29:29.527Z,71.62
2019-04-21T03:32:16.764Z,71.87
2019-04-21T03:39:37.483Z,70.90
2019-04-21T03:42:07.533Z,71.03
2019-04-21T03:44:32.286Z,72.20
2019-04-21T03:47:08.431Z,72.09
2019-04-21T03:52:42.461Z,72.27
2019-04-21T03:54:49.158Z,71.56
2019-04-21T03:59:38.847Z,72.12
2019-04-21T04:05:13.102Z,72.44
2019-04-21T04:07:59.470Z,71.13
2019-04-21T04:10:39.159Z,70.17
2019-04-21T04:13:00.822Z,70.14
2019-04-21T04:15:45.691Z,70.60
2019-04-21T04:18:00.876Z,70.66
2019-04-21T04:20:30.349Z,70.76
2019-04-21T04:23:02.939Z,71.45
2019-04-21T04:28:08.255Z,72.65
2019-04-21T04:30:38.239Z,72.78
2019-04-21T04:33:09.047Z,72.45
2019-04-21T04:38:20.116Z,73.19
2019-04-21T04:40:57.497Z,72.95
2019-04-21T04:45:56.465Z,72.00
2019-04-21T04:48:24.128Z,71.61
2019-04-21T04:50:53.535Z,71.00
2019-04-21T04:56:01.296Z,72.02
2019-04-21T04:58:29.692Z,71.80
2019-04-21T05:01:08.599Z,71.91
2019-04-21T05:03:40.175Z,71.45
2019-04-21T05:06:42.565Z,71.79
2019-04-21T05:14:09.962Z,72.02
2019-04-21T05:23:55.829Z,72.42
2019-04-21T05:26:27.481Z,72.25
2019-04-21T05:28:53.885Z,72.20
2019-04-21T05:34:42.640Z,72.09
2019-04-21T05:37:47.328Z,72.18
2019-04-21T05:40:38.903Z,72.22
2019-04-21T05:43:21.314Z,72.36
2019-04-21T05:45:53.560Z,71.90
2019-04-21T05:51:00.184Z,71.15
2019-04-21T05:53:46.813Z,70.83
2019-04-21T05:56:03.383Z,69.85
2019-04-21T05:58:34.869Z,69.08
2019-04-21T06:01:16.624Z,68.46
2019-04-21T06:03:44.861Z,68.14
2019-04-21T06:08:42.324Z,66.22
2019-04-21T06:11:23.883Z,64.61
2019-04-21T06:13:51.899Z,65.08
2019-04-21T06:16:13.981Z,63.04
2019-04-21T06:18:53.161Z,62.84
2019-04-21T06:21:16.477Z,61.52
2019-04-21T06:23:47.747Z,61.30
2019-04-21T06:28:54.557Z,61.50
2019-04-21T06:31:41.538Z,62.00
2019-04-21T06:34:13.162Z,60.64
2019-04-21T06:36:39.634Z,59.60
2019-04-21T06:39:17.915Z,60.18
2019-04-21T06:41:34.387Z,59.70
2019-04-21T06:44:07.580Z,59.49
2019-04-21T06:46:35.187Z,59.51
2019-04-21T06:49:02.596Z,59.21
2019-04-21T06:51:35.742Z,58.42
2019-04-21T06:54:09.623Z,58.24
2019-04-21T06:56:41.034Z,58.52
2019-04-21T06:59:21.118Z,57.64
2019-04-21T07:01:42.483Z,57.71
2019-04-21T07:04:18.863Z,57.84
2019-04-21T07:11:44.101Z,55.61
2019-04-21T07:16:52.564Z,56.04
2019-04-21T07:19:21.390Z,55.04
2019-04-21T07:22:03.324Z,55.31
2019-04-21T07:26:51.238Z,56.06
2019-04-21T07:29:20.641Z,56.30
2019-04-21T07:31:59.208Z,54.98
2019-04-21T07:34:27.088Z,54.98
2019-04-21T07:39:16.851Z,54.91
2019-04-21T07:41:49.774Z,55.70
2019-04-21T07:44:20.943Z,55.25
2019-04-21T07:46:47.014Z,54.60
2019-04-21T07:50:18.018Z,54.23
2019-04-21T07:52:39.444Z,53.85
2019-04-21T07:55:22.067Z,54.18
2019-04-21T07:57:39.426Z,54.00
2019-04-21T08:00:22.693Z,54.15
2019-04-21T08:02:46.470Z,53.24
2019-04-21T08:10:16.098Z,52.01
2019-04-21T08:12:41.898Z,51.86
2019-04-21T08:15:23.531Z,52.58
2019-04-21T08:17:46.866Z,51.63
2019-04-21T08:20:19.884Z,51.20
2019-04-21T08:22:51.081Z,52.94
2019-04-21T08:25:19.589Z,51.27
2019-04-21T08:27:55.467Z,50.31
2019-04-21T08:30:26.247Z,50.66
2019-04-21T08:33:02.415Z,50.40
2019-04-21T08:37:55.225Z,49.53
2019-04-21T08:40:31.576Z,48.20
2019-04-21T08:42:54.982Z,48.56
2019-04-21T08:45:35.365Z,48.43
2019-04-21T08:48:04.576Z,48.13
2019-04-21T08:50:34.245Z,47.63
2019-04-21T08:53:22.584Z,44.41
2019-04-21T08:55:58.647Z,40.87
2019-04-21T08:58:42.561Z,37.65
2019-04-21T09:01:39.767Z,36.68
2019-04-21T09:04:21.166Z,35.49
2019-04-21T09:06:57.236Z,36.05
2019-04-21T09:11:44.480Z,33.31
2019-04-21T09:14:13.124Z,33.16
2019-04-21T09:16:44.353Z,32.30
2019-04-21T09:19:21.451Z,33.00
2019-04-21T09:21:52.960Z,33.86
2019-04-21T09:24:18.896Z,31.66
2019-04-21T09:26:48.108Z,31.81
2019-04-21T09:29:10.846Z,30.85
2019-04-21T09:31:37.493Z,32.42
2019-04-21T09:34:04.450Z,32.13
2019-04-21T09:36:38.928Z,30.25
2019-04-21T09:39:12.963Z,30.45
2019-04-21T09:41:39.083Z,30.12
2019-04-21T09:44:15.068Z,30.08
2019-04-21T09:46:45.329Z,30.26
2019-04-21T09:49:12.524Z,29.65
2019-04-21T09:51:41.606Z,28.74
2019-04-21T09:54:20.157Z,29.27
2019-04-21T09:56:51.063Z,29.61
2019-04-21T09:59:20.569Z,29.44
2019-04-21T10:01:55.006Z,30.08
2019-04-21T10:04:14.476Z,28.37
2019-04-21T10:06:43.589Z,28.51
2019-04-21T10:09:17.317Z,27.76
2019-04-21T10:11:44.075Z,27.78
2019-04-21T10:14:13.874Z,27.31
2019-04-21T10:17:12.938Z,26.54
2019-04-21T10:19:42.210Z,27.06
2019-04-21T10:22:12.654Z,28.41
2019-04-21T10:24:42.480Z,29.51
2019-04-21T10:27:13.305Z,30.37
2019-04-21T10:29:44.611Z,28.62
2019-04-21T10:32:13.588Z,28.58
2019-04-21T10:34:43.363Z,28.98
2019-04-21T10:37:13.326Z,29.00
2019-04-21T10:39:43.024Z,28.37
2019-04-21T10:42:13.182Z,28.94
2019-04-21T10:44:43.177Z,27.87
2019-04-21T10:47:12.851Z,29.07
2019-04-21T10:49:44.621Z,28.62
2019-04-21T10:52:19.382Z,28.98
2019-04-21T10:55:11.240Z,28.39
2019-04-21T10:57:31.002Z,27.98
2019-04-21T11:00:01.392Z,28.05
2019-04-21T11:02:46.499Z,27.91
2019-04-21T11:05:16.746Z,30.26
2019-04-21T11:08:01.090Z,27.72
2019-04-21T11:10:22.267Z,28.21
2019-04-21T11:12:52.674Z,27.07
2019-04-21T11:15:23.223Z,27.12
2019-04-21T11:17:52.625Z,27.29
2019-04-21T11:20:22.789Z,26.93
2019-04-21T11:22:53.526Z,28.71
2019-04-21T11:25:24.141Z,27.24
2019-04-21T11:27:53.445Z,27.13
2019-04-21T11:30:23.379Z,28.56
2019-04-21T11:32:53.127Z,27.43
2019-04-21T11:35:23.425Z,28.32
2019-04-21T11:37:59.401Z,27.92
2019-04-21T11:40:25.463Z,28.67
2019-04-21T11:42:55.758Z,27.55
2019-04-21T11:45:32.539Z,28.22
2019-04-21T11:48:12.440Z,29.02
2019-04-21T11:50:43.260Z,28.05
2019-04-21T11:53:12.749Z,27.30
2019-04-21T11:55:45.362Z,28.23
2019-04-21T11:58:16.043Z,28.03
2019-04-21T12:00:47.413Z,26.83
2019-04-21T12:03:17.357Z,27.61
2019-04-21T12:05:48.236Z,28.30
2019-04-21T12:08:24.937Z,27.98
2019-04-21T12:10:49.276Z,27.38
2019-04-21T12:13:18.640Z,28.59
2019-04-21T12:15:49.113Z,28.38
2019-04-21T12:18:19.700Z,27.95
2019-04-21T12:20:49.416Z,27.45
2019-04-21T12:23:18.554Z,25.94
2019-04-21T12:25:49.477Z,27.71
2019-04-21T12:28:19.716Z,26.54
2019-04-21T12:30:52.062Z,27.16
2019-04-21T12:33:40.325Z,26.45
2019-04-21T12:36:09.803Z,26.66
2019-04-21T12:38:48.214Z,26.43
2019-04-21T12:41:10.796Z,26.40
2019-04-21T12:43:40.078Z,26.24
2019-04-21T12:46:09.822Z,26.37
2019-04-21T12:48:39.988Z,26.22
2019-04-21T12:51:10.124Z,27.22
2019-04-21T12:53:39.520Z,26.65
2019-04-21T12:56:09.486Z,27.75
2019-04-21T12:58:39.529Z,26.50
2019-04-21T13:01:09.373Z,28.35
2019-04-21T13:03:39.748Z,25.17
2019-04-21T13:06:09.972Z,25.64
2019-04-21T13:08:50.951Z,26.20
2019-04-21T13:11:11.357Z,24.24
2019-04-21T13:13:42.047Z,26.59
2019-04-21T13:16:11.767Z,27.74
2019-04-21T13:18:41.707Z,27.63
2019-04-21T13:21:12.069Z,25.81
2019-04-21T13:23:41.286Z,25.23
2019-04-21T13:26:11.410Z,25.24
2019-04-21T13:28:40.603Z,26.91
2019-04-21T13:31:09.896Z,27.17
2019-04-21T13:33:39.892Z,29.53
2019-04-21T13:36:09.701Z,26.92
2019-04-21T13:38:50.844Z,24.93
2019-04-21T13:41:32.582Z,26.53
2019-04-21T13:44:10.995Z,27.65
2019-04-21T13:46:40.689Z,25.77
2019-04-21T13:49:11.603Z,29.93
2019-04-21T13:51:41.637Z,28.14
2019-04-21T13:54:11.557Z,25.62
2019-04-21T13:56:40.704Z,28.10
2019-04-21T13:59:10.554Z,25.74
2019-04-21T14:01:39.779Z,25.59
2019-04-21T14:04:09.524Z,25.41
2019-04-21T14:06:40.474Z,25.90
2019-04-21T14:09:10.897Z,26.19
2019-04-21T14:11:41.141Z,25.43
2019-04-21T14:14:10.577Z,25.26
2019-04-21T14:16:40.206Z,24.32
2019-04-21T14:19:09.743Z,27.99
2019-04-21T14:21:41.285Z,26.05
2019-04-21T14:24:10.850Z,30.06
2019-04-21T14:26:40.567Z,25.76
2019-04-21T14:29:11.401Z,25.99
2019-04-21T14:31:41.842Z,25.79
2019-04-21T14:34:12.122Z,28.42
2019-04-21T14:36:41.326Z,28.59
2019-04-21T14:39:12.501Z,27.19
2019-04-21T14:41:42.190Z,24.45
2019-04-21T14:44:11.516Z,24.18
2019-04-21T14:46:55.327Z,25.38
2019-04-21T14:50:03.054Z,27.24
2019-04-21T14:52:35.174Z,27.52
2019-04-21T14:55:18.546Z,28.73
2019-04-21T14:57:47.654Z,28.52
2019-04-21T15:00:19.022Z,27.90
2019-04-21T15:02:49.629Z,27.29
2019-04-21T15:05:19.695Z,26.11
2019-04-21T15:07:49.171Z,27.86
2019-04-21T15:10:23.557Z,27.61
2019-04-21T15:12:49.820Z,27.83
2019-04-21T15:15:20.090Z,28.22
2019-04-21T15:17:49.524Z,28.06
2019-04-21T15:20:20.185Z,26.11
2019-04-21T15:22:50.393Z,32.10
2019-04-21T15:25:20.409Z,30.72
2019-04-21T15:27:50.903Z,27.56
2019-04-21T15:30:20.780Z,28.32
2019-04-21T15:32:50.606Z,29.01
2019-04-21T15:35:19.719Z,27.54
2019-04-21T15:37:49.870Z,29.39
2019-04-21T15:40:31.513Z,27.55
2019-04-21T15:42:52.511Z,30.79
2019-04-21T15:45:22.013Z,28.85
2019-04-21T15:47:51.892Z,28.10
2019-04-21T15:50:23.150Z,28.27
2019-04-21T15:52:54.149Z,30.06
2019-04-21T15:55:41.333Z,31.25
2019-04-21T15:58:34.414Z,30.37
2019-04-21T16:01:14.491Z,29.53
2019-04-21T16:03:44.832Z,29.91
2019-04-21T16:06:13.946Z,28.04
2019-04-21T16:08:47.601Z,30.38
2019-04-21T16:11:15.671Z,31.90
2019-04-21T16:13:45.885Z,30.43
2019-04-21T16:16:15.028Z,28.90
2019-04-21T16:18:45.827Z,29.82
2019-04-21T16:21:15.931Z,29.73
2019-04-21T16:23:46.625Z,29.70
2019-04-21T16:26:17.026Z,28.83
2019-04-21T16:28:46.932Z,29.36
2019-04-21T16:31:16.489Z,30.12
2019-04-21T16:33:47.055Z,29.71
2019-04-21T16:36:17.110Z,31.18
2019-04-21T16:38:47.366Z,29.54
2019-04-21T16:41:18.160Z,29.68
2019-04-21T16:43:48.985Z,29.61
2019-04-21T16:46:19.646Z,30.21
2019-04-21T16:48:49.669Z,30.86
2019-04-21T16:51:20.059Z,31.18
2019-04-21T16:53:53.614Z,31.36
2019-04-21T16:56:27.063Z,31.52
2019-04-21T16:59:00.798Z,31.21
2019-04-21T17:01:31.727Z,29.61
2019-04-21T17:04:02.370Z,31.72
2019-04-21T17:06:33.121Z,32.62
2019-04-21T17:09:03.001Z,31.97
2019-04-21T17:11:35.325Z,31.55
2019-04-21T17:14:03.543Z,32.54
2019-04-21T17:17:16.146Z,32.12
2019-04-21T17:19:13.518Z,32.96
2019-04-21T17:21:34.373Z,34.72
2019-04-21T17:24:04.428Z,33.41
2019-04-21T17:26:37.216Z,36.02
2019-04-21T17:29:04.991Z,35.12
2019-04-21T17:31:34.125Z,34.86
2019-04-21T17:34:10.300Z,33.94
2019-04-21T17:36:34.906Z,35.74
2019-04-21T17:39:04.839Z,35.59
2019-04-21T17:41:41.580Z,35.66
2019-04-21T17:44:04.576Z,35.63
2019-04-21T17:46:43.864Z,36.95
2019-04-21T17:49:05.229Z,36.92
2019-04-21T17:52:00.507Z,38.02
2019-04-21T17:54:42.929Z,41.22
2019-04-21T17:57:26.679Z,40.60
2019-04-21T18:00:15.189Z,40.41
2019-04-21T18:02:35.388Z,42.09
2019-04-21T18:05:03.990Z,44.45
2019-04-21T18:07:34.969Z,44.44
2019-04-21T18:10:04.730Z,43.97
2019-04-21T18:12:30.407Z,44.59
2019-04-21T18:14:59.265Z,44.24
2019-04-21T18:17:18.423Z,45.25
2019-04-21T18:19:51.315Z,45.75
2019-04-21T18:22:49.189Z,45.33
2019-04-21T18:25:32.025Z,46.13
2019-04-21T18:27:50.547Z,46.49
2019-04-21T18:30:49.912Z,46.93
2019-04-21T18:33:26.626Z,46.77
2019-04-21T18:36:08.603Z,47.55
2019-04-21T18:39:06.903Z,47.60
2019-04-21T18:41:17.431Z,48.50
2019-04-21T18:44:19.443Z,49.98
2019-04-21T18:46:52.534Z,49.69
2019-04-21T18:49:07.719Z,48.79
2019-04-21T18:52:04.934Z,49.79
2019-04-21T18:54:47.221Z,49.61
2019-04-21T18:57:07.897Z,51.31
2019-04-21T18:59:36.135Z,51.23
2019-04-21T19:02:08.086Z,51.94
2019-04-21T19:04:35.142Z,52.25
2019-04-21T19:07:18.269Z,52.29
2019-04-21T19:10:09.942Z,53.33
2019-04-21T19:12:35.043Z,53.84
2019-04-21T19:14:55.035Z,53.06
2019-04-21T19:17:58.126Z,53.70
2019-04-21T19:20:01.926Z,54.06
2019-04-21T19:22:31.220Z,55.50
2019-04-21T19:24:59.702Z,55.81
2019-04-21T19:27:28.142Z,56.57
2019-04-21T19:30:05.782Z,56.36
2019-04-21T19:32:28.813Z,55.81
2019-04-21T19:34:47.397Z,56.62
2019-04-21T19:37:18.932Z,57.68
2019-04-21T19:39:58.927Z,57.30
2019-04-21T19:42:25.622Z,57.84
2019-04-21T19:45:03.311Z,57.91
2019-04-21T19:47:41.130Z,58.65
2019-04-21T19:50:05.976Z,58.90
2019-04-21T19:52:31.927Z,58.31
2019-04-21T19:54:50.736Z,58.86
2019-04-21T19:57:20.920Z,58.91
2019-04-21T19:59:55.333Z,58.41
2019-04-21T20:02:22.420Z,58.64
2019-04-21T20:05:00.802Z,59.35
2019-04-21T20:07:37.803Z,59.83
2019-04-21T20:10:15.484Z,59.69
2019-04-21T20:13:06.424Z,60.59
2019-04-21T20:15:21.830Z,60.70
2019-04-21T20:17:42.648Z,60.96
2019-04-21T20:19:58.254Z,61.62
2019-04-21T20:22:32.657Z,61.34
2019-04-21T20:25:04.950Z,61.56
2019-04-21T20:27:40.929Z,61.62
2019-04-21T20:30:16.165Z,62.25
2019-04-21T20:32:48.853Z,62.07
2019-04-21T20:35:21.233Z,61.83
2019-04-21T20:37:47.874Z,62.62
2019-04-21T20:40:10.114Z,62.60
2019-04-21T20:42:42.529Z,62.74
2019-04-21T20:47:41.322Z,62.60
2019-04-21T20:50:19.639Z,62.33
2019-04-21T20:52:55.175Z,63.01
2019-04-21T20:55:19.987Z,63.48
2019-04-21T20:57:53.786Z,63.45
2019-04-21T21:00:32.641Z,63.38
2019-04-21T21:03:07.084Z,64.42
2019-04-21T21:05:28.404Z,64.77
2019-04-21T21:08:13.614Z,64.63
2019-04-21T21:10:34.736Z,65.36
2019-04-21T21:13:14.261Z,65.10
2019-04-21T21:15:42.297Z,65.21
2019-04-21T21:18:22.728Z,65.61
2019-04-21T21:20:43.656Z,65.28
2019-04-21T21:23:05.755Z,65.13
2019-04-21T21:25:46.242Z,64.90
2019-04-21T21:28:04.271Z,65.27
2019-04-21T21:30:41.505Z,64.72
2019-04-21T21:33:15.349Z,64.84
2019-04-21T21:35:37.942Z,64.98
2019-04-21T21:38:21.293Z,65.24
2019-04-21T21:40:45.612Z,65.23
2019-04-21T21:43:01.524Z,65.23
2019-04-21T21:45:40.168Z,65.62
2019-04-21T21:48:20.558Z,65.13
2019-04-21T21:50:45.664Z,65.71
2019-04-21T21:53:13.207Z,66.31
2019-04-21T21:55:35.870Z,66.44
2019-04-21T21:58:06.437Z,66.80
2019-04-21T22:00:42.031Z,67.29
2019-04-21T22:03:17.529Z,66.81
2019-04-21T22:05:46.541Z,67.31
2019-04-21T22:08:10.451Z,66.58
2019-04-21T22:10:41.204Z,66.10
2019-04-21T22:13:14.695Z,67.00
2019-04-21T22:15:41.639Z,67.32
2019-04-21T22:18:31.453Z,67.92
2019-04-21T22:20:57.480Z,67.84
2019-04-21T22:23:24.131Z,68.52
2019-04-21T22:25:45.372Z,68.29
2019-04-21T22:28:14.157Z,68.43
2019-04-21T22:30:47.550Z,68.02
2019-04-21T22:33:17.524Z,68.72
2019-04-21T22:35:53.328Z,68.30
2019-04-21T22:38:31.034Z,68.73
2019-04-21T22:41:02.944Z,68.55
2019-04-21T22:43:25.008Z,69.32
2019-04-21T22:45:49.501Z,68.65
2019-04-21T22:48:21.726Z,69.29
2019-04-21T22:50:50.662Z,69.40
2019-04-21T22:53:21.441Z,69.48
2019-04-21T22:55:57.238Z,68.78
2019-04-21T22:58:28.252Z,68.51
2019-04-21T23:00:57.139Z,68.93
2019-04-21T23:03:25.205Z,69.46
2019-04-21T23:05:55.914Z,70.07
2019-04-21T23:08:31.780Z,70.06
2019-04-21T23:10:59.854Z,70.09
2019-04-21T23:13:28.577Z,70.47
2019-04-21T23:16:00.787Z,70.30
2019-04-21T23:18:45.074Z,70.85
2019-04-21T23:21:14.724Z,71.43
2019-04-21T23:23:54.642Z,71.63
2019-04-21T23:26:21.018Z,71.15
2019-04-21T23:28:50.689Z,70.47
2019-04-21T23:31:24.482Z,70.86
2019-04-21T23:33:34.621Z,70.99
2019-04-21T23:36:13.001Z,70.97
2019-04-21T23:38:43.526Z,71.06
2019-04-21T23:41:08.985Z,71.48
2019-04-21T23:43:38.152Z,71.03
2019-04-21T23:46:10.397Z,71.67
2019-04-21T23:48:55.870Z,71.85
2019-04-21T23:51:21.456Z,72.64
2019-04-21T23:53:41.535Z,72.64
2019-04-21T23:56:15.376Z,72.38
2019-04-21T23:58:44.856Z,72.95
