createdAt,value
2022-09-01T00:00:49.397Z,102386.31
2022-09-01T00:03:18.718Z,102382.00
2022-09-01T00:05:51.125Z,102385.66
2022-09-01T00:08:19.470Z,102378.50
2022-09-01T00:10:47.749Z,102378.50
2022-09-01T00:13:16.437Z,102380.31
2022-09-01T00:15:46.056Z,102380.81
2022-09-01T00:18:15.889Z,102379.81
2022-09-01T00:20:44.111Z,102369.16
2022-09-01T00:23:12.448Z,102376.50
2022-09-01T00:25:40.749Z,102374.03
2022-09-01T00:28:08.827Z,102367.00
2022-09-01T00:30:37.016Z,102366.19
2022-09-01T00:33:06.672Z,102368.84
2022-09-01T00:35:37.431Z,102365.34
2022-09-01T00:38:05.767Z,102360.84
2022-09-01T00:40:34.513Z,102356.34
2022-09-01T00:43:02.956Z,102358.19
2022-09-01T00:45:31.301Z,102359.19
2022-09-01T00:47:59.416Z,102358.38
2022-09-01T00:50:29.085Z,102361.69
2022-09-01T00:52:57.544Z,102357.03
2022-09-01T00:55:30.482Z,102350.88
2022-09-01T00:58:02.726Z,102354.38
2022-09-01T01:00:33.173Z,102341.72
2022-09-01T01:03:01.465Z,102344.22
2022-09-01T01:05:35.351Z,102346.38
2022-09-01T01:08:05.646Z,102338.22
2022-09-01T01:10:37.177Z,102334.34
2022-09-01T01:13:08.970Z,102332.56
2022-09-01T01:15:38.150Z,102335.03
2022-09-01T01:18:06.487Z,102327.53
2022-09-01T01:20:58.818Z,102329.00
2022-09-01T01:23:37.179Z,102321.03
2022-09-01T01:26:09.408Z,102321.03
2022-09-01T01:28:40.495Z,102316.38
2022-09-01T01:31:12.828Z,102313.88
2022-09-01T01:33:44.597Z,102306.69
2022-09-01T01:36:16.581Z,102309.22
2022-09-01T01:38:47.824Z,102305.53
2022-09-01T01:41:19.864Z,102298.38
2022-09-01T01:43:51.180Z,102296.38
2022-09-01T01:46:20.637Z,102292.72
2022-09-01T01:48:50.310Z,102289.88
2022-09-01T01:51:21.369Z,102284.19
2022-09-01T01:53:52.866Z,102286.69
2022-09-01T01:56:22.883Z,102281.34
2022-09-01T01:58:56.366Z,102278.06
2022-09-01T02:01:26.011Z,102286.19
2022-09-01T02:03:54.892Z,102283.53
2022-09-01T02:06:25.653Z,102288.72
2022-09-01T02:08:58.302Z,102287.03
2022-09-01T02:11:28.197Z,102288.72
2022-09-01T02:13:57.778Z,102289.03
2022-09-01T02:16:28.384Z,102292.19
2022-09-01T02:18:57.275Z,102290.69
2022-09-01T02:21:27.216Z,102290.50
2022-09-01T02:24:00.429Z,102282.88
2022-09-01T02:26:32.662Z,102285.56
2022-09-01T02:29:04.795Z,102288.03
2022-09-01T02:31:35.809Z,102282.53
2022-09-01T02:34:04.965Z,102289.03
2022-09-01T02:36:35.249Z,102287.03
2022-09-01T02:39:03.592Z,102285.19
2022-09-01T02:41:34.703Z,102282.69
2022-09-01T02:44:04.122Z,102291.38
2022-09-01T02:46:32.353Z,102291.53
2022-09-01T02:49:00.835Z,102293.19
2022-09-01T02:51:29.288Z,102290.50
2022-09-01T02:53:57.929Z,102292.19
2022-09-01T02:56:27.698Z,102299.34
2022-09-01T02:58:57.753Z,102294.03
2022-09-01T03:01:30.271Z,102294.84
2022-09-01T03:04:00.779Z,102294.03
2022-09-01T03:06:34.418Z,102296.50
2022-09-01T03:09:04.073Z,102295.69
2022-09-01T03:11:35.042Z,102298.34
2022-09-01T03:14:05.455Z,102288.72
2022-09-01T03:16:33.801Z,102291.53
2022-09-01T03:19:04.042Z,102289.69
2022-09-01T03:21:32.895Z,102292.19
2022-09-01T03:24:03.776Z,102294.03
2022-09-01T03:26:32.902Z,102290.34
2022-09-01T03:29:01.960Z,102289.53
2022-09-01T03:31:32.119Z,102292.00
2022-09-01T03:34:01.364Z,102288.72
2022-09-01T03:36:31.063Z,102281.69
2022-09-01T03:38:59.199Z,102287.03
2022-09-01T03:41:30.958Z,102291.53
2022-09-01T03:44:00.656Z,102290.19
2022-09-01T03:46:36.313Z,102284.88
2022-09-01T03:49:07.472Z,102287.38
2022-09-01T03:51:38.189Z,102296.38
2022-09-01T03:54:06.678Z,102286.72
2022-09-01T03:56:34.803Z,102285.88
2022-09-01T03:59:03.104Z,102287.72
2022-09-01T04:01:43.870Z,102288.91
2022-09-01T04:04:14.103Z,102277.41
2022-09-01T04:06:42.714Z,102285.25
2022-09-01T04:09:11.021Z,102288.06
2022-09-01T04:11:45.857Z,102279.25
2022-09-01T04:14:14.925Z,102276.75
2022-09-01T04:17:02.857Z,102276.75
2022-09-01T04:19:36.644Z,102276.28
2022-09-01T04:22:05.471Z,102270.44
2022-09-01T04:24:34.946Z,102271.47
2022-09-01T04:27:04.762Z,102265.13
2022-09-01T04:29:33.520Z,102268.66
2022-09-01T04:32:06.325Z,102262.47
2022-09-01T04:34:38.763Z,102259.97
2022-09-01T04:37:13.213Z,102261.81
2022-09-01T04:39:52.619Z,102256.38
2022-09-01T04:42:24.217Z,102258.19
2022-09-01T04:44:53.742Z,102260.00
2022-09-01T04:47:35.269Z,102257.19
2022-09-01T04:50:14.363Z,102258.19
2022-09-01T04:52:43.196Z,102260.38
2022-09-01T04:55:17.977Z,102256.88
2022-09-01T04:57:49.526Z,102252.72
2022-09-01T05:00:23.622Z,102262.34
2022-09-01T05:02:55.578Z,102258.88
2022-09-01T05:05:24.888Z,102262.53
2022-09-01T05:07:55.590Z,102260.88
2022-09-01T05:10:30.232Z,102257.22
2022-09-01T05:12:58.542Z,102259.88
2022-09-01T05:15:26.740Z,102258.88
2022-09-01T05:18:02.449Z,102259.69
2022-09-01T05:20:32.112Z,102260.06
2022-09-01T05:23:00.640Z,102259.88
2022-09-01T05:25:29.241Z,102259.06
2022-09-01T05:27:57.956Z,102267.88
2022-09-01T05:30:28.727Z,102260.88
2022-09-01T05:32:58.379Z,102265.38
2022-09-01T05:35:32.922Z,102268.88
2022-09-01T05:38:01.382Z,102261.72
2022-09-01T05:40:29.752Z,102261.72
2022-09-01T05:42:59.449Z,102259.69
2022-09-01T05:45:28.036Z,102262.22
2022-09-01T05:47:56.365Z,102258.03
2022-09-01T05:50:28.326Z,102258.88
2022-09-01T05:52:56.507Z,102251.56
2022-09-01T05:55:27.112Z,102257.72
2022-09-01T05:57:57.354Z,102253.84
2022-09-01T06:00:25.561Z,102259.19
2022-09-01T06:02:54.162Z,102245.75
2022-09-01T06:05:22.334Z,102248.72
2022-09-01T06:07:52.129Z,102244.91
2022-09-01T06:10:20.533Z,102246.56
2022-09-01T06:12:50.552Z,102238.41
2022-09-01T06:15:22.967Z,102247.22
2022-09-01T06:17:51.057Z,102246.38
2022-09-01T06:20:19.490Z,102247.06
2022-09-01T06:22:47.823Z,102248.38
2022-09-01T06:25:18.808Z,102253.34
2022-09-01T06:27:48.270Z,102253.84
2022-09-01T06:30:24.072Z,102255.16
2022-09-01T06:32:53.243Z,102245.81
2022-09-01T06:35:21.997Z,102259.63
2022-09-01T06:37:50.539Z,102254.94
2022-09-01T06:40:20.256Z,102252.09
2022-09-01T06:42:51.085Z,102256.25
2022-09-01T06:45:21.782Z,102245.41
2022-09-01T06:47:57.770Z,102252.41
2022-09-01T06:53:36.099Z,102244.06
2022-09-01T06:56:06.071Z,102243.72
2022-09-01T06:58:35.043Z,102237.69
2022-09-01T07:01:08.393Z,102232.38
2022-09-01T07:03:39.409Z,102225.00
2022-09-01T07:06:58.681Z,102234.50
2022-09-01T07:16:32.911Z,102223.03
2022-09-01T07:17:29.785Z,102232.84
2022-09-01T07:20:23.333Z,102232.03
2022-09-01T07:28:39.995Z,102236.34
2022-09-01T07:39:55.495Z,102230.84
2022-09-01T07:45:30.865Z,102227.41
2022-09-01T07:48:03.277Z,102229.22
2022-09-01T07:51:07.505Z,102231.06
2022-09-01T07:53:23.565Z,102231.16
2022-09-01T07:55:53.976Z,102226.13
2022-09-01T07:58:23.892Z,102228.44
2022-09-01T08:00:54.622Z,102228.97
2022-09-01T08:03:24.863Z,102239.16
2022-09-01T08:05:57.969Z,102238.00
2022-09-01T08:08:29.323Z,102240.94
2022-09-01T08:11:05.463Z,102245.53
2022-09-01T08:13:37.341Z,102248.50
2022-09-01T08:16:18.966Z,102245.34
2022-09-01T08:18:49.319Z,102250.53
2022-09-01T08:21:18.863Z,102250.28
2022-09-01T08:23:48.019Z,102253.88
2022-09-01T08:26:19.000Z,102249.19
2022-09-01T08:28:54.542Z,102252.84
2022-09-01T08:31:30.697Z,102255.34
2022-09-01T08:34:00.192Z,102258.13
2022-09-01T08:36:28.672Z,102250.78
2022-09-01T08:38:56.741Z,102252.22
2022-09-01T08:41:36.482Z,102249.66
2022-09-01T08:44:12.933Z,102248.19
2022-09-01T08:46:44.524Z,102254.00
2022-09-01T08:49:25.384Z,102258.03
2022-09-01T08:52:00.906Z,102249.84
2022-09-01T08:54:36.712Z,102255.00
2022-09-01T08:57:10.316Z,102249.56
2022-09-01T08:59:39.221Z,102250.69
2022-09-01T09:02:24.615Z,102242.31
2022-09-01T09:05:15.345Z,102240.66
2022-09-01T09:08:09.365Z,102248.13
2022-09-01T09:10:49.752Z,102246.28
2022-09-01T09:13:25.831Z,102251.63
2022-09-01T09:16:07.746Z,102247.94
2022-09-01T09:18:59.562Z,102247.09
2022-09-01T09:21:33.823Z,102238.41
2022-09-01T09:24:08.384Z,102243.66
2022-09-01T09:26:44.663Z,102236.72
2022-09-01T09:29:13.070Z,102237.16
2022-09-01T09:31:49.939Z,102233.72
2022-09-01T09:34:32.819Z,102233.53
2022-09-01T09:37:17.023Z,102245.06
2022-09-01T09:39:45.418Z,102241.50
2022-09-01T09:42:16.169Z,102235.06
2022-09-01T09:44:46.845Z,102239.44
2022-09-01T09:47:43.949Z,102236.84
2022-09-01T09:50:21.741Z,102240.75
2022-09-01T09:52:51.142Z,102249.22
2022-09-01T09:55:26.502Z,102247.91
2022-09-01T09:58:00.321Z,102243.03
2022-09-01T10:00:30.544Z,102238.38
2022-09-01T10:03:04.678Z,102234.22
2022-09-01T10:05:43.224Z,102240.16
2022-09-01T10:08:14.912Z,102238.75
2022-09-01T10:10:45.952Z,102239.03
2022-09-01T10:13:27.585Z,102235.16
2022-09-01T10:15:58.468Z,102237.09
2022-09-01T10:18:33.198Z,102233.00
2022-09-01T10:21:09.733Z,102239.84
2022-09-01T10:23:41.416Z,102234.09
2022-09-01T10:26:14.998Z,102235.13
2022-09-01T10:28:50.951Z,102238.03
2022-09-01T10:31:20.272Z,102235.97
2022-09-01T10:33:49.711Z,102236.63
2022-09-01T10:36:24.491Z,102240.66
2022-09-01T10:38:58.700Z,102227.97
2022-09-01T10:42:00.155Z,102236.59
2022-09-01T10:44:34.037Z,102242.63
2022-09-01T10:47:06.323Z,102242.69
2022-09-01T10:49:59.869Z,102238.84
2022-09-01T10:53:00.860Z,102230.59
2022-09-01T10:55:35.273Z,102234.50
2022-09-01T11:05:14.603Z,102217.97
2022-09-01T11:08:01.556Z,102223.97
2022-09-01T11:10:56.766Z,102219.00
2022-09-01T11:13:37.488Z,102217.31
2022-09-01T11:19:38.284Z,102215.03
2022-09-01T11:22:13.064Z,102211.94
2022-09-01T11:25:00.131Z,102209.09
2022-09-01T11:28:19.451Z,102216.31
2022-09-01T11:30:55.275Z,102221.03
2022-09-01T11:33:40.205Z,102219.38
2022-09-01T11:36:16.043Z,102213.84
2022-09-01T11:38:50.531Z,102211.19
2022-09-01T11:41:24.588Z,102219.84
2022-09-01T11:43:58.117Z,102223.31
2022-09-01T11:46:32.723Z,102217.56
2022-09-01T11:49:07.668Z,102212.00
2022-09-01T11:51:47.134Z,102220.25
2022-09-01T11:54:16.560Z,102218.41
2022-09-01T11:56:44.628Z,102222.72
2022-09-01T11:59:14.224Z,102208.97
2022-09-01T12:01:42.708Z,102215.38
2022-09-01T12:04:23.615Z,102208.72
2022-09-01T12:06:58.220Z,102207.13
2022-09-01T12:09:37.756Z,102200.56
2022-09-01T12:12:07.658Z,102190.22
2022-09-01T12:15:02.117Z,102199.75
2022-09-01T12:17:25.542Z,102202.03
2022-09-01T12:19:54.461Z,102197.13
2022-09-01T12:22:24.321Z,102198.97
2022-09-01T12:24:54.882Z,102197.16
2022-09-01T12:27:24.337Z,102191.75
2022-09-01T12:29:54.052Z,102186.63
2022-09-01T12:32:22.747Z,102186.81
2022-09-01T12:35:09.215Z,102187.03
2022-09-01T12:37:39.546Z,102190.31
2022-09-01T12:40:23.921Z,102184.53
2022-09-01T12:42:53.327Z,102178.75
2022-09-01T12:45:42.553Z,102165.94
2022-09-01T12:48:26.012Z,102177.50
2022-09-01T12:50:56.231Z,102176.06
2022-09-01T12:53:30.587Z,102180.81
2022-09-01T12:56:21.199Z,102171.28
2022-09-01T12:58:54.811Z,102171.28
2022-09-01T13:01:35.142Z,102177.03
2022-09-01T13:04:26.353Z,102165.41
2022-09-01T13:06:57.613Z,102164.13
2022-09-01T13:09:25.547Z,102168.00
2022-09-01T13:12:09.186Z,102163.00
2022-09-01T13:14:37.317Z,102159.06
2022-09-01T13:17:13.804Z,102159.91
2022-09-01T13:19:42.920Z,102160.59
2022-09-01T13:22:11.428Z,102159.16
2022-09-01T13:24:40.046Z,102165.78
2022-09-01T13:27:23.972Z,102167.00
2022-09-01T13:29:52.620Z,102168.53
2022-09-01T13:32:24.289Z,102166.75
2022-09-01T13:34:54.375Z,102162.63
2022-09-01T13:37:23.045Z,102153.56
2022-09-01T13:39:51.545Z,102156.91
2022-09-01T13:42:20.117Z,102160.63
2022-09-01T13:44:52.508Z,102165.09
2022-09-01T13:47:29.207Z,102169.59
2022-09-01T13:50:07.734Z,102170.78
2022-09-01T13:52:37.442Z,102168.34
2022-09-01T13:55:06.476Z,102155.78
2022-09-01T13:57:36.529Z,102152.50
2022-09-01T14:00:07.063Z,102155.19
2022-09-01T14:02:36.872Z,102140.81
2022-09-01T14:05:05.937Z,102133.78
2022-09-01T14:07:34.195Z,102135.25
2022-09-01T14:10:02.801Z,102127.63
2022-09-01T14:12:32.113Z,102125.75
2022-09-01T14:15:18.406Z,102120.38
2022-09-01T14:17:51.837Z,102112.31
2022-09-01T14:20:22.779Z,102120.16
2022-09-01T14:22:51.738Z,102120.34
2022-09-01T14:25:21.619Z,102118.47
2022-09-01T14:27:50.245Z,102115.75
2022-09-01T14:30:25.689Z,102108.75
2022-09-01T14:32:59.647Z,102104.41
2022-09-01T14:35:28.772Z,102109.56
2022-09-01T14:37:58.051Z,102110.38
2022-09-01T14:40:29.050Z,102108.72
2022-09-01T14:42:57.412Z,102103.97
2022-09-01T14:45:28.699Z,102101.47
2022-09-01T14:48:01.644Z,102103.53
2022-09-01T14:50:34.146Z,102102.28
2022-09-01T14:53:04.098Z,102101.69
2022-09-01T14:55:33.084Z,102114.63
2022-09-01T14:58:01.610Z,102118.56
2022-09-01T15:00:31.782Z,102114.25
2022-09-01T15:03:01.350Z,102105.41
2022-09-01T15:05:29.643Z,102115.47
2022-09-01T15:08:07.724Z,102107.22
2022-09-01T15:10:36.645Z,102112.56
2022-09-01T15:13:05.781Z,102108.97
2022-09-01T15:15:34.172Z,102112.81
2022-09-01T15:18:04.023Z,102104.78
2022-09-01T15:20:47.530Z,102108.66
2022-09-01T15:23:18.443Z,102102.06
2022-09-01T15:25:47.175Z,102092.97
2022-09-01T15:28:16.021Z,102096.44
2022-09-01T15:30:46.381Z,102085.69
2022-09-01T15:33:16.849Z,102079.44
2022-09-01T15:35:45.854Z,102079.44
2022-09-01T15:38:17.540Z,102072.41
2022-09-01T15:40:57.137Z,102072.41
2022-09-01T15:43:26.379Z,102058.22
2022-09-01T15:45:54.623Z,102071.53
2022-09-01T15:48:24.096Z,102075.44
2022-09-01T15:50:52.402Z,102068.72
2022-09-01T15:53:20.571Z,102060.91
2022-09-01T15:55:50.355Z,102064.81
2022-09-01T15:58:20.973Z,102062.75
2022-09-01T16:00:49.199Z,102051.50
2022-09-01T16:03:17.621Z,102045.13
2022-09-01T16:05:47.361Z,102039.22
2022-09-01T16:08:15.534Z,102031.88
2022-09-01T16:10:43.829Z,102043.38
2022-09-01T16:13:13.249Z,102040.09
2022-09-01T16:15:47.307Z,102026.47
2022-09-01T16:18:24.996Z,102025.84
2022-09-01T16:21:02.647Z,102023.94
2022-09-01T16:23:39.839Z,102027.19
2022-09-01T16:26:08.238Z,102024.03
2022-09-01T16:28:38.155Z,102025.22
2022-09-01T16:31:12.291Z,102026.59
2022-09-01T16:33:40.903Z,102028.38
2022-09-01T16:36:25.816Z,102032.88
2022-09-01T16:39:00.959Z,102024.97
2022-09-01T16:41:44.154Z,102022.31
2022-09-01T16:44:25.287Z,102019.03
2022-09-01T16:47:02.183Z,102004.63
2022-09-01T16:49:38.274Z,102009.72
2022-09-01T16:52:14.453Z,102011.00
2022-09-01T16:54:57.809Z,102001.06
2022-09-01T16:57:35.595Z,102005.00
2022-09-01T17:00:09.373Z,102004.63
2022-09-01T17:02:49.738Z,101988.81
2022-09-01T17:05:25.777Z,101984.91
2022-09-01T17:08:07.089Z,101992.31
2022-09-01T17:10:42.383Z,101984.28
2022-09-01T17:13:20.342Z,101987.34
2022-09-01T17:15:56.404Z,101989.81
2022-09-01T17:18:33.561Z,101991.03
2022-09-01T17:21:11.134Z,101988.50
2022-09-01T17:23:48.912Z,101993.38
2022-09-01T17:26:23.013Z,101997.66
2022-09-01T17:28:56.516Z,101990.88
2022-09-01T17:31:41.882Z,101985.09
2022-09-01T17:34:24.426Z,101986.53
2022-09-01T17:37:02.085Z,101989.44
2022-09-01T17:39:41.125Z,101983.09
2022-09-01T17:42:18.455Z,101974.28
2022-09-01T17:44:56.542Z,101978.75
2022-09-01T17:47:37.515Z,101968.66
2022-09-01T17:50:15.193Z,101961.66
2022-09-01T17:52:53.206Z,101970.69
2022-09-01T17:55:38.293Z,101953.41
2022-09-01T17:58:15.311Z,101950.56
2022-09-01T18:00:49.989Z,101956.31
2022-09-01T18:03:34.527Z,101953.91
2022-09-01T18:06:08.593Z,101951.88
2022-09-01T18:08:42.164Z,101952.50
2022-09-01T18:11:17.092Z,101947.81
2022-09-01T18:13:53.738Z,101948.00
2022-09-01T18:16:26.423Z,101951.69
2022-09-01T18:18:55.697Z,101949.22
2022-09-01T18:21:30.844Z,101949.22
2022-09-01T18:24:12.861Z,101946.91
2022-09-01T18:26:46.215Z,101944.63
2022-09-01T18:29:14.364Z,101947.28
2022-09-01T18:32:12.717Z,101937.47
2022-09-01T18:34:58.198Z,101939.28
2022-09-01T18:37:38.689Z,101947.69
2022-09-01T18:40:16.755Z,101940.72
2022-09-01T18:42:54.487Z,101942.72
2022-09-01T18:45:33.352Z,101941.09
2022-09-01T18:48:10.342Z,101944.13
2022-09-01T18:50:48.408Z,101944.13
2022-09-01T18:53:30.068Z,101941.88
2022-09-01T18:56:03.922Z,101938.50
2022-09-01T18:58:48.916Z,101941.97
2022-09-01T19:01:21.942Z,101941.34
2022-09-01T19:03:57.119Z,101933.91
2022-09-01T19:06:35.957Z,101939.59
2022-09-01T19:09:11.608Z,101942.06
2022-09-01T19:11:50.425Z,101938.78
2022-09-01T19:14:30.145Z,101949.84
2022-09-01T19:17:15.128Z,101945.31
2022-09-01T19:19:47.650Z,101948.19
2022-09-01T19:22:20.185Z,101944.88
2022-09-01T19:24:52.332Z,101944.88
2022-09-01T19:27:25.579Z,101953.06
2022-09-01T19:29:59.075Z,101950.78
2022-09-01T19:32:29.968Z,101945.25
2022-09-01T19:35:04.188Z,101944.63
2022-09-01T19:37:32.425Z,101942.13
2022-09-01T19:40:01.148Z,101950.97
2022-09-01T19:42:35.307Z,101951.78
2022-09-01T19:45:12.706Z,101954.47
2022-09-01T19:47:47.918Z,101949.94
2022-09-01T19:50:21.367Z,101948.97
2022-09-01T19:52:56.989Z,101951.78
2022-09-01T19:55:31.496Z,101952.63
2022-09-01T19:58:05.530Z,101949.94
2022-09-01T20:00:51.320Z,101950.97
2022-09-01T20:03:23.969Z,101953.63
2022-09-01T20:05:58.386Z,101946.44
2022-09-01T20:08:34.844Z,101948.31
2022-09-01T20:11:10.243Z,101941.31
2022-09-01T20:13:53.130Z,101945.63
2022-09-01T20:16:31.629Z,101939.66
2022-09-01T20:19:03.396Z,101944.00
2022-09-01T20:21:32.337Z,101944.00
2022-09-01T20:24:04.947Z,101939.28
2022-09-01T20:26:40.270Z,101939.09
2022-09-01T20:29:14.292Z,101940.28
2022-09-01T20:31:48.994Z,101936.44
2022-09-01T20:34:22.644Z,101934.59
2022-09-01T20:36:54.728Z,101933.56
2022-09-01T20:39:51.646Z,101935.22
2022-09-01T20:42:24.541Z,101925.56
2022-09-01T20:44:57.531Z,101923.91
2022-09-01T20:47:29.865Z,101929.25
2022-09-01T20:50:00.342Z,101924.94
2022-09-01T20:52:37.956Z,101918.59
2022-09-01T20:55:14.604Z,101922.06
2022-09-01T20:57:52.222Z,101916.94
2022-09-01T21:00:26.107Z,101926.94
2022-09-01T21:03:04.009Z,101917.31
2022-09-01T21:05:46.929Z,101921.81
2022-09-01T21:08:28.479Z,101912.75
2022-09-01T21:10:59.695Z,101910.91
2022-09-01T21:13:43.666Z,101907.78
2022-09-01T21:16:19.604Z,101906.75
2022-09-01T21:19:02.343Z,101899.75
2022-09-01T21:21:42.058Z,101898.75
2022-09-01T21:24:10.342Z,101899.56
2022-09-01T21:26:40.291Z,101900.38
2022-09-01T21:29:24.054Z,101900.38
2022-09-01T21:31:52.223Z,101896.28
2022-09-01T21:34:21.845Z,101883.97
2022-09-01T21:36:49.987Z,101891.31
2022-09-01T21:39:21.733Z,101891.50
2022-09-01T21:41:50.489Z,101886.75
2022-09-01T21:44:18.812Z,101890.22
2022-09-01T21:46:47.115Z,101882.84
2022-09-01T21:49:15.608Z,101876.69
2022-09-01T21:51:45.224Z,101882.84
2022-09-01T21:54:13.590Z,101876.69
2022-09-01T21:56:41.749Z,101880.19
2022-09-01T21:59:13.157Z,101874.84
2022-09-01T22:01:41.276Z,101873.59
2022-09-01T22:04:09.726Z,101871.19
2022-09-01T22:06:40.026Z,101866.03
2022-09-01T22:09:20.645Z,101861.50
2022-09-01T22:11:51.000Z,101859.63
2022-09-01T22:14:20.695Z,101860.84
2022-09-01T22:16:50.475Z,101857.34
2022-09-01T22:19:20.204Z,101855.88
2022-09-01T22:21:48.699Z,101857.53
2022-09-01T22:24:19.365Z,101853.00
2022-09-01T22:26:48.926Z,101844.84
2022-09-01T22:29:18.422Z,101841.34
2022-09-01T22:31:46.836Z,101840.31
2022-09-01T22:34:15.617Z,101837.66
2022-09-01T22:36:47.062Z,101837.81
2022-09-01T22:39:15.637Z,101834.34
2022-09-01T22:41:45.237Z,101827.34
2022-09-01T22:44:13.473Z,101825.50
2022-09-01T22:46:41.976Z,101821.81
2022-09-01T22:49:10.507Z,101821.00
2022-09-01T22:51:40.224Z,101815.66
2022-09-01T22:54:09.938Z,101814.03
2022-09-01T22:56:40.677Z,101803.56
2022-09-01T22:59:13.300Z,101806.22
2022-09-01T23:01:45.177Z,101795.72
2022-09-01T23:04:15.098Z,101801.06
2022-09-01T23:06:46.706Z,101796.28
2022-09-01T23:09:16.694Z,101793.22
2022-09-01T23:11:45.240Z,101795.06
2022-09-01T23:14:15.202Z,101789.53
2022-09-01T23:16:43.758Z,101783.94
2022-09-01T23:19:12.263Z,101786.97
2022-09-01T23:21:40.712Z,101785.69
2022-09-01T23:24:09.260Z,101773.19
2022-09-01T23:26:37.482Z,101774.47
2022-09-01T23:29:07.353Z,101776.13
2022-09-01T23:31:39.530Z,101778.97
2022-09-01T23:34:09.483Z,101783.69
2022-09-01T23:36:38.168Z,101767.28
2022-09-01T23:39:07.312Z,101772.63
2022-09-01T23:41:37.301Z,101775.13
2022-09-01T23:44:09.618Z,101766.09
2022-09-01T23:46:42.941Z,101769.59
2022-09-01T23:49:12.464Z,101761.38
2022-09-01T23:51:40.754Z,101765.72
2022-09-01T23:54:08.847Z,101754.03
2022-09-01T23:56:39.313Z,101746.19
2022-09-01T23:59:08.652Z,101743.38
