createdAt,value
2023-02-28T00:00:21.562Z,68.82
2023-02-28T00:01:21.583Z,73.80
2023-02-28T00:02:21.723Z,72.61
2023-02-28T00:03:21.682Z,70.69
2023-02-28T00:04:21.635Z,71.51
2023-02-28T00:05:21.661Z,73.05
2023-02-28T00:06:21.660Z,69.34
2023-02-28T00:07:21.678Z,68.96
2023-02-28T00:08:21.692Z,70.28
2023-02-28T00:09:21.708Z,67.85
2023-02-28T00:10:21.743Z,71.11
2023-02-28T00:11:21.748Z,69.02
2023-02-28T00:12:21.771Z,67.17
2023-02-28T00:13:21.787Z,66.87
2023-02-28T00:14:21.814Z,72.46
2023-02-28T00:15:21.829Z,70.40
2023-02-28T00:16:21.918Z,71.79
2023-02-28T00:17:21.870Z,67.45
2023-02-28T00:18:21.881Z,65.73
2023-02-28T00:19:21.912Z,68.55
2023-02-28T00:20:22.019Z,68.46
2023-02-28T00:21:21.966Z,70.17
2023-02-28T00:22:21.975Z,67.37
2023-02-28T00:23:21.981Z,71.88
2023-02-28T00:24:22.059Z,67.13
2023-02-28T00:25:22.101Z,66.36
2023-02-28T00:26:22.188Z,69.60
2023-02-28T00:27:22.064Z,69.83
2023-02-28T00:28:22.077Z,70.81
2023-02-28T00:29:22.086Z,66.04
2023-02-28T00:30:22.112Z,68.37
2023-02-28T00:31:22.126Z,67.75
2023-02-28T00:32:22.225Z,66.88
2023-02-28T00:33:22.168Z,70.06
2023-02-28T00:34:22.187Z,66.18
2023-02-28T00:35:22.234Z,64.43
2023-02-28T00:36:22.225Z,67.43
2023-02-28T00:37:22.273Z,67.93
2023-02-28T00:38:22.250Z,68.38
2023-02-28T00:39:22.279Z,67.56
2023-02-28T00:40:22.357Z,63.75
2023-02-28T00:41:22.362Z,66.57
2023-02-28T00:42:22.352Z,65.65
2023-02-28T00:43:22.375Z,67.53
2023-02-28T00:44:22.457Z,68.47
2023-02-28T00:45:22.415Z,67.81
2023-02-28T00:46:22.498Z,65.71
2023-02-28T00:47:22.458Z,66.75
2023-02-28T00:48:22.495Z,65.60
2023-02-28T00:49:22.516Z,67.03
2023-02-28T00:50:22.557Z,67.78
2023-02-28T00:51:22.563Z,65.79
2023-02-28T00:52:22.595Z,64.28
2023-02-28T00:53:22.610Z,67.21
2023-02-28T00:54:23.532Z,63.99
2023-02-28T00:55:22.732Z,65.19
2023-02-28T00:56:22.695Z,64.10
2023-02-28T00:57:22.728Z,67.36
2023-02-28T00:58:22.758Z,63.26
2023-02-28T00:59:22.778Z,62.82
2023-02-28T01:00:22.806Z,65.68
2023-02-28T01:01:22.873Z,63.27
2023-02-28T01:02:22.874Z,64.83
2023-02-28T01:03:22.906Z,65.72
2023-02-28T01:04:23.077Z,65.20
2023-02-28T01:05:22.956Z,65.56
2023-02-28T01:06:22.996Z,65.33
2023-02-28T01:07:23.548Z,65.36
2023-02-28T01:08:23.044Z,62.27
2023-02-28T01:09:23.069Z,61.77
2023-02-28T01:10:23.100Z,63.82
2023-02-28T01:11:23.145Z,63.52
2023-02-28T01:12:23.154Z,64.65
2023-02-28T01:13:23.185Z,64.42
2023-02-28T01:14:23.213Z,64.86
2023-02-28T01:15:23.408Z,61.61
2023-02-28T01:16:23.264Z,62.03
2023-02-28T01:17:23.284Z,62.61
2023-02-28T01:18:23.313Z,65.16
2023-02-28T01:19:23.396Z,61.71
2023-02-28T01:20:23.372Z,63.57
2023-02-28T01:21:23.400Z,60.74
2023-02-28T01:22:23.428Z,63.00
2023-02-28T01:23:23.530Z,63.04
2023-02-28T01:24:23.484Z,61.85
2023-02-28T01:25:23.572Z,63.30
2023-02-28T01:26:23.548Z,59.63
2023-02-28T01:27:23.601Z,62.87
2023-02-28T01:28:24.052Z,61.24
2023-02-28T01:29:23.638Z,59.97
2023-02-28T01:30:23.753Z,60.14
2023-02-28T01:31:23.741Z,59.71
2023-02-28T01:32:23.807Z,62.00
2023-02-28T01:33:23.779Z,60.83
2023-02-28T01:34:23.807Z,61.45
2023-02-28T01:35:23.837Z,58.57
2023-02-28T01:36:23.894Z,59.13
2023-02-28T01:37:23.888Z,60.73
2023-02-28T01:38:23.922Z,59.40
2023-02-28T01:39:23.960Z,62.02
2023-02-28T01:40:24.002Z,61.75
2023-02-28T01:41:24.101Z,58.72
2023-02-28T01:42:24.097Z,56.65
2023-02-28T01:43:24.157Z,57.41
2023-02-28T01:44:24.096Z,60.39
2023-02-28T01:45:24.175Z,58.91
2023-02-28T01:46:24.219Z,58.26
2023-02-28T01:47:24.169Z,56.32
2023-02-28T01:48:24.195Z,61.60
2023-02-28T01:49:24.233Z,57.65
2023-02-28T01:50:25.058Z,58.33
2023-02-28T01:51:24.273Z,59.88
2023-02-28T01:52:24.298Z,58.47
2023-02-28T02:55:25.963Z,48.16
2023-02-28T02:56:25.991Z,45.08
2023-02-28T02:57:26.019Z,44.64
2023-02-28T02:58:26.065Z,49.33
2023-02-28T02:59:26.103Z,46.87
2023-02-28T03:00:26.145Z,45.77
2023-02-28T03:01:26.205Z,45.20
2023-02-28T03:02:26.229Z,43.82
2023-02-28T03:03:26.314Z,46.15
2023-02-28T03:04:26.327Z,45.70
2023-02-28T03:05:26.375Z,46.26
2023-02-28T03:06:26.409Z,44.55
2023-02-28T03:07:26.447Z,45.74
2023-02-28T03:08:26.499Z,46.44
2023-02-28T03:09:26.613Z,45.00
2023-02-28T03:10:26.592Z,45.05
2023-02-28T03:11:26.969Z,47.99
2023-02-28T03:12:26.703Z,44.07
2023-02-28T03:13:26.771Z,44.76
2023-02-28T03:14:26.812Z,43.75
2023-02-28T03:15:26.877Z,40.75
2023-02-28T03:16:27.010Z,44.20
2023-02-28T03:17:27.013Z,45.13
2023-02-28T03:18:27.092Z,42.46
2023-02-28T03:19:27.149Z,42.70
2023-02-28T03:20:27.247Z,42.27
2023-02-28T03:21:27.646Z,44.27
2023-02-28T03:22:27.367Z,41.77
2023-02-28T03:23:27.445Z,43.16
2023-02-28T03:24:27.485Z,42.58
2023-02-28T03:25:27.553Z,41.50
2023-02-28T03:26:27.658Z,43.97
2023-02-28T03:27:27.682Z,39.64
2023-02-28T03:28:27.755Z,41.43
2023-02-28T03:29:27.802Z,39.88
2023-02-28T03:30:27.871Z,41.41
2023-02-28T03:31:28.468Z,43.60
2023-02-28T03:32:28.052Z,39.79
2023-02-28T03:33:28.098Z,39.46
2023-02-28T03:34:28.162Z,43.35
2023-02-28T04:00:29.967Z,35.69
2023-02-28T04:01:30.496Z,34.98
2023-02-28T04:02:30.070Z,38.28
2023-02-28T04:03:30.161Z,36.86
2023-02-28T04:04:30.308Z,36.12
2023-02-28T04:09:30.568Z,33.97
2023-02-28T04:47:33.332Z,29.25
2023-02-28T04:48:33.401Z,26.53
2023-02-28T04:49:33.492Z,29.61
2023-02-28T04:50:33.564Z,27.68
2023-02-28T04:51:33.679Z,27.50
2023-02-28T04:52:33.714Z,27.02
2023-02-28T04:57:34.128Z,29.03
2023-02-28T04:59:34.266Z,27.59
2023-02-28T05:00:34.415Z,29.12
2023-02-28T05:01:34.412Z,27.54
2023-02-28T05:02:34.521Z,27.05
2023-02-28T05:03:34.583Z,27.36
2023-02-28T05:04:34.742Z,26.90
2023-02-28T05:05:34.757Z,29.50
2023-02-28T05:06:35.685Z,27.96
2023-02-28T05:07:34.910Z,29.47
2023-02-28T05:08:34.993Z,29.60
2023-02-28T05:09:35.050Z,29.06
2023-02-28T05:10:35.139Z,31.51
2023-02-28T05:11:35.204Z,28.90
2023-02-28T05:12:36.128Z,26.44
2023-02-28T05:13:35.345Z,29.36
2023-02-28T05:14:35.433Z,26.92
2023-02-28T05:15:35.851Z,26.93
2023-02-28T05:16:35.703Z,30.02
2023-02-28T05:17:35.652Z,29.04
2023-02-28T05:18:35.771Z,29.65
2023-02-28T05:19:35.804Z,27.00
2023-02-28T05:20:36.634Z,28.83
2023-02-28T05:21:35.957Z,29.40
2023-02-28T05:22:36.035Z,26.38
2023-02-28T05:23:36.165Z,29.21
2023-02-28T05:24:36.185Z,28.54
2023-02-28T05:25:36.262Z,31.28
2023-02-28T05:26:36.343Z,28.42
2023-02-28T05:27:36.421Z,29.20
2023-02-28T05:28:36.497Z,26.81
2023-02-28T05:29:36.564Z,28.21
2023-02-28T05:30:36.648Z,28.98
2023-02-28T05:31:36.843Z,26.23
2023-02-28T05:32:36.877Z,27.00
2023-02-28T05:33:36.864Z,29.84
2023-02-28T05:34:36.992Z,32.45
2023-02-28T05:35:37.029Z,29.97
2023-02-28T05:36:37.099Z,29.58
2023-02-28T05:37:37.166Z,33.23
2023-02-28T05:38:38.874Z,27.50
2023-02-28T05:39:37.643Z,29.00
2023-02-28T05:40:37.388Z,30.34
2023-02-28T05:41:37.470Z,29.93
2023-02-28T05:42:37.562Z,26.57
2023-02-28T05:43:37.639Z,29.96
2023-02-28T05:44:37.734Z,31.32
2023-02-28T05:45:37.826Z,28.63
2023-02-28T05:46:37.892Z,31.73
2023-02-28T05:47:37.957Z,28.10
2023-02-28T05:48:38.116Z,27.16
2023-02-28T05:49:38.127Z,26.65
2023-02-28T06:06:39.428Z,29.03
2023-02-28T06:07:39.499Z,31.18
2023-02-28T06:08:42.151Z,29.76
2023-02-28T06:10:39.885Z,29.29
2023-02-28T06:11:40.818Z,27.11
2023-02-28T06:12:40.041Z,30.30
2023-02-28T06:13:40.131Z,30.07
2023-02-28T06:14:40.210Z,30.95
2023-02-28T07:25:43.324Z,243.46
2023-02-28T07:26:43.392Z,244.33
2023-02-28T07:27:43.418Z,245.56
2023-02-28T07:28:43.454Z,243.61
2023-02-28T07:29:43.466Z,245.43
2023-02-28T07:30:44.177Z,245.98
2023-02-28T07:31:43.558Z,244.60
2023-02-28T07:32:45.301Z,245.42
2023-02-28T07:33:43.503Z,243.96
2023-02-28T07:34:43.505Z,244.18
2023-02-28T07:35:43.551Z,245.26
2023-02-28T07:36:43.614Z,245.46
2023-02-28T07:37:43.563Z,245.34
2023-02-28T07:38:43.588Z,243.81
2023-02-28T07:39:43.670Z,244.29
2023-02-28T07:40:43.619Z,242.79
2023-02-28T07:41:43.646Z,241.02
2023-02-28T07:42:43.759Z,241.68
2023-02-28T07:44:43.751Z,240.68
2023-02-28T07:45:43.777Z,241.05
2023-02-28T07:46:43.891Z,239.81
2023-02-28T07:47:43.843Z,238.07
2023-02-28T07:48:43.949Z,238.94
2023-02-28T07:49:43.929Z,238.23
2023-02-28T07:50:43.946Z,236.52
2023-02-28T07:51:44.000Z,237.27
2023-02-28T07:52:44.045Z,236.34
2023-02-28T07:53:44.084Z,236.61
2023-02-28T07:54:44.141Z,234.17
2023-02-28T07:55:44.174Z,234.48
2023-02-28T07:56:44.217Z,234.39
2023-02-28T07:57:44.880Z,234.37
2023-02-28T07:58:44.324Z,234.96
2023-02-28T07:59:46.111Z,232.21
2023-02-28T08:00:44.455Z,231.04
2023-02-28T08:01:44.559Z,231.50
2023-02-28T08:02:44.516Z,229.60
2023-02-28T08:03:44.570Z,228.58
2023-02-28T08:04:44.636Z,227.94
2023-02-28T08:05:44.682Z,229.20
2023-02-28T08:06:44.724Z,228.37
2023-02-28T08:21:45.454Z,214.96
2023-02-28T08:22:46.058Z,215.00
2023-02-28T08:24:45.584Z,220.65
2023-02-28T08:25:45.615Z,220.87
2023-02-28T08:26:45.645Z,223.37
2023-02-28T08:27:45.673Z,223.67
2023-02-28T08:28:45.678Z,224.85
2023-02-28T08:29:45.710Z,225.67
2023-02-28T08:30:46.211Z,225.89
2023-02-28T08:31:45.849Z,226.42
2023-02-28T08:32:45.761Z,227.98
2023-02-28T08:33:45.746Z,230.34
2023-02-28T08:34:47.877Z,232.95
2023-02-28T08:35:45.794Z,235.51
2023-02-28T08:36:45.840Z,237.16
2023-02-28T08:37:45.696Z,239.94
2023-02-28T08:38:45.697Z,243.92
2023-02-28T08:39:45.720Z,243.30
2023-02-28T08:40:45.787Z,247.37
2023-02-28T08:41:47.936Z,246.79
2023-02-28T08:42:45.847Z,247.70
2023-02-28T08:43:46.729Z,247.08
2023-02-28T08:44:46.231Z,248.33
2023-02-28T08:45:45.933Z,248.60
2023-02-28T08:46:45.940Z,248.61
2023-02-28T08:47:45.885Z,250.00
2023-02-28T08:48:45.840Z,250.00
2023-02-28T08:49:45.847Z,248.28
2023-02-28T08:50:50.412Z,249.81
2023-02-28T08:51:46.842Z,250.07
2023-02-28T08:52:45.846Z,250.88
2023-02-28T08:53:45.885Z,252.82
2023-02-28T08:54:45.842Z,255.84
2023-02-28T08:55:45.898Z,261.31
2023-02-28T08:56:45.820Z,245.08
2023-02-28T08:57:45.815Z,242.44
2023-02-28T08:58:46.712Z,236.04
2023-02-28T08:59:45.824Z,215.56
2023-02-28T09:00:45.846Z,198.25
2023-02-28T09:01:45.826Z,180.59
2023-02-28T09:02:45.833Z,173.80
2023-02-28T09:03:45.957Z,173.38
2023-02-28T09:04:45.861Z,169.09
2023-02-28T09:05:46.809Z,171.06
2023-02-28T09:06:45.874Z,170.15
2023-02-28T09:07:45.874Z,171.29
2023-02-28T09:08:46.051Z,171.14
2023-02-28T09:09:46.031Z,171.08
2023-02-28T09:10:46.017Z,172.63
2023-02-28T09:11:46.057Z,172.07
2023-02-28T09:12:46.085Z,171.56
2023-02-28T09:13:46.139Z,172.77
2023-02-28T09:14:46.174Z,175.72
2023-02-28T09:15:46.221Z,174.20
2023-02-28T09:16:46.304Z,177.07
2023-02-28T09:17:47.203Z,177.65
2023-02-28T09:18:46.391Z,180.64
2023-02-28T09:19:46.454Z,182.90
2023-02-28T09:20:46.504Z,167.66
2023-02-28T09:21:46.512Z,147.24
2023-02-28T09:22:46.561Z,139.20
2023-02-28T09:23:46.562Z,114.75
2023-02-28T09:24:46.614Z,96.81
2023-02-28T09:25:46.686Z,77.35
2023-02-28T09:27:01.572Z,80.04
2023-02-28T09:27:47.775Z,80.45
2023-02-28T09:28:46.806Z,81.49
2023-02-28T09:29:47.718Z,81.81
2023-02-28T09:30:46.829Z,82.46
2023-02-28T09:31:46.794Z,85.43
2023-02-28T09:32:46.790Z,85.14
2023-02-28T09:33:47.731Z,87.70
2023-02-28T09:34:46.778Z,89.18
2023-02-28T09:35:46.854Z,91.23
2023-02-28T09:36:47.466Z,92.34
2023-02-28T09:37:46.833Z,95.82
2023-02-28T09:38:48.129Z,98.41
2023-02-28T09:39:46.885Z,99.46
2023-02-28T09:40:46.919Z,104.80
2023-02-28T09:41:46.972Z,105.57
2023-02-28T09:42:47.032Z,109.14
2023-02-28T09:43:47.723Z,110.77
2023-02-28T09:44:47.126Z,117.00
2023-02-28T09:45:47.169Z,114.92
2023-02-28T09:46:47.181Z,120.04
2023-02-28T09:47:47.275Z,122.59
2023-02-28T09:48:47.252Z,124.40
2023-02-28T09:49:47.316Z,127.25
2023-02-28T09:50:47.282Z,130.70
2023-02-28T09:51:47.306Z,131.44
2023-02-28T09:52:47.308Z,135.20
2023-02-28T09:53:50.488Z,138.28
2023-02-28T09:54:48.337Z,138.55
2023-02-28T09:55:47.460Z,139.39
2023-02-28T09:56:47.293Z,141.81
2023-02-28T09:57:47.284Z,145.80
2023-02-28T09:58:47.256Z,152.55
2023-02-28T09:59:47.256Z,156.96
2023-02-28T10:00:47.227Z,160.84
2023-02-28T10:01:47.277Z,163.60
2023-02-28T10:02:47.211Z,166.79
2023-02-28T10:03:47.194Z,168.83
2023-02-28T10:04:47.263Z,173.93
2023-02-28T10:05:47.273Z,176.28
2023-02-28T10:06:47.180Z,179.72
2023-02-28T10:07:47.141Z,183.49
2023-02-28T10:08:47.124Z,188.16
2023-02-28T10:09:47.109Z,196.83
2023-02-28T10:10:47.109Z,197.11
2023-02-28T10:12:47.072Z,201.44
2023-02-28T10:13:47.045Z,204.40
2023-02-28T10:14:47.020Z,205.97
2023-02-28T10:15:47.008Z,211.39
2023-02-28T10:16:46.992Z,212.81
2023-02-28T10:17:55.323Z,213.46
2023-02-28T10:18:47.967Z,213.53
2023-02-28T10:19:46.943Z,188.64
2023-02-28T10:20:46.952Z,173.19
2023-02-28T10:21:46.932Z,192.21
2023-02-28T10:22:46.995Z,180.88
2023-02-28T10:24:46.890Z,180.82
2023-02-28T10:25:46.884Z,179.64
2023-02-28T10:26:46.957Z,178.43
2023-02-28T10:27:46.884Z,182.09
2023-02-28T10:28:46.834Z,182.15
2023-02-28T10:29:46.815Z,183.74
2023-02-28T10:30:46.806Z,185.08
2023-02-28T10:31:46.807Z,186.92
2023-02-28T10:32:46.759Z,187.16
2023-02-28T10:33:46.753Z,190.06
2023-02-28T12:40:45.468Z,163.70
2023-02-28T13:13:44.547Z,143.92
2023-02-28T13:14:44.493Z,146.40
2023-02-28T13:15:44.450Z,146.11
2023-02-28T13:16:44.412Z,144.82
2023-02-28T13:17:44.368Z,144.91
2023-02-28T13:18:44.309Z,144.22
2023-02-28T13:19:44.279Z,144.17
2023-02-28T13:20:44.225Z,143.43
2023-02-28T13:21:44.176Z,143.09
2023-02-28T13:22:44.312Z,145.43
2023-02-28T13:23:44.102Z,143.67
2023-02-28T13:24:44.066Z,143.34
2023-02-28T13:25:44.018Z,141.66
2023-02-28T13:26:43.973Z,144.48
2023-02-28T13:27:43.922Z,140.72
2023-02-28T13:28:43.943Z,142.67
2023-02-28T13:29:43.852Z,140.53
2023-02-28T13:30:43.818Z,141.39
2023-02-28T13:32:43.714Z,141.41
2023-02-28T13:35:43.615Z,141.01
2023-02-28T13:37:43.497Z,139.28
2023-02-28T13:38:43.449Z,140.19
2023-02-28T13:39:43.407Z,139.64
2023-02-28T13:40:43.383Z,140.09
2023-02-28T16:20:43.382Z,135.91
2023-02-28T16:38:43.419Z,133.35
2023-02-28T16:51:43.385Z,133.70
2023-02-28T16:56:43.400Z,131.91
2023-02-28T16:57:43.397Z,132.24
2023-02-28T17:10:43.424Z,132.07
2023-02-28T17:11:43.373Z,130.22
2023-02-28T17:12:43.417Z,131.02
2023-02-28T17:13:43.537Z,130.50
2023-02-28T17:14:43.498Z,131.76
2023-02-28T17:15:43.747Z,131.97
2023-02-28T17:19:43.470Z,132.35
2023-02-28T17:20:43.458Z,131.20
2023-02-28T17:21:43.493Z,129.73
2023-02-28T17:22:43.438Z,129.41
2023-02-28T17:24:43.381Z,128.97
2023-02-28T17:25:43.477Z,129.24
2023-02-28T17:26:43.930Z,129.87
2023-02-28T17:27:43.493Z,128.65
2023-02-28T17:28:43.548Z,128.37
2023-02-28T17:29:43.588Z,128.42
2023-02-28T17:30:43.677Z,128.62
2023-02-28T17:31:43.700Z,127.94
2023-02-28T17:32:43.781Z,129.21
2023-02-28T17:33:43.812Z,129.27
2023-02-28T17:34:43.863Z,126.94
2023-02-28T17:35:43.950Z,127.78
2023-02-28T17:36:43.943Z,126.30
2023-02-28T17:37:44.048Z,125.37
2023-02-28T17:39:43.973Z,125.84
2023-02-28T17:40:43.958Z,126.26
2023-02-28T17:41:43.950Z,126.22
2023-02-28T17:42:44.019Z,127.61
2023-02-28T17:43:43.924Z,127.39
2023-02-28T17:44:43.927Z,126.22
2023-02-28T17:45:43.924Z,127.49
2023-02-28T17:46:43.974Z,126.28
2023-02-28T17:47:43.976Z,125.96
2023-02-28T17:48:44.030Z,125.35
2023-02-28T17:49:44.082Z,125.35
2023-02-28T17:50:44.141Z,124.03
2023-02-28T17:51:44.201Z,123.74
2023-02-28T17:52:44.272Z,122.56
2023-02-28T17:53:44.305Z,123.08
2023-02-28T17:54:44.426Z,122.93
2023-02-28T17:55:44.398Z,124.63
2023-02-28T17:56:44.936Z,125.50
2023-02-28T17:57:44.462Z,124.82
2023-02-28T17:58:44.484Z,125.73
2023-02-28T17:59:44.504Z,124.06
2023-02-28T18:00:44.539Z,122.79
2023-02-28T18:01:44.650Z,123.19
2023-02-28T18:02:44.619Z,123.14
2023-02-28T18:03:44.583Z,122.39
2023-02-28T18:04:44.586Z,122.77
2023-02-28T18:05:44.586Z,120.67
2023-02-28T18:06:44.598Z,122.01
2023-02-28T18:15:44.677Z,121.33
2023-02-28T18:16:44.707Z,119.15
2023-02-28T18:17:44.665Z,118.46
2023-02-28T18:18:44.696Z,118.93
2023-02-28T18:19:45.444Z,115.96
2023-02-28T18:20:44.684Z,117.88
2023-02-28T18:21:44.713Z,117.95
2023-02-28T18:39:44.828Z,114.31
2023-02-28T18:40:44.834Z,112.93
2023-02-28T18:41:44.841Z,115.45
2023-02-28T18:42:44.907Z,114.64
2023-02-28T18:43:44.873Z,111.07
2023-02-28T18:44:44.956Z,114.07
2023-02-28T18:45:44.897Z,112.37
2023-02-28T18:46:45.032Z,113.20
2023-02-28T18:47:44.920Z,111.80
2023-02-28T18:48:44.931Z,113.22
2023-02-28T18:49:44.974Z,114.01
2023-02-28T18:50:44.956Z,113.79
2023-02-28T18:51:45.060Z,112.41
2023-02-28T18:52:44.955Z,113.64
2023-02-28T18:53:44.979Z,113.39
2023-02-28T18:54:45.456Z,113.37
2023-02-28T18:55:45.001Z,113.64
2023-02-28T18:56:45.944Z,112.91
2023-02-28T18:57:45.025Z,112.97
2023-02-28T18:58:45.039Z,113.06
2023-02-28T19:18:45.113Z,107.11
2023-02-28T19:19:45.129Z,105.95
2023-02-28T19:20:45.130Z,106.43
2023-02-28T19:21:45.133Z,106.59
2023-02-28T19:22:45.142Z,106.24
2023-02-28T19:23:45.147Z,108.05
2023-02-28T19:24:45.222Z,107.73
2023-02-28T19:25:45.146Z,105.20
2023-02-28T19:26:45.157Z,105.02
2023-02-28T19:27:45.168Z,103.14
2023-02-28T19:28:45.193Z,105.93
2023-02-28T19:29:45.187Z,103.12
2023-02-28T19:30:45.197Z,106.82
2023-02-28T19:31:45.317Z,105.53
2023-02-28T19:32:45.270Z,104.93
2023-02-28T19:33:45.207Z,104.87
2023-02-28T19:34:45.221Z,103.41
2023-02-28T19:35:45.258Z,103.79
2023-02-28T19:36:45.228Z,101.19
2023-02-28T19:37:45.236Z,103.87
2023-02-28T19:38:45.236Z,103.30
2023-02-28T19:39:45.252Z,100.89
2023-02-28T19:40:45.326Z,99.25
2023-02-28T19:41:45.269Z,101.41
2023-02-28T19:42:45.254Z,100.08
2023-02-28T19:43:45.271Z,100.67
2023-02-28T19:44:45.271Z,99.41
2023-02-28T19:45:45.344Z,102.88
2023-02-28T19:46:45.274Z,98.75
2023-02-28T19:47:45.283Z,100.39
2023-02-28T19:48:45.284Z,100.34
2023-02-28T19:49:45.325Z,97.28
2023-02-28T19:50:45.294Z,101.49
2023-02-28T19:51:45.362Z,99.43
2023-02-28T19:52:45.309Z,98.22
2023-02-28T19:53:45.316Z,99.72
2023-02-28T19:54:45.346Z,98.53
2023-02-28T19:55:45.391Z,102.63
2023-02-28T19:56:45.337Z,99.41
2023-02-28T19:57:45.343Z,99.25
2023-02-28T19:58:45.415Z,99.69
2023-02-28T19:59:45.351Z,99.32
2023-02-28T20:00:45.992Z,96.42
2023-02-28T20:01:45.372Z,97.90
2023-02-28T20:02:45.369Z,97.46
2023-02-28T20:03:45.424Z,95.92
2023-02-28T20:04:45.458Z,100.35
2023-02-28T20:05:45.394Z,95.64
2023-02-28T20:06:45.390Z,94.92
2023-02-28T20:07:45.405Z,97.08
2023-02-28T20:08:45.412Z,95.41
2023-02-28T20:09:45.425Z,96.48
2023-02-28T20:10:45.416Z,95.53
2023-02-28T20:11:45.413Z,95.00
2023-02-28T20:12:45.444Z,96.25
2023-02-28T20:13:45.490Z,94.84
2023-02-28T20:14:45.434Z,94.08
2023-02-28T20:15:45.446Z,93.69
2023-02-28T20:16:45.508Z,94.90
2023-02-28T20:17:45.455Z,95.58
2023-02-28T20:18:45.472Z,92.97
2023-02-28T20:19:45.479Z,94.00
2023-02-28T20:20:46.484Z,94.07
2023-02-28T20:21:45.509Z,94.43
2023-02-28T20:22:45.515Z,94.43
2023-02-28T20:23:45.524Z,95.93
2023-02-28T20:24:45.986Z,93.12
2023-02-28T20:25:45.534Z,92.37
2023-02-28T20:26:45.541Z,92.09
2023-02-28T20:27:45.558Z,93.82
2023-02-28T20:28:45.578Z,92.86
2023-02-28T20:29:45.592Z,91.20
2023-02-28T20:30:45.634Z,91.42
2023-02-28T20:31:45.615Z,93.37
2023-02-28T20:32:45.626Z,92.30
2023-02-28T20:33:46.901Z,92.24
2023-02-28T20:34:45.643Z,91.10
2023-02-28T20:49:46.846Z,88.36
2023-02-28T20:50:45.877Z,87.77
2023-02-28T20:51:45.865Z,89.66
2023-02-28T20:52:45.879Z,89.99
2023-02-28T20:53:45.890Z,89.06
2023-02-28T20:54:45.892Z,88.71
2023-02-28T20:55:45.898Z,85.80
2023-02-28T20:56:45.908Z,87.13
2023-02-28T20:57:46.494Z,85.12
2023-02-28T20:58:45.949Z,85.64
2023-02-28T20:59:45.947Z,85.57
2023-02-28T21:00:46.002Z,85.92
2023-02-28T21:01:46.029Z,84.55
2023-02-28T21:02:46.005Z,86.65
2023-02-28T21:03:45.981Z,82.85
2023-02-28T21:04:46.000Z,82.76
2023-02-28T21:05:46.072Z,85.20
2023-02-28T21:06:46.056Z,85.96
2023-02-28T21:07:46.075Z,85.73
2023-02-28T21:08:46.054Z,83.60
2023-02-28T21:09:46.132Z,84.09
2023-02-28T21:10:46.070Z,82.63
2023-02-28T21:11:46.086Z,83.23
2023-02-28T21:12:46.096Z,84.71
2023-02-28T21:13:46.175Z,85.15
2023-02-28T21:14:46.125Z,83.80
2023-02-28T21:15:46.200Z,84.88
2023-02-28T21:16:46.166Z,83.00
2023-02-28T21:17:46.154Z,82.95
2023-02-28T21:18:46.209Z,82.71
2023-02-28T21:19:46.201Z,82.09
2023-02-28T21:20:46.199Z,82.84
2023-02-28T21:21:46.230Z,81.44
2023-02-28T21:22:46.219Z,81.48
2023-02-28T21:23:46.233Z,80.83
2023-02-28T21:24:46.250Z,79.38
2023-02-28T21:25:46.253Z,80.47
2023-02-28T21:26:46.304Z,81.67
2023-02-28T21:27:46.283Z,78.87
2023-02-28T21:28:46.310Z,81.06
2023-02-28T21:29:46.323Z,80.26
2023-02-28T21:30:46.361Z,80.58
2023-02-28T21:31:47.095Z,78.59
2023-02-28T21:32:46.369Z,77.28
2023-02-28T21:33:46.394Z,78.00
2023-02-28T21:34:46.411Z,79.11
2023-02-28T21:35:46.447Z,80.00
2023-02-28T21:36:46.444Z,78.45
2023-02-28T21:37:46.462Z,79.35
2023-02-28T21:38:46.499Z,77.92
2023-02-28T21:39:46.518Z,77.90
2023-02-28T21:40:46.522Z,76.86
2023-02-28T21:41:46.550Z,76.73
2023-02-28T21:42:46.563Z,76.88
2023-02-28T21:43:46.583Z,77.21
2023-02-28T21:44:46.668Z,78.81
2023-02-28T21:45:46.604Z,75.89
2023-02-28T21:46:46.688Z,75.90
2023-02-28T21:47:46.650Z,80.43
2023-02-28T21:48:46.672Z,74.98
2023-02-28T21:49:46.690Z,76.44
2023-02-28T21:50:46.700Z,76.84
2023-02-28T21:51:46.719Z,75.50
2023-02-28T21:52:46.770Z,76.31
2023-02-28T21:53:46.734Z,75.66
2023-02-28T21:54:46.776Z,75.53
2023-02-28T21:55:46.765Z,72.35
2023-02-28T21:56:46.796Z,75.23
2023-02-28T21:57:47.513Z,75.04
2023-02-28T21:58:46.844Z,72.31
2023-02-28T21:59:46.858Z,73.84
2023-02-28T22:00:46.876Z,73.59
2023-02-28T22:01:46.949Z,73.26
2023-02-28T22:02:46.940Z,71.60
2023-02-28T22:03:46.933Z,73.47
2023-02-28T22:04:46.948Z,73.26
2023-02-28T22:05:46.955Z,72.52
2023-02-28T22:06:46.994Z,73.94
2023-02-28T22:07:46.997Z,70.44
2023-02-28T22:08:47.017Z,72.43
2023-02-28T22:09:47.023Z,70.30
2023-02-28T22:10:48.014Z,70.84
2023-02-28T22:11:47.078Z,70.94
2023-02-28T22:12:47.099Z,69.39
2023-02-28T22:13:47.107Z,70.01
2023-02-28T22:14:47.120Z,69.54
2023-02-28T22:15:47.159Z,70.22
2023-02-28T22:16:51.907Z,70.01
2023-02-28T22:17:48.184Z,70.20
2023-02-28T22:18:47.167Z,70.29
2023-02-28T22:19:47.187Z,70.07
2023-02-28T22:20:47.178Z,68.52
2023-02-28T22:21:47.177Z,67.68
2023-02-28T22:22:47.229Z,69.47
2023-02-28T22:23:47.194Z,64.87
2023-02-28T22:24:47.174Z,66.43
2023-02-28T22:25:47.244Z,67.09
2023-02-28T22:26:47.197Z,67.97
2023-02-28T22:27:47.202Z,67.48
2023-02-28T22:28:47.197Z,67.14
2023-02-28T22:29:47.997Z,66.21
