createdAt,value
2018-12-20T00:00:45.048Z,98842.56
2018-12-20T00:03:15.988Z,98837.64
2018-12-20T00:05:47.196Z,98838.34
2018-12-20T00:08:21.860Z,98837.49
2018-12-20T00:10:53.022Z,98838.96
2018-12-20T00:13:24.060Z,98827.92
2018-12-20T00:15:54.499Z,98825.50
2018-12-20T00:18:25.336Z,98816.73
2018-12-20T00:20:55.636Z,98810.50
2018-12-20T00:23:26.797Z,98801.38
2018-12-20T00:25:56.930Z,98809.40
2018-12-20T00:28:28.202Z,98816.59
2018-12-20T00:30:58.349Z,98812.30
2018-12-20T00:33:33.641Z,98815.78
2018-12-20T00:36:05.672Z,98811.53
2018-12-20T00:38:36.950Z,98811.53
2018-12-20T00:41:07.484Z,98795.41
2018-12-20T00:43:38.111Z,98808.34
2018-12-20T00:46:08.139Z,98810.28
2018-12-20T00:48:38.581Z,98811.06
2018-12-20T00:51:08.678Z,98805.78
2018-12-20T00:53:39.722Z,98818.54
2018-12-20T00:56:10.187Z,98809.30
2018-12-20T00:58:40.765Z,98808.34
2018-12-20T01:01:11.631Z,98819.96
2018-12-20T01:03:42.250Z,98817.44
2018-12-20T01:06:12.710Z,98827.95
2018-12-20T01:08:43.286Z,98820.39
2018-12-20T01:11:13.471Z,98819.66
2018-12-20T01:13:43.980Z,98826.52
2018-12-20T01:16:15.494Z,98836.45
2018-12-20T01:18:46.758Z,98831.53
2018-12-20T01:21:17.556Z,98829.95
2018-12-20T01:23:47.921Z,98831.61
2018-12-20T01:26:18.775Z,98832.06
2018-12-20T01:28:49.338Z,98827.00
2018-12-20T01:31:19.850Z,98826.42
2018-12-20T01:33:50.205Z,98821.45
2018-12-20T01:36:21.353Z,98818.88
2018-12-20T01:38:52.517Z,98811.95
2018-12-20T01:41:22.816Z,98812.21
2018-12-20T01:43:57.593Z,98825.37
2018-12-20T01:46:31.885Z,98810.36
2018-12-20T01:49:02.328Z,98809.38
2018-12-20T01:51:32.707Z,98811.13
2018-12-20T01:54:03.042Z,98809.21
2018-12-20T01:56:33.504Z,98796.84
2018-12-20T01:59:04.507Z,98796.58
2018-12-20T02:01:35.789Z,98783.24
2018-12-20T02:04:06.083Z,98783.36
2018-12-20T02:06:36.491Z,98788.44
2018-12-20T02:11:51.246Z,98786.75
2018-12-20T02:14:26.098Z,98781.89
2018-12-20T02:16:57.034Z,98783.84
2018-12-20T02:19:28.564Z,98781.05
2018-12-20T02:21:58.874Z,98764.14
2018-12-20T02:24:29.349Z,98771.95
2018-12-20T02:26:59.715Z,98773.12
2018-12-20T02:29:30.146Z,98775.97
2018-12-20T02:32:01.469Z,98770.75
2018-12-20T02:34:32.534Z,98774.50
2018-12-20T02:37:03.576Z,98773.06
2018-12-20T02:39:33.794Z,98770.00
2018-12-20T02:42:04.223Z,98765.34
2018-12-20T02:44:34.714Z,98770.36
2018-12-20T02:47:05.789Z,98754.20
2018-12-20T02:49:36.763Z,98751.50
2018-12-20T02:52:07.224Z,98746.91
2018-12-20T02:54:37.875Z,98741.57
2018-12-20T02:57:08.207Z,98735.02
2018-12-20T02:59:38.636Z,98728.09
2018-12-20T03:02:08.883Z,98737.66
2018-12-20T03:04:40.151Z,98731.33
2018-12-20T03:07:10.541Z,98733.77
2018-12-20T03:09:41.087Z,98741.30
2018-12-20T03:12:11.458Z,98728.69
2018-12-20T03:14:42.806Z,98712.52
2018-12-20T03:17:12.975Z,98721.22
2018-12-20T03:19:43.497Z,98711.25
2018-12-20T03:22:14.095Z,98720.28
2018-12-20T03:27:22.455Z,98737.97
2018-12-20T03:29:52.715Z,98730.94
2018-12-20T03:32:24.005Z,98724.33
2018-12-20T03:34:54.455Z,98736.09
2018-12-20T03:37:25.249Z,98748.86
2018-12-20T03:39:56.827Z,98743.77
2018-12-20T03:42:28.279Z,98737.03
2018-12-20T03:44:58.598Z,98733.02
2018-12-20T03:47:29.529Z,98738.03
2018-12-20T03:49:59.929Z,98736.02
2018-12-20T03:52:30.932Z,98738.27
2018-12-20T03:55:01.823Z,98725.32
2018-12-20T03:57:32.537Z,98723.01
2018-12-20T04:00:03.788Z,98725.10
2018-12-20T04:02:39.078Z,98727.08
2018-12-20T04:05:13.878Z,98716.56
2018-12-20T04:07:45.087Z,98717.47
2018-12-20T04:10:15.105Z,98727.20
2018-12-20T04:12:45.850Z,98719.84
2018-12-20T04:15:16.060Z,98718.45
2018-12-20T04:17:46.754Z,98710.88
2018-12-20T04:20:18.108Z,98720.41
2018-12-20T04:22:48.614Z,98713.52
2018-12-20T04:25:19.344Z,98704.66
2018-12-20T04:27:50.677Z,98699.80
2018-12-20T04:30:21.291Z,98689.94
2018-12-20T04:32:51.957Z,98695.36
2018-12-20T04:35:22.483Z,98688.80
2018-12-20T04:40:29.885Z,98695.14
2018-12-20T04:43:00.750Z,98684.44
2018-12-20T04:45:31.004Z,98704.80
2018-12-20T04:48:01.662Z,98689.01
2018-12-20T04:50:32.483Z,98694.86
2018-12-20T04:53:03.163Z,98717.04
2018-12-20T04:55:36.092Z,98723.66
2018-12-20T04:58:06.801Z,98712.53
2018-12-20T05:00:37.099Z,98702.16
2018-12-20T05:05:54.411Z,98693.47
2018-12-20T05:08:24.837Z,98696.80
2018-12-20T05:10:55.364Z,98708.70
2018-12-20T05:13:25.597Z,98706.73
2018-12-20T05:15:56.902Z,98702.02
2018-12-20T05:18:27.700Z,98698.68
2018-12-20T05:20:58.177Z,98704.66
2018-12-20T05:23:29.113Z,98700.81
2018-12-20T05:25:59.340Z,98696.92
2018-12-20T05:28:29.886Z,98702.89
2018-12-20T05:31:00.342Z,98693.64
2018-12-20T05:33:30.364Z,98683.85
2018-12-20T05:36:00.886Z,98682.25
2018-12-20T05:38:32.138Z,98679.93
2018-12-20T05:41:02.744Z,98682.65
2018-12-20T05:43:33.330Z,98682.37
2018-12-20T05:46:04.626Z,98674.23
2018-12-20T05:48:35.364Z,98666.91
2018-12-20T05:51:05.636Z,98693.52
2018-12-20T05:53:36.382Z,98683.97
2018-12-20T05:56:06.764Z,98681.45
2018-12-20T05:58:41.662Z,98693.08
2018-12-20T06:01:16.011Z,98702.12
2018-12-20T06:03:46.481Z,98687.17
2018-12-20T06:06:16.752Z,98701.28
2018-12-20T06:08:48.029Z,98685.52
2018-12-20T06:11:18.643Z,98677.31
2018-12-20T06:13:48.923Z,98664.09
2018-12-20T06:16:19.515Z,98687.61
2018-12-20T06:18:49.954Z,98707.13
2018-12-20T06:21:20.263Z,98725.22
2018-12-20T06:23:51.371Z,98720.88
2018-12-20T06:26:22.058Z,98719.20
2018-12-20T06:28:52.408Z,98716.44
2018-12-20T06:31:22.964Z,98717.88
2018-12-20T06:33:53.205Z,98710.86
2018-12-20T06:36:23.798Z,98727.20
2018-12-20T06:38:54.346Z,98729.88
2018-12-20T06:41:24.572Z,98742.67
2018-12-20T06:43:54.826Z,98747.52
2018-12-20T06:46:25.122Z,98729.09
2018-12-20T06:48:55.343Z,98723.19
2018-12-20T06:51:25.609Z,98713.98
2018-12-20T06:53:56.046Z,98715.31
2018-12-20T06:56:26.653Z,98710.86
2018-12-20T06:58:58.332Z,98704.94
2018-12-20T07:01:28.832Z,98717.59
2018-12-20T07:03:59.230Z,98708.30
2018-12-20T07:06:29.354Z,98722.20
2018-12-20T07:08:59.547Z,98728.70
2018-12-20T07:11:30.073Z,98720.96
2018-12-20T07:14:00.379Z,98745.65
2018-12-20T07:16:30.644Z,98749.25
2018-12-20T07:19:01.007Z,98744.35
2018-12-20T07:21:31.254Z,98726.92
2018-12-20T07:24:01.585Z,98732.81
2018-12-20T07:26:31.644Z,98724.29
2018-12-20T07:29:01.814Z,98724.55
2018-12-20T07:31:31.971Z,98718.80
2018-12-20T07:34:02.215Z,98715.54
2018-12-20T07:36:32.855Z,98716.51
2018-12-20T07:39:02.931Z,98718.93
2018-12-20T07:41:33.209Z,98710.05
2018-12-20T07:44:03.797Z,98701.59
2018-12-20T07:46:37.822Z,98703.66
2018-12-20T07:49:06.301Z,98712.05
2018-12-20T07:51:36.863Z,98711.41
2018-12-20T07:54:06.898Z,98697.92
2018-12-20T07:56:36.889Z,98686.78
2018-12-20T07:59:06.920Z,98703.27
2018-12-20T08:01:38.188Z,98715.73
2018-12-20T08:04:08.086Z,98713.04
2018-12-20T08:06:38.246Z,98718.42
2018-12-20T08:09:08.963Z,98715.58
2018-12-20T08:11:39.709Z,98716.21
2018-12-20T08:14:10.072Z,98721.52
2018-12-20T08:16:45.968Z,98711.77
2018-12-20T08:19:12.448Z,98715.34
2018-12-20T08:21:42.786Z,98708.95
2018-12-20T08:24:12.927Z,98708.01
2018-12-20T08:26:43.047Z,98714.50
2018-12-20T08:29:13.415Z,98715.41
2018-12-20T08:31:43.895Z,98702.34
2018-12-20T08:34:14.192Z,98702.23
2018-12-20T08:36:44.241Z,98705.84
2018-12-20T08:39:14.749Z,98709.22
2018-12-20T08:41:49.219Z,98706.62
2018-12-20T08:44:23.362Z,98707.13
2018-12-20T08:46:54.550Z,98708.84
2018-12-20T08:49:25.308Z,98721.64
2018-12-20T08:51:55.610Z,98718.38
2018-12-20T08:54:25.733Z,98718.42
2018-12-20T08:56:56.009Z,98710.83
2018-12-20T09:02:02.934Z,98702.16
2018-12-20T09:04:33.508Z,98700.52
2018-12-20T09:07:04.218Z,98698.53
2018-12-20T09:09:35.388Z,98695.09
2018-12-20T09:12:06.213Z,98689.48
2018-12-20T09:14:37.091Z,98688.50
2018-12-20T09:17:07.296Z,98683.55
2018-12-20T09:19:37.676Z,98686.91
2018-12-20T09:22:07.666Z,98688.42
2018-12-20T09:24:37.730Z,98684.13
2018-12-20T09:27:08.390Z,98684.48
2018-12-20T09:32:22.207Z,98675.67
2018-12-20T09:34:52.481Z,98662.40
2018-12-20T09:37:23.187Z,98659.53
2018-12-20T09:39:53.239Z,98661.69
2018-12-20T09:42:23.478Z,98664.30
2018-12-20T09:44:53.384Z,98644.75
2018-12-20T09:47:28.892Z,98651.11
2018-12-20T09:49:59.210Z,98651.83
2018-12-20T09:52:29.918Z,98663.64
2018-12-20T09:54:59.918Z,98648.81
2018-12-20T09:57:33.306Z,98643.81
2018-12-20T10:00:05.197Z,98639.97
2018-12-20T10:02:36.041Z,98635.80
2018-12-20T10:05:06.770Z,98628.78
2018-12-20T10:07:37.055Z,98626.78
2018-12-20T10:10:07.870Z,98617.14
2018-12-20T10:12:38.777Z,98615.81
2018-12-20T10:15:09.122Z,98612.19
2018-12-20T10:17:39.105Z,98613.83
2018-12-20T10:20:11.651Z,98609.67
2018-12-20T10:22:42.557Z,98604.93
2018-12-20T10:25:12.954Z,98603.11
2018-12-20T10:27:43.139Z,98600.31
2018-12-20T10:30:13.220Z,98606.67
2018-12-20T10:32:43.285Z,98604.71
2018-12-20T10:35:13.401Z,98593.94
2018-12-20T10:37:43.573Z,98588.31
2018-12-20T10:40:13.659Z,98580.34
2018-12-20T10:42:43.827Z,98581.99
2018-12-20T10:47:51.132Z,98575.58
2018-12-20T10:50:21.079Z,98565.61
2018-12-20T10:52:51.898Z,98579.77
2018-12-20T10:55:22.168Z,98580.98
2018-12-20T10:57:56.215Z,98576.02
2018-12-20T11:00:28.307Z,98575.53
2018-12-20T11:03:03.751Z,98573.23
2018-12-20T11:05:40.107Z,98580.20
2018-12-20T11:08:15.184Z,98580.36
2018-12-20T11:10:45.190Z,98579.50
2018-12-20T11:13:20.455Z,98599.14
2018-12-20T11:15:50.420Z,98592.33
2018-12-20T11:18:20.732Z,98605.28
2018-12-20T11:20:50.855Z,98601.42
2018-12-20T11:23:21.269Z,98590.47
2018-12-20T11:25:51.488Z,98582.45
2018-12-20T11:28:25.669Z,98578.11
2018-12-20T11:30:56.030Z,98566.63
2018-12-20T11:33:26.128Z,98562.34
2018-12-20T11:35:56.379Z,98571.98
2018-12-20T11:38:26.395Z,98570.66
2018-12-20T11:40:57.326Z,98568.30
2018-12-20T11:43:27.481Z,98558.98
2018-12-20T11:45:58.757Z,98551.83
2018-12-20T11:48:29.070Z,98543.00
2018-12-20T11:50:59.432Z,98539.88
2018-12-20T11:53:29.705Z,98546.55
2018-12-20T11:55:59.886Z,98541.70
2018-12-20T11:58:30.338Z,98535.52
2018-12-20T12:01:00.359Z,98521.52
2018-12-20T12:03:30.907Z,98503.86
2018-12-20T12:06:01.909Z,98508.20
2018-12-20T12:08:32.039Z,98501.88
2018-12-20T12:11:02.774Z,98507.55
2018-12-20T12:13:33.035Z,98496.09
2018-12-20T12:16:03.041Z,98502.57
2018-12-20T12:18:33.253Z,98498.23
2018-12-20T12:21:03.245Z,98495.27
2018-12-20T12:23:33.404Z,98509.04
2018-12-20T12:26:03.386Z,98514.36
2018-12-20T12:28:33.568Z,98512.01
2018-12-20T12:31:03.584Z,98505.16
2018-12-20T12:33:33.738Z,98498.03
2018-12-20T12:36:04.751Z,98488.48
2018-12-20T12:38:35.005Z,98486.36
2018-12-20T12:41:05.354Z,98485.94
2018-12-20T12:43:35.296Z,98493.90
2018-12-20T12:46:05.365Z,98488.56
2018-12-20T12:48:35.575Z,98501.20
2018-12-20T12:51:05.756Z,98499.83
2018-12-20T12:53:35.836Z,98498.84
2018-12-20T12:56:06.159Z,98494.16
2018-12-20T12:58:36.580Z,98488.98
2018-12-20T13:01:06.675Z,98490.16
2018-12-20T13:03:37.024Z,98499.47
2018-12-20T13:06:07.228Z,98502.94
2018-12-20T13:08:37.567Z,98504.31
2018-12-20T13:11:08.213Z,98503.47
2018-12-20T13:13:38.653Z,98513.59
2018-12-20T13:16:08.705Z,98518.43
2018-12-20T13:18:39.015Z,98510.47
2018-12-20T13:21:09.145Z,98507.42
2018-12-20T13:23:39.881Z,98509.89
2018-12-20T13:26:10.898Z,98518.53
2018-12-20T13:28:41.202Z,98528.54
2018-12-20T13:31:11.482Z,98524.70
2018-12-20T13:33:41.642Z,98516.41
2018-12-20T13:36:11.594Z,98522.38
2018-12-20T13:38:41.659Z,98516.75
2018-12-20T13:41:11.789Z,98514.58
2018-12-20T13:43:42.097Z,98516.75
2018-12-20T13:46:12.978Z,98518.08
2018-12-20T13:48:43.216Z,98515.27
2018-12-20T13:51:13.450Z,98516.26
2018-12-20T13:53:43.684Z,98519.26
2018-12-20T13:56:14.208Z,98515.76
2018-12-20T13:58:44.315Z,98527.22
2018-12-20T14:01:15.093Z,98528.32
2018-12-20T14:03:45.220Z,98532.96
2018-12-20T14:06:15.242Z,98535.80
2018-12-20T14:08:45.323Z,98542.62
2018-12-20T14:11:15.477Z,98543.95
2018-12-20T14:13:45.536Z,98551.11
2018-12-20T14:16:15.676Z,98559.73
2018-12-20T14:18:45.907Z,98551.45
2018-12-20T14:21:16.034Z,98549.92
2018-12-20T14:23:46.183Z,98546.95
2018-12-20T14:26:16.449Z,98549.76
2018-12-20T14:28:47.428Z,98553.59
2018-12-20T14:31:17.696Z,98565.88
2018-12-20T14:33:48.370Z,98571.05
2018-12-20T14:36:18.742Z,98565.22
2018-12-20T14:38:48.875Z,98566.22
2018-12-20T14:41:19.729Z,98574.86
2018-12-20T14:43:50.679Z,98576.35
2018-12-20T14:46:21.190Z,98581.84
2018-12-20T14:48:51.238Z,98576.20
2018-12-20T14:51:22.736Z,98582.00
2018-12-20T14:53:53.254Z,98581.01
2018-12-20T14:56:23.456Z,98584.65
2018-12-20T14:58:54.421Z,98582.67
2018-12-20T15:01:24.748Z,98587.98
2018-12-20T15:03:55.332Z,98585.84
2018-12-20T15:06:26.274Z,98585.83
2018-12-20T15:08:57.403Z,98587.64
2018-12-20T15:11:28.502Z,98589.66
2018-12-20T15:13:59.020Z,98586.83
2018-12-20T15:16:29.376Z,98593.80
2018-12-20T15:19:00.078Z,98589.32
2018-12-20T15:21:30.434Z,98590.00
2018-12-20T15:24:00.835Z,98585.19
2018-12-20T15:26:31.421Z,98586.01
2018-12-20T15:29:05.986Z,98587.34
2018-12-20T15:31:37.117Z,98587.99
2018-12-20T15:34:07.653Z,98595.66
2018-12-20T15:36:38.483Z,98594.64
2018-12-20T15:39:08.727Z,98592.50
2018-12-20T15:41:39.097Z,98589.51
2018-12-20T15:44:09.391Z,98598.98
2018-12-20T15:46:39.706Z,98593.82
2018-12-20T15:49:10.608Z,98601.32
2018-12-20T15:51:42.531Z,98600.98
2018-12-20T15:54:12.983Z,98598.66
2018-12-20T15:56:44.171Z,98601.46
2018-12-20T15:59:14.675Z,98605.80
2018-12-20T16:01:45.374Z,98607.14
2018-12-20T16:04:15.956Z,98607.45
2018-12-20T16:06:46.227Z,98605.30
2018-12-20T16:09:16.924Z,98603.30
2018-12-20T16:11:47.675Z,98610.60
2018-12-20T16:14:18.260Z,98610.27
2018-12-20T16:16:48.563Z,98613.11
2018-12-20T16:19:18.880Z,98611.27
2018-12-20T16:21:49.377Z,98614.60
2018-12-20T16:24:20.616Z,98615.41
2018-12-20T16:26:51.301Z,98614.92
2018-12-20T16:29:22.340Z,98619.41
2018-12-20T16:31:52.689Z,98622.58
2018-12-20T16:34:23.549Z,98611.41
2018-12-20T16:36:53.703Z,98615.74
2018-12-20T16:39:23.978Z,98616.55
2018-12-20T16:41:54.292Z,98618.56
2018-12-20T16:44:24.844Z,98619.06
2018-12-20T16:46:55.410Z,98614.41
2018-12-20T16:49:26.351Z,98620.23
2018-12-20T16:51:56.736Z,98627.09
2018-12-20T16:54:27.300Z,98611.09
2018-12-20T16:56:57.582Z,98619.24
2018-12-20T16:59:28.064Z,98614.42
2018-12-20T17:01:58.800Z,98608.78
2018-12-20T17:04:29.245Z,98614.11
2018-12-20T17:06:59.681Z,98609.59
2018-12-20T17:09:34.703Z,98614.91
2018-12-20T17:12:05.849Z,98616.06
2018-12-20T17:14:36.739Z,98617.92
2018-12-20T17:17:07.148Z,98613.42
2018-12-20T17:19:37.242Z,98604.79
2018-12-20T17:22:07.498Z,98613.92
2018-12-20T17:24:38.046Z,98611.42
2018-12-20T17:27:08.319Z,98606.41
2018-12-20T17:29:38.383Z,98611.40
2018-12-20T17:32:08.862Z,98612.23
2018-12-20T17:34:39.365Z,98614.92
2018-12-20T17:37:10.408Z,98609.42
2018-12-20T17:39:40.834Z,98609.08
2018-12-20T17:42:11.846Z,98614.87
2018-12-20T17:44:42.627Z,98608.56
2018-12-20T17:47:12.817Z,98611.07
2018-12-20T17:49:43.836Z,98617.56
2018-12-20T17:52:15.041Z,98619.06
2018-12-20T17:54:45.432Z,98613.58
2018-12-20T17:57:15.520Z,98618.06
2018-12-20T17:59:45.745Z,98626.21
2018-12-20T18:02:16.583Z,98613.89
2018-12-20T18:04:47.277Z,98623.91
2018-12-20T18:07:17.688Z,98609.59
2018-12-20T18:09:48.725Z,98614.94
2018-12-20T18:12:20.461Z,98619.08
2018-12-20T18:14:50.782Z,98616.92
2018-12-20T18:17:21.306Z,98612.59
2018-12-20T18:19:51.845Z,98617.08
2018-12-20T18:22:22.094Z,98619.92
2018-12-20T18:24:52.238Z,98621.75
2018-12-20T18:27:22.497Z,98632.41
2018-12-20T18:29:52.593Z,98632.05
2018-12-20T18:32:23.455Z,98627.91
2018-12-20T18:34:53.659Z,98635.23
2018-12-20T18:37:24.102Z,98634.39
2018-12-20T18:39:54.426Z,98630.72
2018-12-20T18:42:24.869Z,98633.38
2018-12-20T18:44:55.380Z,98629.73
2018-12-20T18:47:25.880Z,98632.89
2018-12-20T18:49:56.795Z,98631.70
2018-12-20T18:52:31.101Z,98637.03
2018-12-20T18:55:01.300Z,98639.88
2018-12-20T18:57:31.742Z,98641.55
2018-12-20T19:00:01.852Z,98643.70
2018-12-20T19:02:32.069Z,98642.87
2018-12-20T19:05:03.108Z,98644.52
2018-12-20T19:07:39.895Z,98644.67
2018-12-20T19:10:10.441Z,98643.84
2018-12-20T19:12:40.882Z,98646.16
2018-12-20T19:15:11.039Z,98648.49
2018-12-20T19:17:42.584Z,98646.16
2018-12-20T19:20:16.297Z,98636.84
2018-12-20T19:22:45.061Z,98637.50
2018-12-20T19:25:16.447Z,98635.86
2018-12-20T19:27:47.615Z,98645.04
2018-12-20T19:30:18.157Z,98647.02
2018-12-20T19:32:48.647Z,98652.16
2018-12-20T19:35:19.289Z,98654.67
2018-12-20T19:37:50.067Z,98650.84
2018-12-20T19:40:21.540Z,98649.17
2018-12-20T19:42:52.383Z,98653.34
2018-12-20T19:45:24.327Z,98656.84
2018-12-20T19:47:54.855Z,98655.17
2018-12-20T19:50:25.154Z,98662.81
2018-12-20T19:52:56.117Z,98657.99
2018-12-20T19:55:27.259Z,98656.50
2018-12-20T19:57:57.988Z,98654.50
2018-12-20T20:00:28.502Z,98656.33
2018-12-20T20:02:58.984Z,98667.16
2018-12-20T20:05:29.164Z,98662.98
2018-12-20T20:07:59.767Z,98658.64
2018-12-20T20:10:30.030Z,98663.97
2018-12-20T20:13:06.767Z,98658.66
2018-12-20T20:15:37.115Z,98656.83
2018-12-20T20:18:07.885Z,98654.50
2018-12-20T20:20:45.799Z,98656.67
2018-12-20T20:23:16.167Z,98656.80
2018-12-20T20:25:46.600Z,98643.82
2018-12-20T20:28:17.592Z,98650.83
2018-12-20T20:30:48.078Z,98654.95
2018-12-20T20:33:18.603Z,98656.12
2018-12-20T20:35:48.856Z,98661.14
2018-12-20T20:38:19.111Z,98656.62
2018-12-20T20:40:49.757Z,98654.45
2018-12-20T20:43:20.713Z,98670.62
2018-12-20T20:45:52.205Z,98663.95
2018-12-20T20:48:22.900Z,98660.45
2018-12-20T20:50:54.577Z,98652.47
2018-12-20T20:53:26.718Z,98649.00
2018-12-20T20:56:01.147Z,98654.48
2018-12-20T20:58:32.029Z,98651.33
2018-12-20T21:01:02.676Z,98652.66
2018-12-20T21:06:13.900Z,98665.61
2018-12-20T21:08:45.220Z,98674.75
2018-12-20T21:11:17.145Z,98673.10
2018-12-20T21:13:47.892Z,98671.30
2018-12-20T21:16:18.226Z,98675.95
2018-12-20T21:18:49.361Z,98666.47
2018-12-20T21:21:19.629Z,98673.15
2018-12-20T21:23:49.963Z,98662.98
2018-12-20T21:26:20.431Z,98664.81
2018-12-20T21:28:50.518Z,98666.15
2018-12-20T21:31:21.566Z,98667.81
2018-12-20T21:33:51.912Z,98669.98
2018-12-20T21:36:22.679Z,98674.81
2018-12-20T21:38:53.102Z,98676.14
2018-12-20T21:41:23.552Z,98677.97
2018-12-20T21:43:54.157Z,98681.66
2018-12-20T21:46:24.288Z,98672.47
2018-12-20T21:48:54.465Z,98680.46
2018-12-20T21:51:24.680Z,98678.97
2018-12-20T21:53:55.211Z,98673.98
2018-12-20T21:56:25.882Z,98679.28
2018-12-20T21:58:55.996Z,98675.97
2018-12-20T22:01:26.620Z,98681.77
2018-12-20T22:03:56.721Z,98671.44
2018-12-20T22:06:27.243Z,98669.27
2018-12-20T22:08:57.645Z,98680.11
2018-12-20T22:11:28.675Z,98673.27
2018-12-20T22:13:59.168Z,98671.82
2018-12-20T22:16:30.332Z,98668.31
2018-12-20T22:19:01.010Z,98670.14
2018-12-20T22:21:31.470Z,98671.62
2018-12-20T22:24:01.863Z,98679.30
2018-12-20T22:26:32.531Z,98682.13
2018-12-20T22:29:02.756Z,98683.80
2018-12-20T22:31:34.128Z,98681.63
2018-12-20T22:34:04.658Z,98673.64
2018-12-20T22:36:35.138Z,98680.45
2018-12-20T22:39:07.728Z,98680.48
2018-12-20T22:41:38.106Z,98675.81
2018-12-20T22:44:08.404Z,98676.13
2018-12-20T22:46:38.867Z,98677.61
2018-12-20T22:49:09.596Z,98685.11
2018-12-20T22:51:40.182Z,98691.95
2018-12-20T22:54:11.107Z,98682.12
2018-12-20T22:56:42.182Z,98671.75
2018-12-20T22:59:12.701Z,98673.42
2018-12-20T23:01:43.275Z,98672.06
2018-12-20T23:04:13.794Z,98670.08
2018-12-20T23:06:45.070Z,98677.23
2018-12-20T23:09:15.870Z,98685.89
2018-12-20T23:11:47.120Z,98677.73
2018-12-20T23:14:19.178Z,98681.23
2018-12-20T23:16:53.642Z,98676.92
2018-12-20T23:19:22.061Z,98676.59
2018-12-20T23:21:53.659Z,98665.27
2018-12-20T23:24:24.131Z,98670.27
2018-12-20T23:26:55.120Z,98666.42
2018-12-20T23:29:25.453Z,98673.55
2018-12-20T23:31:55.934Z,98672.22
2018-12-20T23:34:26.317Z,98671.56
2018-12-20T23:36:56.881Z,98673.09
2018-12-20T23:39:27.019Z,98670.73
2018-12-20T23:41:58.188Z,98674.88
2018-12-20T23:44:28.421Z,98674.23
2018-12-20T23:47:00.682Z,98674.58
2018-12-20T23:49:31.002Z,98677.55
2018-12-20T23:52:01.588Z,98679.72
2018-12-20T23:54:32.176Z,98679.38
2018-12-20T23:57:02.598Z,98681.86
2018-12-20T23:59:32.874Z,98688.18
