createdAt,value
2022-09-22T00:01:44.966Z,12.7
2022-09-22T00:06:44.942Z,12.7
2022-09-22T00:11:44.915Z,12.6
2022-09-22T00:16:45.175Z,12.6
2022-09-22T00:21:44.955Z,12.5
2022-09-22T00:26:44.951Z,12.4
2022-09-22T00:31:45.027Z,12.4
2022-09-22T00:36:44.929Z,12.3
2022-09-22T00:41:44.959Z,12.2
2022-09-22T00:46:45.023Z,12.2
2022-09-22T00:51:44.948Z,12.1
2022-09-22T00:56:44.944Z,12.1
2022-09-22T01:01:44.989Z,12
2022-09-22T01:06:44.954Z,11.9
2022-09-22T01:11:44.960Z,11.9
2022-09-22T01:16:44.928Z,11.8
2022-09-22T01:21:44.958Z,11.8
2022-09-22T01:26:45.016Z,11.7
2022-09-22T01:31:45.039Z,11.7
2022-09-22T01:36:44.934Z,11.6
2022-09-22T01:41:44.962Z,11.6
2022-09-22T01:46:45.024Z,11.5
2022-09-22T01:51:44.945Z,11.5
2022-09-22T01:56:44.927Z,11.5
2022-09-22T02:01:45.059Z,11.5
2022-09-22T02:06:44.961Z,11.4
2022-09-22T02:11:44.955Z,11.4
2022-09-22T02:16:44.928Z,11.3
2022-09-22T02:21:44.977Z,11.3
2022-09-22T02:26:45.049Z,11.3
2022-09-22T02:31:44.980Z,11.2
2022-09-22T02:36:44.953Z,11.2
2022-09-22T02:41:44.977Z,11.1
2022-09-22T02:46:45.020Z,11.1
2022-09-22T02:51:44.956Z,11
2022-09-22T02:56:44.952Z,11
2022-09-22T03:01:45.021Z,10.9
2022-09-22T03:06:44.972Z,10.8
2022-09-22T03:11:44.946Z,10.8
2022-09-22T03:16:44.951Z,10.7
2022-09-22T03:21:44.956Z,10.7
2022-09-22T03:26:45.267Z,10.6
2022-09-22T03:31:44.997Z,10.6
2022-09-22T03:36:44.995Z,10.6
2022-09-22T03:41:44.990Z,10.5
2022-09-22T03:46:45.023Z,10.5
2022-09-22T03:51:45.004Z,10.4
2022-09-22T03:56:44.995Z,10.3
2022-09-22T04:01:45.033Z,10.2
2022-09-22T04:06:45.012Z,10.2
2022-09-22T04:11:44.988Z,10.1
2022-09-22T04:16:45.007Z,10.1
2022-09-22T04:21:44.996Z,10
2022-09-22T04:27:02.110Z,10
2022-09-22T04:31:45.163Z,10
2022-09-22T04:36:45.194Z,9.9
2022-09-22T04:41:45.216Z,9.8
2022-09-22T04:46:45.250Z,9.9
2022-09-22T04:51:45.288Z,9.8
2022-09-22T04:56:45.272Z,9.8
2022-09-22T05:01:45.402Z,9.8
2022-09-22T05:06:45.391Z,9.9
2022-09-22T05:11:45.408Z,9.9
2022-09-22T05:16:45.459Z,9.9
2022-09-22T05:21:45.413Z,9.9
2022-09-22T05:26:45.711Z,9.9
2022-09-22T05:31:45.463Z,9.9
2022-09-22T05:36:45.420Z,9.9
2022-09-22T05:41:45.452Z,9.9
2022-09-22T05:46:45.488Z,9.9
2022-09-22T05:51:45.419Z,10
2022-09-22T05:56:45.442Z,9.9
2022-09-22T06:01:45.534Z,10
2022-09-22T06:06:45.528Z,10.1
2022-09-22T06:11:45.473Z,10.2
2022-09-22T06:16:45.521Z,10.4
2022-09-22T06:21:45.531Z,10.4
2022-09-22T06:26:45.732Z,10.5
2022-09-22T06:31:45.811Z,10.7
2022-09-22T06:36:45.820Z,10.8
2022-09-22T06:41:45.690Z,10.9
2022-09-22T06:46:45.718Z,11
2022-09-22T06:51:45.655Z,11.1
2022-09-22T06:56:45.628Z,11.2
2022-09-22T07:01:45.793Z,11.3
2022-09-22T07:06:45.665Z,11.4
2022-09-22T07:11:45.639Z,11.6
2022-09-22T07:16:45.667Z,11.7
2022-09-22T07:21:45.647Z,11.8
2022-09-22T07:26:45.706Z,11.9
2022-09-22T07:31:45.691Z,12
2022-09-22T07:36:45.642Z,12.1
2022-09-22T07:41:45.644Z,12.3
2022-09-22T07:46:45.765Z,12.4
2022-09-22T07:51:45.634Z,12.5
2022-09-22T07:56:45.638Z,12.7
2022-09-22T08:01:45.661Z,12.8
2022-09-22T08:06:45.660Z,12.9
2022-09-22T08:11:45.639Z,13
2022-09-22T08:16:45.647Z,13.2
2022-09-22T08:21:49.058Z,13.3
2022-09-22T08:26:48.185Z,13.5
2022-09-22T08:31:45.803Z,13.6
2022-09-22T08:36:45.815Z,13.7
2022-09-22T08:41:45.953Z,13.8
2022-09-22T08:46:46.061Z,14
2022-09-22T08:51:46.018Z,14.1
2022-09-22T08:56:46.024Z,14.3
2022-09-22T09:01:46.132Z,14.4
2022-09-22T09:06:46.044Z,14.6
2022-09-22T09:11:46.037Z,14.8
2022-09-22T09:16:45.955Z,14.9
2022-09-22T09:21:45.977Z,15
2022-09-22T09:26:46.097Z,15.2
2022-09-22T09:31:45.926Z,15.4
2022-09-22T09:36:45.912Z,15.5
2022-09-22T09:41:45.907Z,15.7
2022-09-22T09:46:46.010Z,15.9
2022-09-22T09:51:45.902Z,16
2022-09-22T09:56:45.919Z,16.2
2022-09-22T10:01:45.993Z,16.4
2022-09-22T10:06:45.948Z,16.6
2022-09-22T10:11:45.891Z,16.7
2022-09-22T10:16:45.898Z,16.9
2022-09-22T10:21:45.960Z,17
2022-09-22T10:26:46.186Z,17
2022-09-22T10:31:45.930Z,17.1
2022-09-22T10:36:45.919Z,17.2
2022-09-22T10:41:45.912Z,17.3
2022-09-22T10:46:46.007Z,17.5
2022-09-22T10:51:45.911Z,17.6
2022-09-22T10:56:45.897Z,17.9
2022-09-22T11:01:45.967Z,18.1
2022-09-22T11:06:45.924Z,18.3
2022-09-22T11:11:45.918Z,18.5
2022-09-22T11:16:45.900Z,18.7
2022-09-22T11:21:45.920Z,18.8
2022-09-22T11:26:45.918Z,19
2022-09-22T11:31:45.919Z,19
2022-09-22T11:36:50.778Z,19.2
2022-09-22T11:41:45.908Z,19.3
2022-09-22T11:46:45.931Z,19.5
2022-09-22T11:51:45.899Z,19.7
2022-09-22T11:56:45.895Z,19.8
2022-09-22T12:01:45.888Z,20
2022-09-22T12:06:45.995Z,20.2
2022-09-22T12:11:45.891Z,20.4
2022-09-22T12:16:45.898Z,20.6
2022-09-22T12:21:45.895Z,20.8
2022-09-22T12:26:45.912Z,20.8
2022-09-22T12:31:45.884Z,20.9
2022-09-22T12:36:45.880Z,21.1
2022-09-22T12:41:45.877Z,21.1
2022-09-22T12:46:45.895Z,21.3
2022-09-22T12:51:45.867Z,21.5
2022-09-22T12:56:45.894Z,21.7
2022-09-22T13:01:45.914Z,21.9
2022-09-22T13:06:45.897Z,22.2
2022-09-22T13:11:45.873Z,22.3
2022-09-22T13:16:45.903Z,22.5
2022-09-22T13:21:45.878Z,22.7
2022-09-22T13:26:45.895Z,22.8
2022-09-22T13:31:45.863Z,23
2022-09-22T13:36:45.887Z,23.3
2022-09-22T13:41:45.864Z,23.4
2022-09-22T13:46:45.927Z,23.7
2022-09-22T13:51:45.850Z,23.6
2022-09-22T13:56:45.860Z,23.5
2022-09-22T14:01:45.912Z,23.3
2022-09-22T14:06:46.042Z,23
2022-09-22T14:11:45.859Z,22.8
2022-09-22T14:16:45.924Z,22.8
2022-09-22T14:21:45.884Z,23
2022-09-22T14:26:45.888Z,23.5
2022-09-22T14:31:45.946Z,23.8
2022-09-22T14:36:45.850Z,24.2
2022-09-22T14:41:45.845Z,24.4
2022-09-22T14:46:45.978Z,24.6
2022-09-22T14:51:45.865Z,24.6
2022-09-22T14:56:45.851Z,24.7
2022-09-22T15:01:45.860Z,25
2022-09-22T15:06:45.676Z,25.1
2022-09-22T15:11:45.708Z,25.2
2022-09-22T15:16:45.702Z,25.3
2022-09-22T15:21:45.647Z,25.4
2022-09-22T15:26:45.677Z,25.5
2022-09-22T15:31:45.912Z,25.6
2022-09-22T15:36:45.647Z,25.6
2022-09-22T15:41:45.848Z,25.6
2022-09-22T15:46:45.867Z,25.3
2022-09-22T15:51:45.839Z,24.9
2022-09-22T15:56:45.843Z,24.4
2022-09-22T16:01:45.857Z,23.9
2022-09-22T16:06:45.876Z,23.5
2022-09-22T16:11:45.843Z,23.1
2022-09-22T16:16:45.853Z,22.7
2022-09-22T16:21:45.856Z,22.3
2022-09-22T16:26:45.975Z,22
2022-09-22T16:31:45.919Z,21.7
2022-09-22T16:36:45.844Z,21.4
2022-09-22T16:41:45.855Z,21.1
2022-09-22T16:46:45.971Z,20.8
2022-09-22T16:51:45.834Z,20.6
2022-09-22T16:56:45.833Z,20.4
2022-09-22T17:01:45.908Z,20.2
2022-09-22T17:06:45.883Z,19.9
2022-09-22T17:12:55.511Z,19.6
2022-09-22T17:21:56.929Z,19.2
2022-09-22T17:33:43.427Z,18.7
2022-09-22T18:09:11.931Z,17.2
2022-09-22T18:22:50.792Z,16.6
2022-09-22T18:49:47.040Z,15.7
2022-09-22T18:54:47.013Z,15.6
