createdAt,value
2022-11-18T00:01:06.864Z,22.27
2022-11-18T00:03:34.797Z,21.27
2022-11-18T00:06:04.327Z,23.40
2022-11-18T00:08:31.787Z,25.37
2022-11-18T00:10:59.248Z,24.37
2022-11-18T00:13:44.338Z,22.67
2022-11-18T00:16:13.537Z,23.97
2022-11-18T00:18:41.055Z,23.20
2022-11-18T00:21:12.328Z,22.73
2022-11-18T00:23:40.522Z,23.73
2022-11-18T00:26:10.081Z,22.57
2022-11-18T00:28:37.840Z,22.97
2022-11-18T00:31:07.814Z,21.47
2022-11-18T00:33:36.832Z,24.70
2022-11-18T00:36:05.073Z,21.40
2022-11-18T00:38:34.123Z,25.07
2022-11-18T00:41:02.609Z,21.70
2022-11-18T00:43:30.022Z,21.83
2022-11-18T00:45:57.767Z,23.23
2022-11-18T00:48:25.310Z,25.23
2022-11-18T00:50:54.184Z,24.20
2022-11-18T00:53:23.334Z,33.67
2022-11-18T00:55:52.192Z,21.80
2022-11-18T00:58:20.247Z,20.73
2022-11-18T01:00:52.351Z,22.33
2022-11-18T01:03:20.745Z,24.13
2022-11-18T01:05:48.635Z,22.43
2022-11-18T01:08:17.781Z,21.90
2022-11-18T01:10:45.199Z,19.80
2022-11-18T01:13:20.937Z,21.27
2022-11-18T01:15:49.964Z,21.77
2022-11-18T01:18:18.160Z,19.13
2022-11-18T01:20:46.293Z,20.37
2022-11-18T01:23:14.694Z,19.97
2022-11-18T01:25:44.088Z,21.33
2022-11-18T01:28:12.468Z,20.27
2022-11-18T01:30:42.688Z,21.77
2022-11-18T01:33:10.219Z,21.93
2022-11-18T01:35:38.343Z,22.57
2022-11-18T01:38:07.007Z,21.70
2022-11-18T01:40:35.778Z,20.97
2022-11-18T01:43:03.411Z,21.30
2022-11-18T01:45:35.040Z,22.13
2022-11-18T01:48:09.384Z,20.10
2022-11-18T01:50:40.483Z,20.37
2022-11-18T01:53:12.963Z,20.50
2022-11-18T01:55:45.918Z,21.67
2022-11-18T01:58:20.542Z,19.63
2022-11-18T02:00:47.961Z,23.10
2022-11-18T02:03:17.829Z,20.33
2022-11-18T02:05:48.067Z,20.80
2022-11-18T02:08:16.706Z,19.57
2022-11-18T02:10:44.128Z,21.47
2022-11-18T02:13:12.676Z,20.57
2022-11-18T02:15:48.789Z,24.37
2022-11-18T02:18:29.122Z,21.07
2022-11-18T02:21:04.699Z,21.13
2022-11-18T02:23:58.598Z,21.07
2022-11-18T02:27:05.621Z,21.73
2022-11-18T02:29:40.466Z,20.37
2022-11-18T02:32:12.193Z,22.40
2022-11-18T02:35:16.310Z,20.77
2022-11-18T02:37:49.093Z,20.50
2022-11-18T02:40:23.295Z,21.40
2022-11-18T02:42:55.677Z,19.77
2022-11-18T02:45:26.734Z,22.00
2022-11-18T02:47:58.567Z,20.87
2022-11-18T02:50:30.091Z,19.20
2022-11-18T02:53:01.605Z,20.90
2022-11-18T02:55:31.759Z,23.83
2022-11-18T02:58:00.170Z,21.20
2022-11-18T03:00:29.150Z,21.10
2022-11-18T03:02:56.547Z,23.47
2022-11-18T03:05:32.140Z,18.90
2022-11-18T03:08:09.149Z,22.40
2022-11-18T03:10:44.069Z,20.13
2022-11-18T03:13:17.635Z,21.27
2022-11-18T03:15:54.258Z,21.40
2022-11-18T03:18:29.040Z,21.17
2022-11-18T03:21:03.690Z,23.23
2022-11-18T03:23:37.252Z,23.20
2022-11-18T03:26:10.149Z,25.10
2022-11-18T03:28:44.683Z,24.23
2022-11-18T03:31:19.289Z,26.70
2022-11-18T03:33:51.734Z,25.27
2022-11-18T03:36:23.089Z,23.80
2022-11-18T03:38:55.219Z,25.47
2022-11-18T03:41:25.194Z,27.17
2022-11-18T03:43:58.519Z,25.20
2022-11-18T03:46:35.211Z,29.47
2022-11-18T03:49:02.798Z,28.23
2022-11-18T03:51:34.458Z,26.90
2022-11-18T03:54:08.432Z,25.20
2022-11-18T03:56:42.158Z,23.73
2022-11-18T03:59:14.473Z,25.93
2022-11-18T04:01:49.692Z,31.10
2022-11-18T04:04:18.326Z,24.70
2022-11-18T04:06:49.630Z,22.67
2022-11-18T04:09:21.073Z,24.47
2022-11-18T04:12:03.541Z,27.93
2022-11-18T04:14:33.001Z,24.03
2022-11-18T04:17:06.332Z,28.07
2022-11-18T04:19:33.729Z,25.67
2022-11-18T04:22:01.098Z,33.37
2022-11-18T04:24:28.484Z,29.73
2022-11-18T04:26:55.907Z,31.30
2022-11-18T04:29:23.685Z,33.93
2022-11-18T04:31:51.245Z,33.47
2022-11-18T04:34:19.948Z,29.00
2022-11-18T04:36:47.337Z,31.33
2022-11-18T04:39:15.276Z,29.27
2022-11-18T04:41:58.131Z,31.67
2022-11-18T04:44:27.444Z,33.67
2022-11-18T04:46:56.071Z,30.70
2022-11-18T04:49:25.473Z,30.03
2022-11-18T04:51:53.688Z,34.33
2022-11-18T04:54:22.271Z,30.63
2022-11-18T04:56:50.292Z,28.23
2022-11-18T04:59:20.866Z,31.20
2022-11-18T05:01:48.886Z,30.80
2022-11-18T05:04:18.592Z,31.33
2022-11-18T05:06:47.584Z,33.10
2022-11-18T05:09:15.749Z,30.90
2022-11-18T05:12:00.824Z,32.87
2022-11-18T05:14:29.079Z,28.77
2022-11-18T05:16:58.608Z,31.30
2022-11-18T05:19:26.313Z,34.40
2022-11-18T05:21:55.203Z,30.13
2022-11-18T05:24:24.049Z,33.73
2022-11-18T05:26:52.098Z,26.20
2022-11-18T05:29:20.508Z,33.23
2022-11-18T05:31:48.355Z,33.90
2022-11-18T05:34:16.404Z,36.50
2022-11-18T05:36:43.807Z,30.10
2022-11-18T05:39:12.539Z,31.50
2022-11-18T05:41:57.611Z,25.33
2022-11-18T05:44:25.002Z,29.70
2022-11-18T05:46:52.597Z,31.03
2022-11-18T05:49:20.331Z,30.97
2022-11-18T05:51:47.965Z,27.17
2022-11-18T05:54:19.152Z,32.17
2022-11-18T05:56:46.555Z,25.57
2022-11-18T05:59:14.955Z,29.67
2022-11-18T06:01:46.076Z,26.73
2022-11-18T06:04:18.422Z,29.27
2022-11-18T06:06:49.069Z,25.17
2022-11-18T06:09:22.377Z,26.70
2022-11-18T06:11:54.028Z,23.53
2022-11-18T06:14:26.612Z,26.83
2022-11-18T06:16:58.255Z,23.50
2022-11-18T06:19:27.003Z,21.33
2022-11-18T06:21:55.030Z,21.93
2022-11-18T06:24:24.741Z,21.13
2022-11-18T06:26:52.748Z,19.27
2022-11-18T06:29:26.205Z,20.57
2022-11-18T06:31:55.182Z,19.00
2022-11-18T06:34:23.422Z,19.57
2022-11-18T06:36:50.803Z,19.57
2022-11-18T06:39:18.307Z,19.30
2022-11-18T06:41:47.215Z,19.93
2022-11-18T06:44:14.222Z,21.57
2022-11-18T06:46:56.919Z,19.43
2022-11-18T06:49:24.494Z,20.17
2022-11-18T06:51:52.319Z,21.43
2022-11-18T06:54:19.881Z,18.47
2022-11-18T06:56:48.623Z,18.90
2022-11-18T06:59:21.577Z,21.17
2022-11-18T07:01:49.078Z,21.83
2022-11-18T07:04:16.495Z,19.07
2022-11-18T07:06:43.900Z,20.50
2022-11-18T07:09:11.308Z,20.00
2022-11-18T07:11:41.186Z,19.50
2022-11-18T07:14:10.464Z,19.57
2022-11-18T07:16:38.337Z,20.10
2022-11-18T07:19:10.634Z,21.53
2022-11-18T07:21:38.847Z,20.27
2022-11-18T07:24:08.159Z,18.47
2022-11-18T07:26:36.363Z,16.70
2022-11-18T07:29:03.875Z,19.57
2022-11-18T07:31:33.857Z,18.97
2022-11-18T07:34:01.319Z,20.50
2022-11-18T07:36:35.439Z,19.80
2022-11-18T07:39:05.502Z,18.80
2022-11-18T07:41:33.915Z,18.67
2022-11-18T07:44:02.911Z,20.67
2022-11-18T07:46:33.150Z,20.23
2022-11-18T07:49:02.020Z,19.73
2022-11-18T07:51:31.629Z,19.93
2022-11-18T07:53:59.477Z,18.93
2022-11-18T07:56:27.745Z,22.87
2022-11-18T07:58:56.449Z,22.37
2022-11-18T08:01:25.537Z,22.23
2022-11-18T08:03:54.321Z,19.30
2022-11-18T08:06:22.001Z,19.53
2022-11-18T08:08:49.723Z,21.17
2022-11-18T08:11:22.996Z,22.33
2022-11-18T08:13:50.771Z,22.83
2022-11-18T08:16:20.173Z,19.70
2022-11-18T08:18:48.207Z,19.13
2022-11-18T08:21:18.774Z,19.60
2022-11-18T08:23:51.190Z,20.47
2022-11-18T08:26:18.989Z,20.13
2022-11-18T08:28:46.915Z,19.17
2022-11-18T08:31:16.887Z,19.97
2022-11-18T08:33:44.505Z,19.63
2022-11-18T08:36:15.923Z,21.83
2022-11-18T08:38:44.937Z,21.17
2022-11-18T08:41:14.073Z,19.57
2022-11-18T08:43:41.592Z,19.03
2022-11-18T08:46:09.050Z,20.07
2022-11-18T08:48:36.677Z,18.33
2022-11-18T08:51:05.942Z,19.70
2022-11-18T08:53:33.813Z,16.97
2022-11-18T08:56:02.527Z,16.93
2022-11-18T08:58:30.023Z,19.37
2022-11-18T09:00:57.492Z,17.50
2022-11-18T09:03:25.051Z,17.93
2022-11-18T09:05:52.461Z,17.87
2022-11-18T09:08:19.938Z,20.20
2022-11-18T09:10:47.425Z,19.13
2022-11-18T09:13:44.811Z,18.13
2022-11-18T09:16:04.916Z,19.17
2022-11-18T09:18:32.610Z,19.17
2022-11-18T09:21:02.220Z,19.63
2022-11-18T09:23:29.626Z,19.97
2022-11-18T09:26:00.135Z,17.03
2022-11-18T09:28:29.248Z,17.87
2022-11-18T09:30:56.776Z,17.07
2022-11-18T09:33:24.297Z,18.60
2022-11-18T09:35:51.712Z,17.03
2022-11-18T09:38:19.143Z,16.20
2022-11-18T09:40:57.356Z,17.47
2022-11-18T09:43:36.202Z,16.40
2022-11-18T09:46:16.457Z,16.73
2022-11-18T09:49:01.439Z,15.67
2022-11-18T09:51:31.315Z,16.63
2022-11-18T09:53:58.723Z,16.70
2022-11-18T09:56:28.197Z,15.97
2022-11-18T09:58:57.882Z,13.87
2022-11-18T10:01:27.696Z,10.97
2022-11-18T10:03:55.515Z,11.17
2022-11-18T10:06:26.542Z,10.13
2022-11-18T10:09:06.250Z,9.63
2022-11-18T10:11:41.749Z,10.40
2022-11-18T10:14:25.835Z,9.50
2022-11-18T10:17:02.306Z,8.73
2022-11-18T10:19:38.618Z,8.73
2022-11-18T10:22:24.362Z,8.43
2022-11-18T10:24:54.352Z,7.93
2022-11-18T10:27:22.548Z,9.07
2022-11-18T10:29:56.175Z,8.27
2022-11-18T10:32:23.881Z,7.83
2022-11-18T10:34:53.524Z,8.93
2022-11-18T10:37:45.424Z,7.97
2022-11-18T10:40:25.533Z,6.87
2022-11-18T10:42:53.015Z,6.97
2022-11-18T10:45:28.724Z,8.00
2022-11-18T10:47:59.467Z,6.43
2022-11-18T10:50:38.043Z,7.83
2022-11-18T10:53:06.450Z,7.40
2022-11-18T10:55:34.664Z,7.93
2022-11-18T10:58:08.673Z,7.80
2022-11-18T11:00:42.186Z,7.30
2022-11-18T11:03:27.852Z,7.53
2022-11-18T11:06:22.931Z,7.07
2022-11-18T11:08:51.887Z,7.47
2022-11-18T11:11:28.590Z,8.10
2022-11-18T11:14:05.667Z,8.77
2022-11-18T11:16:40.503Z,8.83
2022-11-18T11:19:12.373Z,8.73
2022-11-18T11:21:39.782Z,8.23
2022-11-18T11:24:12.634Z,8.23
2022-11-18T11:30:04.359Z,8.30
2022-11-18T11:32:44.210Z,8.03
2022-11-18T11:35:18.105Z,10.00
2022-11-18T11:37:54.491Z,8.47
2022-11-18T11:40:30.565Z,8.67
2022-11-18T11:43:11.627Z,8.30
2022-11-18T11:45:54.926Z,9.43
2022-11-18T11:48:39.924Z,10.20
2022-11-18T11:51:16.051Z,9.50
2022-11-18T11:54:20.047Z,8.87
2022-11-18T11:56:52.416Z,8.63
2022-11-18T11:59:29.213Z,9.57
2022-11-18T12:02:16.062Z,10.03
2022-11-18T12:04:47.540Z,9.27
2022-11-18T12:07:18.982Z,9.80
2022-11-18T12:10:06.744Z,7.80
2022-11-18T12:12:38.605Z,9.03
2022-11-18T12:15:24.075Z,9.73
2022-11-18T12:17:59.845Z,8.20
2022-11-18T12:20:44.871Z,7.97
2022-11-18T12:23:18.521Z,6.60
2022-11-18T12:25:55.335Z,7.80
2022-11-18T12:28:29.347Z,6.93
2022-11-18T12:31:35.400Z,7.60
2022-11-18T12:34:19.648Z,7.63
2022-11-18T12:36:48.748Z,7.07
2022-11-18T12:39:49.172Z,7.57
2022-11-18T12:43:03.754Z,6.50
2022-11-18T12:45:58.813Z,6.80
2022-11-18T12:48:35.324Z,7.77
2022-11-18T12:51:04.337Z,7.13
2022-11-18T12:53:38.700Z,6.93
2022-11-18T12:56:22.200Z,7.60
2022-11-18T12:58:51.944Z,7.70
2022-11-18T13:01:22.156Z,6.93
2022-11-18T13:03:49.743Z,6.73
2022-11-18T13:06:25.943Z,7.27
2022-11-18T13:08:58.827Z,7.70
2022-11-18T13:11:42.101Z,6.70
2022-11-18T13:14:33.838Z,6.50
2022-11-18T13:17:19.194Z,6.30
2022-11-18T13:19:56.591Z,6.30
2022-11-18T13:22:41.166Z,6.03
2022-11-18T13:25:23.712Z,7.40
2022-11-18T13:27:58.113Z,6.30
2022-11-18T13:30:25.657Z,6.47
2022-11-18T13:32:58.737Z,7.00
2022-11-18T13:35:29.127Z,7.00
2022-11-18T13:37:58.649Z,6.70
2022-11-18T13:40:30.057Z,7.27
2022-11-18T13:42:57.570Z,6.40
2022-11-18T13:45:28.772Z,7.33
2022-11-18T13:48:02.303Z,6.57
2022-11-18T13:50:34.274Z,7.13
2022-11-18T13:53:09.423Z,6.70
2022-11-18T13:55:41.526Z,7.30
2022-11-18T13:58:28.050Z,6.20
2022-11-18T14:00:57.686Z,6.33
2022-11-18T14:03:28.996Z,6.90
2022-11-18T14:05:57.237Z,7.13
2022-11-18T14:08:29.086Z,7.23
2022-11-18T14:10:58.889Z,6.30
2022-11-18T14:13:29.113Z,6.33
2022-11-18T14:15:58.441Z,6.90
2022-11-18T14:18:32.056Z,6.37
2022-11-18T14:21:00.794Z,5.63
2022-11-18T14:23:31.105Z,6.20
2022-11-18T14:26:01.948Z,5.33
2022-11-18T14:28:33.842Z,5.73
2022-11-18T14:31:04.838Z,4.97
2022-11-18T14:33:33.127Z,5.40
2022-11-18T14:36:02.542Z,3.93
2022-11-18T14:38:47.645Z,4.80
2022-11-18T14:41:44.246Z,4.50
2022-11-18T14:44:13.313Z,3.90
2022-11-18T14:46:43.181Z,4.67
2022-11-18T14:49:14.641Z,3.43
2022-11-18T14:51:42.042Z,4.50
2022-11-18T14:54:13.757Z,4.43
2022-11-18T14:56:43.606Z,4.00
2022-11-18T14:59:14.030Z,4.67
2022-11-18T15:01:42.489Z,4.67
2022-11-18T15:04:10.403Z,4.07
2022-11-18T15:06:39.646Z,3.83
2022-11-18T15:09:08.075Z,4.00
2022-11-18T15:11:35.745Z,4.53
2022-11-18T15:14:04.551Z,4.83
2022-11-18T15:16:33.520Z,5.03
2022-11-18T15:19:04.016Z,4.43
2022-11-18T15:21:31.806Z,4.97
2022-11-18T15:23:59.227Z,5.07
2022-11-18T15:26:28.702Z,4.43
2022-11-18T15:28:57.870Z,4.80
2022-11-18T15:31:26.935Z,4.53
2022-11-18T15:33:54.821Z,5.27
2022-11-18T15:36:23.803Z,5.30
2022-11-18T15:38:52.162Z,6.00
2022-11-18T15:41:21.453Z,5.77
2022-11-18T15:43:48.944Z,5.30
2022-11-18T15:46:17.439Z,5.17
2022-11-18T15:48:46.920Z,4.77
2022-11-18T15:51:15.217Z,4.27
2022-11-18T15:53:42.609Z,5.40
2022-11-18T15:56:27.789Z,4.47
2022-11-18T15:58:57.189Z,5.43
2022-11-18T16:01:25.603Z,5.70
2022-11-18T16:03:54.610Z,4.87
2022-11-18T16:06:22.295Z,4.60
2022-11-18T16:08:54.433Z,4.73
2022-11-18T16:11:42.850Z,4.83
2022-11-18T16:14:13.078Z,5.20
2022-11-18T16:16:42.746Z,5.13
2022-11-18T16:19:13.206Z,4.60
2022-11-18T16:21:43.305Z,5.57
2022-11-18T16:24:15.015Z,5.13
2022-11-18T16:26:42.723Z,5.73
2022-11-18T16:29:12.369Z,4.90
2022-11-18T16:31:39.930Z,5.40
2022-11-18T16:34:08.143Z,5.70
2022-11-18T16:36:37.216Z,5.30
2022-11-18T16:39:06.179Z,5.90
2022-11-18T16:41:33.588Z,5.30
2022-11-18T16:44:03.609Z,5.33
2022-11-18T16:46:32.443Z,5.23
2022-11-18T16:49:00.527Z,4.73
2022-11-18T16:51:29.187Z,5.50
2022-11-18T16:53:59.491Z,5.20
2022-11-18T16:56:28.952Z,5.20
2022-11-18T16:59:00.861Z,5.53
2022-11-18T17:01:29.877Z,5.63
2022-11-18T17:04:00.497Z,5.20
2022-11-18T17:06:28.242Z,5.47
2022-11-18T17:08:55.638Z,5.40
2022-11-18T17:11:24.355Z,5.20
2022-11-18T17:13:56.435Z,5.20
2022-11-18T17:16:26.033Z,5.50
2022-11-18T17:18:57.678Z,6.20
2022-11-18T17:21:26.394Z,6.43
2022-11-18T17:23:54.723Z,7.57
2022-11-18T17:26:25.074Z,7.07
2022-11-18T17:28:52.686Z,8.27
2022-11-18T17:31:21.767Z,7.93
2022-11-18T17:33:50.529Z,8.37
2022-11-18T17:36:20.197Z,8.87
2022-11-18T17:38:49.511Z,9.47
2022-11-18T17:41:32.851Z,8.73
2022-11-18T17:44:03.563Z,8.50
2022-11-18T17:46:36.343Z,8.63
2022-11-18T17:49:07.851Z,7.70
2022-11-18T17:51:35.237Z,8.47
2022-11-18T17:54:02.902Z,7.70
2022-11-18T17:56:30.326Z,8.63
2022-11-18T17:58:58.007Z,6.83
2022-11-18T18:01:26.845Z,7.20
2022-11-18T18:03:54.384Z,8.20
2022-11-18T18:06:21.926Z,7.93
2022-11-18T18:08:49.619Z,7.83
2022-11-18T18:11:18.683Z,8.57
2022-11-18T18:14:04.444Z,7.90
2022-11-18T18:16:33.891Z,8.17
2022-11-18T18:19:02.762Z,7.93
2022-11-18T18:21:30.435Z,8.33
2022-11-18T18:23:57.846Z,8.63
2022-11-18T18:26:30.919Z,8.27
2022-11-18T18:28:59.359Z,9.07
2022-11-18T18:31:26.842Z,9.13
2022-11-18T18:33:56.086Z,9.50
2022-11-18T18:36:25.093Z,9.30
2022-11-18T18:38:53.302Z,9.70
2022-11-18T18:41:22.797Z,10.47
2022-11-18T18:43:51.193Z,10.33
2022-11-18T18:46:29.101Z,10.47
2022-11-18T18:49:00.953Z,8.27
2022-11-18T18:51:30.338Z,8.37
2022-11-18T18:53:58.510Z,9.53
2022-11-18T18:56:26.577Z,9.33
2022-11-18T18:58:54.095Z,9.90
2022-11-18T19:01:22.031Z,9.40
2022-11-18T19:04:01.607Z,12.40
2022-11-18T19:09:19.144Z,10.57
2022-11-18T19:12:04.511Z,10.40
2022-11-18T19:14:34.070Z,10.30
2022-11-18T19:17:08.183Z,11.07
2022-11-18T19:19:57.235Z,12.90
2022-11-18T19:22:25.578Z,11.00
2022-11-18T19:24:53.847Z,10.57
2022-11-18T19:27:21.649Z,12.40
2022-11-18T19:29:49.099Z,13.03
2022-11-18T19:32:16.810Z,12.33
2022-11-18T19:34:45.633Z,13.60
2022-11-18T19:37:13.059Z,15.03
2022-11-18T19:39:40.476Z,14.43
2022-11-18T19:42:10.597Z,14.40
2022-11-18T19:44:38.113Z,14.97
2022-11-18T19:47:08.823Z,66.50
2022-11-18T19:49:36.314Z,27.87
2022-11-18T19:52:05.063Z,14.17
2022-11-18T19:54:32.536Z,13.93
2022-11-18T19:57:00.961Z,13.70
2022-11-18T19:59:28.491Z,13.90
2022-11-18T20:01:56.070Z,12.93
2022-11-18T20:04:23.752Z,12.40
2022-11-18T20:06:51.310Z,13.07
2022-11-18T20:09:20.517Z,12.07
2022-11-18T20:11:49.114Z,12.77
2022-11-18T20:14:16.521Z,13.20
2022-11-18T20:16:43.958Z,13.40
2022-11-18T20:19:13.556Z,19.53
2022-11-18T20:21:43.248Z,15.63
2022-11-18T20:24:16.851Z,12.77
2022-11-18T20:26:46.154Z,12.83
2022-11-18T20:29:13.891Z,10.70
2022-11-18T20:31:42.616Z,12.73
2022-11-18T20:34:14.310Z,13.20
2022-11-18T20:36:42.317Z,13.17
2022-11-18T20:39:17.424Z,11.83
2022-11-18T20:42:10.365Z,11.07
2022-11-18T20:44:37.825Z,11.20
2022-11-18T20:47:05.270Z,12.03
2022-11-18T20:49:32.678Z,11.23
2022-11-18T20:52:00.173Z,11.00
2022-11-18T20:54:27.650Z,11.07
2022-11-18T20:56:56.431Z,10.60
2022-11-18T20:59:23.880Z,11.60
2022-11-18T21:01:51.696Z,10.40
2022-11-18T21:04:19.303Z,10.33
2022-11-18T21:06:47.392Z,11.40
2022-11-18T21:09:16.997Z,11.17
2022-11-18T21:11:44.850Z,10.90
2022-11-18T21:14:24.106Z,10.57
2022-11-18T21:16:52.937Z,9.90
2022-11-18T21:19:20.813Z,13.60
2022-11-18T21:21:51.854Z,11.07
2022-11-18T21:24:20.689Z,11.30
2022-11-18T21:26:49.871Z,11.17
2022-11-18T21:29:19.510Z,10.87
2022-11-18T21:31:47.996Z,10.07
2022-11-18T21:34:16.293Z,9.23
2022-11-18T21:36:47.860Z,15.47
2022-11-18T21:39:18.111Z,13.17
2022-11-18T21:41:49.352Z,10.33
2022-11-18T21:44:21.015Z,11.87
2022-11-18T21:46:48.423Z,12.83
2022-11-18T21:49:16.409Z,19.27
2022-11-18T21:51:44.800Z,10.50
2022-11-18T21:54:12.909Z,14.73
2022-11-18T21:56:40.500Z,11.07
2022-11-18T21:59:07.985Z,8.40
2022-11-18T22:01:36.809Z,9.87
2022-11-18T22:04:05.813Z,11.37
2022-11-18T22:06:34.532Z,10.93
2022-11-18T22:09:03.554Z,10.03
2022-11-18T22:11:31.331Z,13.73
2022-11-18T22:13:59.011Z,20.50
2022-11-18T22:16:27.827Z,11.33
2022-11-18T22:19:03.680Z,10.63
2022-11-18T22:21:32.640Z,12.10
2022-11-18T22:24:01.357Z,13.13
2022-11-18T22:26:29.884Z,11.87
2022-11-18T22:28:58.978Z,10.90
2022-11-18T22:31:28.520Z,10.67
2022-11-18T22:33:57.564Z,10.90
2022-11-18T22:36:27.322Z,10.40
2022-11-18T22:38:55.743Z,11.23
2022-11-18T22:41:42.434Z,10.53
2022-11-18T22:44:11.124Z,10.50
2022-11-18T22:46:40.999Z,10.93
2022-11-18T22:49:11.804Z,10.30
2022-11-18T22:51:40.295Z,10.70
2022-11-18T22:54:38.388Z,10.93
2022-11-18T22:56:56.594Z,10.50
2022-11-18T22:59:24.333Z,13.50
2022-11-18T23:01:52.494Z,14.97
2022-11-18T23:04:21.350Z,14.03
2022-11-18T23:06:49.082Z,13.23
2022-11-18T23:09:17.013Z,11.27
2022-11-18T23:12:02.617Z,11.17
2022-11-18T23:14:30.255Z,11.80
2022-11-18T23:16:57.723Z,11.73
2022-11-18T23:19:26.585Z,11.03
2022-11-18T23:21:54.028Z,12.17
2022-11-18T23:24:21.517Z,12.50
2022-11-18T23:26:49.220Z,10.67
2022-11-18T23:29:17.783Z,10.40
2022-11-18T23:31:45.858Z,10.20
2022-11-18T23:34:15.239Z,9.93
2022-11-18T23:36:44.066Z,10.10
2022-11-18T23:39:11.842Z,10.20
2022-11-18T23:41:39.759Z,9.90
2022-11-18T23:44:07.588Z,11.07
2022-11-18T23:46:35.304Z,12.93
2022-11-18T23:49:02.769Z,9.00
2022-11-18T23:51:30.154Z,10.20
2022-11-18T23:53:59.203Z,10.00
2022-11-18T23:56:28.074Z,10.00
2022-11-18T23:58:57.794Z,9.73
