createdAt,value
2023-12-19T00:02:38.529Z,101264.69
2023-12-19T00:05:22.606Z,101272.66
2023-12-19T00:08:06.982Z,101269.31
2023-12-19T00:10:51.148Z,101272.03
2023-12-19T00:13:35.194Z,101274.41
2023-12-19T00:16:19.385Z,101276.06
2023-12-19T00:19:05.081Z,101261.00
2023-12-19T00:21:49.309Z,101262.78
2023-12-19T00:24:33.435Z,101257.50
2023-12-19T00:27:17.874Z,101259.44
2023-12-19T00:30:02.037Z,101248.06
2023-12-19T00:32:46.748Z,101249.59
2023-12-19T00:35:33.270Z,101249.00
2023-12-19T00:38:17.286Z,101248.38
2023-12-19T00:41:01.275Z,101245.66
2023-12-19T00:43:45.679Z,101245.47
2023-12-19T00:46:29.762Z,101261.13
2023-12-19T00:49:14.361Z,101241.78
2023-12-19T00:52:00.151Z,101247.44
2023-12-19T00:54:44.197Z,101247.41
2023-12-19T00:57:28.219Z,101249.44
2023-12-19T01:00:13.601Z,101243.19
2023-12-19T01:02:57.636Z,101257.31
2023-12-19T01:05:41.867Z,101255.28
2023-12-19T01:08:27.465Z,101249.00
2023-12-19T01:11:12.126Z,101247.94
2023-12-19T01:13:56.323Z,101245.72
2023-12-19T01:16:40.470Z,101248.63
2023-12-19T01:19:24.637Z,101243.00
2023-12-19T01:22:08.765Z,101240.56
2023-12-19T01:24:54.220Z,101236.81
2023-12-19T01:27:38.405Z,101244.44
2023-12-19T01:30:22.605Z,101242.06
2023-12-19T01:33:07.202Z,101243.59
2023-12-19T01:35:51.676Z,101238.78
2023-12-19T01:38:35.809Z,101229.25
2023-12-19T01:41:23.394Z,101228.72
2023-12-19T01:44:07.667Z,101232.56
2023-12-19T01:46:51.820Z,101236.53
2023-12-19T01:49:36.111Z,101240.50
2023-12-19T01:52:20.330Z,101239.53
2023-12-19T01:55:04.759Z,101230.91
2023-12-19T01:57:51.250Z,101239.78
2023-12-19T02:00:37.560Z,101230.94
2023-12-19T02:03:23.272Z,101233.13
2023-12-19T02:06:09.057Z,101238.66
2023-12-19T02:08:52.902Z,101237.50
2023-12-19T02:11:37.026Z,101230.25
2023-12-19T02:14:22.721Z,101235.03
2023-12-19T02:17:06.940Z,101234.72
2023-12-19T02:19:53.255Z,101230.47
2023-12-19T02:22:37.440Z,101227.75
2023-12-19T02:25:23.293Z,101212.22
2023-12-19T02:28:08.359Z,101206.31
2023-12-19T02:30:52.730Z,101206.25
2023-12-19T02:33:37.367Z,101211.19
2023-12-19T02:36:21.725Z,101215.47
2023-12-19T02:39:06.107Z,101211.06
2023-12-19T02:41:51.616Z,101211.44
2023-12-19T02:44:35.708Z,101220.31
2023-12-19T02:47:19.990Z,101222.19
2023-12-19T02:50:04.492Z,101220.31
2023-12-19T02:52:48.693Z,101214.53
2023-12-19T02:55:32.731Z,101210.03
2023-12-19T02:58:18.260Z,101214.22
2023-12-19T03:01:02.236Z,101210.59
2023-12-19T03:03:46.656Z,101211.03
2023-12-19T03:06:30.831Z,101213.81
2023-12-19T03:09:14.880Z,101207.75
2023-12-19T03:12:04.811Z,101203.13
2023-12-19T03:14:50.429Z,101212.28
2023-12-19T03:17:34.669Z,101203.22
2023-12-19T03:20:19.163Z,101206.75
2023-12-19T03:23:03.357Z,101216.41
2023-12-19T03:25:47.703Z,101210.75
2023-12-19T03:28:31.734Z,101214.22
2023-12-19T03:31:17.280Z,101211.66
2023-12-19T03:34:02.836Z,101203.81
2023-12-19T03:36:46.942Z,101199.44
2023-12-19T03:39:31.139Z,101189.69
2023-12-19T03:42:15.240Z,101193.53
2023-12-19T03:44:59.359Z,101185.59
2023-12-19T03:47:45.061Z,101183.78
2023-12-19T03:50:29.162Z,101181.94
2023-12-19T03:53:13.269Z,101178.84
2023-12-19T03:55:57.817Z,101173.50
2023-12-19T03:58:42.096Z,101180.41
2023-12-19T04:01:27.137Z,101179.94
2023-12-19T04:04:12.794Z,101184.34
2023-12-19T04:06:56.894Z,101186.66
2023-12-19T04:09:41.222Z,101185.84
2023-12-19T04:12:25.344Z,101193.78
2023-12-19T04:15:10.858Z,101184.25
2023-12-19T04:17:55.008Z,101197.13
2023-12-19T04:20:41.552Z,101192.03
2023-12-19T04:23:25.616Z,101201.38
2023-12-19T04:26:09.812Z,101196.94
2023-12-19T04:28:53.964Z,101193.59
2023-12-19T04:31:38.250Z,101195.06
2023-12-19T04:34:22.629Z,101202.91
2023-12-19T04:37:08.411Z,101210.94
2023-12-19T04:39:52.564Z,101218.06
2023-12-19T04:42:36.747Z,101210.03
2023-12-19T04:45:20.960Z,101217.16
2023-12-19T04:48:05.698Z,101218.03
2023-12-19T04:50:49.979Z,101225.16
2023-12-19T04:53:35.423Z,101226.03
2023-12-19T04:56:19.454Z,101222.44
2023-12-19T04:59:03.721Z,101239.13
2023-12-19T05:01:47.817Z,101227.69
2023-12-19T05:04:31.921Z,101234.50
2023-12-19T05:07:16.126Z,101238.09
2023-12-19T05:10:02.482Z,101235.63
2023-12-19T05:12:47.726Z,101232.06
2023-12-19T05:15:33.761Z,101233.81
2023-12-19T05:18:19.857Z,101226.53
2023-12-19T05:21:04.043Z,101229.16
2023-12-19T05:23:48.405Z,101226.69
2023-12-19T05:26:34.068Z,101227.31
2023-12-19T05:29:18.158Z,101230.53
2023-12-19T05:32:02.319Z,101231.28
2023-12-19T05:34:46.348Z,101233.78
2023-12-19T05:37:30.415Z,101242.69
2023-12-19T05:40:14.659Z,101239.13
2023-12-19T05:43:00.336Z,101246.06
2023-12-19T05:45:44.652Z,101250.41
2023-12-19T05:48:28.999Z,101254.00
2023-12-19T05:51:13.946Z,101237.50
2023-12-19T05:54:00.048Z,101240.03
2023-12-19T05:56:44.263Z,101247.81
2023-12-19T05:59:29.987Z,101250.28
2023-12-19T06:02:14.192Z,101256.16
2023-12-19T06:04:58.603Z,101255.41
2023-12-19T06:07:43.835Z,101237.13
2023-12-19T06:10:27.886Z,101226.66
2023-12-19T06:13:12.019Z,101235.63
2023-12-19T06:15:57.519Z,101240.06
2023-12-19T06:18:41.696Z,101248.72
2023-12-19T06:21:26.000Z,101235.47
2023-12-19T06:24:10.113Z,101237.06
2023-12-19T06:26:55.308Z,101249.25
2023-12-19T06:29:39.319Z,101239.41
2023-12-19T06:32:24.880Z,101230.06
2023-12-19T06:35:09.872Z,101227.34
2023-12-19T06:37:53.889Z,101237.84
2023-12-19T06:40:38.831Z,101242.06
2023-12-19T06:43:23.072Z,101234.66
2023-12-19T06:46:07.081Z,101237.91
2023-12-19T06:48:52.745Z,101245.06
2023-12-19T06:51:36.765Z,101253.44
2023-12-19T06:54:20.971Z,101251.34
2023-12-19T06:57:05.643Z,101252.03
2023-12-19T06:59:49.842Z,101261.47
2023-12-19T07:02:34.337Z,101249.16
2023-12-19T07:05:19.899Z,101253.59
2023-12-19T07:08:03.910Z,101254.41
2023-12-19T07:10:47.906Z,101255.28
2023-12-19T07:13:32.327Z,101267.38
2023-12-19T07:16:18.892Z,101263.03
2023-12-19T07:19:04.741Z,101265.53
2023-12-19T07:21:50.706Z,101260.31
2023-12-19T07:24:34.862Z,101265.63
2023-12-19T07:27:18.796Z,101270.75
2023-12-19T07:30:02.975Z,101274.03
2023-12-19T07:32:51.139Z,101274.91
2023-12-19T07:35:35.181Z,101279.16
2023-12-19T07:38:20.579Z,101269.41
2023-12-19T07:41:05.411Z,101270.09
2023-12-19T07:43:49.922Z,101264.81
2023-12-19T07:46:33.960Z,101261.06
2023-12-19T07:49:18.445Z,101258.28
2023-12-19T07:52:02.571Z,101259.75
2023-12-19T07:54:48.144Z,101265.69
2023-12-19T07:57:32.238Z,101262.03
2023-12-19T08:00:17.103Z,101264.28
2023-12-19T08:03:02.154Z,101271.28
2023-12-19T08:05:50.192Z,101267.56
2023-12-19T08:08:34.454Z,101267.38
2023-12-19T08:11:20.781Z,101260.16
2023-12-19T08:14:05.143Z,101265.03
2023-12-19T08:16:49.757Z,101252.69
2023-12-19T08:19:33.930Z,101247.88
2023-12-19T08:22:18.177Z,101248.38
2023-12-19T08:25:02.259Z,101237.56
2023-12-19T08:27:49.195Z,101246.06
2023-12-19T08:30:33.487Z,101239.22
2023-12-19T08:33:17.657Z,101237.28
2023-12-19T08:36:01.803Z,101239.69
2023-12-19T08:38:46.728Z,101235.13
2023-12-19T08:41:30.674Z,101226.25
2023-12-19T08:44:16.654Z,101231.94
2023-12-19T08:47:00.651Z,101219.72
2023-12-19T08:49:45.225Z,101223.53
2023-12-19T08:52:29.500Z,101210.50
2023-12-19T08:55:14.428Z,101210.13
2023-12-19T08:57:59.578Z,101198.44
2023-12-19T09:00:45.248Z,101192.97
2023-12-19T09:03:29.342Z,101181.44
2023-12-19T09:06:13.582Z,101175.94
2023-12-19T09:08:57.862Z,101176.50
2023-12-19T09:11:42.076Z,101169.34
2023-12-19T09:14:26.174Z,101165.91
2023-12-19T09:17:13.051Z,101167.34
2023-12-19T09:19:58.670Z,101158.69
2023-12-19T09:22:43.215Z,101157.69
2023-12-19T09:25:27.660Z,101155.47
2023-12-19T09:28:11.900Z,101150.03
2023-12-19T09:30:56.085Z,101148.06
2023-12-19T09:33:42.510Z,101146.25
2023-12-19T09:36:26.879Z,101142.34
2023-12-19T09:39:11.673Z,101139.03
2023-12-19T09:41:55.966Z,101136.03
2023-12-19T09:44:41.471Z,101125.75
2023-12-19T09:47:27.365Z,101124.97
2023-12-19T09:50:15.822Z,101120.22
2023-12-19T09:53:00.953Z,101117.34
2023-12-19T09:55:45.558Z,101107.38
2023-12-19T09:58:30.681Z,101106.91
2023-12-19T10:01:14.927Z,101106.16
2023-12-19T10:03:59.270Z,101098.03
2023-12-19T10:06:56.224Z,101098.84
2023-12-19T10:09:54.501Z,101099.91
2023-12-19T10:12:57.136Z,101087.63
2023-12-19T10:15:42.268Z,101087.81
2023-12-19T10:18:31.662Z,101082.53
2023-12-19T10:21:26.051Z,101079.50
2023-12-19T10:24:14.012Z,101066.16
2023-12-19T10:27:01.486Z,101061.09
2023-12-19T10:29:46.477Z,101065.19
2023-12-19T10:32:31.401Z,101059.94
2023-12-19T10:35:15.627Z,101058.94
2023-12-19T10:38:01.622Z,101050.53
2023-12-19T10:40:47.122Z,101040.22
2023-12-19T10:43:40.956Z,101037.06
2023-12-19T10:46:27.099Z,101030.72
2023-12-19T10:49:11.194Z,101028.97
2023-12-19T10:51:59.496Z,101023.59
2023-12-19T10:54:46.382Z,101020.91
2023-12-19T10:57:34.829Z,101012.19
2023-12-19T11:00:23.910Z,101012.56
2023-12-19T11:03:15.769Z,101002.69
2023-12-19T11:06:04.910Z,101006.69
2023-12-19T11:08:52.498Z,101004.41
2023-12-19T11:11:39.800Z,100996.53
2023-12-19T11:14:28.809Z,100989.97
2023-12-19T11:17:21.773Z,100986.66
2023-12-19T11:20:14.645Z,100993.03
2023-12-19T11:23:07.337Z,100985.34
2023-12-19T11:25:56.044Z,100981.81
2023-12-19T11:28:40.267Z,100977.41
2023-12-19T11:31:32.984Z,100968.28
2023-12-19T11:34:24.825Z,100973.78
2023-12-19T11:37:09.404Z,100968.88
2023-12-19T11:39:53.499Z,100969.28
2023-12-19T11:42:49.816Z,100970.09
2023-12-19T11:45:41.720Z,100965.31
2023-12-19T11:48:40.109Z,100951.41
2023-12-19T11:51:46.442Z,100945.75
2023-12-19T11:54:30.848Z,100950.22
2023-12-19T11:57:24.205Z,100954.03
2023-12-19T12:00:09.869Z,100946.91
2023-12-19T12:02:58.990Z,100952.84
2023-12-19T12:05:44.474Z,100934.06
2023-12-19T12:08:28.574Z,100935.50
2023-12-19T12:11:12.629Z,100937.56
2023-12-19T12:14:05.955Z,100942.00
2023-12-19T12:16:50.034Z,100933.94
2023-12-19T12:19:34.204Z,100939.88
2023-12-19T12:22:20.480Z,100938.63
2023-12-19T12:25:04.971Z,100945.09
2023-12-19T12:27:49.968Z,100937.13
2023-12-19T12:30:34.751Z,100934.81
2023-12-19T12:33:19.075Z,100934.72
2023-12-19T12:36:12.387Z,100929.44
2023-12-19T12:38:58.445Z,100929.22
2023-12-19T12:41:43.016Z,100927.34
2023-12-19T12:44:27.131Z,100924.69
2023-12-19T12:47:11.179Z,100919.66
2023-12-19T12:50:03.495Z,100920.72
2023-12-19T12:52:47.754Z,100924.28
2023-12-19T12:55:33.157Z,100918.94
2023-12-19T12:58:21.048Z,100916.88
2023-12-19T13:01:06.716Z,100922.47
2023-12-19T13:03:51.881Z,100924.09
2023-12-19T13:06:42.288Z,100923.41
2023-12-19T13:09:29.506Z,100920.63
2023-12-19T13:12:15.091Z,100917.84
2023-12-19T13:14:59.145Z,100922.31
2023-12-19T13:17:43.395Z,100918.81
2023-12-19T13:20:27.504Z,100913.31
2023-12-19T13:23:12.224Z,100916.34
2023-12-19T13:25:58.185Z,100919.50
2023-12-19T13:28:43.715Z,100912.41
2023-12-19T13:31:28.882Z,100906.63
2023-12-19T13:34:12.865Z,100910.97
2023-12-19T13:36:57.094Z,100908.78
2023-12-19T13:39:41.294Z,100906.16
2023-12-19T13:42:25.691Z,100900.84
2023-12-19T13:45:11.866Z,100905.66
2023-12-19T13:47:56.487Z,100895.78
2023-12-19T13:50:40.997Z,100889.91
2023-12-19T13:53:25.221Z,100878.88
2023-12-19T13:56:10.302Z,100886.03
2023-12-19T13:58:54.411Z,100875.78
2023-12-19T14:01:40.010Z,100876.03
2023-12-19T14:04:24.771Z,100868.75
2023-12-19T14:07:15.130Z,100872.78
2023-12-19T14:09:59.811Z,100877.50
2023-12-19T14:12:47.384Z,100875.66
2023-12-19T14:15:32.652Z,100871.75
2023-12-19T14:18:18.408Z,100867.03
2023-12-19T14:21:02.768Z,100879.41
2023-12-19T14:23:49.110Z,100879.09
2023-12-19T14:26:33.075Z,100870.00
2023-12-19T14:29:17.642Z,100869.22
2023-12-19T14:32:01.703Z,100871.97
2023-12-19T14:34:47.466Z,100875.81
2023-12-19T14:37:31.681Z,100871.56
2023-12-19T14:40:16.462Z,100866.91
2023-12-19T14:43:00.671Z,100867.88
2023-12-19T14:45:45.800Z,100864.16
2023-12-19T14:48:29.751Z,100875.81
2023-12-19T14:51:15.808Z,100865.97
2023-12-19T14:53:59.884Z,100861.97
2023-12-19T14:56:44.964Z,100856.16
2023-12-19T14:59:28.781Z,100861.78
2023-12-19T15:02:12.842Z,100869.88
2023-12-19T15:04:56.983Z,100862.31
2023-12-19T15:07:43.405Z,100866.59
2023-12-19T15:10:27.623Z,100854.19
2023-12-19T15:13:11.985Z,100861.53
2023-12-19T15:15:55.987Z,100851.66
2023-12-19T15:18:42.072Z,100859.03
2023-12-19T15:21:26.929Z,100857.56
2023-12-19T15:24:12.303Z,100862.34
2023-12-19T15:26:58.328Z,100862.59
2023-12-19T15:29:42.379Z,100869.91
2023-12-19T15:32:26.374Z,100868.88
2023-12-19T15:35:11.117Z,100880.47
2023-12-19T15:37:55.371Z,100877.78
2023-12-19T15:40:42.874Z,100880.06
2023-12-19T15:43:37.606Z,100872.28
2023-12-19T15:46:24.966Z,100872.88
2023-12-19T15:49:10.613Z,100879.47
2023-12-19T15:51:54.848Z,100891.91
2023-12-19T15:54:39.009Z,100879.38
2023-12-19T15:57:25.343Z,100892.34
2023-12-19T16:00:10.680Z,100886.47
2023-12-19T16:02:54.816Z,100888.19
2023-12-19T16:05:40.773Z,100895.25
2023-12-19T16:08:24.850Z,100892.03
2023-12-19T16:11:09.374Z,100892.81
2023-12-19T16:13:56.652Z,100903.56
2023-12-19T16:16:40.986Z,100886.06
2023-12-19T16:19:25.082Z,100898.81
2023-12-19T16:22:09.227Z,100893.44
2023-12-19T16:24:56.189Z,100895.34
2023-12-19T16:27:40.410Z,100889.31
2023-12-19T16:30:25.933Z,100890.38
2023-12-19T16:33:12.580Z,100886.69
2023-12-19T16:35:57.371Z,100895.72
2023-12-19T16:38:42.667Z,100893.03
2023-12-19T16:41:30.128Z,100882.63
2023-12-19T16:44:14.498Z,100876.31
2023-12-19T16:47:00.008Z,100880.25
2023-12-19T16:49:44.319Z,100882.00
2023-12-19T16:52:28.723Z,100881.50
2023-12-19T16:55:12.732Z,100871.91
2023-12-19T16:57:56.770Z,100872.59
2023-12-19T17:00:40.991Z,100869.81
2023-12-19T17:03:26.556Z,100866.09
2023-12-19T17:06:10.743Z,100862.22
2023-12-19T17:08:54.730Z,100872.09
2023-12-19T17:11:38.842Z,100862.31
2023-12-19T17:14:22.802Z,100864.53
2023-12-19T17:17:07.298Z,100872.97
2023-12-19T17:19:53.285Z,100860.41
2023-12-19T17:22:37.964Z,100861.13
2023-12-19T17:25:22.090Z,100857.78
2023-12-19T17:28:06.688Z,100855.50
2023-12-19T17:30:51.073Z,100852.41
2023-12-19T17:33:35.708Z,100851.16
2023-12-19T17:36:25.725Z,100843.88
2023-12-19T17:39:09.881Z,100849.84
2023-12-19T17:41:53.995Z,100845.72
2023-12-19T17:44:38.668Z,100851.94
2023-12-19T17:47:22.765Z,100846.44
2023-12-19T17:50:08.175Z,100844.22
2023-12-19T17:52:53.636Z,100837.34
2023-12-19T17:55:37.568Z,100840.56
2023-12-19T17:58:21.626Z,100826.72
2023-12-19T18:01:06.016Z,100833.53
2023-12-19T18:03:50.886Z,100823.34
2023-12-19T18:06:34.987Z,100828.34
2023-12-19T18:09:20.959Z,100831.69
2023-12-19T18:12:05.347Z,100820.53
2023-12-19T18:14:49.371Z,100816.94
2023-12-19T18:17:33.370Z,100816.28
2023-12-19T18:20:17.602Z,100825.06
2023-12-19T18:23:01.655Z,100809.06
2023-12-19T18:25:47.141Z,100815.88
2023-12-19T18:28:31.217Z,100809.41
2023-12-19T18:31:15.304Z,100804.94
2023-12-19T18:33:59.509Z,100804.50
2023-12-19T18:36:43.705Z,100801.03
2023-12-19T18:39:27.920Z,100796.34
2023-12-19T18:42:13.538Z,100793.09
2023-12-19T18:44:57.606Z,100797.53
2023-12-19T18:47:41.821Z,100794.72
2023-12-19T18:50:27.097Z,100800.09
2023-12-19T18:53:13.271Z,100792.81
2023-12-19T18:55:57.512Z,100791.25
2023-12-19T18:58:44.551Z,100782.22
2023-12-19T19:01:29.338Z,100782.34
2023-12-19T19:04:13.609Z,100780.84
2023-12-19T19:06:58.423Z,100780.97
2023-12-19T19:09:45.976Z,100779.91
2023-12-19T19:12:30.223Z,100772.31
2023-12-19T19:15:16.090Z,100779.13
2023-12-19T19:18:00.211Z,100774.69
2023-12-19T19:20:44.443Z,100775.78
2023-12-19T19:23:28.532Z,100779.06
2023-12-19T19:26:12.998Z,100769.09
2023-12-19T19:28:58.197Z,100773.00
2023-12-19T19:31:43.850Z,100768.69
2023-12-19T19:34:28.197Z,100777.28
2023-12-19T19:37:15.804Z,100765.72
2023-12-19T19:40:00.320Z,100777.66
2023-12-19T19:42:44.804Z,100765.63
2023-12-19T19:45:29.128Z,100764.38
2023-12-19T19:48:14.738Z,100768.44
2023-12-19T19:50:58.921Z,100761.59
2023-12-19T19:53:43.501Z,100751.88
2023-12-19T19:56:27.759Z,100748.34
2023-12-19T19:59:12.872Z,100749.06
2023-12-19T20:01:56.832Z,100746.09
2023-12-19T20:04:42.604Z,100739.94
2023-12-19T20:07:30.005Z,100737.81
2023-12-19T20:10:14.415Z,100738.88
2023-12-19T20:12:58.743Z,100729.81
2023-12-19T20:15:42.918Z,100738.59
2023-12-19T20:18:27.607Z,100729.97
2023-12-19T20:21:13.612Z,100725.38
2023-12-19T20:23:57.739Z,100731.78
2023-12-19T20:26:43.315Z,100730.88
2023-12-19T20:29:27.535Z,100733.44
2023-12-19T20:32:11.629Z,100722.56
2023-12-19T20:34:55.690Z,100725.50
2023-12-19T20:37:41.503Z,100721.53
2023-12-19T20:40:26.598Z,100720.84
2023-12-19T20:43:12.890Z,100728.28
2023-12-19T20:45:57.397Z,100720.97
2023-12-19T20:48:42.008Z,100714.59
2023-12-19T20:51:26.632Z,100715.41
2023-12-19T20:54:13.731Z,100706.56
2023-12-19T20:56:57.868Z,100708.34
2023-12-19T20:59:42.111Z,100708.53
2023-12-19T21:02:26.505Z,100713.91
2023-12-19T21:05:11.126Z,100707.66
2023-12-19T21:07:55.428Z,100704.56
2023-12-19T21:10:41.044Z,100697.94
2023-12-19T21:13:25.686Z,100694.88
2023-12-19T21:16:09.981Z,100692.63
2023-12-19T21:18:54.240Z,100686.13
2023-12-19T21:21:38.744Z,100685.69
2023-12-19T21:24:22.904Z,100678.97
2023-12-19T21:27:09.101Z,100681.94
2023-12-19T21:29:53.199Z,100684.59
2023-12-19T21:32:40.244Z,100691.34
2023-12-19T21:35:25.998Z,100682.97
2023-12-19T21:38:10.579Z,100680.22
2023-12-19T21:40:55.618Z,100677.22
2023-12-19T21:43:41.040Z,100672.09
2023-12-19T21:46:25.011Z,100670.56
2023-12-19T21:49:09.979Z,100668.59
2023-12-19T21:51:54.198Z,100661.22
2023-12-19T21:54:39.880Z,100661.53
2023-12-19T21:57:24.315Z,100655.72
2023-12-19T22:00:11.391Z,100649.53
2023-12-19T22:02:55.546Z,100652.72
2023-12-19T22:05:40.205Z,100649.66
2023-12-19T22:08:24.653Z,100642.31
2023-12-19T22:11:08.620Z,100648.41
2023-12-19T22:13:54.647Z,100642.34
2023-12-19T22:16:40.409Z,100636.63
2023-12-19T22:19:25.030Z,100628.22
2023-12-19T22:22:13.246Z,100619.66
2023-12-19T22:24:57.396Z,100626.28
2023-12-19T22:27:43.262Z,100627.25
2023-12-19T22:30:27.592Z,100629.19
2023-12-19T22:33:13.288Z,100627.69
2023-12-19T22:35:57.772Z,100623.50
2023-12-19T22:38:42.493Z,100625.94
2023-12-19T22:41:26.552Z,100621.78
2023-12-19T22:44:10.594Z,100616.59
2023-12-19T22:46:54.787Z,100609.66
2023-12-19T22:49:40.592Z,100606.28
2023-12-19T22:52:24.954Z,100599.84
2023-12-19T22:55:10.746Z,100596.47
2023-12-19T22:57:54.943Z,100585.97
2023-12-19T23:00:39.884Z,100582.91
2023-12-19T23:03:24.046Z,100582.75
2023-12-19T23:06:17.751Z,100585.31
2023-12-19T23:09:02.107Z,100568.16
2023-12-19T23:11:46.241Z,100570.44
2023-12-19T23:14:30.295Z,100570.44
2023-12-19T23:17:15.211Z,100568.97
2023-12-19T23:19:59.509Z,100566.00
2023-12-19T23:22:45.834Z,100565.25
2023-12-19T23:25:29.940Z,100552.28
2023-12-19T23:28:14.124Z,100554.22
2023-12-19T23:30:58.230Z,100550.84
2023-12-19T23:33:41.286Z,100543.47
2023-12-19T23:36:25.548Z,100540.13
2023-12-19T23:39:10.945Z,100542.66
2023-12-19T23:41:54.976Z,100537.91
2023-12-19T23:44:39.275Z,100533.84
2023-12-19T23:47:23.288Z,100533.78
2023-12-19T23:50:08.873Z,100536.44
2023-12-19T23:52:53.102Z,100528.13
2023-12-19T23:55:40.812Z,100526.81
2023-12-19T23:58:24.947Z,100519.53
