createdAt,value
2018-02-07T00:00:06.132Z,0.00
2018-02-07T00:02:17.980Z,0.00
2018-02-07T00:03:23.451Z,0.00
2018-02-07T00:04:29.917Z,0.00
2018-02-07T00:05:35.985Z,0.00
2018-02-07T00:06:41.878Z,0.00
2018-02-07T00:07:47.895Z,0.00
2018-02-07T00:08:53.860Z,0.00
2018-02-07T00:09:59.883Z,0.00
2018-02-07T00:12:11.740Z,0.00
2018-02-07T00:13:17.696Z,0.00
2018-02-07T00:14:23.611Z,0.00
2018-02-07T00:15:29.573Z,0.00
2018-02-07T00:16:35.508Z,0.00
2018-02-07T00:17:41.085Z,0.00
2018-02-07T00:18:47.433Z,0.00
2018-02-07T00:19:53.458Z,0.00
2018-02-07T00:20:59.382Z,0.00
2018-02-07T00:22:05.364Z,0.00
2018-02-07T00:23:11.367Z,0.00
2018-02-07T00:24:17.294Z,0.00
2018-02-07T00:25:23.279Z,0.00
2018-02-07T00:26:28.764Z,0.00
2018-02-07T00:27:35.230Z,0.00
2018-02-07T00:28:41.202Z,0.00
2018-02-07T00:29:47.284Z,0.00
2018-02-07T00:30:53.202Z,0.00
2018-02-07T00:31:59.054Z,0.00
2018-02-07T00:33:05.061Z,0.00
2018-02-07T00:34:10.977Z,0.00
2018-02-07T00:35:16.957Z,0.00
2018-02-07T00:36:22.904Z,0.00
2018-02-07T00:37:28.948Z,0.00
2018-02-07T00:38:34.902Z,0.00
2018-02-07T00:39:40.781Z,0.00
2018-02-07T00:40:47.002Z,0.00
2018-02-07T00:41:52.749Z,0.00
2018-02-07T00:42:58.713Z,0.00
2018-02-07T00:44:04.725Z,0.00
2018-02-07T00:46:16.662Z,0.00
2018-02-07T00:47:22.118Z,0.00
2018-02-07T00:48:28.686Z,0.00
2018-02-07T00:49:34.535Z,0.00
2018-02-07T00:50:40.434Z,0.00
2018-02-07T00:51:46.356Z,0.00
2018-02-07T00:52:52.368Z,0.00
2018-02-07T00:53:58.362Z,0.00
2018-02-07T00:55:03.914Z,0.00
2018-02-07T00:56:10.262Z,0.00
2018-02-07T00:57:16.317Z,0.00
2018-02-07T00:59:28.098Z,0.00
2018-02-07T01:00:34.240Z,0.00
2018-02-07T01:01:40.084Z,0.00
2018-02-07T01:02:46.113Z,0.00
2018-02-07T01:03:51.946Z,0.00
2018-02-07T01:04:57.938Z,0.00
2018-02-07T01:06:03.932Z,0.00
2018-02-07T01:07:09.854Z,0.00
2018-02-07T01:08:15.864Z,0.00
2018-02-07T01:09:21.753Z,0.00
2018-02-07T01:10:27.740Z,0.00
2018-02-07T01:11:33.715Z,0.00
2018-02-07T01:12:39.206Z,0.00
2018-02-07T01:13:45.676Z,0.00
2018-02-07T01:14:51.207Z,0.00
2018-02-07T01:15:57.549Z,0.00
2018-02-07T01:17:03.482Z,0.00
2018-02-07T01:18:09.508Z,0.00
2018-02-07T01:19:15.452Z,0.00
2018-02-07T01:20:21.612Z,0.00
2018-02-07T01:21:27.391Z,0.00
2018-02-07T01:22:33.346Z,0.00
2018-02-07T01:23:39.232Z,0.00
2018-02-07T01:24:45.248Z,0.00
2018-02-07T01:25:51.185Z,0.00
2018-02-07T01:26:57.211Z,0.00
2018-02-07T01:28:03.630Z,0.00
2018-02-07T01:29:10.126Z,0.00
2018-02-07T01:30:15.036Z,0.00
2018-02-07T01:31:20.940Z,0.00
2018-02-07T01:32:26.922Z,0.00
2018-02-07T01:33:32.844Z,0.00
2018-02-07T01:34:38.825Z,0.00
2018-02-07T01:35:44.793Z,0.00
2018-02-07T01:36:50.758Z,0.00
2018-02-07T01:37:56.738Z,0.00
2018-02-07T01:39:02.704Z,0.00
2018-02-07T01:40:08.658Z,0.00
2018-02-07T01:41:14.585Z,0.00
2018-02-07T01:42:20.534Z,0.00
2018-02-07T01:43:26.480Z,0.00
2018-02-07T01:44:31.932Z,0.00
2018-02-07T01:45:38.417Z,0.00
2018-02-07T01:46:44.334Z,0.00
2018-02-07T01:47:50.330Z,0.00
2018-02-07T01:48:56.249Z,0.00
2018-02-07T01:50:01.726Z,0.00
2018-02-07T01:51:08.263Z,0.00
2018-02-07T01:52:14.104Z,0.00
2018-02-07T01:53:20.080Z,0.00
2018-02-07T01:54:26.040Z,0.00
2018-02-07T01:55:32.033Z,0.00
2018-02-07T01:56:37.932Z,0.00
2018-02-07T01:57:43.867Z,0.00
2018-02-07T01:58:49.397Z,0.00
2018-02-07T02:01:01.781Z,0.00
2018-02-07T02:02:07.272Z,0.00
2018-02-07T02:03:13.634Z,0.00
2018-02-07T02:04:19.647Z,0.00
2018-02-07T02:05:25.544Z,0.00
2018-02-07T02:06:31.536Z,0.00
2018-02-07T02:07:37.456Z,0.00
2018-02-07T02:08:43.418Z,0.00
2018-02-07T02:09:49.367Z,0.00
2018-02-07T02:10:55.288Z,0.00
2018-02-07T02:12:01.240Z,0.00
2018-02-07T02:13:07.183Z,0.00
2018-02-07T02:14:13.121Z,0.00
2018-02-07T02:15:19.386Z,0.00
2018-02-07T02:16:25.016Z,0.00
2018-02-07T02:17:30.444Z,0.00
2018-02-07T02:18:36.510Z,0.00
2018-02-07T02:20:48.856Z,0.00
2018-02-07T02:21:54.259Z,0.00
2018-02-07T02:23:00.672Z,0.00
2018-02-07T02:24:06.617Z,0.00
2018-02-07T02:25:12.616Z,0.00
2018-02-07T02:26:18.534Z,0.00
2018-02-07T02:27:24.460Z,0.00
2018-02-07T02:28:30.442Z,0.00
2018-02-07T02:29:35.934Z,0.00
2018-02-07T02:30:42.319Z,0.00
2018-02-07T02:31:48.313Z,0.00
2018-02-07T02:32:54.193Z,0.00
2018-02-07T02:34:00.112Z,0.00
2018-02-07T02:35:06.099Z,0.00
2018-02-07T02:36:12.045Z,0.00
2018-02-07T02:37:17.990Z,0.00
2018-02-07T02:38:23.918Z,0.00
2018-02-07T02:39:29.817Z,0.00
2018-02-07T02:40:35.803Z,0.00
2018-02-07T02:41:41.790Z,0.00
2018-02-07T02:42:47.673Z,0.00
2018-02-07T02:43:53.631Z,0.00
2018-02-07T02:44:59.565Z,0.00
2018-02-07T02:46:05.501Z,0.00
2018-02-07T02:47:11.462Z,0.00
2018-02-07T02:48:17.441Z,0.00
2018-02-07T02:49:23.321Z,0.00
2018-02-07T02:50:29.344Z,0.00
2018-02-07T02:51:34.766Z,0.00
2018-02-07T02:52:41.180Z,0.00
2018-02-07T02:53:47.151Z,0.00
2018-02-07T02:54:53.029Z,0.00
2018-02-07T02:55:59.050Z,0.00
2018-02-07T02:57:04.986Z,0.00
2018-02-07T02:58:10.872Z,0.00
2018-02-07T02:59:16.863Z,0.00
2018-02-07T03:00:22.843Z,0.00
2018-02-07T03:01:28.773Z,0.00
2018-02-07T03:02:34.643Z,0.00
2018-02-07T03:03:40.587Z,0.00
2018-02-07T03:04:46.579Z,0.00
2018-02-07T03:05:52.490Z,0.00
2018-02-07T03:06:58.412Z,0.00
2018-02-07T03:08:04.404Z,0.00
2018-02-07T03:09:10.294Z,0.00
2018-02-07T03:10:16.279Z,0.00
2018-02-07T03:11:22.195Z,0.00
2018-02-07T03:12:28.143Z,0.00
2018-02-07T03:13:34.105Z,0.00
2018-02-07T03:14:40.041Z,0.00
2018-02-07T03:15:45.994Z,0.00
2018-02-07T03:16:51.902Z,0.00
2018-02-07T03:17:57.870Z,0.00
2018-02-07T03:19:03.774Z,0.00
2018-02-07T03:20:09.697Z,0.00
2018-02-07T03:21:15.678Z,0.00
2018-02-07T03:22:21.626Z,0.00
2018-02-07T03:23:27.100Z,0.00
2018-02-07T03:24:33.496Z,0.00
2018-02-07T03:25:39.563Z,0.00
2018-02-07T03:26:45.356Z,0.00
2018-02-07T03:27:50.787Z,0.00
2018-02-07T03:28:57.290Z,0.00
2018-02-07T03:30:03.181Z,0.00
2018-02-07T03:31:09.220Z,0.00
2018-02-07T03:32:15.056Z,0.00
2018-02-07T03:33:21.055Z,0.00
2018-02-07T03:34:26.980Z,0.00
2018-02-07T03:35:32.894Z,0.00
2018-02-07T03:37:44.266Z,0.00
2018-02-07T03:38:50.240Z,0.00
2018-02-07T03:39:56.709Z,0.00
2018-02-07T03:41:02.651Z,0.00
2018-02-07T03:42:08.132Z,0.00
2018-02-07T03:43:14.480Z,0.00
2018-02-07T03:44:20.416Z,0.00
2018-02-07T03:45:26.425Z,0.00
2018-02-07T03:46:32.334Z,0.00
2018-02-07T03:47:38.267Z,0.00
2018-02-07T03:48:43.689Z,0.00
2018-02-07T03:49:49.680Z,0.00
2018-02-07T03:50:56.160Z,0.00
2018-02-07T03:52:01.616Z,0.00
2018-02-07T03:53:08.084Z,0.00
2018-02-07T03:54:13.914Z,0.00
2018-02-07T03:55:19.850Z,0.00
2018-02-07T03:56:25.858Z,0.00
2018-02-07T03:57:31.790Z,0.00
2018-02-07T03:58:37.746Z,0.00
2018-02-07T03:59:43.913Z,0.00
2018-02-07T04:00:49.196Z,0.00
2018-02-07T04:01:55.122Z,0.00
2018-02-07T04:03:01.546Z,0.00
2018-02-07T04:04:07.468Z,0.00
2018-02-07T04:05:13.366Z,0.00
2018-02-07T04:06:19.375Z,0.00
2018-02-07T04:07:25.318Z,0.00
2018-02-07T04:08:31.173Z,0.00
2018-02-07T04:09:37.180Z,0.00
2018-02-07T04:10:42.634Z,0.00
2018-02-07T04:11:49.141Z,0.00
2018-02-07T04:12:55.003Z,0.00
2018-02-07T04:14:00.917Z,0.00
2018-02-07T04:15:06.917Z,0.00
2018-02-07T04:16:12.823Z,0.00
2018-02-07T04:17:18.372Z,0.00
2018-02-07T04:18:24.761Z,0.00
2018-02-07T04:19:30.673Z,0.00
2018-02-07T04:20:36.717Z,0.00
2018-02-07T04:21:42.627Z,0.00
2018-02-07T04:22:48.506Z,0.00
2018-02-07T04:25:00.458Z,0.00
2018-02-07T04:26:05.873Z,0.00
2018-02-07T04:27:11.876Z,0.00
2018-02-07T04:28:18.533Z,0.00
2018-02-07T04:29:24.230Z,0.00
2018-02-07T04:30:30.248Z,0.00
2018-02-07T04:31:36.194Z,0.00
2018-02-07T04:32:42.112Z,0.00
2018-02-07T04:33:48.018Z,0.00
2018-02-07T04:34:53.994Z,0.00
2018-02-07T04:35:59.919Z,0.00
2018-02-07T04:37:05.938Z,0.00
2018-02-07T04:38:11.943Z,0.00
2018-02-07T04:39:17.784Z,0.00
2018-02-07T04:40:23.803Z,0.00
2018-02-07T04:41:29.194Z,0.00
2018-02-07T04:42:35.632Z,0.00
2018-02-07T04:44:47.593Z,0.00
2018-02-07T04:45:53.009Z,0.00
2018-02-07T04:46:59.163Z,0.00
2018-02-07T04:48:05.426Z,0.00
2018-02-07T04:49:11.373Z,0.00
2018-02-07T04:50:17.346Z,0.00
2018-02-07T04:51:22.754Z,0.00
2018-02-07T04:52:29.275Z,0.00
2018-02-07T04:53:35.199Z,0.00
2018-02-07T04:54:41.287Z,0.00
2018-02-07T04:55:47.045Z,0.00
2018-02-07T04:56:52.995Z,0.00
2018-02-07T04:57:58.954Z,0.00
2018-02-07T04:59:04.970Z,0.00
2018-02-07T05:00:10.823Z,0.00
2018-02-07T05:01:16.848Z,0.00
2018-02-07T05:02:22.725Z,0.00
2018-02-07T05:03:28.668Z,0.00
2018-02-07T05:04:34.670Z,0.00
2018-02-07T05:05:40.600Z,0.00
2018-02-07T05:06:46.561Z,0.00
2018-02-07T05:07:52.503Z,0.00
2018-02-07T05:08:58.034Z,0.00
2018-02-07T05:10:03.951Z,0.00
2018-02-07T05:11:10.396Z,0.00
2018-02-07T05:12:16.338Z,0.00
2018-02-07T05:13:22.225Z,0.00
2018-02-07T05:14:28.277Z,0.00
2018-02-07T05:15:33.701Z,0.00
2018-02-07T05:16:40.127Z,0.00
2018-02-07T05:17:45.527Z,0.00
2018-02-07T05:18:52.068Z,0.00
2018-02-07T05:19:57.964Z,0.00
2018-02-07T05:22:09.862Z,0.00
2018-02-07T05:23:15.292Z,0.00
2018-02-07T05:24:21.830Z,0.00
2018-02-07T05:25:27.704Z,0.00
2018-02-07T05:26:33.643Z,0.00
2018-02-07T05:27:39.567Z,0.00
2018-02-07T05:28:45.501Z,0.00
2018-02-07T05:29:51.475Z,0.00
2018-02-07T05:30:57.432Z,0.00
2018-02-07T05:32:03.390Z,0.00
2018-02-07T05:33:10.390Z,0.00
2018-02-07T05:35:21.274Z,0.00
2018-02-07T05:36:26.693Z,0.00
2018-02-07T05:37:33.261Z,0.00
2018-02-07T05:38:39.066Z,0.00
2018-02-07T05:39:44.976Z,0.00
2018-02-07T05:40:51.948Z,0.00
2018-02-07T05:41:56.867Z,0.00
2018-02-07T05:43:02.369Z,0.00
2018-02-07T05:44:08.836Z,0.00
2018-02-07T05:45:14.744Z,0.00
2018-02-07T05:46:21.757Z,0.00
2018-02-07T05:47:26.620Z,0.00
2018-02-07T05:48:32.595Z,0.00
2018-02-07T05:49:38.521Z,0.00
2018-02-07T05:50:44.492Z,0.00
2018-02-07T05:51:50.488Z,0.00
2018-02-07T05:52:56.386Z,0.00
2018-02-07T05:54:02.329Z,0.00
2018-02-07T05:55:08.270Z,0.00
2018-02-07T05:56:14.223Z,0.00
2018-02-07T05:57:20.114Z,0.00
2018-02-07T05:58:26.081Z,0.00
2018-02-07T06:00:38.012Z,0.00
2018-02-07T06:01:43.724Z,0.00
2018-02-07T06:02:49.869Z,0.00
2018-02-07T06:03:55.789Z,0.00
2018-02-07T06:05:01.771Z,0.00
2018-02-07T06:06:07.697Z,0.00
2018-02-07T06:07:13.654Z,0.00
2018-02-07T06:09:25.517Z,0.00
2018-02-07T06:10:30.987Z,0.00
2018-02-07T06:11:37.443Z,0.00
2018-02-07T06:12:43.405Z,0.00
2018-02-07T06:13:48.862Z,0.00
2018-02-07T06:14:55.299Z,0.00
2018-02-07T06:16:01.262Z,0.00
2018-02-07T06:17:07.184Z,0.00
2018-02-07T06:18:13.171Z,0.00
2018-02-07T06:19:19.124Z,0.00
2018-02-07T06:21:30.476Z,0.00
2018-02-07T06:22:36.363Z,0.00
2018-02-07T06:23:42.841Z,0.00
2018-02-07T06:24:48.815Z,0.00
2018-02-07T06:25:54.777Z,0.00
2018-02-07T06:27:00.815Z,0.00
2018-02-07T06:28:06.568Z,0.00
2018-02-07T06:29:12.538Z,0.00
2018-02-07T06:30:18.551Z,0.00
2018-02-07T06:31:24.540Z,0.00
2018-02-07T06:32:30.373Z,0.00
2018-02-07T06:34:42.264Z,0.00
2018-02-07T06:35:48.235Z,0.00
2018-02-07T06:36:54.207Z,0.00
2018-02-07T06:38:00.143Z,0.00
2018-02-07T06:39:06.051Z,0.00
2018-02-07T06:40:12.011Z,0.00
2018-02-07T06:41:17.960Z,0.00
2018-02-07T06:42:24.988Z,0.00
2018-02-07T06:43:29.914Z,0.00
2018-02-07T06:44:35.847Z,0.00
2018-02-07T06:45:41.786Z,5.63
2018-02-07T06:47:53.755Z,5.63
2018-02-07T06:48:59.268Z,5.63
2018-02-07T06:50:05.528Z,5.63
2018-02-07T06:51:11.511Z,5.63
2018-02-07T06:52:17.422Z,11.25
2018-02-07T06:53:23.496Z,11.25
2018-02-07T06:54:29.387Z,11.25
2018-02-07T06:55:35.303Z,11.25
2018-02-07T06:57:47.188Z,16.88
2018-02-07T06:58:52.697Z,16.88
2018-02-07T06:59:59.157Z,16.88
2018-02-07T07:01:05.065Z,16.88
2018-02-07T07:02:11.006Z,16.88
2018-02-07T07:03:16.982Z,22.50
2018-02-07T07:04:22.916Z,22.50
2018-02-07T07:05:28.820Z,22.50
2018-02-07T07:06:34.840Z,28.13
2018-02-07T07:07:40.748Z,28.13
2018-02-07T07:08:46.705Z,28.13
2018-02-07T07:09:52.696Z,33.75
2018-02-07T07:10:58.612Z,33.75
2018-02-07T07:12:04.618Z,33.75
2018-02-07T07:13:10.589Z,33.75
2018-02-07T07:14:16.555Z,39.38
2018-02-07T07:15:22.409Z,39.38
2018-02-07T07:16:28.517Z,39.38
2018-02-07T07:17:34.386Z,45.00
2018-02-07T07:18:40.395Z,45.00
2018-02-07T07:19:46.254Z,45.00
2018-02-07T07:20:52.246Z,50.63
2018-02-07T07:21:58.216Z,50.63
2018-02-07T07:23:03.672Z,50.63
2018-02-07T07:24:10.057Z,56.25
2018-02-07T07:25:16.021Z,56.25
2018-02-07T07:26:22.053Z,56.25
2018-02-07T07:27:27.944Z,61.88
2018-02-07T07:28:33.895Z,61.88
2018-02-07T07:29:39.841Z,61.88
2018-02-07T07:30:45.807Z,67.50
2018-02-07T07:31:51.788Z,67.50
2018-02-07T07:32:57.714Z,67.50
2018-02-07T07:34:03.194Z,67.50
2018-02-07T07:35:09.673Z,73.13
2018-02-07T07:36:15.690Z,73.13
2018-02-07T07:37:21.619Z,73.13
2018-02-07T07:38:27.628Z,73.13
2018-02-07T07:39:33.578Z,78.75
2018-02-07T07:41:45.462Z,78.75
2018-02-07T07:42:50.919Z,78.75
2018-02-07T07:43:57.453Z,84.38
2018-02-07T07:45:03.331Z,84.38
2018-02-07T07:46:09.384Z,84.38
2018-02-07T07:47:15.338Z,84.38
2018-02-07T07:48:21.257Z,90.00
2018-02-07T07:49:27.240Z,90.00
2018-02-07T07:50:33.235Z,90.00
2018-02-07T07:51:39.180Z,90.00
2018-02-07T07:52:45.282Z,90.00
2018-02-07T07:53:51.188Z,95.63
2018-02-07T07:54:57.160Z,95.63
2018-02-07T07:56:03.073Z,95.63
2018-02-07T07:57:09.074Z,95.63
2018-02-07T07:58:14.545Z,101.25
2018-02-07T07:59:20.971Z,101.25
2018-02-07T08:00:26.964Z,101.25
2018-02-07T08:01:32.960Z,101.25
2018-02-07T08:02:38.921Z,106.88
2018-02-07T08:03:44.891Z,106.88
2018-02-07T08:04:50.340Z,106.88
2018-02-07T08:05:56.858Z,106.88
2018-02-07T08:07:02.786Z,112.50
2018-02-07T08:08:08.881Z,112.50
2018-02-07T08:09:14.300Z,112.50
2018-02-07T08:10:20.786Z,112.50
2018-02-07T08:11:26.273Z,112.50
2018-02-07T08:12:32.326Z,118.13
2018-02-07T08:13:38.724Z,118.13
2018-02-07T08:14:44.714Z,118.13
2018-02-07T08:15:50.667Z,118.13
2018-02-07T08:16:56.122Z,118.13
2018-02-07T08:18:02.670Z,123.75
2018-02-07T08:19:08.598Z,123.75
2018-02-07T08:20:14.566Z,123.75
2018-02-07T08:21:20.018Z,123.75
2018-02-07T08:22:26.536Z,123.75
2018-02-07T08:23:32.537Z,129.38
2018-02-07T08:24:38.563Z,129.38
2018-02-07T08:25:44.160Z,129.38
2018-02-07T08:26:50.005Z,135.00
2018-02-07T08:27:55.934Z,140.63
2018-02-07T08:30:08.450Z,151.88
2018-02-07T08:31:13.901Z,151.88
2018-02-07T08:32:20.443Z,157.50
2018-02-07T08:33:26.531Z,163.13
2018-02-07T08:34:32.466Z,168.75
2018-02-07T08:35:38.401Z,168.75
2018-02-07T08:36:43.935Z,174.38
2018-02-07T08:37:49.897Z,174.38
2018-02-07T08:38:55.920Z,180.00
2018-02-07T08:40:02.482Z,180.00
2018-02-07T08:41:08.510Z,185.63
2018-02-07T08:42:14.472Z,185.63
2018-02-07T08:43:20.411Z,196.88
2018-02-07T08:44:25.961Z,202.50
2018-02-07T08:45:32.417Z,208.13
2018-02-07T08:46:38.476Z,219.38
2018-02-07T08:47:44.439Z,225.00
2018-02-07T08:48:50.460Z,225.00
2018-02-07T08:49:56.458Z,230.63
2018-02-07T08:51:02.605Z,230.63
2018-02-07T08:52:08.613Z,236.25
2018-02-07T08:53:14.542Z,236.25
2018-02-07T08:54:20.530Z,236.25
2018-02-07T08:55:26.535Z,230.63
2018-02-07T08:56:32.587Z,225.00
2018-02-07T08:57:38.180Z,219.38
2018-02-07T08:58:44.661Z,208.13
2018-02-07T08:59:50.674Z,202.50
2018-02-07T09:00:56.729Z,191.25
2018-02-07T09:02:02.683Z,185.63
2018-02-07T09:04:14.300Z,180.00
2018-02-07T09:05:20.484Z,180.00
2018-02-07T09:06:26.791Z,185.63
2018-02-07T09:07:32.373Z,185.63
2018-02-07T09:08:38.802Z,191.25
2018-02-07T09:09:44.861Z,196.88
2018-02-07T09:10:50.845Z,202.50
2018-02-07T09:11:56.869Z,213.75
2018-02-07T09:13:02.420Z,225.00
2018-02-07T09:14:08.947Z,230.63
2018-02-07T09:15:14.952Z,236.25
2018-02-07T09:16:21.002Z,253.13
2018-02-07T09:17:27.029Z,258.75
2018-02-07T09:18:33.066Z,264.38
2018-02-07T09:19:39.347Z,275.63
2018-02-07T09:20:46.101Z,281.25
2018-02-07T09:21:50.645Z,286.88
2018-02-07T09:22:57.163Z,286.88
2018-02-07T09:24:03.219Z,292.50
2018-02-07T09:25:09.309Z,292.50
2018-02-07T09:26:14.810Z,292.50
2018-02-07T09:27:21.459Z,292.50
2018-02-07T09:28:27.477Z,292.50
2018-02-07T09:29:33.520Z,298.13
2018-02-07T09:30:39.039Z,309.38
2018-02-07T09:31:45.657Z,303.75
2018-02-07T09:32:51.664Z,309.38
2018-02-07T09:33:57.720Z,309.38
2018-02-07T09:35:03.822Z,309.38
2018-02-07T09:36:09.913Z,309.38
2018-02-07T09:37:15.948Z,315.00
2018-02-07T09:38:22.016Z,315.00
2018-02-07T09:39:27.548Z,320.63
2018-02-07T09:40:34.161Z,320.63
2018-02-07T09:41:39.722Z,320.63
2018-02-07T09:42:46.311Z,320.63
2018-02-07T09:43:52.393Z,315.00
2018-02-07T09:44:58.422Z,315.00
2018-02-07T09:46:04.479Z,309.38
2018-02-07T09:47:10.662Z,309.38
2018-02-07T09:48:16.149Z,315.00
2018-02-07T09:49:24.713Z,315.00
2018-02-07T09:50:28.821Z,315.00
2018-02-07T09:51:34.892Z,315.00
2018-02-07T09:52:40.456Z,320.63
2018-02-07T09:53:46.880Z,315.00
2018-02-07T09:54:53.184Z,320.63
2018-02-07T09:55:59.250Z,320.63
2018-02-07T09:57:06.255Z,326.25
2018-02-07T09:58:11.328Z,326.25
2018-02-07T09:59:17.387Z,331.88
2018-02-07T10:00:23.566Z,343.13
2018-02-07T10:01:29.617Z,348.75
2018-02-07T10:02:35.669Z,348.75
2018-02-07T10:03:41.260Z,348.75
2018-02-07T10:04:47.872Z,348.75
2018-02-07T10:05:53.943Z,354.38
2018-02-07T10:07:00.068Z,365.63
2018-02-07T10:08:06.097Z,376.88
2018-02-07T10:09:11.715Z,382.50
2018-02-07T10:10:18.269Z,393.75
2018-02-07T10:11:24.345Z,405.00
2018-02-07T10:12:31.510Z,416.25
2018-02-07T10:13:36.540Z,421.88
2018-02-07T10:14:42.662Z,427.50
2018-02-07T10:15:48.324Z,433.13
2018-02-07T10:16:54.865Z,433.13
2018-02-07T10:18:01.004Z,433.13
2018-02-07T10:19:07.162Z,433.13
2018-02-07T10:20:12.707Z,433.13
2018-02-07T10:21:18.838Z,433.13
2018-02-07T10:22:24.994Z,427.50
2018-02-07T10:23:31.082Z,427.50
2018-02-07T10:24:37.663Z,427.50
2018-02-07T10:25:43.796Z,421.88
2018-02-07T10:26:49.925Z,410.63
2018-02-07T10:27:56.083Z,405.00
2018-02-07T10:29:01.661Z,399.38
2018-02-07T10:30:07.792Z,393.75
2018-02-07T10:31:14.462Z,393.75
2018-02-07T10:32:20.045Z,393.75
2018-02-07T10:33:26.741Z,393.75
2018-02-07T10:34:32.793Z,393.75
2018-02-07T10:35:38.955Z,388.13
2018-02-07T10:36:45.025Z,382.50
2018-02-07T10:37:51.225Z,371.25
2018-02-07T10:38:56.791Z,365.63
2018-02-07T10:40:03.411Z,365.63
2018-02-07T10:41:09.056Z,365.63
2018-02-07T10:42:15.655Z,371.25
2018-02-07T10:43:21.804Z,371.25
2018-02-07T10:44:27.434Z,376.88
2018-02-07T10:45:34.045Z,371.25
2018-02-07T10:46:39.679Z,371.25
2018-02-07T10:47:45.791Z,365.63
2018-02-07T10:48:51.927Z,365.63
2018-02-07T10:49:58.537Z,365.63
2018-02-07T10:51:04.157Z,365.63
2018-02-07T10:52:10.319Z,371.25
2018-02-07T10:53:16.929Z,376.88
2018-02-07T10:54:23.047Z,382.50
2018-02-07T10:55:29.260Z,393.75
2018-02-07T10:56:35.299Z,399.38
2018-02-07T10:57:41.417Z,405.00
2018-02-07T10:58:47.098Z,410.63
2018-02-07T10:59:53.739Z,410.63
2018-02-07T11:00:59.804Z,421.88
2018-02-07T11:02:05.427Z,421.88
2018-02-07T11:03:11.595Z,421.88
2018-02-07T11:04:17.729Z,427.50
2018-02-07T11:05:24.367Z,433.13
2018-02-07T11:06:30.480Z,438.75
2018-02-07T11:07:36.604Z,438.75
2018-02-07T11:08:42.267Z,438.75
2018-02-07T11:09:48.413Z,433.13
2018-02-07T11:10:55.037Z,433.13
2018-02-07T11:12:01.232Z,433.13
2018-02-07T11:13:06.945Z,438.75
2018-02-07T11:14:13.021Z,438.75
2018-02-07T11:15:19.201Z,444.38
2018-02-07T11:16:25.248Z,444.38
2018-02-07T11:17:31.941Z,444.38
2018-02-07T11:18:37.549Z,450.00
2018-02-07T11:19:44.223Z,450.00
2018-02-07T11:20:50.395Z,455.63
2018-02-07T11:21:56.513Z,478.13
2018-02-07T11:23:02.189Z,478.13
2018-02-07T11:24:08.823Z,483.75
2018-02-07T11:25:14.517Z,495.00
2018-02-07T11:26:20.666Z,500.63
2018-02-07T11:27:27.328Z,500.63
2018-02-07T11:28:32.991Z,506.25
2018-02-07T11:29:39.209Z,506.25
2018-02-07T11:30:45.869Z,500.63
2018-02-07T11:31:51.534Z,495.00
2018-02-07T11:32:58.255Z,483.75
2018-02-07T11:34:03.931Z,472.50
2018-02-07T11:35:10.631Z,466.88
2018-02-07T11:36:16.279Z,455.63
2018-02-07T11:37:22.466Z,450.00
2018-02-07T11:38:29.164Z,444.38
2018-02-07T11:39:34.836Z,438.75
2018-02-07T11:40:41.561Z,438.75
2018-02-07T11:41:47.289Z,438.75
2018-02-07T11:42:53.461Z,438.75
2018-02-07T11:44:00.101Z,444.38
2018-02-07T11:45:05.865Z,450.00
2018-02-07T11:46:12.506Z,450.00
2018-02-07T11:47:18.218Z,461.25
2018-02-07T11:48:24.393Z,472.50
2018-02-07T11:49:30.578Z,478.13
2018-02-07T11:50:37.308Z,495.00
2018-02-07T11:51:43.492Z,495.00
2018-02-07T11:52:49.213Z,500.63
2018-02-07T11:53:55.933Z,500.63
2018-02-07T11:55:01.649Z,489.38
2018-02-07T11:56:07.885Z,506.25
2018-02-07T11:57:14.588Z,506.25
2018-02-07T11:58:20.912Z,478.13
2018-02-07T11:59:26.552Z,466.88
2018-02-07T12:00:32.796Z,472.50
2018-02-07T12:01:39.532Z,466.88
2018-02-07T12:02:45.258Z,483.75
2018-02-07T12:03:52.004Z,500.63
2018-02-07T12:04:58.258Z,472.50
2018-02-07T12:06:04.566Z,455.63
2018-02-07T12:07:10.289Z,433.13
2018-02-07T12:08:16.560Z,405.00
2018-02-07T12:09:23.324Z,393.75
2018-02-07T12:10:29.571Z,382.50
2018-02-07T12:11:36.056Z,376.88
2018-02-07T12:12:42.087Z,371.25
2018-02-07T12:13:48.382Z,382.50
2018-02-07T12:14:54.659Z,444.38
2018-02-07T12:16:00.411Z,421.88
2018-02-07T12:17:06.697Z,450.00
2018-02-07T12:18:13.493Z,427.50
2018-02-07T12:19:19.826Z,410.63
2018-02-07T12:20:25.552Z,388.13
2018-02-07T12:21:31.902Z,376.88
2018-02-07T12:22:38.682Z,371.25
2018-02-07T12:23:44.990Z,360.00
2018-02-07T12:24:50.820Z,360.00
2018-02-07T12:25:57.617Z,348.75
2018-02-07T12:27:03.955Z,326.25
2018-02-07T12:28:09.793Z,315.00
2018-02-07T12:29:16.129Z,298.13
2018-02-07T12:30:22.912Z,275.63
2018-02-07T12:31:29.241Z,264.38
2018-02-07T12:32:35.574Z,264.38
2018-02-07T12:33:41.932Z,258.75
2018-02-07T12:34:48.214Z,264.38
2018-02-07T12:35:54.472Z,264.38
2018-02-07T12:37:00.780Z,275.63
2018-02-07T12:38:07.175Z,275.63
2018-02-07T12:39:12.879Z,264.38
2018-02-07T12:40:19.654Z,247.50
2018-02-07T12:41:25.998Z,236.25
2018-02-07T12:42:32.333Z,241.88
2018-02-07T12:43:38.034Z,219.38
2018-02-07T12:44:44.326Z,202.50
2018-02-07T12:45:51.164Z,202.50
2018-02-07T12:46:57.346Z,196.88
2018-02-07T12:48:03.136Z,208.13
2018-02-07T12:49:09.411Z,202.50
2018-02-07T12:50:16.141Z,185.63
2018-02-07T12:51:22.398Z,174.38
2018-02-07T12:52:28.645Z,168.75
2018-02-07T12:53:34.388Z,168.75
2018-02-07T12:54:40.630Z,168.75
2018-02-07T12:55:46.864Z,168.75
2018-02-07T12:56:53.046Z,168.75
2018-02-07T12:57:59.782Z,157.50
2018-02-07T12:59:05.476Z,157.50
2018-02-07T13:00:12.215Z,151.88
2018-02-07T13:01:18.378Z,151.88
2018-02-07T13:02:24.592Z,146.25
2018-02-07T13:03:30.805Z,146.25
2018-02-07T13:04:36.961Z,146.25
2018-02-07T13:05:43.215Z,146.25
2018-02-07T13:06:49.338Z,140.63
2018-02-07T13:07:55.003Z,140.63
2018-02-07T13:09:01.639Z,140.63
2018-02-07T13:10:07.806Z,140.63
2018-02-07T13:11:13.976Z,140.63
2018-02-07T13:12:19.611Z,140.63
2018-02-07T13:13:26.307Z,140.63
2018-02-07T13:14:32.410Z,140.63
2018-02-07T13:15:38.070Z,140.63
2018-02-07T13:16:44.716Z,140.63
2018-02-07T13:17:50.879Z,146.25
2018-02-07T13:18:56.994Z,140.63
2018-02-07T13:20:02.648Z,140.63
2018-02-07T13:21:08.761Z,140.63
2018-02-07T13:22:15.397Z,140.63
2018-02-07T13:23:21.569Z,140.63
2018-02-07T13:24:27.169Z,146.25
2018-02-07T13:25:33.823Z,146.25
2018-02-07T13:26:39.934Z,146.25
2018-02-07T13:27:47.063Z,151.88
2018-02-07T13:28:51.699Z,151.88
2018-02-07T13:29:58.299Z,157.50
2018-02-07T13:31:03.941Z,157.50
2018-02-07T13:32:10.542Z,163.13
2018-02-07T13:33:16.702Z,163.13
2018-02-07T13:34:22.800Z,163.13
2018-02-07T13:35:28.921Z,168.75
2018-02-07T13:36:34.537Z,168.75
2018-02-07T13:37:40.684Z,174.38
2018-02-07T13:38:47.277Z,174.38
2018-02-07T13:39:52.924Z,180.00
2018-02-07T13:40:59.038Z,180.00
2018-02-07T13:42:05.634Z,185.63
2018-02-07T13:43:11.797Z,185.63
2018-02-07T13:44:17.394Z,185.63
2018-02-07T13:45:23.517Z,191.25
2018-02-07T13:46:30.128Z,196.88
2018-02-07T13:47:36.231Z,196.88
2018-02-07T13:48:42.402Z,196.88
2018-02-07T13:49:47.978Z,208.13
2018-02-07T13:50:54.115Z,219.38
2018-02-07T13:52:00.719Z,230.63
2018-02-07T13:53:06.861Z,236.25
2018-02-07T13:54:12.988Z,241.88
2018-02-07T13:55:18.629Z,247.50
2018-02-07T13:56:25.227Z,253.13
2018-02-07T13:57:31.369Z,264.38
2018-02-07T13:58:37.077Z,270.00
2018-02-07T13:59:43.702Z,281.25
2018-02-07T14:00:49.837Z,286.88
2018-02-07T14:01:55.535Z,298.13
2018-02-07T14:03:02.183Z,298.13
2018-02-07T14:04:08.403Z,303.75
2018-02-07T14:05:14.541Z,303.75
2018-02-07T14:06:20.732Z,309.38
2018-02-07T14:07:26.925Z,303.75
2018-02-07T14:08:33.178Z,309.38
2018-02-07T14:09:39.345Z,309.38
2018-02-07T14:10:45.144Z,309.38
2018-02-07T14:11:51.776Z,315.00
2018-02-07T14:12:58.020Z,309.38
2018-02-07T14:14:03.751Z,309.38
2018-02-07T14:15:09.968Z,303.75
2018-02-07T14:16:16.694Z,303.75
2018-02-07T14:17:22.949Z,303.75
2018-02-07T14:18:29.226Z,303.75
2018-02-07T14:19:35.431Z,303.75
2018-02-07T14:20:41.697Z,303.75
2018-02-07T14:21:47.961Z,303.75
2018-02-07T14:22:54.212Z,303.75
2018-02-07T14:24:00.435Z,303.75
2018-02-07T14:25:06.186Z,298.13
2018-02-07T14:26:12.941Z,298.13
2018-02-07T14:27:18.697Z,298.13
2018-02-07T14:28:25.471Z,292.50
2018-02-07T14:29:31.695Z,286.88
2018-02-07T14:30:37.984Z,286.88
2018-02-07T14:31:43.732Z,286.88