createdAt,value
2022-12-07T00:00:39.296Z,9.719188
2022-12-07T00:01:39.363Z,9.719210
2022-12-07T00:02:39.405Z,9.719266
2022-12-07T00:03:39.283Z,9.719127
2022-12-07T00:04:39.304Z,9.719156
2022-12-07T00:05:39.244Z,9.719209
2022-12-07T00:06:39.238Z,9.719088
2022-12-07T00:07:39.241Z,9.719172
2022-12-07T00:08:39.208Z,9.719291
2022-12-07T00:09:39.209Z,9.719307
2022-12-07T00:10:39.204Z,9.719264
2022-12-07T00:11:39.188Z,9.719215
2022-12-07T00:12:39.181Z,9.719138
2022-12-07T00:13:39.170Z,9.719137
2022-12-07T00:14:39.183Z,9.719206
2022-12-07T00:15:39.148Z,9.719227
2022-12-07T00:16:39.205Z,9.719197
2022-12-07T00:17:39.156Z,9.719119
2022-12-07T00:18:39.110Z,9.719108
2022-12-07T00:19:39.112Z,9.719074
2022-12-07T00:20:39.112Z,9.719137
2022-12-07T00:21:39.100Z,9.719103
2022-12-07T00:22:39.068Z,9.719092
2022-12-07T00:23:39.081Z,9.719062
2022-12-07T00:24:39.080Z,9.719133
2022-12-07T00:25:39.046Z,9.719195
2022-12-07T00:26:39.038Z,9.719198
2022-12-07T00:27:39.030Z,9.719294
2022-12-07T00:28:39.017Z,9.719304
2022-12-07T00:29:39.043Z,9.719296
2022-12-07T00:30:38.986Z,9.719337
2022-12-07T00:31:40.382Z,9.719295
2022-12-07T00:32:38.969Z,9.719266
2022-12-07T00:33:38.968Z,9.719222
2022-12-07T00:34:38.993Z,9.719251
2022-12-07T00:35:38.949Z,9.719234
2022-12-07T00:36:38.943Z,9.719238
2022-12-07T00:37:38.932Z,9.719216
2022-12-07T00:38:38.916Z,9.719357
2022-12-07T00:39:38.905Z,9.719246
2022-12-07T00:40:38.928Z,9.719261
2022-12-07T00:41:38.879Z,9.719268
2022-12-07T00:42:38.896Z,9.719380
2022-12-07T00:43:38.870Z,9.719353
2022-12-07T00:44:38.871Z,9.719438
2022-12-07T00:45:38.901Z,9.719300
2022-12-07T00:46:38.847Z,9.719356
2022-12-07T00:47:38.858Z,9.719394
2022-12-07T00:48:38.830Z,9.719563
2022-12-07T00:49:38.829Z,9.719611
2022-12-07T00:50:38.810Z,9.719635
2022-12-07T00:51:38.801Z,9.719599
2022-12-07T00:52:38.784Z,9.719337
2022-12-07T00:53:41.676Z,9.719051
2022-12-07T00:54:39.761Z,9.719149
2022-12-07T00:55:38.751Z,9.719546
2022-12-07T00:56:38.749Z,9.719530
2022-12-07T00:57:38.731Z,9.719585
2022-12-07T00:58:38.746Z,9.719591
2022-12-07T00:59:38.739Z,9.719488
2022-12-07T01:00:38.713Z,9.719554
2022-12-07T01:01:38.756Z,9.719407
2022-12-07T01:02:38.682Z,9.719504
2022-12-07T01:03:38.816Z,9.719212
2022-12-07T01:04:38.684Z,9.719538
2022-12-07T01:05:38.652Z,9.719539
2022-12-07T01:06:38.654Z,9.719410
2022-12-07T01:07:38.652Z,9.719529
2022-12-07T01:08:38.632Z,9.719346
2022-12-07T01:09:38.635Z,9.719201
2022-12-07T01:10:38.615Z,9.719299
2022-12-07T01:11:38.609Z,9.719118
2022-12-07T01:12:38.595Z,9.719364
2022-12-07T01:13:38.579Z,9.719380
2022-12-07T01:14:39.572Z,9.719187
2022-12-07T01:15:38.557Z,9.719383
2022-12-07T01:16:38.649Z,9.719788
2022-12-07T01:17:38.543Z,9.719575
2022-12-07T01:18:38.534Z,9.719408
2022-12-07T01:19:38.527Z,9.719259
2022-12-07T01:20:38.527Z,9.719374
2022-12-07T01:21:38.659Z,9.719430
2022-12-07T01:22:38.506Z,9.719259
2022-12-07T01:23:38.494Z,9.719231
2022-12-07T01:24:38.503Z,9.719143
2022-12-07T01:25:38.470Z,9.718888
2022-12-07T01:26:38.492Z,9.718888
2022-12-07T01:27:38.449Z,9.719084
2022-12-07T01:28:38.445Z,9.719084
2022-12-07T01:29:38.449Z,9.719084
2022-12-07T01:30:38.449Z,9.719084
2022-12-07T01:31:38.407Z,9.719084
2022-12-07T01:32:38.419Z,9.719307
2022-12-07T01:33:38.403Z,9.719307
2022-12-07T01:34:38.386Z,9.719307
2022-12-07T01:35:38.367Z,9.719307
2022-12-07T01:36:38.377Z,9.719307
2022-12-07T01:37:38.349Z,9.719079
2022-12-07T01:38:38.339Z,9.719079
2022-12-07T01:39:38.327Z,9.719079
2022-12-07T01:40:38.329Z,9.718929
2022-12-07T01:41:38.368Z,9.718882
2022-12-07T01:42:38.308Z,9.718868
2022-12-07T01:43:38.296Z,9.718496
2022-12-07T01:44:38.293Z,9.718642
2022-12-07T01:45:38.274Z,9.718642
2022-12-07T01:46:38.341Z,9.718642
2022-12-07T01:47:38.260Z,9.718642
2022-12-07T01:48:38.248Z,9.718642
2022-12-07T01:49:38.235Z,9.718642
2022-12-07T01:50:38.234Z,9.718642
2022-12-07T01:51:38.218Z,9.718260
2022-12-07T01:52:38.225Z,9.718836
2022-12-07T01:53:38.217Z,9.719229
2022-12-07T01:54:38.188Z,9.719253
2022-12-07T01:55:38.182Z,9.719193
2022-12-07T01:56:38.178Z,9.719036
2022-12-07T01:57:38.169Z,9.718967
2022-12-07T01:58:38.179Z,9.718822
2022-12-07T01:59:38.126Z,9.718843
2022-12-07T02:00:38.139Z,9.718884
2022-12-07T02:01:38.242Z,9.719085
2022-12-07T02:02:38.208Z,9.719000
2022-12-07T02:03:38.103Z,9.719018
2022-12-07T02:04:38.102Z,9.719018
2022-12-07T02:05:38.079Z,9.719018
2022-12-07T02:06:38.079Z,9.719018
2022-12-07T02:07:38.125Z,9.719018
2022-12-07T02:08:38.069Z,9.719018
2022-12-07T02:09:38.050Z,9.719018
2022-12-07T02:10:38.050Z,9.719018
2022-12-07T02:11:38.026Z,9.719018
2022-12-07T02:12:38.015Z,9.718745
2022-12-07T02:13:38.018Z,9.718676
2022-12-07T02:14:38.010Z,9.718723
2022-12-07T02:15:38.015Z,9.719045
2022-12-07T02:16:37.987Z,9.718754
2022-12-07T02:17:37.972Z,9.718766
2022-12-07T02:18:37.979Z,9.718758
2022-12-07T02:19:37.969Z,9.719106
2022-12-07T02:20:37.939Z,9.718828
2022-12-07T02:21:37.954Z,9.719071
2022-12-07T02:22:37.915Z,9.719080
2022-12-07T02:23:37.919Z,9.718976
2022-12-07T02:24:37.900Z,9.719028
2022-12-07T02:25:37.912Z,9.719052
2022-12-07T02:26:37.884Z,9.719014
2022-12-07T02:27:37.874Z,9.718987
2022-12-07T02:28:37.864Z,9.719084
2022-12-07T02:29:37.856Z,9.719014
2022-12-07T02:30:37.897Z,9.718913
2022-12-07T02:31:37.838Z,9.719075
2022-12-07T02:32:37.830Z,9.719142
2022-12-07T02:33:37.831Z,9.719183
2022-12-07T02:34:37.890Z,9.719134
2022-12-07T02:35:37.801Z,9.719012
2022-12-07T02:36:37.786Z,9.719071
2022-12-07T02:37:37.776Z,9.718878
2022-12-07T02:38:37.770Z,9.718953
2022-12-07T02:39:37.859Z,9.719007
2022-12-07T02:40:37.766Z,9.718994
2022-12-07T02:41:37.744Z,9.719053
2022-12-07T02:42:37.738Z,9.718986
2022-12-07T02:43:37.735Z,9.719028
2022-12-07T02:44:37.708Z,9.719077
2022-12-07T02:45:37.721Z,9.719142
2022-12-07T02:46:37.767Z,9.719065
2022-12-07T02:47:37.690Z,9.718938
2022-12-07T02:48:37.676Z,9.718912
2022-12-07T02:49:37.670Z,9.718911
2022-12-07T02:50:37.665Z,9.718908
2022-12-07T02:51:37.667Z,9.718898
2022-12-07T02:52:37.642Z,9.718950
2022-12-07T02:53:37.629Z,9.718976
2022-12-07T02:54:37.713Z,9.718987
2022-12-07T02:55:37.611Z,9.719012
2022-12-07T02:56:37.619Z,9.719064
2022-12-07T02:57:37.594Z,9.719040
2022-12-07T02:58:37.576Z,9.719043
2022-12-07T02:59:38.566Z,9.718684
2022-12-07T03:00:37.574Z,9.718684
2022-12-07T03:01:37.624Z,9.718684
2022-12-07T03:02:37.621Z,9.718684
2022-12-07T03:04:09.439Z,9.718684
2022-12-07T03:04:37.520Z,9.718684
2022-12-07T03:05:37.585Z,9.719715
2022-12-07T03:06:37.518Z,9.719655
2022-12-07T03:07:37.623Z,9.719655
2022-12-07T03:08:37.495Z,9.719655
2022-12-07T03:09:37.489Z,9.719655
2022-12-07T03:10:37.481Z,9.719655
2022-12-07T03:11:37.459Z,9.719655
2022-12-07T03:12:37.455Z,9.719655
2022-12-07T03:13:37.453Z,9.719655
2022-12-07T03:14:37.456Z,9.719655
2022-12-07T03:15:37.434Z,9.719683
2022-12-07T03:16:37.412Z,9.719182
2022-12-07T03:17:37.423Z,9.718855
2022-12-07T03:18:37.404Z,9.719105
2022-12-07T03:19:37.392Z,9.718754
2022-12-07T03:20:37.380Z,9.718759
2022-12-07T03:21:37.361Z,9.718872
2022-12-07T03:22:37.348Z,9.718872
2022-12-07T03:23:37.334Z,9.718872
2022-12-07T03:24:37.332Z,9.718872
2022-12-07T03:25:37.337Z,9.718872
2022-12-07T03:26:37.320Z,9.718872
2022-12-07T03:27:37.307Z,9.718872
2022-12-07T03:28:37.289Z,9.718872
2022-12-07T03:29:37.294Z,9.719162
2022-12-07T03:30:37.268Z,9.719011
2022-12-07T03:31:37.326Z,9.718817
2022-12-07T03:32:37.239Z,9.718930
2022-12-07T03:33:37.255Z,9.718736
2022-12-07T03:34:37.220Z,9.719152
2022-12-07T03:35:37.221Z,9.719049
2022-12-07T03:36:37.209Z,9.718991
2022-12-07T03:37:37.198Z,9.719133
2022-12-07T03:38:37.218Z,9.719264
2022-12-07T03:39:37.191Z,9.719157
2022-12-07T03:40:37.181Z,9.719074
2022-12-07T03:41:42.114Z,9.719209
2022-12-07T03:42:38.171Z,9.719124
2022-12-07T03:43:37.151Z,9.719151
2022-12-07T03:44:37.151Z,9.719292
2022-12-07T03:45:37.133Z,9.719132
2022-12-07T03:46:37.182Z,9.718872
2022-12-07T03:47:37.107Z,9.719056
2022-12-07T03:48:37.101Z,9.719160
2022-12-07T03:49:37.130Z,9.719101
2022-12-07T03:50:37.091Z,9.719075
2022-12-07T03:51:37.079Z,9.719003
2022-12-07T03:52:37.081Z,9.719039
2022-12-07T03:53:37.043Z,9.719085
2022-12-07T03:54:37.068Z,9.719085
2022-12-07T03:55:37.041Z,9.719160
2022-12-07T03:56:37.039Z,9.719136
2022-12-07T03:57:37.006Z,9.719053
2022-12-07T03:58:36.992Z,9.719139
2022-12-07T03:59:37.014Z,9.718897
2022-12-07T04:00:36.992Z,9.718981
2022-12-07T04:01:37.044Z,9.719097
2022-12-07T04:02:36.975Z,9.718959
2022-12-07T04:03:36.956Z,9.719164
2022-12-07T04:04:36.974Z,9.719219
2022-12-07T04:05:36.920Z,9.719053
2022-12-07T04:06:37.943Z,9.718628
2022-12-07T04:07:36.977Z,9.718874
2022-12-07T04:08:36.903Z,9.718721
2022-12-07T04:09:36.901Z,9.719104
2022-12-07T04:10:36.888Z,9.719213
2022-12-07T04:11:36.919Z,9.719079
2022-12-07T04:12:36.858Z,9.719117
2022-12-07T04:13:36.857Z,9.719197
2022-12-07T04:14:36.850Z,9.719120
2022-12-07T04:15:36.929Z,9.719087
2022-12-07T04:16:42.652Z,9.719086
2022-12-07T04:17:37.836Z,9.719203
2022-12-07T04:18:36.817Z,9.719234
2022-12-07T04:19:36.821Z,9.719224
2022-12-07T04:20:36.785Z,9.719273
2022-12-07T04:21:36.783Z,9.719196
2022-12-07T04:22:36.783Z,9.719180
2022-12-07T04:23:36.766Z,9.719369
2022-12-07T04:24:36.780Z,9.719218
2022-12-07T04:25:36.750Z,9.719277
2022-12-07T04:26:36.736Z,9.719197
2022-12-07T04:27:36.722Z,9.719183
2022-12-07T04:28:36.723Z,9.719220
2022-12-07T04:29:36.729Z,9.719200
2022-12-07T04:30:36.696Z,9.719168
2022-12-07T04:31:36.792Z,9.719014
2022-12-07T04:32:36.669Z,9.719047
2022-12-07T04:33:36.677Z,9.719185
2022-12-07T04:34:36.678Z,9.719179
2022-12-07T04:35:36.668Z,9.719167
2022-12-07T04:36:36.629Z,9.719196
2022-12-07T04:37:36.636Z,9.719299
2022-12-07T04:38:36.618Z,9.719290
2022-12-07T04:39:36.610Z,9.719264
2022-12-07T04:40:36.659Z,9.719263
2022-12-07T04:41:36.584Z,9.719310
2022-12-07T04:42:36.575Z,9.719164
2022-12-07T04:43:36.582Z,9.719049
2022-12-07T04:44:36.558Z,9.719021
2022-12-07T04:45:36.541Z,9.718962
2022-12-07T04:46:36.590Z,9.719086
2022-12-07T04:47:36.529Z,9.719023
2022-12-07T04:48:36.573Z,9.719114
2022-12-07T04:49:36.544Z,9.719048
2022-12-07T04:50:36.500Z,9.719151
2022-12-07T04:51:36.503Z,9.719263
2022-12-07T04:52:36.489Z,9.719420
2022-12-07T04:53:36.474Z,9.719218
2022-12-07T04:54:36.486Z,9.719131
2022-12-07T04:55:36.454Z,9.719083
2022-12-07T04:56:36.472Z,9.719001
2022-12-07T04:57:36.433Z,9.718991
2022-12-07T04:58:36.428Z,9.719065
2022-12-07T04:59:40.955Z,9.719091
2022-12-07T05:00:37.457Z,9.719240
2022-12-07T05:01:36.433Z,9.719605
2022-12-07T05:02:36.466Z,9.719774
2022-12-07T05:03:36.372Z,9.719474
2022-12-07T05:04:36.378Z,9.719416
2022-12-07T05:05:36.375Z,9.719331
2022-12-07T05:06:36.353Z,9.719219
2022-12-07T05:07:36.391Z,9.719049
2022-12-07T05:08:36.334Z,9.719290
2022-12-07T05:09:36.322Z,9.719184
2022-12-07T05:10:36.326Z,9.719522
2022-12-07T05:11:36.314Z,9.719307
2022-12-07T05:12:36.283Z,9.719403
2022-12-07T05:13:36.281Z,9.719127
2022-12-07T05:14:36.296Z,9.719232
2022-12-07T05:15:36.308Z,9.719232
2022-12-07T05:16:36.344Z,9.719017
2022-12-07T05:17:36.245Z,9.718794
2022-12-07T05:18:36.231Z,9.719137
2022-12-07T05:19:36.216Z,9.718927
2022-12-07T05:20:42.079Z,9.718723
2022-12-07T05:21:38.238Z,9.718637
2022-12-07T05:22:36.207Z,9.718973
2022-12-07T05:23:36.184Z,9.718918
2022-12-07T05:24:36.178Z,9.718873
2022-12-07T05:25:36.162Z,9.718945
2022-12-07T05:26:36.158Z,9.718914
2022-12-07T05:27:36.174Z,9.718966
2022-12-07T05:28:36.146Z,9.719034
2022-12-07T05:29:36.147Z,9.719133
2022-12-07T05:30:36.134Z,9.719100
2022-12-07T05:31:36.135Z,9.718950
2022-12-07T05:32:36.091Z,9.718913
2022-12-07T05:33:36.091Z,9.718863
2022-12-07T05:34:36.096Z,9.718838
2022-12-07T05:35:36.065Z,9.718852
2022-12-07T05:36:36.069Z,9.718728
2022-12-07T05:37:36.101Z,9.718942
2022-12-07T05:38:36.044Z,9.719069
2022-12-07T05:39:36.025Z,9.719019
2022-12-07T05:40:36.089Z,9.718819
2022-12-07T05:41:36.019Z,9.718948
2022-12-07T05:42:35.995Z,9.718942
2022-12-07T05:43:35.999Z,9.718941
2022-12-07T05:44:35.987Z,9.718965
2022-12-07T05:45:36.073Z,9.718834
2022-12-07T05:46:35.968Z,9.718909
2022-12-07T05:47:35.960Z,9.718817
2022-12-07T05:48:35.955Z,9.719032
2022-12-07T05:49:35.936Z,9.718956
2022-12-07T05:50:35.951Z,9.718940
2022-12-07T05:51:35.927Z,9.718864
2022-12-07T05:52:35.907Z,9.718826
2022-12-07T05:53:35.898Z,9.718871
2022-12-07T05:54:35.895Z,9.718662
2022-12-07T05:55:35.898Z,9.718754
2022-12-07T05:56:35.859Z,9.718864
2022-12-07T05:57:36.860Z,9.718811
2022-12-07T05:58:35.845Z,9.718896
2022-12-07T05:59:35.855Z,9.718771
2022-12-07T06:00:35.865Z,9.718870
2022-12-07T06:01:35.841Z,9.718860
2022-12-07T06:02:35.931Z,9.718800
2022-12-07T06:03:35.846Z,9.718856
2022-12-07T06:04:35.828Z,9.718799
2022-12-07T06:05:35.797Z,9.718931
2022-12-07T06:06:35.846Z,9.718580
2022-12-07T06:07:35.809Z,9.718810
2022-12-07T06:08:35.761Z,9.719038
2022-12-07T06:09:35.765Z,9.719077
2022-12-07T06:10:35.735Z,9.719224
2022-12-07T06:11:35.717Z,9.719102
2022-12-07T06:12:35.726Z,9.719184
2022-12-07T06:13:35.705Z,9.719174
2022-12-07T06:14:35.718Z,9.719256
2022-12-07T06:15:35.691Z,9.719219
2022-12-07T06:16:35.762Z,9.719257
2022-12-07T06:17:35.662Z,9.719251
2022-12-07T06:18:35.667Z,9.719255
2022-12-07T06:19:35.679Z,9.719215
2022-12-07T06:20:35.653Z,9.719202
2022-12-07T06:21:35.630Z,9.719344
2022-12-07T06:22:36.621Z,9.719435
2022-12-07T06:23:35.615Z,9.719454
2022-12-07T06:24:35.587Z,9.719347
2022-12-07T06:25:35.599Z,9.719245
2022-12-07T06:26:35.583Z,9.719238
2022-12-07T06:27:35.580Z,9.719300
2022-12-07T06:28:35.572Z,9.719000
2022-12-07T06:29:35.557Z,9.719113
2022-12-07T06:30:35.563Z,9.719275
2022-12-07T06:31:35.555Z,9.719069
2022-12-07T06:32:35.538Z,9.719110
2022-12-07T06:33:35.518Z,9.718946
2022-12-07T06:34:35.489Z,9.718986
2022-12-07T06:35:35.503Z,9.719191
2022-12-07T06:36:35.492Z,9.719350
2022-12-07T06:37:35.502Z,9.719262
2022-12-07T06:38:35.484Z,9.719419
2022-12-07T06:39:35.465Z,9.719230
2022-12-07T06:40:35.515Z,9.719009
2022-12-07T06:41:35.432Z,9.719059
2022-12-07T06:42:35.450Z,9.719136
2022-12-07T06:43:35.427Z,9.719020
2022-12-07T06:44:35.432Z,9.719405
2022-12-07T06:45:35.430Z,9.719384
2022-12-07T06:46:35.398Z,9.719369
2022-12-07T06:47:43.799Z,9.719417
2022-12-07T06:48:37.382Z,9.719474
2022-12-07T06:49:35.392Z,9.719458
2022-12-07T06:50:35.363Z,9.719393
2022-12-07T06:51:35.354Z,9.719374
2022-12-07T06:52:35.334Z,9.719369
2022-12-07T06:53:35.328Z,9.719345
2022-12-07T06:54:35.340Z,9.719230
2022-12-07T06:55:35.317Z,9.719221
2022-12-07T06:56:35.331Z,9.719194
2022-12-07T06:57:35.378Z,9.719166
2022-12-07T06:58:35.277Z,9.719212
2022-12-07T06:59:35.282Z,9.719238
2022-12-07T07:00:35.266Z,9.719316
2022-12-07T07:01:35.340Z,9.719362
2022-12-07T07:02:35.282Z,9.719358
2022-12-07T07:03:35.240Z,9.719301
2022-12-07T07:04:35.228Z,9.719274
2022-12-07T07:05:35.219Z,9.719337
2022-12-07T07:06:35.218Z,9.719298
2022-12-07T07:07:51.753Z,9.719290
2022-12-07T07:08:37.298Z,9.719213
2022-12-07T07:09:35.191Z,9.719280
2022-12-07T07:10:35.163Z,9.719330
2022-12-07T07:11:35.152Z,9.719366
2022-12-07T07:12:35.164Z,9.719305
2022-12-07T07:13:35.158Z,9.719238
2022-12-07T07:14:35.165Z,9.719277
2022-12-07T07:15:35.118Z,9.719267
2022-12-07T07:16:35.177Z,9.719263
2022-12-07T07:17:35.132Z,9.719322
2022-12-07T07:18:35.109Z,9.719231
2022-12-07T07:19:35.078Z,9.719291
2022-12-07T07:20:35.064Z,9.719270
2022-12-07T07:21:35.064Z,9.719258
2022-12-07T07:22:35.095Z,9.719276
2022-12-07T07:23:35.041Z,9.719260
2022-12-07T07:24:36.031Z,9.719180
2022-12-07T07:25:35.046Z,9.719271
2022-12-07T07:26:35.020Z,9.719241
2022-12-07T07:27:35.004Z,9.719198
2022-12-07T07:28:35.005Z,9.719178
2022-12-07T07:29:34.982Z,9.719073
2022-12-07T07:30:35.053Z,9.719093
2022-12-07T07:31:34.962Z,9.719185
2022-12-07T07:32:34.973Z,9.719181
2022-12-07T07:33:34.958Z,9.719158
2022-12-07T07:34:34.939Z,9.719211
2022-12-07T07:35:34.940Z,9.719181
2022-12-07T07:36:34.942Z,9.719113
2022-12-07T07:37:34.900Z,9.719115
2022-12-07T07:38:34.902Z,9.719082
2022-12-07T07:39:34.893Z,9.719080
2022-12-07T07:40:34.874Z,9.719128
2022-12-07T07:41:34.868Z,9.719131
2022-12-07T07:42:34.868Z,9.719060
2022-12-07T07:43:34.863Z,9.719066
2022-12-07T07:44:35.607Z,9.719063
2022-12-07T07:45:35.835Z,9.719372
2022-12-07T07:46:34.870Z,9.719190
2022-12-07T07:47:34.815Z,9.718632
2022-12-07T07:48:34.798Z,9.718916
2022-12-07T07:49:34.807Z,9.718977
2022-12-07T07:50:34.773Z,9.718938
2022-12-07T07:51:34.774Z,9.719001
2022-12-07T07:52:34.761Z,9.718751
2022-12-07T07:53:34.744Z,9.718887
2022-12-07T07:54:34.789Z,9.718968
2022-12-07T07:55:34.731Z,9.719033
2022-12-07T07:56:34.723Z,9.718976
2022-12-07T07:57:34.704Z,9.718880
2022-12-07T07:58:34.707Z,9.719023
2022-12-07T07:59:34.708Z,9.719077
2022-12-07T08:00:34.680Z,9.718993
2022-12-07T08:01:34.769Z,9.719012
2022-12-07T08:02:34.658Z,9.719088
2022-12-07T08:03:34.644Z,9.719060
2022-12-07T08:04:34.660Z,9.718971
2022-12-07T08:05:34.664Z,9.718959
2022-12-07T08:06:34.631Z,9.718920
2022-12-07T08:07:34.656Z,9.719023
2022-12-07T08:08:34.591Z,9.719032
2022-12-07T08:09:34.600Z,9.718977
2022-12-07T08:10:34.583Z,9.718987
2022-12-07T08:11:34.574Z,9.719083
2022-12-07T08:12:34.564Z,9.719069
2022-12-07T08:13:34.585Z,9.719141
2022-12-07T08:14:34.552Z,9.719028
2022-12-07T08:15:34.599Z,9.719060
2022-12-07T08:16:34.517Z,9.719005
2022-12-07T08:17:34.523Z,9.718994
2022-12-07T08:18:34.539Z,9.719054
2022-12-07T08:19:34.499Z,9.719073
2022-12-07T08:20:34.485Z,9.719100
2022-12-07T08:21:34.473Z,9.718928
2022-12-07T08:22:34.460Z,9.718955
2022-12-07T08:23:39.424Z,9.719007
2022-12-07T08:24:35.464Z,9.719119
2022-12-07T08:25:34.428Z,9.719089
2022-12-07T08:26:34.429Z,9.719109
2022-12-07T08:27:34.418Z,9.719116
2022-12-07T08:28:34.403Z,9.719082
2022-12-07T08:29:34.418Z,9.719044
2022-12-07T08:30:34.384Z,9.719067
2022-12-07T08:31:34.437Z,9.719072
2022-12-07T08:32:34.362Z,9.719096
2022-12-07T08:33:34.356Z,9.719085
2022-12-07T08:34:34.377Z,9.719090
2022-12-07T08:35:34.342Z,9.719065
2022-12-07T08:36:34.326Z,9.719078
2022-12-07T08:37:35.337Z,9.719178
2022-12-07T08:38:34.308Z,9.719275
2022-12-07T08:39:34.299Z,9.719174
2022-12-07T08:40:34.354Z,9.719171
2022-12-07T08:41:34.281Z,9.719188
2022-12-07T08:42:34.269Z,9.719151
2022-12-07T08:43:35.263Z,9.719235
2022-12-07T08:44:34.248Z,9.719252
2022-12-07T08:45:34.259Z,9.719252
2022-12-07T08:46:34.415Z,9.719252
2022-12-07T08:47:34.252Z,9.719316
2022-12-07T08:48:34.402Z,9.719372
2022-12-07T08:49:34.204Z,9.719374
2022-12-07T08:50:34.201Z,9.719185
2022-12-07T08:51:34.217Z,9.719314
2022-12-07T08:52:34.218Z,9.719141
2022-12-07T08:53:34.196Z,9.719114
2022-12-07T08:54:34.166Z,9.719163
2022-12-07T08:55:34.157Z,9.719206
2022-12-07T08:56:34.133Z,9.719181
2022-12-07T08:57:34.178Z,9.719134
2022-12-07T08:58:34.118Z,9.719106
2022-12-07T08:59:34.150Z,9.719190
2022-12-07T09:00:34.103Z,9.719184
2022-12-07T09:01:34.168Z,9.719090
2022-12-07T09:02:34.087Z,9.719101
2022-12-07T09:04:00.011Z,9.719129
2022-12-07T09:04:34.085Z,9.719185
2022-12-07T09:05:34.134Z,9.719108
2022-12-07T09:06:34.180Z,9.719195
2022-12-07T09:07:34.142Z,9.719193
2022-12-07T09:08:34.025Z,9.719169
2022-12-07T09:09:34.084Z,9.719176
2022-12-07T09:10:34.009Z,9.719023
2022-12-07T09:11:33.999Z,9.718910
2022-12-07T09:12:34.017Z,9.719024
2022-12-07T09:13:33.993Z,9.719046
2022-12-07T09:14:33.985Z,9.718981
2022-12-07T09:15:33.988Z,9.719230
2022-12-07T09:16:34.036Z,9.719402
2022-12-07T09:17:33.942Z,9.719374
2022-12-07T09:18:33.933Z,9.719374
2022-12-07T09:19:33.952Z,9.719051
2022-12-07T09:20:33.916Z,9.719244
2022-12-07T09:21:33.907Z,9.719473
2022-12-07T09:22:33.895Z,9.719298
2022-12-07T09:23:33.974Z,9.719100
2022-12-07T09:24:33.870Z,9.719158
2022-12-07T09:25:33.863Z,9.719172
2022-12-07T09:26:33.909Z,9.719166
2022-12-07T09:27:33.843Z,9.719017
2022-12-07T09:28:33.855Z,9.719285
2022-12-07T09:29:33.840Z,9.719625
2022-12-07T09:30:47.269Z,9.718921
2022-12-07T09:31:34.860Z,9.719084
2022-12-07T09:32:33.833Z,9.719174
2022-12-07T09:33:33.794Z,9.719305
2022-12-07T09:34:33.875Z,9.719238
2022-12-07T09:35:33.776Z,9.719187
2022-12-07T09:36:33.786Z,9.719166
2022-12-07T09:37:33.759Z,9.719046
2022-12-07T09:38:33.740Z,9.718969
2022-12-07T09:39:33.748Z,9.719046
2022-12-07T09:40:33.726Z,9.719106
2022-12-07T09:41:33.735Z,9.719106
2022-12-07T09:42:33.805Z,9.719045
2022-12-07T09:43:33.698Z,9.718850
2022-12-07T09:44:33.672Z,9.718791
2022-12-07T09:45:33.664Z,9.718996
2022-12-07T09:46:33.742Z,9.719195
2022-12-07T09:47:33.759Z,9.719088
2022-12-07T09:48:33.644Z,9.719143
2022-12-07T09:49:33.635Z,9.719210
2022-12-07T09:50:33.622Z,9.719153
2022-12-07T09:51:33.705Z,9.718987
2022-12-07T09:52:38.772Z,9.719161
2022-12-07T09:53:35.587Z,9.718989
2022-12-07T09:54:33.577Z,9.719151
2022-12-07T09:55:34.587Z,9.718977
2022-12-07T09:56:33.556Z,9.719159
2022-12-07T09:57:33.640Z,9.719051
2022-12-07T09:58:33.539Z,9.719280
2022-12-07T09:59:36.574Z,9.718959
2022-12-07T10:00:34.524Z,9.719153
2022-12-07T10:01:33.646Z,9.719065
2022-12-07T10:02:33.516Z,9.719079
2022-12-07T10:03:33.488Z,9.718944
2022-12-07T10:04:33.555Z,9.718938
2022-12-07T10:05:33.595Z,9.718930
2022-12-07T10:06:33.482Z,9.719116
2022-12-07T10:07:33.477Z,9.719200
2022-12-07T10:08:33.435Z,9.719305
2022-12-07T10:09:33.449Z,9.719097
2022-12-07T10:10:37.979Z,9.719133
2022-12-07T10:11:34.419Z,9.719020
2022-12-07T10:12:33.429Z,9.718951
2022-12-07T10:13:33.397Z,9.719060
2022-12-07T10:15:05.578Z,9.719370
2022-12-07T10:15:35.373Z,9.719500
2022-12-07T10:16:33.409Z,9.719236
2022-12-07T10:17:33.526Z,9.719160
2022-12-07T10:18:33.354Z,9.718995
2022-12-07T10:19:33.412Z,9.718964
2022-12-07T10:20:33.318Z,9.718936
2022-12-07T10:21:33.325Z,9.718862
2022-12-07T10:22:33.296Z,9.718987
2022-12-07T10:23:33.311Z,9.719175
2022-12-07T10:24:33.278Z,9.719182
2022-12-07T10:25:33.271Z,9.719017
2022-12-07T10:26:33.287Z,9.718819
2022-12-07T10:27:33.246Z,9.718877
2022-12-07T10:28:36.415Z,9.719032
2022-12-07T10:29:33.248Z,9.718895
2022-12-07T10:30:33.256Z,9.718826
2022-12-07T10:31:33.291Z,9.718884
2022-12-07T10:32:33.200Z,9.718959
2022-12-07T10:33:33.192Z,9.718932
2022-12-07T10:34:36.507Z,9.718879
2022-12-07T10:35:34.280Z,9.718812
2022-12-07T10:36:33.157Z,9.718833
2022-12-07T10:37:33.178Z,9.718782
2022-12-07T10:38:33.153Z,9.718898
2022-12-07T10:39:33.154Z,9.719319
2022-12-07T10:40:33.132Z,9.719339
2022-12-07T10:41:33.121Z,9.719102
2022-12-07T10:42:33.110Z,9.719094
2022-12-07T10:43:33.099Z,9.719036
2022-12-07T10:44:33.098Z,9.718990
2022-12-07T10:45:35.710Z,9.719008
2022-12-07T10:46:33.165Z,9.718955
2022-12-07T10:47:33.072Z,9.718982
2022-12-07T10:48:33.043Z,9.718980
2022-12-07T10:49:33.048Z,9.719058
2022-12-07T10:50:33.028Z,9.719105
2022-12-07T10:51:37.693Z,9.719132
2022-12-07T10:52:34.988Z,9.719149
2022-12-07T10:53:34.037Z,9.719138
2022-12-07T10:54:33.005Z,9.719158
2022-12-07T10:55:32.980Z,9.719106
2022-12-07T10:56:32.983Z,9.719032
2022-12-07T10:57:32.952Z,9.719010
2022-12-07T10:58:32.961Z,9.719150
2022-12-07T10:59:32.935Z,9.719170
2022-12-07T11:00:32.981Z,9.719249
2022-12-07T11:01:33.032Z,9.719243
2022-12-07T11:02:32.963Z,9.719192
2022-12-07T11:03:32.887Z,9.719215
2022-12-07T11:04:32.889Z,9.719201
2022-12-07T11:05:32.901Z,9.719234
2022-12-07T11:06:32.870Z,9.719107
2022-12-07T11:07:32.872Z,9.719245
2022-12-07T11:08:32.900Z,9.719234
2022-12-07T11:10:06.269Z,9.719220
2022-12-07T11:10:34.858Z,9.719224
2022-12-07T11:11:32.829Z,9.719248
2022-12-07T11:12:32.803Z,9.719184
2022-12-07T11:13:32.812Z,9.719040
2022-12-07T11:14:32.784Z,9.719093
2022-12-07T11:15:32.825Z,9.719028
2022-12-07T11:16:32.829Z,9.718988
2022-12-07T11:17:32.799Z,9.718884
2022-12-07T11:18:32.757Z,9.719051
2022-12-07T11:19:32.735Z,9.719286
2022-12-07T11:20:32.742Z,9.719032
2022-12-07T11:21:32.714Z,9.719140
2022-12-07T11:22:32.719Z,9.719219
2022-12-07T11:23:32.724Z,9.719297
2022-12-07T11:24:32.709Z,9.719333
2022-12-07T11:25:32.685Z,9.719198
2022-12-07T11:26:32.647Z,9.719107
2022-12-07T11:27:32.663Z,9.719205
2022-12-07T11:28:32.645Z,9.719189
2022-12-07T11:29:32.649Z,9.719266
2022-12-07T11:30:32.625Z,9.719177
2022-12-07T11:31:32.653Z,9.719224
2022-12-07T11:32:32.626Z,9.719200
2022-12-07T11:33:32.602Z,9.719211
2022-12-07T11:34:32.599Z,9.719198
2022-12-07T11:35:32.585Z,9.719158
2022-12-07T11:36:32.565Z,9.719194
2022-12-07T11:37:38.178Z,9.719165
2022-12-07T11:38:33.566Z,9.719184
2022-12-07T11:39:32.538Z,9.719123
2022-12-07T11:40:32.534Z,9.719198
2022-12-07T11:41:32.580Z,9.719169
2022-12-07T11:42:32.516Z,9.719206
2022-12-07T11:43:32.525Z,9.719146
2022-12-07T11:44:32.688Z,9.719186