createdAt,value
2018-04-19T00:01:58.855Z,94.30
2018-04-19T00:04:26.615Z,94.70
2018-04-19T00:06:54.377Z,95.20
2018-04-19T00:09:22.046Z,95.10
2018-04-19T00:11:49.905Z,95.00
2018-04-19T00:14:17.449Z,94.70
2018-04-19T00:16:45.232Z,94.50
2018-04-19T00:19:12.804Z,95.10
2018-04-19T00:21:40.659Z,95.00
2018-04-19T00:24:08.164Z,95.90
2018-04-19T00:26:35.728Z,94.80
2018-04-19T00:29:03.568Z,96.00
2018-04-19T00:31:31.825Z,95.90
2018-04-19T00:33:59.480Z,95.90
2018-04-19T00:36:27.260Z,94.90
2018-04-19T00:38:55.160Z,96.70
2018-04-19T00:41:22.880Z,96.60
2018-04-19T00:43:50.649Z,97.00
2018-04-19T00:46:18.926Z,96.70
2018-04-19T00:48:46.683Z,96.10
2018-04-19T00:51:14.356Z,96.10
2018-04-19T00:53:42.416Z,95.90
2018-04-19T00:56:10.095Z,95.70
2018-04-19T00:58:38.764Z,96.10
2018-04-19T01:01:06.840Z,96.00
2018-04-19T01:03:34.420Z,96.80
2018-04-19T01:06:02.680Z,96.50
2018-04-19T01:08:30.448Z,96.50
2018-04-19T01:10:58.505Z,96.10
2018-04-19T01:13:25.988Z,96.10
2018-04-19T01:15:54.556Z,96.10
2018-04-19T01:18:22.223Z,96.10
2018-04-19T01:20:49.791Z,96.30
2018-04-19T01:23:17.296Z,96.20
2018-04-19T01:25:45.108Z,96.10
2018-04-19T01:28:13.585Z,96.70
2018-04-19T01:30:41.148Z,96.20
2018-04-19T01:33:09.259Z,96.10
2018-04-19T01:35:48.869Z,96.90
2018-04-19T01:38:17.344Z,97.20
2018-04-19T01:40:44.804Z,97.00
2018-04-19T01:43:12.461Z,97.40
2018-04-19T01:45:40.639Z,96.60
2018-04-19T01:48:08.214Z,97.20
2018-04-19T01:50:35.857Z,98.00
2018-04-19T01:53:03.716Z,97.40
2018-04-19T01:55:31.280Z,97.00
2018-04-19T01:57:58.949Z,97.40
2018-04-19T02:00:26.677Z,98.60
2018-04-19T02:02:54.269Z,98.40
2018-04-19T02:05:21.780Z,98.40
2018-04-19T02:07:49.493Z,98.10
2018-04-19T02:10:17.132Z,98.00
2018-04-19T02:12:45.116Z,98.00
2018-04-19T02:15:12.736Z,98.70
2018-04-19T02:17:40.207Z,99.00
2018-04-19T02:20:08.388Z,98.80
2018-04-19T02:22:35.854Z,98.90
2018-04-19T02:25:03.317Z,99.10
2018-04-19T02:27:31.092Z,98.80
2018-04-19T02:29:58.584Z,98.30
2018-04-19T02:32:26.312Z,98.30
2018-04-19T02:34:54.079Z,98.40
2018-04-19T02:37:21.638Z,98.60
2018-04-19T02:39:49.961Z,98.30
2018-04-19T02:42:17.676Z,98.20
2018-04-19T02:44:45.445Z,98.80
2018-04-19T02:47:13.616Z,98.30
2018-04-19T02:49:41.191Z,98.00
2018-04-19T02:52:09.452Z,98.30
2018-04-19T02:54:37.115Z,98.30
2018-04-19T02:57:04.680Z,98.30
2018-04-19T02:59:32.236Z,98.90
2018-04-19T03:02:00.010Z,98.90
2018-04-19T03:04:27.768Z,98.90
2018-04-19T03:06:55.438Z,99.30
2018-04-19T03:09:23.757Z,99.90
2018-04-19T03:11:51.580Z,99.90
2018-04-19T03:14:19.332Z,98.70
2018-04-19T03:16:46.791Z,98.20
2018-04-19T03:19:14.349Z,99.30
2018-04-19T03:21:41.961Z,99.30
2018-04-19T03:24:09.476Z,99.30
2018-04-19T03:26:37.236Z,99.30
2018-04-19T03:29:04.821Z,99.60
2018-04-19T03:31:33.044Z,99.90
2018-04-19T03:34:00.548Z,99.90
2018-04-19T03:36:29.013Z,99.90
2018-04-19T03:38:56.581Z,99.90
2018-04-19T03:41:24.543Z,99.90
2018-04-19T03:43:52.206Z,99.90
2018-04-19T03:46:19.972Z,99.40
2018-04-19T03:48:47.638Z,99.60
2018-04-19T03:51:15.196Z,99.60
2018-04-19T03:53:43.265Z,99.50
2018-04-19T03:56:10.740Z,99.90
2018-04-19T03:58:38.996Z,99.90
2018-04-19T04:01:06.803Z,99.90
2018-04-19T04:03:35.093Z,99.90
2018-04-19T04:06:02.704Z,99.90
2018-04-19T04:08:30.337Z,99.90
2018-04-19T04:10:57.909Z,99.90
2018-04-19T04:13:25.468Z,99.90
2018-04-19T04:15:53.246Z,99.90
2018-04-19T04:18:32.784Z,99.90
2018-04-19T04:21:22.881Z,99.90
2018-04-19T04:23:53.091Z,99.90
2018-04-19T04:26:20.864Z,99.90
2018-04-19T04:28:49.104Z,99.90
2018-04-19T04:31:16.635Z,99.90
2018-04-19T04:33:44.565Z,99.90
2018-04-19T04:36:12.144Z,99.90
2018-04-19T04:38:40.500Z,99.90
2018-04-19T04:41:08.571Z,99.90
2018-04-19T04:43:36.048Z,99.90
2018-04-19T04:46:04.278Z,99.90
2018-04-19T04:48:31.810Z,99.90
2018-04-19T04:50:59.528Z,99.90
2018-04-19T04:53:27.205Z,99.90
2018-04-19T04:55:55.676Z,99.90
2018-04-19T04:58:23.333Z,99.90
2018-04-19T05:00:51.002Z,99.90
2018-04-19T05:03:19.477Z,99.90
2018-04-19T05:05:46.986Z,99.90
2018-04-19T05:08:14.448Z,99.90
2018-04-19T05:10:42.061Z,99.90
2018-04-19T05:13:10.385Z,99.90
2018-04-19T05:15:38.200Z,99.90
2018-04-19T05:18:06.269Z,99.60
2018-04-19T05:20:33.869Z,99.70
2018-04-19T05:23:01.904Z,99.90
2018-04-19T05:25:30.271Z,99.90
2018-04-19T05:27:57.736Z,99.90
2018-04-19T05:30:25.317Z,99.90
2018-04-19T05:32:53.980Z,98.80
2018-04-19T05:35:21.552Z,98.80
2018-04-19T05:37:50.021Z,96.20
2018-04-19T05:40:17.889Z,96.20
2018-04-19T05:42:46.212Z,97.60
2018-04-19T05:45:13.681Z,97.70
2018-04-19T05:47:41.260Z,98.00
2018-04-19T05:50:08.828Z,97.00
2018-04-19T05:52:36.300Z,94.60
2018-04-19T05:55:04.268Z,95.40
2018-04-19T05:57:31.819Z,95.00
2018-04-19T05:59:59.309Z,94.50
2018-04-19T06:02:27.585Z,94.80
2018-04-19T06:04:55.919Z,94.40
2018-04-19T06:07:23.388Z,94.30
2018-04-19T06:09:50.859Z,93.60
2018-04-19T06:12:19.040Z,93.30
2018-04-19T06:14:46.593Z,94.30
2018-04-19T06:17:14.156Z,94.00
2018-04-19T06:19:41.758Z,93.30
2018-04-19T06:22:09.607Z,91.20
2018-04-19T06:24:37.867Z,89.60
2018-04-19T06:27:06.105Z,89.70
2018-04-19T06:29:33.627Z,89.90
2018-04-19T06:32:01.176Z,89.00
2018-04-19T06:34:29.536Z,87.00
2018-04-19T06:36:57.190Z,87.00
2018-04-19T06:39:24.981Z,87.10
2018-04-19T06:41:53.546Z,83.90
2018-04-19T06:44:21.597Z,83.60
2018-04-19T06:46:49.304Z,82.10
2018-04-19T06:49:16.945Z,80.30
2018-04-19T06:51:45.268Z,78.80
2018-04-19T06:54:12.736Z,78.70
2018-04-19T06:56:40.336Z,79.50
2018-04-19T06:59:08.820Z,80.70
2018-04-19T07:01:36.480Z,80.70
2018-04-19T07:04:04.964Z,76.10
2018-04-19T07:06:33.253Z,75.20
2018-04-19T07:09:00.696Z,75.80
2018-04-19T07:11:28.230Z,75.80
2018-04-19T07:13:55.917Z,77.00
2018-04-19T07:16:23.576Z,76.70
2018-04-19T07:18:52.156Z,73.80
2018-04-19T07:21:19.724Z,73.80
2018-04-19T07:23:47.792Z,71.90
2018-04-19T07:26:15.556Z,70.10
2018-04-19T07:28:43.020Z,71.40
2018-04-19T07:31:11.312Z,68.40
2018-04-19T07:33:38.929Z,68.20
2018-04-19T07:36:06.611Z,68.80
2018-04-19T07:38:34.584Z,65.30
2018-04-19T07:41:02.348Z,63.70
2018-04-19T07:43:30.113Z,63.10
2018-04-19T07:45:57.797Z,65.00
2018-04-19T07:48:26.057Z,60.90
2018-04-19T07:50:54.471Z,64.10
2018-04-19T07:53:22.064Z,64.00
2018-04-19T07:55:49.652Z,63.30
2018-04-19T07:58:17.321Z,62.00
2018-04-19T08:00:46.101Z,63.00
2018-04-19T08:03:13.680Z,63.00
2018-04-19T08:05:42.132Z,61.90
2018-04-19T08:08:09.904Z,61.80
2018-04-19T08:10:38.159Z,61.60
2018-04-19T08:13:05.629Z,61.60
2018-04-19T08:15:33.292Z,62.30
2018-04-19T08:18:00.865Z,58.30
2018-04-19T08:20:29.240Z,56.60
2018-04-19T08:22:57.821Z,57.10
2018-04-19T08:25:25.304Z,57.00
2018-04-19T08:27:52.884Z,56.80
2018-04-19T08:30:20.604Z,57.90
2018-04-19T08:32:48.161Z,59.00
2018-04-19T08:35:15.640Z,55.40
2018-04-19T08:37:44.408Z,48.80
2018-04-19T08:40:12.073Z,49.00
2018-04-19T08:42:39.735Z,49.60
2018-04-19T08:45:08.528Z,41.60
2018-04-19T08:47:37.665Z,42.50
2018-04-19T08:50:05.128Z,42.30
2018-04-19T08:52:32.952Z,46.50
2018-04-19T08:55:01.185Z,43.90
2018-04-19T08:57:28.676Z,43.90
2018-04-19T08:59:56.436Z,41.70
2018-04-19T09:02:24.097Z,38.70
2018-04-19T09:04:51.761Z,40.00
2018-04-19T09:07:19.734Z,39.20
2018-04-19T09:09:48.016Z,39.90
2018-04-19T09:12:16.276Z,40.50
2018-04-19T09:14:43.812Z,40.40
2018-04-19T09:17:11.410Z,40.60
2018-04-19T09:19:39.976Z,38.30
2018-04-19T09:22:07.640Z,38.30
2018-04-19T09:24:35.449Z,39.20
2018-04-19T09:27:03.009Z,38.00
2018-04-19T09:29:30.731Z,36.20
2018-04-19T09:31:58.392Z,39.10
2018-04-19T09:34:25.944Z,37.20
2018-04-19T09:36:53.613Z,35.70
2018-04-19T09:39:21.583Z,34.90
2018-04-19T09:41:49.149Z,37.10
2018-04-19T09:44:16.904Z,35.90
2018-04-19T09:46:44.613Z,34.70
2018-04-19T09:49:12.431Z,35.70
2018-04-19T09:51:39.894Z,35.00
2018-04-19T09:54:07.640Z,37.50
2018-04-19T09:56:35.112Z,35.40
2018-04-19T09:59:11.888Z,34.70
2018-04-19T10:01:45.128Z,36.10
2018-04-19T10:04:13.587Z,34.50
2018-04-19T10:06:41.804Z,36.10
2018-04-19T10:09:09.404Z,36.10
2018-04-19T10:11:38.388Z,35.50
2018-04-19T10:14:06.972Z,34.10
2018-04-19T10:18:58.404Z,34.50
2018-04-19T10:21:26.060Z,34.40
2018-04-19T10:23:54.227Z,33.10
2018-04-19T10:26:21.710Z,33.10
2018-04-19T10:28:50.801Z,31.00
2018-04-19T10:31:19.181Z,31.70
2018-04-19T10:33:46.959Z,31.30
2018-04-19T10:36:15.251Z,30.00
2018-04-19T10:38:42.816Z,29.80
2018-04-19T10:41:10.404Z,29.80
2018-04-19T10:43:37.945Z,29.70
2018-04-19T10:46:05.460Z,29.60
2018-04-19T10:48:33.732Z,29.10
2018-04-19T10:51:01.804Z,28.30
2018-04-19T10:53:29.664Z,27.90
2018-04-19T10:55:57.431Z,27.90
2018-04-19T10:58:25.296Z,27.70
2018-04-19T11:00:52.917Z,26.40
2018-04-19T11:03:21.161Z,25.30
2018-04-19T11:05:49.724Z,25.90
2018-04-19T11:08:17.192Z,25.90
2018-04-19T11:10:45.559Z,26.50
2018-04-19T11:13:13.220Z,26.50
2018-04-19T11:15:41.437Z,25.90
2018-04-19T11:18:09.001Z,27.00
2018-04-19T11:20:36.648Z,26.50
2018-04-19T11:23:04.993Z,27.10
2018-04-19T11:25:32.452Z,26.90
2018-04-19T11:27:59.912Z,27.30
2018-04-19T11:30:28.190Z,27.00
2018-04-19T11:32:56.580Z,27.40
2018-04-19T11:35:25.153Z,27.00
2018-04-19T11:37:53.625Z,28.50
2018-04-19T11:40:21.093Z,28.40
2018-04-19T11:42:49.365Z,29.10
2018-04-19T11:45:17.781Z,28.70
2018-04-19T11:47:45.349Z,28.70
2018-04-19T11:50:12.808Z,30.50
2018-04-19T11:52:41.036Z,29.60
2018-04-19T11:55:08.707Z,30.30
2018-04-19T11:57:37.045Z,31.70
2018-04-19T12:00:04.624Z,31.70
2018-04-19T12:02:32.304Z,29.50
2018-04-19T12:05:00.980Z,30.00
2018-04-19T12:07:28.543Z,30.00
2018-04-19T12:09:56.105Z,29.60
2018-04-19T12:12:23.569Z,31.10
2018-04-19T12:14:52.150Z,31.10
2018-04-19T12:17:19.908Z,31.00
2018-04-19T12:19:47.476Z,30.10
2018-04-19T12:22:16.052Z,30.70
2018-04-19T12:24:43.602Z,30.70
2018-04-19T12:27:11.230Z,29.30
2018-04-19T12:29:38.692Z,29.80
2018-04-19T12:32:06.157Z,31.60
2018-04-19T12:34:33.857Z,30.80
2018-04-19T12:37:01.444Z,29.30
2018-04-19T12:39:29.129Z,31.20
2018-04-19T12:41:56.944Z,29.50
2018-04-19T12:44:24.604Z,30.40
2018-04-19T12:46:52.161Z,30.90
2018-04-19T12:49:19.659Z,30.00
2018-04-19T12:51:47.535Z,28.90
2018-04-19T12:54:15.049Z,30.00
2018-04-19T12:56:42.889Z,31.50
2018-04-19T12:59:10.355Z,30.10
2018-04-19T13:01:37.924Z,30.00
2018-04-19T13:04:05.904Z,29.90
2018-04-19T13:06:34.150Z,31.30
2018-04-19T13:09:01.618Z,31.20
2018-04-19T13:11:29.192Z,30.00
2018-04-19T13:13:56.769Z,29.60
2018-04-19T13:16:25.232Z,31.50
2018-04-19T13:18:52.896Z,31.70
2018-04-19T13:21:21.477Z,31.80
2018-04-19T13:23:49.548Z,31.10
2018-04-19T13:26:17.121Z,30.40
2018-04-19T13:28:45.353Z,30.00
2018-04-19T13:31:12.946Z,30.00
2018-04-19T13:33:40.520Z,29.20
2018-04-19T13:36:08.884Z,30.80
2018-04-19T13:38:37.357Z,30.60
2018-04-19T13:41:05.249Z,30.20
2018-04-19T13:43:33.708Z,30.60
2018-04-19T13:46:01.686Z,30.60
2018-04-19T13:48:30.057Z,31.60
2018-04-19T13:50:57.770Z,31.50
2018-04-19T13:53:25.684Z,31.30
2018-04-19T13:55:53.160Z,31.30
2018-04-19T13:58:21.421Z,33.70
2018-04-19T14:00:50.104Z,37.60
2018-04-19T14:03:17.869Z,37.50
2018-04-19T14:05:45.841Z,35.20
2018-04-19T14:08:14.244Z,35.00
2018-04-19T14:10:42.496Z,33.00
2018-04-19T14:13:10.047Z,32.90
2018-04-19T14:15:37.507Z,33.70
2018-04-19T14:18:04.969Z,34.70
2018-04-19T14:20:33.953Z,36.50
2018-04-19T14:23:01.524Z,35.80
2018-04-19T14:25:29.081Z,34.00
2018-04-19T14:27:57.448Z,33.90
2018-04-19T14:30:25.020Z,34.60
2018-04-19T14:32:53.263Z,35.80
2018-04-19T14:35:20.952Z,35.70
2018-04-19T14:37:48.788Z,34.80
2018-04-19T14:40:16.486Z,38.00
2018-04-19T14:42:45.060Z,34.60
2018-04-19T14:45:12.824Z,34.50
2018-04-19T14:47:40.489Z,34.80
2018-04-19T14:50:08.154Z,34.50
2018-04-19T14:52:35.824Z,33.90
2018-04-19T14:55:04.344Z,33.30
2018-04-19T14:57:31.872Z,33.30
2018-04-19T15:00:00.128Z,31.70
2018-04-19T15:02:27.828Z,31.60
2018-04-19T15:04:55.558Z,31.70
2018-04-19T15:07:23.421Z,32.10
2018-04-19T15:09:51.086Z,31.60
2018-04-19T15:12:19.664Z,32.40
2018-04-19T15:14:47.130Z,33.20
2018-04-19T15:17:14.688Z,34.20
2018-04-19T15:19:42.448Z,33.40
2018-04-19T15:22:10.112Z,35.10
2018-04-19T15:24:37.776Z,33.50
2018-04-19T15:27:05.640Z,32.40
2018-04-19T15:29:33.510Z,33.30
2018-04-19T15:32:01.868Z,34.30
2018-04-19T15:34:30.164Z,34.30
2018-04-19T15:36:57.628Z,34.70
2018-04-19T15:39:25.856Z,36.10
2018-04-19T15:41:54.277Z,36.10
2018-04-19T15:44:21.936Z,35.50
2018-04-19T15:46:49.595Z,35.40
2018-04-19T15:49:17.465Z,36.50
2018-04-19T15:51:46.760Z,38.10
2018-04-19T15:54:14.428Z,38.10
2018-04-19T15:56:42.395Z,38.10
2018-04-19T15:59:09.951Z,39.70
2018-04-19T16:01:37.516Z,38.90
2018-04-19T16:04:05.388Z,40.20
2018-04-19T16:06:33.766Z,40.90
2018-04-19T16:09:02.344Z,41.40
2018-04-19T16:11:30.117Z,41.10
2018-04-19T16:13:58.434Z,42.20
2018-04-19T16:16:25.905Z,42.10
2018-04-19T16:18:53.728Z,40.70
2018-04-19T16:21:21.989Z,41.70
2018-04-19T16:23:49.456Z,41.70
2018-04-19T16:26:17.520Z,41.90
2018-04-19T16:28:48.619Z,42.30
2018-04-19T16:31:13.755Z,42.10
2018-04-19T16:33:41.325Z,42.10
2018-04-19T16:36:09.083Z,42.40
2018-04-19T16:38:36.758Z,42.40
2018-04-19T16:41:05.047Z,44.30
2018-04-19T16:43:32.477Z,43.50
2018-04-19T16:46:00.336Z,43.30
2018-04-19T16:48:27.897Z,42.10
2018-04-19T16:50:55.360Z,42.40
2018-04-19T16:53:23.330Z,42.40
2018-04-19T16:55:51.620Z,44.30
2018-04-19T16:58:20.293Z,44.20
2018-04-19T17:00:47.953Z,44.20
2018-04-19T17:03:15.415Z,45.20
2018-04-19T17:05:43.649Z,43.70
2018-04-19T17:08:11.648Z,43.60
2018-04-19T17:10:39.160Z,44.60
2018-04-19T17:13:06.868Z,47.60
2018-04-19T17:15:34.332Z,46.30
2018-04-19T17:18:02.604Z,47.20
2018-04-19T17:20:30.068Z,47.80
2018-04-19T17:22:57.595Z,48.30
2018-04-19T17:25:25.085Z,49.50
2018-04-19T17:27:53.399Z,51.50
2018-04-19T17:30:21.128Z,50.80
2018-04-19T17:32:49.596Z,53.60
2018-04-19T17:35:17.471Z,53.40
2018-04-19T17:37:46.056Z,55.40
2018-04-19T17:40:13.528Z,55.50
2018-04-19T17:42:41.757Z,56.70
2018-04-19T17:45:09.281Z,56.80
2018-04-19T17:47:36.744Z,57.30
2018-04-19T17:50:04.309Z,58.40
2018-04-19T17:52:32.288Z,59.20
2018-04-19T17:54:59.787Z,59.50
2018-04-19T17:57:27.376Z,60.00
2018-04-19T17:59:54.908Z,62.90
2018-04-19T18:02:22.484Z,63.50
2018-04-19T18:04:50.720Z,63.10
2018-04-19T18:07:18.504Z,63.10
2018-04-19T18:09:46.164Z,64.70
2018-04-19T18:12:14.648Z,66.70
2018-04-19T18:14:42.423Z,66.60
2018-04-19T18:17:10.659Z,69.70
2018-04-19T18:19:38.204Z,69.50
2018-04-19T18:22:05.673Z,72.00
2018-04-19T18:24:33.149Z,71.20
2018-04-19T18:27:00.828Z,73.20
2018-04-19T18:29:29.153Z,74.90
2018-04-19T18:31:56.776Z,74.60
2018-04-19T18:34:25.239Z,77.30
2018-04-19T18:36:52.976Z,77.20
2018-04-19T18:39:20.563Z,76.70
2018-04-19T18:41:48.094Z,79.80
2018-04-19T18:44:15.586Z,81.10
2018-04-19T18:46:43.144Z,80.90
2018-04-19T18:49:10.908Z,83.60
2018-04-19T18:51:38.385Z,81.70
2018-04-19T18:54:07.049Z,87.20
2018-04-19T18:56:35.430Z,85.70
2018-04-19T18:59:02.989Z,85.70
2018-04-19T19:01:31.676Z,87.60
2018-04-19T19:04:00.156Z,90.40
2018-04-19T19:06:27.921Z,90.10
2018-04-19T19:08:56.643Z,85.30
2018-04-19T19:11:24.173Z,85.30
2018-04-19T19:13:52.103Z,85.00
2018-04-19T19:16:19.696Z,85.00
2018-04-19T19:19:00.809Z,85.40
2018-04-19T19:21:28.544Z,85.40
2018-04-19T19:23:56.977Z,86.10
2018-04-19T19:26:24.492Z,86.10
2018-04-19T19:28:53.151Z,88.30
2018-04-19T19:31:20.625Z,88.10
2018-04-19T19:33:48.300Z,88.50
2018-04-19T19:36:17.069Z,87.20
2018-04-19T19:38:45.812Z,88.60
2018-04-19T19:41:13.516Z,88.50
2018-04-19T19:43:41.384Z,88.80
2018-04-19T19:46:09.664Z,90.30
2018-04-19T19:48:37.424Z,90.30
2018-04-19T19:51:05.205Z,90.50
2018-04-19T19:53:33.616Z,91.20
2018-04-19T19:56:01.208Z,91.20
2018-04-19T19:58:29.267Z,92.10
2018-04-19T20:00:56.781Z,91.80
2018-04-19T20:03:25.544Z,91.10
2018-04-19T20:05:53.117Z,91.00
2018-04-19T20:08:21.436Z,91.70
2018-04-19T20:10:49.010Z,91.70
2018-04-19T20:13:16.600Z,92.20
2018-04-19T20:15:45.711Z,92.30
2018-04-19T20:18:14.284Z,91.90
2018-04-19T20:20:41.849Z,91.90
2018-04-19T20:23:10.229Z,91.30
2018-04-19T20:25:38.700Z,92.20
2018-04-19T20:28:06.369Z,91.90
2018-04-19T20:30:33.924Z,91.20
2018-04-19T20:33:01.490Z,90.80
2018-04-19T20:35:29.943Z,90.80
2018-04-19T20:37:57.413Z,90.70
2018-04-19T20:40:24.976Z,91.90
2018-04-19T20:42:52.699Z,91.00
2018-04-19T20:45:20.208Z,90.80
2018-04-19T20:47:47.668Z,91.70
2018-04-19T20:50:15.974Z,91.40
2018-04-19T20:52:43.516Z,91.40
2018-04-19T20:55:11.777Z,91.30
2018-04-19T20:57:39.825Z,91.20
2018-04-19T21:00:07.488Z,91.60
2018-04-19T21:02:34.957Z,91.70
2018-04-19T21:05:02.723Z,92.00
2018-04-19T21:07:30.384Z,91.70
2018-04-19T21:09:57.948Z,91.70
2018-04-19T21:12:25.712Z,92.10
2018-04-19T21:14:53.471Z,91.70
2018-04-19T21:17:21.037Z,91.70
2018-04-19T21:19:48.795Z,91.20
2018-04-19T21:22:16.371Z,91.40
2018-04-19T21:24:44.648Z,91.70
2018-04-19T21:27:13.249Z,91.70
2018-04-19T21:29:40.796Z,91.70
2018-04-19T21:32:09.359Z,92.60
2018-04-19T21:34:36.952Z,92.60
2018-04-19T21:37:04.483Z,92.90
2018-04-19T21:39:32.076Z,94.30
2018-04-19T21:41:59.564Z,94.20
2018-04-19T21:44:27.224Z,94.80
2018-04-19T21:46:54.820Z,95.50
2018-04-19T21:49:22.384Z,95.80
2018-04-19T21:51:50.005Z,94.90
2018-04-19T21:54:17.615Z,95.10
2018-04-19T21:56:46.196Z,92.60
2018-04-19T21:59:13.759Z,92.60
2018-04-19T22:01:41.973Z,93.00
2018-04-19T22:04:09.800Z,94.10
2018-04-19T22:06:38.039Z,94.90
2018-04-19T22:09:06.552Z,94.80
2018-04-19T22:11:34.383Z,94.20
2018-04-19T22:14:01.880Z,94.50
2018-04-19T22:16:29.541Z,93.80
2018-04-19T22:18:57.205Z,93.70
2018-04-19T22:21:24.859Z,92.50
2018-04-19T22:23:52.332Z,93.40
2018-04-19T22:26:20.069Z,91.00
2018-04-19T22:28:47.564Z,90.90
2018-04-19T22:31:16.332Z,91.40
2018-04-19T22:33:45.740Z,90.70
2018-04-19T22:36:13.509Z,90.70
2018-04-19T22:38:41.263Z,91.00
2018-04-19T22:41:08.841Z,91.90
2018-04-19T22:43:37.415Z,91.50
2018-04-19T22:46:04.984Z,91.60
2018-04-19T22:48:33.225Z,91.50
2018-04-19T22:51:00.758Z,91.40
2018-04-19T22:53:28.431Z,91.90
2018-04-19T22:55:56.137Z,92.30
2018-04-19T22:58:23.896Z,91.70
2018-04-19T23:00:51.373Z,91.60
2018-04-19T23:03:20.092Z,92.60
2018-04-19T23:05:48.119Z,92.50
2018-04-19T23:08:15.685Z,92.20
2018-04-19T23:10:43.235Z,91.70
2018-04-19T23:13:11.215Z,91.60
2018-04-19T23:15:38.876Z,92.60
2018-04-19T23:18:06.432Z,92.00
2018-04-19T23:20:34.396Z,92.10
2018-04-19T23:23:01.969Z,92.60
2018-04-19T23:25:29.729Z,93.20
2018-04-19T23:27:57.599Z,92.60
2018-04-19T23:30:26.181Z,94.80
2018-04-19T23:32:53.835Z,94.80
2018-04-19T23:35:21.717Z,94.20
2018-04-19T23:37:49.480Z,93.70
2018-04-19T23:40:17.067Z,94.10
2018-04-19T23:42:45.512Z,94.30
2018-04-19T23:45:13.384Z,94.30
2018-04-19T23:47:41.147Z,94.20
2018-04-19T23:50:08.712Z,95.00
2018-04-19T23:52:36.416Z,94.70
2018-04-19T23:55:03.932Z,94.80
2018-04-19T23:57:31.512Z,95.00
