createdAt,value
2022-11-14T00:01:26.660Z,30.13
2022-11-14T00:05:47.591Z,31.98
2022-11-14T00:10:08.291Z,32.90
2022-11-14T00:14:28.598Z,30.77
2022-11-14T00:18:49.499Z,33.15
2022-11-14T00:23:09.760Z,31.65
2022-11-14T00:27:30.247Z,34.40
2022-11-14T00:31:51.405Z,35.13
2022-11-14T00:36:12.138Z,32.63
2022-11-14T00:40:32.272Z,32.53
2022-11-14T00:44:53.040Z,31.15
2022-11-14T00:49:13.115Z,32.03
2022-11-14T00:53:33.667Z,31.52
2022-11-14T00:57:53.901Z,31.35
2022-11-14T01:02:14.411Z,33.72
2022-11-14T01:06:34.389Z,30.25
2022-11-14T01:10:54.879Z,33.47
2022-11-14T01:15:14.972Z,31.80
2022-11-14T01:19:35.559Z,33.30
2022-11-14T01:23:55.568Z,33.88
2022-11-14T01:28:18.402Z,32.15
2022-11-14T01:32:38.449Z,32.67
2022-11-14T01:36:59.216Z,36.05
2022-11-14T01:41:20.155Z,39.90
2022-11-14T01:45:55.629Z,37.03
2022-11-14T01:50:16.280Z,40.60
2022-11-14T01:54:40.028Z,39.65
2022-11-14T01:59:09.039Z,37.85
2022-11-14T02:03:29.805Z,37.47
2022-11-14T02:07:50.043Z,36.38
2022-11-14T02:12:13.322Z,33.63
2022-11-14T02:16:34.315Z,32.40
2022-11-14T02:20:54.661Z,29.55
2022-11-14T02:25:18.330Z,31.15
2022-11-14T02:29:38.893Z,27.67
2022-11-14T02:33:59.271Z,27.40
2022-11-14T02:38:19.766Z,28.02
2022-11-14T02:42:39.879Z,28.02
2022-11-14T02:47:00.364Z,28.02
2022-11-14T02:51:20.418Z,28.33
2022-11-14T02:55:41.230Z,30.23
2022-11-14T03:00:01.345Z,31.48
2022-11-14T03:04:21.700Z,30.15
2022-11-14T03:08:41.824Z,30.75
2022-11-14T03:13:02.496Z,32.75
2022-11-14T03:17:24.664Z,28.38
2022-11-14T03:21:44.868Z,31.85
2022-11-14T03:26:08.084Z,29.35
2022-11-14T03:30:28.333Z,32.05
2022-11-14T03:34:48.341Z,31.95
2022-11-14T03:39:09.230Z,30.63
2022-11-14T03:43:34.556Z,31.20
2022-11-14T03:47:55.533Z,31.15
2022-11-14T03:52:15.810Z,28.98
2022-11-14T03:56:36.911Z,31.42
2022-11-14T04:00:57.236Z,32.95
2022-11-14T04:05:17.680Z,32.55
2022-11-14T04:09:37.849Z,32.55
2022-11-14T04:13:58.468Z,30.60
2022-11-14T04:18:18.852Z,33.53
2022-11-14T04:22:40.075Z,33.85
2022-11-14T04:27:00.387Z,31.92
2022-11-14T04:31:20.917Z,34.75
2022-11-14T04:35:41.187Z,34.30
2022-11-14T04:40:02.811Z,34.28
2022-11-14T04:44:23.132Z,37.67
2022-11-14T04:48:43.206Z,37.47
2022-11-14T04:53:03.243Z,37.60
2022-11-14T04:57:23.637Z,38.88
2022-11-14T05:01:43.701Z,36.72
2022-11-14T05:06:04.543Z,37.33
2022-11-14T05:10:24.846Z,34.53
2022-11-14T05:14:45.430Z,40.10
2022-11-14T05:19:05.513Z,35.72
2022-11-14T05:23:26.424Z,40.83
2022-11-14T05:27:46.502Z,41.05
2022-11-14T05:32:07.093Z,45.60
2022-11-14T05:36:27.185Z,41.00
2022-11-14T05:40:47.802Z,47.65
2022-11-14T05:45:08.480Z,48.28
2022-11-14T05:49:29.211Z,45.33
2022-11-14T05:53:49.199Z,43.88
2022-11-14T05:58:09.757Z,45.72
2022-11-14T06:02:30.136Z,46.95
2022-11-14T06:06:50.605Z,43.88
2022-11-14T06:11:16.906Z,40.22
2022-11-14T06:15:37.258Z,42.25
2022-11-14T06:19:57.335Z,37.03
2022-11-14T06:24:17.955Z,34.83
2022-11-14T06:28:38.033Z,32.03
2022-11-14T06:33:01.423Z,31.50
2022-11-14T06:37:21.594Z,32.03
2022-11-14T06:41:42.155Z,25.30
2022-11-14T06:46:03.132Z,23.58
2022-11-14T06:50:23.451Z,21.08
2022-11-14T06:54:43.702Z,22.55
2022-11-14T06:59:04.260Z,23.00
2022-11-14T07:03:24.316Z,21.98
2022-11-14T07:07:45.121Z,24.25
2022-11-14T07:12:05.669Z,23.50
2022-11-14T07:16:31.722Z,20.10
2022-11-14T07:21:01.227Z,20.95
2022-11-14T07:25:22.778Z,18.73
2022-11-14T07:29:42.975Z,19.67
2022-11-14T07:34:03.687Z,17.80
2022-11-14T07:38:24.453Z,16.73
2022-11-14T07:42:45.132Z,16.90
2022-11-14T07:47:05.358Z,15.80
2022-11-14T07:51:25.904Z,17.45
2022-11-14T07:55:45.904Z,15.55
2022-11-14T08:00:07.082Z,18.75
2022-11-14T08:04:27.461Z,19.67
2022-11-14T08:08:48.002Z,17.98
2022-11-14T08:13:31.109Z,20.35
2022-11-14T08:17:48.761Z,21.17
2022-11-14T08:22:08.948Z,18.63
2022-11-14T08:26:34.125Z,18.02
2022-11-14T08:31:00.229Z,18.15
2022-11-14T08:35:20.765Z,20.65
2022-11-14T08:39:40.819Z,18.05
2022-11-14T08:44:01.829Z,15.73
2022-11-14T08:48:22.167Z,15.57
2022-11-14T08:52:42.807Z,15.07
2022-11-14T08:57:03.081Z,14.10
2022-11-14T09:01:23.145Z,12.90
2022-11-14T09:05:43.376Z,13.13
2022-11-14T09:10:04.536Z,13.82
2022-11-14T09:14:24.902Z,16.05
2022-11-14T09:18:45.446Z,14.27
2022-11-14T09:23:06.013Z,16.00
2022-11-14T09:27:27.606Z,16.20
2022-11-14T09:31:48.195Z,19.55
2022-11-14T09:36:11.331Z,19.10
2022-11-14T09:40:43.574Z,18.17
2022-11-14T09:45:10.662Z,18.75
2022-11-14T09:49:46.250Z,9.50
2022-11-14T09:54:22.438Z,15.95
2022-11-14T09:58:43.061Z,7.65
2022-11-14T10:03:11.624Z,8.55
2022-11-14T10:07:51.492Z,9.15
2022-11-14T10:12:21.473Z,11.27
2022-11-14T10:17:05.238Z,8.65
2022-11-14T10:21:51.437Z,8.30
2022-11-14T10:26:24.578Z,8.63
2022-11-14T10:31:07.521Z,7.43
2022-11-14T10:35:42.485Z,8.98
2022-11-14T10:40:17.518Z,11.23
2022-11-14T10:44:53.917Z,11.48
2022-11-14T10:49:22.544Z,12.05
2022-11-14T10:54:23.836Z,19.55
2022-11-14T10:58:48.888Z,20.05
2022-11-14T11:03:10.045Z,17.80
2022-11-14T11:07:49.416Z,19.55
2022-11-14T11:12:16.523Z,20.40
2022-11-14T11:16:37.502Z,23.23
2022-11-14T11:21:07.098Z,25.80
2022-11-14T11:25:29.815Z,24.55
2022-11-14T11:30:19.005Z,26.83
2022-11-14T11:34:39.739Z,24.33
2022-11-14T11:39:00.177Z,18.75
2022-11-14T11:43:52.477Z,16.30
2022-11-14T11:48:23.128Z,17.20
2022-11-14T11:53:17.569Z,18.77
2022-11-14T11:58:06.738Z,16.00
2022-11-14T12:02:28.578Z,16.92
2022-11-14T12:07:14.792Z,13.07
2022-11-14T12:11:40.288Z,17.27
2022-11-14T12:16:27.455Z,20.00
2022-11-14T12:21:04.934Z,21.20
2022-11-14T12:25:46.603Z,23.42
2022-11-14T12:30:18.150Z,19.38
2022-11-14T12:34:42.114Z,23.30
2022-11-14T12:39:03.331Z,31.42
2022-11-14T12:43:36.837Z,27.50
2022-11-14T12:48:26.083Z,29.67
2022-11-14T12:52:54.962Z,27.95
2022-11-14T12:57:46.092Z,26.13
2022-11-14T13:02:52.092Z,27.45
2022-11-14T13:07:32.983Z,28.25
2022-11-14T13:12:12.856Z,32.55
2022-11-14T13:16:52.160Z,36.00
2022-11-14T13:21:46.252Z,35.53
2022-11-14T13:26:10.307Z,37.50
2022-11-14T13:31:07.973Z,33.08
2022-11-14T13:35:48.856Z,32.78
2022-11-14T13:40:23.475Z,32.90
2022-11-14T13:45:07.815Z,33.55
2022-11-14T13:49:54.175Z,33.15
2022-11-14T13:54:18.231Z,31.45
2022-11-14T13:59:00.741Z,34.00
2022-11-14T14:03:36.526Z,33.75
2022-11-14T14:08:16.694Z,32.67
2022-11-14T14:13:01.877Z,30.77
2022-11-14T14:18:13.323Z,31.25
2022-11-14T14:22:46.431Z,32.95
2022-11-14T14:27:14.772Z,36.28
2022-11-14T14:31:41.103Z,33.53
2022-11-14T14:36:01.540Z,40.08
2022-11-14T14:40:34.572Z,43.10
2022-11-14T14:44:56.406Z,45.65
2022-11-14T14:49:23.408Z,40.28
2022-11-14T14:53:52.588Z,41.22
2022-11-14T14:58:26.290Z,34.70
2022-11-14T15:02:46.687Z,35.60
2022-11-14T15:07:21.294Z,28.30
2022-11-14T15:11:44.386Z,25.08
2022-11-14T15:16:06.485Z,26.30
2022-11-14T15:20:29.204Z,25.08
2022-11-14T15:25:11.644Z,26.70
2022-11-14T15:29:33.155Z,28.45
2022-11-14T15:34:06.407Z,28.10
2022-11-14T15:44:01.731Z,29.23
2022-11-14T15:48:21.961Z,29.80
2022-11-14T15:52:59.032Z,32.65
2022-11-14T15:57:19.243Z,33.25
2022-11-14T16:01:40.364Z,29.65
2022-11-14T16:06:00.650Z,28.90
2022-11-14T16:10:26.454Z,29.48
2022-11-14T16:14:47.014Z,28.50
2022-11-14T16:19:07.837Z,31.40
2022-11-14T16:23:28.386Z,28.42
2022-11-14T16:27:49.120Z,30.08
2022-11-14T16:32:11.042Z,27.70
2022-11-14T16:36:32.098Z,31.42
2022-11-14T16:40:52.537Z,29.50
2022-11-14T16:45:12.728Z,30.10
2022-11-14T16:49:33.316Z,31.00
2022-11-14T16:53:56.772Z,31.27
2022-11-14T16:58:17.187Z,30.30
2022-11-14T17:02:39.762Z,21.17
2022-11-14T17:07:00.123Z,21.60
2022-11-14T17:11:21.632Z,19.00
2022-11-14T17:15:41.823Z,21.27
2022-11-14T17:20:02.432Z,18.80
2022-11-14T17:24:25.994Z,18.85
2022-11-14T17:28:49.172Z,17.52
2022-11-14T17:33:09.751Z,19.00
2022-11-14T17:37:30.367Z,18.23
2022-11-14T17:41:50.199Z,19.67
2022-11-14T17:46:15.927Z,19.08
2022-11-14T17:50:39.364Z,21.75
2022-11-14T17:54:59.847Z,23.75
2022-11-14T17:59:20.467Z,23.30
2022-11-14T18:03:41.161Z,30.92
2022-11-14T18:08:01.217Z,31.55
2022-11-14T18:12:21.635Z,27.77
2022-11-14T18:17:10.461Z,25.20
2022-11-14T18:21:24.625Z,22.48
2022-11-14T18:25:45.022Z,21.50
2022-11-14T18:30:26.715Z,22.50
2022-11-14T18:34:46.941Z,21.77
2022-11-14T18:39:07.653Z,20.27
2022-11-14T18:43:32.052Z,21.77
2022-11-14T18:47:52.663Z,26.65
2022-11-14T18:52:17.406Z,24.08
2022-11-14T18:56:38.671Z,24.88
2022-11-14T19:01:14.798Z,24.92
2022-11-14T19:05:35.947Z,24.42
2022-11-14T19:09:56.490Z,25.48
2022-11-14T19:14:17.804Z,26.85
2022-11-14T19:18:38.208Z,24.80
2022-11-14T19:22:58.817Z,26.70
2022-11-14T19:27:18.899Z,27.55
2022-11-14T19:31:40.785Z,26.35
2022-11-14T19:36:13.382Z,27.88
2022-11-14T19:40:36.509Z,26.35
2022-11-14T19:44:56.567Z,26.63
2022-11-14T19:49:17.156Z,26.10
2022-11-14T19:53:39.176Z,25.50
2022-11-14T19:57:59.348Z,25.60
2022-11-14T20:02:19.681Z,25.63
2022-11-14T20:06:41.571Z,26.45
2022-11-14T20:11:03.805Z,28.63
2022-11-14T20:15:24.543Z,27.55
2022-11-14T20:19:45.322Z,26.88
2022-11-14T20:24:06.318Z,26.42
2022-11-14T20:28:26.719Z,28.75
2022-11-14T20:32:47.332Z,26.90
2022-11-14T20:37:11.767Z,28.33
2022-11-14T20:41:32.866Z,28.13
2022-11-14T20:46:00.816Z,26.40
2022-11-14T20:50:21.615Z,27.60
2022-11-14T20:54:41.760Z,27.27
2022-11-14T20:59:02.477Z,28.38
2022-11-14T21:03:23.101Z,27.98
2022-11-14T21:07:43.855Z,28.73
2022-11-14T21:12:04.083Z,27.77
2022-11-14T21:16:29.695Z,27.02
2022-11-14T21:20:57.884Z,29.55
2022-11-14T21:25:18.325Z,27.92
2022-11-14T21:29:38.743Z,28.90
2022-11-14T21:34:01.633Z,27.05
2022-11-14T21:38:21.885Z,26.65
2022-11-14T21:42:42.899Z,27.60
2022-11-14T21:47:03.091Z,28.23
2022-11-14T21:51:26.482Z,28.58
2022-11-14T21:55:47.311Z,30.20
2022-11-14T22:00:08.201Z,30.25
2022-11-14T22:04:29.060Z,29.17
2022-11-14T22:08:53.098Z,29.75
2022-11-14T22:13:13.416Z,29.35
2022-11-14T22:17:33.499Z,27.75
2022-11-14T22:21:54.454Z,27.40
2022-11-14T22:26:14.985Z,31.17
2022-11-14T22:30:35.193Z,30.20
2022-11-14T22:34:55.425Z,30.95
2022-11-14T22:39:16.531Z,31.67
2022-11-14T22:43:36.746Z,29.30
2022-11-14T22:47:58.523Z,29.75
2022-11-14T22:52:18.681Z,30.38
2022-11-14T22:56:39.330Z,31.23
2022-11-14T23:00:59.858Z,29.63
2022-11-14T23:05:20.244Z,28.63
2022-11-14T23:09:40.479Z,28.95
2022-11-14T23:14:01.024Z,28.67
2022-11-14T23:18:23.758Z,29.63
2022-11-14T23:22:44.248Z,30.67
2022-11-14T23:27:04.619Z,29.88
2022-11-14T23:31:25.671Z,31.27
2022-11-14T23:35:45.825Z,31.00
2022-11-14T23:40:07.095Z,29.27
2022-11-14T23:44:27.506Z,32.05
2022-11-14T23:48:48.195Z,30.80
2022-11-14T23:53:08.245Z,30.33
2022-11-14T23:57:28.760Z,31.15
