createdAt,value
2017-05-18T00:01:04.791Z,0
2017-05-18T00:02:13.687Z,0
2017-05-18T00:03:23.733Z,0
2017-05-18T00:04:33.295Z,0
2017-05-18T00:05:42.850Z,0
2017-05-18T00:06:52.076Z,0
2017-05-18T00:08:01.302Z,0
2017-05-18T00:09:10.726Z,0
2017-05-18T00:10:19.944Z,0
2017-05-18T00:11:29.165Z,0
2017-05-18T00:12:38.065Z,0
2017-05-18T00:13:47.298Z,0
2017-05-18T00:14:56.852Z,0
2017-05-18T00:16:06.073Z,0
2017-05-18T00:17:15.614Z,0
2017-05-18T00:18:25.224Z,0
2017-05-18T00:19:35.432Z,0
2017-05-18T00:20:44.577Z,0
2017-05-18T00:21:54.132Z,0
2017-05-18T00:23:03.355Z,0
2017-05-18T00:24:12.249Z,0
2017-05-18T00:25:21.145Z,0
2017-05-18T00:26:30.090Z,0
2017-05-18T00:27:39.313Z,0
2017-05-18T00:28:48.856Z,0
2017-05-18T00:29:57.755Z,0
2017-05-18T00:31:06.979Z,0
2017-05-18T00:32:16.298Z,0
2017-05-18T00:33:25.519Z,0
2017-05-18T00:34:34.742Z,0
2017-05-18T00:35:44.291Z,0
2017-05-18T00:36:53.519Z,0
2017-05-18T00:38:03.542Z,0
2017-05-18T00:39:12.759Z,0
2017-05-18T00:40:21.650Z,0
2017-05-18T00:41:30.544Z,0
2017-05-18T00:42:39.771Z,0
2017-05-18T00:43:49.095Z,0
2017-05-18T00:44:58.644Z,0
2017-05-18T00:46:07.862Z,0
2017-05-18T00:47:16.754Z,0
2017-05-18T00:48:25.653Z,0
2017-05-18T00:49:34.977Z,0
2017-05-18T00:50:44.198Z,0
2017-05-18T00:51:53.091Z,0
2017-05-18T00:53:01.990Z,0
2017-05-18T00:54:11.862Z,0
2017-05-18T00:55:20.907Z,0
2017-05-18T00:56:30.450Z,0
2017-05-18T00:57:39.997Z,0
2017-05-18T00:58:49.549Z,0
2017-05-18T00:59:58.772Z,0
2017-05-18T01:01:07.715Z,0
2017-05-18T01:02:17.264Z,0
2017-05-18T01:03:27.149Z,0
2017-05-18T01:04:36.370Z,0
2017-05-18T01:05:45.593Z,0
2017-05-18T01:06:54.587Z,0
2017-05-18T01:08:04.457Z,0
2017-05-18T01:09:14.025Z,0
2017-05-18T01:10:22.919Z,0
2017-05-18T01:11:31.811Z,0
2017-05-18T01:12:40.762Z,0
2017-05-18T01:13:50.311Z,0
2017-05-18T01:15:00.184Z,0
2017-05-18T01:16:09.083Z,0
2017-05-18T01:17:17.983Z,0
2017-05-18T01:18:26.929Z,0
2017-05-18T01:19:36.484Z,0
2017-05-18T01:20:45.704Z,0
2017-05-18T01:21:54.601Z,0
2017-05-18T01:23:03.502Z,0
2017-05-18T01:24:12.874Z,0
2017-05-18T01:25:22.090Z,0
2017-05-18T01:26:30.983Z,0
2017-05-18T01:27:40.535Z,0
2017-05-18T01:28:50.076Z,0
2017-05-18T01:29:59.770Z,0
2017-05-18T01:31:08.667Z,0
2017-05-18T01:32:17.563Z,0
2017-05-18T01:33:26.783Z,0
2017-05-18T01:34:36.008Z,0
2017-05-18T01:35:44.956Z,0
2017-05-18T01:36:54.176Z,0
2017-05-18T01:38:03.397Z,0
2017-05-18T01:39:12.618Z,0
2017-05-18T01:40:21.837Z,0
2017-05-18T01:41:30.889Z,0
2017-05-18T01:42:39.785Z,0
2017-05-18T01:43:49.335Z,0
2017-05-18T01:44:59.211Z,0
2017-05-18T01:46:08.433Z,0
2017-05-18T01:47:17.630Z,0
2017-05-18T01:48:26.526Z,0
2017-05-18T01:49:35.743Z,0
2017-05-18T01:50:45.288Z,0
2017-05-18T01:51:54.508Z,0
2017-05-18T01:53:04.110Z,0
2017-05-18T01:54:13.004Z,0
2017-05-18T01:55:21.904Z,0
2017-05-18T01:56:30.811Z,0
2017-05-18T01:57:39.703Z,0
2017-05-18T01:58:49.252Z,0
2017-05-18T01:59:58.522Z,0
2017-05-18T02:01:07.743Z,0
2017-05-18T02:02:16.680Z,0
2017-05-18T02:03:25.900Z,0
2017-05-18T02:04:35.598Z,0
2017-05-18T02:05:44.494Z,0
2017-05-18T02:06:54.037Z,0
2017-05-18T02:08:03.911Z,0
2017-05-18T02:09:13.458Z,0
2017-05-18T02:10:22.682Z,0
2017-05-18T02:11:32.223Z,0
2017-05-18T02:12:42.420Z,0
2017-05-18T02:13:51.314Z,0
2017-05-18T02:15:00.856Z,0
2017-05-18T02:16:10.802Z,0
2017-05-18T02:17:19.700Z,0
2017-05-18T02:18:28.923Z,0
2017-05-18T02:19:37.820Z,0
2017-05-18T02:20:47.043Z,0
2017-05-18T02:21:55.985Z,0
2017-05-18T02:23:05.555Z,0
2017-05-18T02:24:14.498Z,0
2017-05-18T02:25:23.398Z,0
2017-05-18T02:26:32.289Z,0
2017-05-18T02:27:41.888Z,0
2017-05-18T02:28:51.437Z,0
2017-05-18T02:30:00.993Z,0
2017-05-18T02:31:09.892Z,0
2017-05-18T02:32:19.116Z,0
2017-05-18T02:33:28.635Z,0
2017-05-18T02:34:37.533Z,0
2017-05-18T02:35:47.083Z,0
2017-05-18T02:36:56.308Z,0
2017-05-18T02:38:05.850Z,0
2017-05-18T02:39:15.398Z,0
2017-05-18T02:40:24.621Z,0
2017-05-18T02:41:33.844Z,0
2017-05-18T02:42:42.741Z,0
2017-05-18T02:43:51.966Z,0
2017-05-18T02:45:01.013Z,0
2017-05-18T02:46:10.232Z,0
2017-05-18T02:47:19.449Z,0
2017-05-18T02:48:28.672Z,0
2017-05-18T02:49:37.567Z,0
2017-05-18T02:50:46.626Z,0
2017-05-18T02:51:56.168Z,0
2017-05-18T02:53:05.719Z,0
2017-05-18T02:54:14.618Z,0
2017-05-18T02:55:23.838Z,0
2017-05-18T02:56:33.688Z,0
2017-05-18T02:57:43.234Z,0
2017-05-18T02:58:52.144Z,0
2017-05-18T03:00:02.019Z,0
2017-05-18T03:01:10.920Z,0
2017-05-18T03:02:20.187Z,0
2017-05-18T03:03:29.409Z,0
2017-05-18T03:04:38.636Z,0
2017-05-18T03:05:47.534Z,0
2017-05-18T03:06:56.753Z,0
2017-05-18T03:08:05.949Z,0
2017-05-18T03:09:15.505Z,0
2017-05-18T03:10:24.727Z,0
2017-05-18T03:11:33.951Z,0
2017-05-18T03:12:43.822Z,0
2017-05-18T03:13:53.155Z,0
2017-05-18T03:15:02.374Z,5
2017-05-18T03:16:11.605Z,5
2017-05-18T03:17:20.517Z,5
2017-05-18T03:18:30.066Z,5
2017-05-18T03:19:39.550Z,5
2017-05-18T03:20:48.447Z,5
2017-05-18T03:21:57.673Z,5
2017-05-18T03:23:06.897Z,5
2017-05-18T03:24:16.769Z,10
2017-05-18T03:25:26.032Z,10
2017-05-18T03:26:35.254Z,10
2017-05-18T03:27:44.474Z,10
2017-05-18T03:28:53.372Z,10
2017-05-18T03:30:02.929Z,10
2017-05-18T03:31:11.975Z,15
2017-05-18T03:32:20.868Z,15
2017-05-18T03:33:30.090Z,15
2017-05-18T03:34:39.308Z,15
2017-05-18T03:35:48.526Z,20
2017-05-18T03:36:57.569Z,20
2017-05-18T03:38:07.118Z,20
2017-05-18T03:39:16.345Z,20
2017-05-18T03:40:25.570Z,25
2017-05-18T03:41:34.474Z,25
2017-05-18T03:42:43.745Z,25
2017-05-18T03:43:52.973Z,25
2017-05-18T03:45:02.196Z,30
2017-05-18T03:46:11.746Z,30
2017-05-18T03:47:20.647Z,35
2017-05-18T03:48:30.768Z,35
2017-05-18T03:49:40.024Z,35
2017-05-18T03:50:49.569Z,40
2017-05-18T03:51:58.792Z,40
2017-05-18T03:53:07.700Z,45
2017-05-18T03:54:16.905Z,45
2017-05-18T03:55:25.799Z,45
2017-05-18T03:56:34.698Z,45
2017-05-18T03:57:44.247Z,50
2017-05-18T03:58:54.173Z,50
2017-05-18T04:00:03.899Z,50
2017-05-18T04:01:12.798Z,55
2017-05-18T04:02:21.699Z,55
2017-05-18T04:03:30.923Z,55
2017-05-18T04:04:40.468Z,55
2017-05-18T04:05:49.922Z,55
2017-05-18T04:06:59.465Z,60
2017-05-18T04:08:08.378Z,60
2017-05-18T04:09:17.923Z,60
2017-05-18T04:10:26.818Z,60
2017-05-18T04:11:36.415Z,65
2017-05-18T04:12:46.291Z,65
2017-05-18T04:13:55.519Z,65
2017-05-18T04:15:05.393Z,70
2017-05-18T04:16:14.287Z,70
2017-05-18T04:17:23.837Z,70
2017-05-18T04:18:33.061Z,70
2017-05-18T04:19:42.605Z,75
2017-05-18T04:20:52.475Z,75
2017-05-18T04:22:01.753Z,75
2017-05-18T04:23:11.449Z,75
2017-05-18T04:24:20.992Z,75
2017-05-18T04:25:30.214Z,75
2017-05-18T04:26:39.437Z,75
2017-05-18T04:27:48.661Z,75
2017-05-18T04:28:58.361Z,80
2017-05-18T04:30:07.586Z,80
2017-05-18T04:31:16.477Z,85
2017-05-18T04:32:25.367Z,80
2017-05-18T04:33:35.244Z,85
2017-05-18T04:34:45.044Z,85
2017-05-18T04:35:54.591Z,85
2017-05-18T04:37:04.143Z,90
2017-05-18T04:38:13.374Z,90
2017-05-18T04:39:22.267Z,90
2017-05-18T04:40:31.788Z,90
2017-05-18T04:41:41.049Z,95
2017-05-18T04:42:50.279Z,95
2017-05-18T04:43:59.172Z,100
2017-05-18T04:45:08.067Z,95
2017-05-18T04:46:17.285Z,100
2017-05-18T04:47:26.186Z,100
2017-05-18T04:48:35.405Z,100
2017-05-18T04:49:44.626Z,105
2017-05-18T04:50:53.846Z,105
2017-05-18T04:52:03.233Z,105
2017-05-18T04:53:12.452Z,110
2017-05-18T04:54:21.994Z,115
2017-05-18T04:55:31.214Z,115
2017-05-18T04:56:40.115Z,115
2017-05-18T04:57:49.708Z,120
2017-05-18T04:58:59.263Z,120
2017-05-18T05:00:08.168Z,125
2017-05-18T05:01:17.844Z,125
2017-05-18T05:02:27.076Z,125
2017-05-18T05:03:36.453Z,125
2017-05-18T05:04:45.690Z,130
2017-05-18T05:05:54.587Z,130
2017-05-18T05:07:04.142Z,125
2017-05-18T05:08:13.039Z,130
2017-05-18T05:09:22.683Z,125
2017-05-18T05:10:31.583Z,130
2017-05-18T05:11:40.481Z,135
2017-05-18T05:12:49.381Z,140
2017-05-18T05:13:58.928Z,145
2017-05-18T05:15:08.303Z,140
2017-05-18T05:16:17.206Z,155
2017-05-18T05:17:26.755Z,155
2017-05-18T05:18:35.985Z,155
2017-05-18T05:19:45.536Z,160
2017-05-18T05:20:54.488Z,160
2017-05-18T05:22:03.386Z,155
2017-05-18T05:23:12.285Z,160
2017-05-18T05:24:21.510Z,165
2017-05-18T05:25:30.730Z,165
2017-05-18T05:26:39.629Z,170
2017-05-18T05:27:48.851Z,170
2017-05-18T05:28:58.733Z,170
2017-05-18T05:30:07.973Z,170
2017-05-18T05:31:16.867Z,170
2017-05-18T05:32:25.817Z,170
2017-05-18T05:33:35.367Z,165
2017-05-18T05:34:45.244Z,165
2017-05-18T05:35:54.151Z,165
2017-05-18T05:37:03.380Z,165
2017-05-18T05:38:12.754Z,170
2017-05-18T05:39:22.012Z,170
2017-05-18T05:40:31.241Z,175
2017-05-18T05:41:40.146Z,185
2017-05-18T05:42:49.374Z,180
2017-05-18T05:43:59.081Z,185
2017-05-18T05:45:08.304Z,185
2017-05-18T05:46:17.527Z,185
2017-05-18T05:47:27.073Z,185
2017-05-18T05:48:36.296Z,180
2017-05-18T05:49:45.345Z,180
2017-05-18T05:50:54.896Z,175
2017-05-18T05:52:04.115Z,170
2017-05-18T05:53:13.017Z,175
2017-05-18T05:54:22.568Z,175
2017-05-18T05:55:31.941Z,170
2017-05-18T05:56:40.841Z,175
2017-05-18T05:57:50.440Z,170
2017-05-18T05:58:59.676Z,165
2017-05-18T06:00:08.900Z,165
2017-05-18T06:01:17.801Z,165
2017-05-18T06:02:27.030Z,160
2017-05-18T06:03:36.259Z,160
2017-05-18T06:04:45.480Z,155
2017-05-18T06:05:54.383Z,155
2017-05-18T06:07:03.935Z,150
2017-05-18T06:08:12.834Z,145
2017-05-18T06:09:22.442Z,145
2017-05-18T06:10:31.672Z,145
2017-05-18T06:11:40.898Z,145
2017-05-18T06:12:50.125Z,140
2017-05-18T06:13:59.678Z,150
2017-05-18T06:15:08.900Z,150
2017-05-18T06:16:18.129Z,155
2017-05-18T06:17:27.031Z,160
2017-05-18T06:18:36.256Z,155
2017-05-18T06:19:45.483Z,160
2017-05-18T06:20:54.378Z,165
2017-05-18T06:22:03.426Z,165
2017-05-18T06:23:12.649Z,165
2017-05-18T06:24:21.876Z,160
2017-05-18T06:25:30.772Z,160
2017-05-18T06:26:39.678Z,160
2017-05-18T06:27:48.902Z,160
2017-05-18T06:28:58.831Z,155
2017-05-18T06:30:08.117Z,155
2017-05-18T06:31:17.341Z,160
2017-05-18T06:32:26.568Z,160
2017-05-18T06:33:35.470Z,160
2017-05-18T06:34:44.694Z,165
2017-05-18T06:35:53.588Z,160
2017-05-18T06:37:02.492Z,165
2017-05-18T06:38:11.397Z,160
2017-05-18T06:39:20.946Z,170
2017-05-18T06:40:30.497Z,175
2017-05-18T06:41:39.727Z,175
2017-05-18T06:42:49.109Z,175
2017-05-18T06:43:58.672Z,175
2017-05-18T06:45:07.569Z,180
2017-05-18T06:46:16.471Z,180
2017-05-18T06:47:25.371Z,180
2017-05-18T06:48:34.422Z,180
2017-05-18T06:49:43.320Z,180
2017-05-18T06:50:52.546Z,175
2017-05-18T06:52:01.454Z,180
2017-05-18T06:53:10.751Z,185
2017-05-18T06:54:19.977Z,175
2017-05-18T06:55:28.888Z,180
2017-05-18T06:56:38.118Z,190
2017-05-18T06:57:47.991Z,190
2017-05-18T06:58:57.605Z,190
2017-05-18T07:00:07.631Z,190
2017-05-18T07:01:16.525Z,190
2017-05-18T07:02:25.480Z,195
2017-05-18T07:03:35.358Z,195
2017-05-18T07:04:44.585Z,200
2017-05-18T07:05:53.967Z,200
2017-05-18T07:07:03.203Z,205
2017-05-18T07:08:12.474Z,205
2017-05-18T07:09:21.705Z,205
2017-05-18T07:10:30.941Z,210
2017-05-18T07:11:39.846Z,210
2017-05-18T07:12:49.400Z,210
2017-05-18T07:13:58.639Z,210
2017-05-18T07:15:07.597Z,210
2017-05-18T07:16:16.820Z,210
2017-05-18T07:17:26.452Z,210
2017-05-18T07:18:35.681Z,210
2017-05-18T07:19:44.914Z,210
2017-05-18T07:20:54.136Z,210
2017-05-18T07:22:03.367Z,215
2017-05-18T07:23:12.370Z,215
2017-05-18T07:24:21.588Z,215
2017-05-18T07:25:30.813Z,215
2017-05-18T07:26:40.038Z,215
2017-05-18T07:27:49.597Z,215
2017-05-18T07:28:58.826Z,215
2017-05-18T07:30:08.055Z,215
2017-05-18T07:31:16.962Z,220
2017-05-18T07:32:26.511Z,220
2017-05-18T07:33:35.799Z,220
2017-05-18T07:34:45.403Z,220
2017-05-18T07:35:54.626Z,230
2017-05-18T07:37:04.498Z,215
2017-05-18T07:38:13.725Z,220
2017-05-18T07:39:23.608Z,225
2017-05-18T07:40:32.709Z,225
2017-05-18T07:41:41.933Z,225
2017-05-18T07:42:51.811Z,230
2017-05-18T07:44:01.037Z,230
2017-05-18T07:45:09.939Z,230
2017-05-18T07:46:18.893Z,230
2017-05-18T07:47:27.793Z,230
2017-05-18T07:48:36.695Z,235
2017-05-18T07:49:45.921Z,235
2017-05-18T07:50:54.823Z,235
2017-05-18T07:52:03.878Z,235
2017-05-18T07:53:12.787Z,235
2017-05-18T07:54:22.019Z,240
2017-05-18T07:55:31.246Z,245
2017-05-18T07:56:40.797Z,240
2017-05-18T07:57:50.406Z,240
2017-05-18T07:58:59.631Z,240
2017-05-18T08:00:09.183Z,240
2017-05-18T08:01:18.086Z,240
2017-05-18T08:02:26.989Z,235
2017-05-18T08:03:36.650Z,235
2017-05-18T08:04:46.204Z,230
2017-05-18T08:05:55.107Z,230
2017-05-18T08:07:04.667Z,235
2017-05-18T08:08:13.895Z,235
2017-05-18T08:09:22.899Z,235
2017-05-18T08:10:31.805Z,235
2017-05-18T08:11:40.723Z,245
2017-05-18T08:12:49.621Z,250
2017-05-18T08:13:59.497Z,250
2017-05-18T08:15:08.606Z,255
2017-05-18T08:16:17.849Z,245
2017-05-18T08:17:27.078Z,250
2017-05-18T08:18:36.954Z,245
2017-05-18T08:19:46.504Z,240
2017-05-18T08:20:55.929Z,250
2017-05-18T08:22:04.832Z,245
2017-05-18T08:23:13.738Z,245
2017-05-18T08:24:22.968Z,240
2017-05-18T08:25:32.194Z,255
2017-05-18T08:26:41.398Z,245
2017-05-18T08:27:50.637Z,250
2017-05-18T08:28:59.866Z,245
2017-05-18T08:30:08.770Z,250
2017-05-18T08:31:17.997Z,260
2017-05-18T08:32:27.146Z,265
2017-05-18T08:33:37.022Z,285
2017-05-18T08:34:45.921Z,300
2017-05-18T08:35:55.802Z,310
2017-05-18T08:37:04.705Z,320
2017-05-18T08:38:13.861Z,325
2017-05-18T08:39:23.098Z,330
2017-05-18T08:40:32.007Z,335
2017-05-18T08:41:41.558Z,340
2017-05-18T08:42:51.439Z,345
2017-05-18T08:44:01.149Z,355
2017-05-18T08:45:11.025Z,355
2017-05-18T08:46:20.257Z,365
2017-05-18T08:47:29.486Z,370
2017-05-18T08:48:38.712Z,375
2017-05-18T08:49:48.091Z,375
2017-05-18T08:50:57.322Z,380
2017-05-18T08:52:06.220Z,380
2017-05-18T08:53:15.118Z,380
2017-05-18T08:54:24.668Z,385
2017-05-18T08:55:34.095Z,385
2017-05-18T08:56:43.327Z,385
2017-05-18T08:57:52.560Z,385
2017-05-18T08:59:01.461Z,390
2017-05-18T09:00:11.013Z,395
2017-05-18T09:01:20.492Z,410
2017-05-18T09:02:29.396Z,430
2017-05-18T09:03:39.281Z,455
2017-05-18T09:04:48.839Z,480
2017-05-18T09:05:58.067Z,515
2017-05-18T09:07:07.498Z,550
2017-05-18T09:08:16.725Z,575
2017-05-18T09:09:26.281Z,565
2017-05-18T09:10:35.839Z,570
2017-05-18T09:11:45.078Z,550
2017-05-18T09:12:54.305Z,515
2017-05-18T09:14:03.869Z,485
2017-05-18T09:15:13.745Z,475
2017-05-18T09:16:22.978Z,450
2017-05-18T09:17:32.202Z,450
2017-05-18T09:18:41.111Z,475
2017-05-18T09:19:50.667Z,530
2017-05-18T09:20:59.572Z,575
2017-05-18T09:22:08.474Z,605
2017-05-18T09:23:17.703Z,620
2017-05-18T09:24:27.504Z,610
2017-05-18T09:25:36.737Z,600
2017-05-18T09:26:46.294Z,605
2017-05-18T09:27:55.860Z,605
2017-05-18T09:29:05.089Z,620
2017-05-18T09:30:14.140Z,640
2017-05-18T09:31:23.372Z,630
2017-05-18T09:32:32.277Z,640
2017-05-18T09:33:41.834Z,655
2017-05-18T09:34:51.389Z,655
2017-05-18T09:36:00.290Z,655
2017-05-18T09:37:09.847Z,655
2017-05-18T09:38:18.753Z,680
2017-05-18T09:39:27.987Z,690
2017-05-18T09:40:37.270Z,690
2017-05-18T09:41:46.427Z,670
2017-05-18T09:42:55.325Z,665
2017-05-18T09:44:04.230Z,685
2017-05-18T09:45:13.781Z,670
2017-05-18T09:46:23.012Z,615
2017-05-18T09:47:31.968Z,580
2017-05-18T09:48:41.203Z,525
2017-05-18T09:49:50.758Z,490
2017-05-18T09:50:59.665Z,465
2017-05-18T09:52:08.893Z,465
2017-05-18T09:53:17.796Z,450
2017-05-18T09:54:27.681Z,430
2017-05-18T09:55:37.233Z,415
2017-05-18T09:56:46.142Z,390
2017-05-18T09:57:55.375Z,375
2017-05-18T09:59:05.135Z,395
2017-05-18T10:00:14.043Z,420
2017-05-18T10:01:22.950Z,420
2017-05-18T10:02:32.183Z,400
2017-05-18T10:03:41.733Z,390
2017-05-18T10:04:51.066Z,410
2017-05-18T10:06:00.620Z,445
2017-05-18T10:07:09.524Z,490
2017-05-18T10:08:18.428Z,550
2017-05-18T10:09:28.312Z,575
2017-05-18T10:10:37.911Z,595
2017-05-18T10:11:47.158Z,610
2017-05-18T10:12:56.714Z,630
2017-05-18T10:14:05.949Z,620
2017-05-18T10:15:14.849Z,600
2017-05-18T10:16:23.906Z,585
2017-05-18T10:17:33.143Z,585
2017-05-18T10:18:42.377Z,600
2017-05-18T10:19:51.603Z,605
2017-05-18T10:21:01.159Z,590
2017-05-18T10:22:10.218Z,570
2017-05-18T10:23:19.833Z,555
2017-05-18T10:24:29.387Z,555
2017-05-18T10:25:38.616Z,550
2017-05-18T10:26:47.842Z,545
2017-05-18T10:27:57.473Z,555
2017-05-18T10:29:06.715Z,570
2017-05-18T10:30:15.616Z,610
2017-05-18T10:31:24.844Z,710
2017-05-18T10:32:34.076Z,715
2017-05-18T10:33:43.605Z,705
2017-05-18T10:34:52.512Z,705
2017-05-18T10:36:01.418Z,710
2017-05-18T10:37:10.332Z,745
2017-05-18T10:38:19.566Z,705
2017-05-18T10:39:28.849Z,700
2017-05-18T10:40:38.077Z,690
2017-05-18T10:41:46.981Z,695
2017-05-18T10:42:56.218Z,710
2017-05-18T10:44:05.769Z,715
2017-05-18T10:45:14.824Z,720
2017-05-18T10:46:23.727Z,705
2017-05-18T10:47:32.962Z,695
2017-05-18T10:48:42.593Z,675
2017-05-18T10:49:51.828Z,595
2017-05-18T10:51:00.986Z,545
2017-05-18T10:52:09.892Z,570
2017-05-18T10:53:18.800Z,650
2017-05-18T10:54:28.361Z,700
2017-05-18T10:55:37.921Z,740
2017-05-18T10:56:46.876Z,745
2017-05-18T10:57:56.438Z,740
2017-05-18T10:59:05.679Z,745
2017-05-18T11:00:14.584Z,755
2017-05-18T11:01:23.811Z,810
2017-05-18T11:02:33.145Z,780
2017-05-18T11:03:42.381Z,840
2017-05-18T11:04:51.948Z,840
2017-05-18T11:06:01.243Z,820
2017-05-18T11:07:10.485Z,800
2017-05-18T11:08:20.665Z,760
2017-05-18T11:09:30.229Z,755
2017-05-18T11:10:39.870Z,600
2017-05-18T11:11:49.437Z,545
2017-05-18T11:12:58.702Z,590
2017-05-18T11:14:08.586Z,620
2017-05-18T11:15:18.167Z,635
2017-05-18T11:16:27.402Z,665
2017-05-18T11:17:36.960Z,665
2017-05-18T11:18:46.844Z,700
2017-05-18T11:19:55.828Z,685
2017-05-18T11:21:04.730Z,680
2017-05-18T11:22:13.659Z,665
2017-05-18T11:23:22.563Z,700
2017-05-18T11:24:31.834Z,780
2017-05-18T11:25:41.557Z,725
2017-05-18T11:26:50.783Z,670
2017-05-18T11:28:00.023Z,685
2017-05-18T11:29:09.584Z,670
2017-05-18T11:30:18.512Z,685
2017-05-18T11:31:27.892Z,745
2017-05-18T11:32:36.793Z,745
2017-05-18T11:33:45.801Z,705
2017-05-18T11:34:54.730Z,640
2017-05-18T11:36:03.647Z,635
2017-05-18T11:37:12.845Z,585
2017-05-18T11:38:22.108Z,570
2017-05-18T11:39:31.715Z,585
2017-05-18T11:40:40.965Z,540
2017-05-18T11:41:50.202Z,460
2017-05-18T11:42:59.915Z,445
2017-05-18T11:44:08.817Z,440
2017-05-18T11:45:17.722Z,485
2017-05-18T11:46:26.633Z,645
2017-05-18T11:47:35.925Z,935
2017-05-18T11:48:45.590Z,1000
2017-05-18T11:49:54.818Z,940
2017-05-18T11:51:04.701Z,975
2017-05-18T11:52:13.930Z,925
2017-05-18T11:53:23.506Z,810
2017-05-18T11:54:32.839Z,915
2017-05-18T11:55:42.170Z,1090
2017-05-18T11:56:51.078Z,2250
2017-05-18T11:58:00.313Z,2410
2017-05-18T11:59:09.545Z,2600
2017-05-18T12:00:18.551Z,795
2017-05-18T12:01:27.461Z,610
2017-05-18T12:02:36.376Z,605
2017-05-18T12:03:45.934Z,650
2017-05-18T12:04:55.491Z,595
2017-05-18T12:06:04.455Z,515
2017-05-18T12:07:13.680Z,520
2017-05-18T12:08:22.583Z,600
2017-05-18T12:09:32.463Z,700
2017-05-18T12:10:41.380Z,635
2017-05-18T12:11:50.619Z,600
2017-05-18T12:12:59.881Z,685
2017-05-18T12:14:09.114Z,630
2017-05-18T12:15:18.347Z,560
2017-05-18T12:16:28.228Z,600
2017-05-18T12:17:37.586Z,730
2017-05-18T12:18:46.817Z,835
2017-05-18T12:19:55.730Z,835
2017-05-18T12:21:04.638Z,675
2017-05-18T12:22:14.194Z,590
2017-05-18T12:23:23.825Z,585
2017-05-18T12:24:33.057Z,565
2017-05-18T12:25:42.284Z,580
2017-05-18T12:26:51.516Z,590
2017-05-18T12:28:00.751Z,625
2017-05-18T12:29:10.430Z,810
2017-05-18T12:30:20.021Z,1320
2017-05-18T12:31:28.994Z,1015
2017-05-18T12:32:37.983Z,1785
2017-05-18T12:33:47.581Z,840
2017-05-18T12:34:56.882Z,810
2017-05-18T12:36:06.144Z,775
2017-05-18T12:37:15.372Z,710
2017-05-18T12:38:24.676Z,895
2017-05-18T12:39:33.921Z,965
2017-05-18T12:40:43.148Z,825
2017-05-18T12:41:52.383Z,990
2017-05-18T12:43:01.289Z,1295
2017-05-18T12:44:10.255Z,2025
2017-05-18T12:45:19.171Z,2535
2017-05-18T12:46:28.173Z,2490
2017-05-18T12:47:37.693Z,1995
2017-05-18T12:48:47.248Z,2835
2017-05-18T12:49:56.804Z,2920
2017-05-18T12:51:05.741Z,2695
2017-05-18T12:52:14.999Z,2150
2017-05-18T12:53:24.249Z,2105
2017-05-18T12:54:33.882Z,1255
2017-05-18T12:55:43.142Z,1340
2017-05-18T12:56:52.467Z,945
2017-05-18T12:58:01.696Z,1265
2017-05-18T12:59:10.706Z,900
2017-05-18T13:00:19.621Z,1460
2017-05-18T13:01:28.529Z,1205
2017-05-18T13:02:37.874Z,955
2017-05-18T13:03:47.264Z,870
2017-05-18T13:04:56.846Z,880
2017-05-18T13:06:05.766Z,890
2017-05-18T13:07:15.041Z,850
2017-05-18T13:08:24.272Z,990
2017-05-18T13:09:33.228Z,1610
2017-05-18T13:10:42.138Z,1620
2017-05-18T13:11:51.051Z,1915
2017-05-18T13:13:00.618Z,1725
2017-05-18T13:14:10.226Z,1990
2017-05-18T13:15:19.396Z,1670
2017-05-18T13:16:28.633Z,1780
2017-05-18T13:17:37.549Z,1305
2017-05-18T13:18:47.111Z,1265
2017-05-18T13:19:56.670Z,1410
2017-05-18T13:21:05.635Z,1615
2017-05-18T13:22:14.597Z,2000
2017-05-18T13:23:23.522Z,3010
2017-05-18T13:24:33.114Z,3280
2017-05-18T13:25:42.027Z,2475
2017-05-18T13:26:50.991Z,2860
2017-05-18T13:27:59.906Z,2695
2017-05-18T13:29:09.229Z,2490
2017-05-18T13:30:18.198Z,2465
2017-05-18T13:31:27.119Z,2215
2017-05-18T13:32:36.656Z,1845
2017-05-18T13:33:45.894Z,2450
2017-05-18T13:34:55.139Z,1240
2017-05-18T13:36:04.702Z,1795
2017-05-18T13:37:14.264Z,1180
2017-05-18T13:38:23.603Z,1050
2017-05-18T13:39:33.169Z,965
2017-05-18T13:40:42.077Z,1140
2017-05-18T13:41:51.307Z,1960
2017-05-18T13:43:00.881Z,1845
2017-05-18T13:44:10.174Z,2045
2017-05-18T13:45:19.088Z,2045
2017-05-18T13:46:28.321Z,1710
2017-05-18T13:47:37.265Z,2135
2017-05-18T13:48:46.173Z,2385
2017-05-18T13:49:55.813Z,2015
2017-05-18T13:51:04.726Z,1700
2017-05-18T13:52:13.639Z,2005
2017-05-18T13:53:22.877Z,1870
2017-05-18T13:54:32.447Z,2220
2017-05-18T13:55:41.510Z,1325
2017-05-18T13:56:50.750Z,1335
2017-05-18T13:58:00.310Z,1595
2017-05-18T13:59:09.218Z,945
2017-05-18T14:00:18.127Z,1015
2017-05-18T14:01:27.774Z,1115
2017-05-18T14:02:36.684Z,1605
2017-05-18T14:03:45.944Z,1440
2017-05-18T14:04:54.853Z,1345
2017-05-18T14:06:04.095Z,1445
2017-05-18T14:07:13.335Z,1330
2017-05-18T14:08:22.582Z,1750
2017-05-18T14:09:31.492Z,1400
2017-05-18T14:10:40.403Z,1180
2017-05-18T14:11:49.643Z,965
2017-05-18T14:12:58.873Z,940
2017-05-18T14:14:07.785Z,945
2017-05-18T14:15:16.701Z,1020
2017-05-18T14:16:25.617Z,1005
2017-05-18T14:17:35.176Z,920
2017-05-18T14:18:44.735Z,870
2017-05-18T14:19:54.299Z,810
2017-05-18T14:21:03.928Z,855
2017-05-18T14:22:12.832Z,825
2017-05-18T14:23:22.064Z,790
2017-05-18T14:24:30.971Z,790
2017-05-18T14:25:39.897Z,985
2017-05-18T14:26:48.865Z,1075
2017-05-18T14:27:58.104Z,970
2017-05-18T14:29:07.988Z,955
2017-05-18T14:30:17.549Z,1110
2017-05-18T14:31:26.452Z,1045
2017-05-18T14:32:36.157Z,990
2017-05-18T14:33:45.061Z,900
2017-05-18T14:34:53.983Z,1235
2017-05-18T14:36:03.226Z,1185
2017-05-18T14:37:12.461Z,880
2017-05-18T14:38:21.810Z,785
2017-05-18T14:39:31.058Z,720
2017-05-18T14:40:39.968Z,660
2017-05-18T14:41:49.202Z,670
2017-05-18T14:42:58.761Z,690
2017-05-18T14:44:07.918Z,670
2017-05-18T14:45:17.148Z,650
2017-05-18T14:46:26.384Z,620
2017-05-18T14:47:35.940Z,605
2017-05-18T14:48:44.849Z,600
2017-05-18T14:49:54.879Z,585
2017-05-18T14:51:04.111Z,610
2017-05-18T14:52:13.087Z,670
2017-05-18T14:53:21.993Z,815
2017-05-18T14:54:31.550Z,980
2017-05-18T14:55:41.102Z,965
2017-05-18T14:56:50.339Z,760
2017-05-18T14:58:00.217Z,675
2017-05-18T14:59:09.122Z,635
2017-05-18T15:00:18.351Z,610
2017-05-18T15:01:27.580Z,595
2017-05-18T15:02:36.817Z,585
2017-05-18T15:03:45.725Z,575
2017-05-18T15:04:54.970Z,555
2017-05-18T15:06:04.561Z,510
2017-05-18T15:07:13.561Z,450
2017-05-18T15:08:22.469Z,385
2017-05-18T15:09:31.380Z,360
2017-05-18T15:10:40.287Z,355
2017-05-18T15:11:49.188Z,350
2017-05-18T15:12:58.437Z,345
2017-05-18T15:14:07.347Z,345
2017-05-18T15:15:16.577Z,345
2017-05-18T15:16:25.808Z,345
2017-05-18T15:17:34.742Z,360
2017-05-18T15:18:43.976Z,390
2017-05-18T15:19:53.207Z,450
2017-05-18T15:21:02.593Z,445
2017-05-18T15:22:11.820Z,580
2017-05-18T15:23:21.377Z,500
2017-05-18T15:24:30.938Z,445
2017-05-18T15:25:40.170Z,435
2017-05-18T15:26:49.402Z,430
2017-05-18T15:27:58.631Z,430
2017-05-18T15:29:07.857Z,425
2017-05-18T15:30:16.770Z,390
2017-05-18T15:31:25.677Z,335
2017-05-18T15:32:34.733Z,290
2017-05-18T15:33:44.288Z,260
2017-05-18T15:34:53.198Z,225
2017-05-18T15:36:02.431Z,190
2017-05-18T15:37:11.337Z,160
2017-05-18T15:38:20.286Z,135
2017-05-18T15:39:29.193Z,120
2017-05-18T15:40:38.417Z,110
2017-05-18T15:41:47.322Z,105
2017-05-18T15:42:56.893Z,95
2017-05-18T15:44:06.549Z,95
2017-05-18T15:45:15.776Z,95
2017-05-18T15:46:24.997Z,100
2017-05-18T15:47:34.226Z,100
2017-05-18T15:48:43.129Z,100
2017-05-18T15:49:52.078Z,95
2017-05-18T15:51:01.306Z,100
2017-05-18T15:52:10.535Z,105
2017-05-18T15:53:20.408Z,105
2017-05-18T15:54:29.640Z,105
2017-05-18T15:55:39.345Z,100
2017-05-18T15:56:48.244Z,95
2017-05-18T15:57:57.800Z,100
2017-05-18T15:59:07.070Z,105
2017-05-18T16:00:15.978Z,110
2017-05-18T16:01:25.313Z,110
2017-05-18T16:02:34.539Z,110
2017-05-18T16:03:44.481Z,105
2017-05-18T16:04:53.861Z,105
2017-05-18T16:06:03.122Z,100
2017-05-18T16:07:12.503Z,100