createdAt,value
2023-01-27T00:01:15.498Z,25.85
2023-01-27T00:03:42.046Z,27.55
2023-01-27T00:06:11.906Z,26.65
2023-01-27T00:08:38.483Z,25.48
2023-01-27T00:11:23.452Z,24.95
2023-01-27T00:13:49.962Z,24.95
2023-01-27T00:16:16.638Z,25.67
2023-01-27T00:18:43.607Z,33.40
2023-01-27T00:21:28.833Z,26.45
2023-01-27T00:24:15.309Z,25.70
2023-01-27T00:26:41.826Z,26.02
2023-01-27T00:29:08.366Z,27.90
2023-01-27T00:31:53.598Z,25.10
2023-01-27T00:34:20.157Z,27.27
2023-01-27T00:36:46.709Z,33.03
2023-01-27T00:39:13.553Z,26.65
2023-01-27T00:41:41.320Z,29.95
2023-01-27T00:44:13.119Z,28.73
2023-01-27T00:46:40.398Z,28.30
2023-01-27T00:49:07.047Z,29.40
2023-01-27T00:51:34.287Z,28.23
2023-01-27T00:54:03.043Z,30.48
2023-01-27T00:56:30.234Z,26.63
2023-01-27T00:58:56.898Z,29.33
2023-01-27T01:01:23.914Z,24.05
2023-01-27T01:03:50.773Z,29.30
2023-01-27T01:06:19.238Z,28.45
2023-01-27T01:08:46.090Z,28.60
2023-01-27T01:11:15.082Z,27.83
2023-01-27T01:13:42.735Z,28.08
2023-01-27T01:16:13.270Z,31.48
2023-01-27T01:18:39.809Z,34.67
2023-01-27T01:21:06.915Z,35.67
2023-01-27T01:23:35.171Z,29.23
2023-01-27T01:26:01.722Z,29.05
2023-01-27T01:28:28.223Z,27.27
2023-01-27T01:30:54.941Z,28.70
2023-01-27T01:33:21.541Z,25.35
2023-01-27T01:35:48.039Z,26.13
2023-01-27T01:38:14.760Z,27.70
2023-01-27T01:40:43.736Z,28.25
2023-01-27T01:43:16.718Z,27.50
2023-01-27T01:45:54.710Z,30.92
2023-01-27T01:48:37.624Z,35.67
2023-01-27T01:51:11.149Z,31.65
2023-01-27T01:53:47.518Z,29.30
2023-01-27T01:56:19.007Z,26.65
2023-01-27T01:58:47.521Z,31.65
2023-01-27T02:01:16.830Z,31.80
2023-01-27T02:03:47.936Z,32.13
2023-01-27T02:06:14.739Z,31.58
2023-01-27T02:08:46.272Z,30.88
2023-01-27T02:11:12.804Z,29.98
2023-01-27T02:13:39.923Z,32.70
2023-01-27T02:16:07.845Z,31.63
2023-01-27T02:18:34.448Z,25.25
2023-01-27T02:21:01.483Z,28.77
2023-01-27T02:23:28.201Z,28.25
2023-01-27T02:26:10.363Z,30.70
2023-01-27T02:28:36.940Z,33.85
2023-01-27T02:31:03.602Z,31.92
2023-01-27T02:33:30.164Z,33.55
2023-01-27T02:35:56.600Z,31.60
2023-01-27T02:38:23.720Z,31.15
2023-01-27T02:40:54.840Z,30.48
2023-01-27T02:43:21.329Z,37.50
2023-01-27T02:45:48.080Z,28.10
2023-01-27T02:48:15.128Z,33.55
2023-01-27T02:50:41.689Z,34.42
2023-01-27T02:53:08.525Z,29.67
2023-01-27T02:55:35.007Z,31.65
2023-01-27T02:58:01.583Z,29.05
2023-01-27T03:00:28.453Z,30.67
2023-01-27T03:02:54.951Z,31.63
2023-01-27T03:05:21.492Z,31.05
2023-01-27T03:07:48.016Z,30.70
2023-01-27T03:10:14.607Z,28.67
2023-01-27T03:12:41.091Z,27.88
2023-01-27T03:15:27.305Z,28.17
2023-01-27T03:18:12.192Z,27.15
2023-01-27T03:20:40.751Z,27.42
2023-01-27T03:23:07.719Z,33.65
2023-01-27T03:25:34.706Z,31.05
2023-01-27T03:28:01.747Z,33.33
2023-01-27T03:30:29.199Z,29.27
2023-01-27T03:32:58.266Z,30.58
2023-01-27T03:35:34.330Z,29.37
2023-01-27T03:38:21.787Z,32.15
2023-01-27T03:41:06.663Z,34.13
2023-01-27T03:43:51.562Z,29.23
2023-01-27T03:46:19.084Z,27.08
2023-01-27T03:48:54.446Z,32.03
2023-01-27T03:51:23.427Z,34.70
2023-01-27T03:53:50.417Z,34.03
2023-01-27T03:56:18.908Z,27.23
2023-01-27T03:58:45.710Z,29.92
2023-01-27T04:01:14.445Z,30.30
2023-01-27T04:03:59.973Z,37.03
2023-01-27T04:06:47.926Z,28.98
2023-01-27T04:09:34.865Z,30.80
2023-01-27T04:12:04.556Z,32.90
2023-01-27T04:14:31.128Z,28.25
2023-01-27T04:17:03.566Z,29.10
2023-01-27T04:19:30.908Z,31.05
2023-01-27T04:21:58.839Z,32.72
2023-01-27T04:24:25.808Z,37.85
2023-01-27T04:26:54.740Z,33.38
2023-01-27T04:29:23.492Z,31.75
2023-01-27T04:31:50.489Z,33.63
2023-01-27T04:34:17.282Z,31.15
2023-01-27T04:36:44.172Z,33.67
2023-01-27T04:39:10.910Z,36.85
2023-01-27T04:41:37.776Z,38.50
2023-01-27T04:44:05.364Z,32.13
2023-01-27T04:46:32.257Z,33.17
2023-01-27T04:48:59.576Z,37.05
2023-01-27T04:51:26.298Z,32.28
2023-01-27T04:53:53.191Z,35.83
2023-01-27T04:56:27.564Z,32.95
2023-01-27T04:58:57.658Z,30.60
2023-01-27T05:03:50.687Z,31.92
2023-01-27T05:06:17.496Z,29.98
2023-01-27T05:08:44.222Z,32.67
2023-01-27T05:11:12.004Z,30.25
2023-01-27T05:13:40.756Z,29.95
2023-01-27T05:16:14.984Z,35.38
2023-01-27T05:18:43.234Z,34.70
2023-01-27T05:21:13.492Z,29.77
2023-01-27T05:23:40.152Z,29.48
2023-01-27T05:26:11.313Z,34.90
2023-01-27T05:28:40.177Z,33.33
2023-01-27T05:31:12.736Z,32.90
2023-01-27T05:33:40.778Z,24.85
2023-01-27T05:36:09.300Z,29.00
2023-01-27T05:38:35.958Z,32.72
2023-01-27T05:41:05.588Z,37.00
2023-01-27T05:43:38.063Z,33.67
2023-01-27T05:46:08.820Z,35.53
2023-01-27T05:48:37.812Z,33.38
2023-01-27T05:51:05.810Z,33.42
2023-01-27T05:53:33.579Z,32.17
2023-01-27T05:56:00.167Z,28.92
2023-01-27T05:58:26.882Z,34.05
2023-01-27T06:00:54.853Z,31.42
2023-01-27T06:03:21.813Z,31.55
2023-01-27T06:05:56.774Z,35.97
2023-01-27T06:08:25.251Z,38.55
2023-01-27T06:10:52.825Z,30.40
2023-01-27T06:13:21.783Z,33.85
2023-01-27T06:15:49.319Z,31.15
2023-01-27T06:18:17.891Z,32.10
2023-01-27T06:20:45.049Z,30.00
2023-01-27T06:23:14.037Z,28.52
2023-01-27T06:25:45.843Z,35.25
2023-01-27T06:28:27.761Z,32.45
2023-01-27T06:30:55.705Z,34.22
2023-01-27T06:33:22.289Z,35.90
2023-01-27T06:35:48.808Z,34.35
2023-01-27T06:38:15.634Z,37.53
2023-01-27T06:40:43.198Z,28.35
2023-01-27T06:43:13.819Z,40.17
2023-01-27T06:45:40.927Z,36.78
2023-01-27T06:48:08.581Z,30.92
2023-01-27T06:50:36.434Z,34.50
2023-01-27T06:53:06.850Z,37.42
2023-01-27T06:55:34.784Z,34.67
2023-01-27T06:58:02.102Z,33.55
2023-01-27T07:00:29.819Z,31.58
2023-01-27T07:02:57.205Z,34.33
2023-01-27T07:05:24.475Z,31.00
2023-01-27T07:07:51.003Z,32.40
2023-01-27T07:10:17.593Z,36.92
2023-01-27T07:12:44.117Z,35.17
2023-01-27T07:15:11.931Z,30.48
2023-01-27T07:17:38.969Z,35.53
2023-01-27T07:20:07.073Z,31.30
2023-01-27T07:22:33.646Z,35.72
2023-01-27T07:25:00.148Z,32.42
2023-01-27T07:27:26.672Z,33.78
2023-01-27T07:29:54.113Z,33.58
2023-01-27T07:32:20.642Z,35.22
2023-01-27T07:34:47.139Z,35.60
2023-01-27T07:37:14.125Z,37.90
2023-01-27T07:39:40.967Z,43.13
2023-01-27T07:42:08.791Z,35.40
2023-01-27T07:44:35.296Z,35.60
2023-01-27T07:47:01.902Z,41.05
2023-01-27T07:49:28.481Z,40.28
2023-01-27T07:51:55.076Z,40.58
2023-01-27T07:54:21.645Z,36.40
2023-01-27T07:56:48.140Z,34.35
2023-01-27T07:59:14.728Z,37.67
2023-01-27T08:01:41.938Z,32.92
2023-01-27T08:04:08.942Z,26.73
2023-01-27T08:06:38.145Z,37.92
2023-01-27T08:09:04.691Z,31.50
2023-01-27T08:11:31.261Z,34.15
2023-01-27T08:13:57.783Z,31.17
2023-01-27T08:16:24.369Z,35.10
2023-01-27T08:18:53.717Z,32.15
2023-01-27T08:21:20.651Z,28.42
2023-01-27T08:23:47.158Z,34.67
2023-01-27T08:26:14.204Z,32.30
2023-01-27T08:28:41.414Z,29.05
2023-01-27T08:31:13.949Z,30.92
2023-01-27T08:33:41.905Z,28.45
2023-01-27T08:36:14.492Z,31.15
2023-01-27T08:38:42.279Z,32.53
2023-01-27T08:41:12.001Z,34.58
2023-01-27T08:43:38.678Z,26.10
2023-01-27T08:46:07.073Z,35.58
2023-01-27T08:48:34.805Z,27.02
2023-01-27T08:51:02.293Z,28.50
2023-01-27T08:53:29.208Z,29.17
2023-01-27T08:55:57.771Z,26.63
2023-01-27T08:58:24.644Z,25.67
2023-01-27T09:00:51.207Z,26.33
2023-01-27T09:03:17.795Z,25.00
2023-01-27T09:05:44.341Z,27.98
2023-01-27T09:08:10.939Z,27.83
2023-01-27T09:10:39.942Z,30.30
2023-01-27T09:13:08.151Z,34.63
2023-01-27T09:15:38.099Z,41.72
2023-01-27T09:18:06.762Z,22.35
2023-01-27T09:20:34.554Z,27.05
2023-01-27T09:23:02.794Z,26.10
2023-01-27T09:25:29.685Z,26.75
2023-01-27T09:27:58.115Z,25.40
2023-01-27T09:30:26.493Z,28.75
2023-01-27T09:32:53.187Z,25.38
2023-01-27T09:35:19.848Z,20.73
2023-01-27T09:37:49.765Z,19.98
2023-01-27T09:40:47.386Z,15.27
2023-01-27T09:43:32.736Z,24.23
2023-01-27T09:46:28.416Z,16.48
2023-01-27T09:48:57.939Z,22.92
2023-01-27T09:51:43.711Z,16.83
2023-01-27T09:54:43.750Z,15.63
2023-01-27T09:57:36.019Z,16.52
2023-01-27T10:00:32.600Z,16.42
2023-01-27T10:03:17.691Z,14.07
2023-01-27T10:06:13.053Z,15.95
2023-01-27T10:08:58.418Z,17.60
2023-01-27T10:11:54.885Z,14.55
2023-01-27T10:14:35.415Z,14.18
2023-01-27T10:17:13.771Z,24.23
2023-01-27T10:20:00.342Z,12.77
2023-01-27T10:22:42.214Z,13.10
2023-01-27T10:25:16.017Z,11.73
2023-01-27T10:27:48.612Z,12.85
2023-01-27T10:30:15.333Z,12.43
2023-01-27T10:33:12.149Z,10.38
2023-01-27T10:35:54.594Z,11.85
2023-01-27T10:38:33.469Z,11.60
2023-01-27T10:41:08.973Z,13.63
2023-01-27T10:43:45.827Z,13.90
2023-01-27T10:46:16.811Z,11.13
2023-01-27T10:48:51.423Z,26.88
2023-01-27T10:51:50.507Z,13.77
2023-01-27T10:54:30.778Z,9.10
2023-01-27T10:57:03.397Z,12.25
2023-01-27T10:59:38.940Z,14.07
2023-01-27T11:02:17.930Z,9.93
2023-01-27T11:04:51.795Z,11.60
2023-01-27T11:07:21.406Z,13.40
2023-01-27T11:09:57.934Z,10.52
2023-01-27T11:12:36.605Z,10.55
2023-01-27T11:15:20.244Z,10.40
2023-01-27T11:17:52.375Z,9.00
2023-01-27T11:20:36.762Z,9.63
2023-01-27T11:23:26.541Z,7.75
2023-01-27T11:26:23.873Z,8.05
2023-01-27T11:29:00.171Z,8.98
2023-01-27T11:31:37.547Z,8.60
2023-01-27T11:34:13.262Z,6.00
2023-01-27T11:36:39.834Z,7.32
2023-01-27T11:39:06.711Z,9.43
2023-01-27T11:41:38.571Z,7.20
2023-01-27T11:44:13.665Z,7.78
2023-01-27T11:46:40.780Z,7.95
2023-01-27T11:49:09.931Z,8.77
2023-01-27T11:51:39.722Z,8.50
2023-01-27T11:54:23.506Z,12.40
2023-01-27T11:56:50.625Z,8.00
2023-01-27T11:59:29.699Z,8.82
2023-01-27T12:02:08.961Z,12.43
2023-01-27T12:04:38.644Z,9.00
2023-01-27T12:07:14.829Z,10.13
2023-01-27T12:09:42.164Z,9.00
2023-01-27T12:12:10.489Z,11.77
2023-01-27T12:14:37.378Z,11.00
2023-01-27T12:17:07.454Z,8.85
2023-01-27T12:22:15.077Z,9.10
2023-01-27T12:24:47.920Z,10.10
2023-01-27T12:27:21.074Z,8.52
2023-01-27T12:30:17.842Z,8.38
2023-01-27T12:32:47.354Z,12.82
2023-01-27T12:35:23.655Z,11.02
2023-01-27T12:37:57.269Z,9.38
2023-01-27T12:40:25.844Z,9.32
2023-01-27T12:43:01.574Z,8.98
2023-01-27T12:45:30.893Z,8.45
2023-01-27T12:47:59.195Z,8.85
2023-01-27T12:50:34.536Z,8.88
2023-01-27T12:53:16.874Z,7.65
2023-01-27T12:55:49.426Z,7.75
2023-01-27T12:58:28.006Z,10.93
2023-01-27T13:00:55.540Z,10.15
2023-01-27T13:03:22.502Z,7.30
2023-01-27T13:05:53.572Z,8.82
2023-01-27T13:08:20.655Z,13.45
2023-01-27T13:10:59.644Z,7.38
2023-01-27T13:13:30.914Z,9.63
2023-01-27T13:16:28.444Z,10.98
2023-01-27T13:18:57.761Z,13.38
2023-01-27T13:21:38.130Z,12.43
2023-01-27T13:24:12.885Z,15.95
2023-01-27T13:26:40.864Z,11.32
2023-01-27T13:29:10.998Z,14.40
2023-01-27T13:34:34.363Z,15.20
2023-01-27T13:37:19.282Z,9.18
2023-01-27T13:40:04.907Z,8.13
2023-01-27T13:42:37.321Z,11.82
2023-01-27T13:45:18.520Z,11.52
2023-01-27T13:47:50.707Z,8.63
2023-01-27T13:50:30.516Z,7.60
2023-01-27T13:52:58.938Z,9.23
2023-01-27T13:55:56.335Z,11.98
2023-01-27T13:58:44.277Z,10.95
2023-01-27T14:01:48.328Z,11.85
2023-01-27T14:04:42.572Z,9.77
2023-01-27T14:07:09.233Z,9.60
2023-01-27T14:09:41.605Z,9.20
2023-01-27T14:12:31.127Z,11.77
2023-01-27T14:15:16.028Z,10.38
2023-01-27T14:18:09.465Z,13.57
2023-01-27T14:20:51.922Z,10.02
2023-01-27T14:23:21.421Z,12.88
2023-01-27T14:25:58.033Z,10.55
2023-01-27T14:28:36.312Z,11.35
2023-01-27T14:31:11.875Z,9.98
2023-01-27T14:33:55.090Z,12.75
2023-01-27T14:36:30.842Z,10.82
2023-01-27T14:39:02.442Z,12.25
2023-01-27T14:41:49.481Z,9.90
2023-01-27T14:44:18.496Z,14.38
2023-01-27T14:47:01.571Z,10.60
2023-01-27T14:49:36.757Z,15.45
2023-01-27T14:52:13.908Z,9.90
2023-01-27T14:55:19.110Z,12.75
2023-01-27T14:58:00.372Z,14.40
2023-01-27T15:01:12.106Z,10.80
2023-01-27T15:04:02.084Z,18.80
2023-01-27T15:06:57.879Z,15.07
2023-01-27T15:10:01.352Z,24.80
2023-01-27T15:12:57.234Z,20.65
2023-01-27T15:15:32.850Z,14.73
2023-01-27T15:18:36.441Z,14.90
2023-01-27T15:21:08.820Z,11.35
2023-01-27T15:24:03.624Z,19.60
2023-01-27T15:26:32.777Z,20.17
2023-01-27T15:29:00.020Z,11.23
2023-01-27T15:31:29.066Z,14.68
2023-01-27T15:34:04.672Z,10.97
2023-01-27T15:37:02.114Z,16.02
2023-01-27T15:39:40.479Z,16.27
2023-01-27T15:42:11.329Z,11.65
2023-01-27T15:44:58.810Z,16.52
2023-01-27T15:47:28.394Z,18.10
2023-01-27T15:50:13.041Z,12.50
2023-01-27T15:52:50.080Z,17.20
2023-01-27T15:55:24.975Z,20.58
2023-01-27T15:58:02.136Z,13.15
2023-01-27T16:00:38.516Z,16.42
2023-01-27T16:03:23.942Z,13.98
2023-01-27T16:05:56.435Z,17.02
2023-01-27T16:08:25.836Z,13.27
2023-01-27T16:10:52.380Z,8.75
2023-01-27T16:13:26.719Z,17.25
2023-01-27T16:16:22.548Z,17.10
2023-01-27T16:19:08.589Z,13.95
2023-01-27T16:21:47.591Z,15.15
2023-01-27T16:24:33.397Z,18.35
2023-01-27T16:27:15.628Z,17.35
2023-01-27T16:29:48.432Z,15.68
2023-01-27T16:32:18.364Z,14.70
2023-01-27T16:35:04.460Z,17.55
2023-01-27T16:37:33.754Z,22.70
2023-01-27T16:40:19.708Z,17.33
2023-01-27T16:42:56.783Z,22.25
2023-01-27T16:45:30.565Z,19.75
2023-01-27T16:48:07.036Z,15.73
2023-01-27T16:50:38.151Z,14.25
2023-01-27T16:53:12.237Z,15.98
2023-01-27T16:55:39.907Z,22.65
2023-01-27T16:58:20.645Z,18.17
2023-01-27T17:00:50.890Z,19.77
2023-01-27T17:03:31.110Z,21.65
2023-01-27T17:06:02.305Z,18.40
2023-01-27T17:08:35.384Z,20.85
2023-01-27T17:11:27.775Z,21.63
2023-01-27T17:14:28.397Z,26.90
2023-01-27T17:16:58.364Z,24.73
2023-01-27T17:19:31.226Z,31.00
2023-01-27T17:22:06.663Z,22.92
2023-01-27T17:24:36.667Z,20.90
2023-01-27T17:30:02.686Z,21.73
2023-01-27T17:32:34.668Z,22.02
2023-01-27T17:35:04.976Z,18.02
2023-01-27T17:37:32.395Z,14.93
2023-01-27T17:40:01.981Z,20.02
2023-01-27T17:42:30.946Z,15.55
2023-01-27T17:45:20.313Z,18.80
2023-01-27T17:47:47.210Z,13.50
2023-01-27T17:50:23.161Z,17.00
2023-01-27T17:52:52.742Z,17.92
2023-01-27T17:55:24.832Z,13.05
2023-01-27T17:58:06.831Z,21.75
2023-01-27T18:00:43.481Z,19.27
2023-01-27T18:03:17.197Z,15.20
2023-01-27T18:05:45.509Z,16.45
2023-01-27T18:08:12.141Z,14.50
2023-01-27T18:10:44.051Z,17.52
2023-01-27T18:13:19.774Z,13.25
2023-01-27T18:15:50.651Z,15.73
2023-01-27T18:18:32.230Z,14.13
2023-01-27T18:21:06.417Z,17.27
2023-01-27T18:23:58.910Z,14.77
2023-01-27T18:26:31.439Z,16.00
2023-01-27T18:29:01.890Z,16.17
2023-01-27T18:31:32.449Z,19.52
2023-01-27T18:34:06.508Z,17.65
2023-01-27T18:36:35.752Z,17.90
2023-01-27T18:39:04.354Z,13.63
2023-01-27T18:41:32.904Z,18.27
2023-01-27T18:44:02.770Z,17.08
2023-01-27T18:46:29.381Z,15.48
2023-01-27T18:48:56.226Z,15.73
2023-01-27T18:51:22.998Z,15.38
2023-01-27T18:53:49.532Z,16.30
2023-01-27T18:56:16.601Z,16.23
2023-01-27T18:58:43.097Z,21.23
2023-01-27T19:01:21.640Z,20.60
2023-01-27T19:03:49.329Z,17.85
2023-01-27T19:06:16.842Z,18.30
2023-01-27T19:08:44.388Z,17.48
2023-01-27T19:11:16.742Z,18.60
2023-01-27T19:13:44.845Z,19.25
2023-01-27T19:16:17.700Z,15.60
2023-01-27T19:18:44.828Z,19.88
2023-01-27T19:21:13.450Z,17.40
2023-01-27T19:23:44.376Z,19.80
2023-01-27T19:26:19.281Z,22.45
2023-01-27T19:28:49.002Z,20.40
2023-01-27T19:31:15.663Z,11.45
2023-01-27T19:33:44.804Z,18.67
2023-01-27T19:36:25.362Z,15.80
2023-01-27T19:39:00.882Z,16.58
2023-01-27T19:41:28.682Z,17.13
2023-01-27T19:43:55.259Z,21.20
2023-01-27T19:46:22.635Z,19.00
2023-01-27T19:48:52.503Z,17.88
2023-01-27T19:51:19.972Z,20.63
2023-01-27T19:53:46.708Z,20.63
2023-01-27T19:56:16.922Z,19.95
2023-01-27T19:58:51.446Z,19.42
2023-01-27T20:01:24.354Z,21.50
2023-01-27T20:03:52.083Z,19.95
2023-01-27T20:06:26.745Z,19.55
2023-01-27T20:08:59.569Z,20.02
2023-01-27T20:11:29.307Z,16.73
2023-01-27T20:13:56.015Z,13.82
2023-01-27T20:16:23.328Z,21.23
2023-01-27T20:18:50.771Z,19.23
2023-01-27T20:21:17.565Z,19.35
2023-01-27T20:23:44.048Z,20.70
2023-01-27T20:26:16.363Z,20.60
2023-01-27T20:28:43.292Z,26.20
2023-01-27T20:31:14.572Z,21.80
2023-01-27T20:33:41.120Z,22.63
2023-01-27T20:36:19.518Z,19.48
2023-01-27T20:38:46.847Z,23.90
2023-01-27T20:41:19.101Z,18.02
2023-01-27T20:43:45.610Z,26.90
2023-01-27T20:46:15.099Z,20.90
2023-01-27T20:48:42.103Z,22.17
2023-01-27T20:51:11.423Z,22.35
2023-01-27T20:53:45.014Z,21.45
2023-01-27T20:56:23.492Z,23.00
2023-01-27T20:58:50.588Z,23.48
2023-01-27T21:01:19.736Z,24.90
2023-01-27T21:03:47.129Z,19.87
2023-01-27T21:06:19.903Z,27.27
2023-01-27T21:08:49.765Z,25.35
2023-01-27T21:11:18.600Z,23.67
2023-01-27T21:13:45.582Z,27.17
2023-01-27T21:16:12.618Z,31.35
2023-01-27T21:18:39.713Z,31.25
2023-01-27T21:21:06.515Z,27.27
2023-01-27T21:23:34.813Z,20.40
2023-01-27T21:26:09.243Z,19.98
2023-01-27T21:28:36.294Z,17.80
2023-01-27T21:31:16.389Z,19.50
2023-01-27T21:36:12.701Z,25.27
2023-01-27T21:38:40.039Z,25.55
2023-01-27T21:41:09.803Z,23.80
2023-01-27T21:43:55.061Z,23.10
2023-01-27T21:46:21.947Z,21.95
2023-01-27T21:48:48.531Z,22.83
2023-01-27T21:51:15.251Z,19.83
2023-01-27T21:53:41.918Z,20.75
2023-01-27T21:56:10.636Z,29.20
2023-01-27T21:58:37.519Z,29.85
2023-01-27T22:01:11.001Z,25.48
2023-01-27T22:03:38.343Z,24.48
2023-01-27T22:06:09.002Z,23.23
2023-01-27T22:08:36.728Z,31.77
2023-01-27T22:11:11.600Z,24.77
2023-01-27T22:13:39.002Z,22.02
2023-01-27T22:16:06.145Z,23.13
2023-01-27T22:18:36.035Z,21.70
2023-01-27T22:21:02.743Z,22.73
2023-01-27T22:23:29.353Z,18.85
2023-01-27T22:25:55.836Z,20.27
2023-01-27T22:28:24.110Z,22.23
2023-01-27T22:30:51.078Z,20.27
2023-01-27T22:33:18.176Z,22.35
2023-01-27T22:35:44.747Z,21.73
2023-01-27T22:38:11.347Z,21.55
2023-01-27T22:40:37.972Z,19.42
2023-01-27T22:43:10.119Z,23.08
2023-01-27T22:45:40.468Z,23.83
2023-01-27T22:48:08.716Z,23.63
2023-01-27T22:50:36.049Z,21.50
2023-01-27T22:53:04.077Z,23.60
2023-01-27T22:55:30.604Z,20.52
2023-01-27T22:57:57.125Z,22.83
2023-01-27T23:00:23.663Z,18.77
2023-01-27T23:02:50.154Z,16.73
2023-01-27T23:05:17.079Z,21.17
2023-01-27T23:07:43.879Z,23.77
2023-01-27T23:10:10.791Z,28.88
2023-01-27T23:12:37.331Z,26.20
2023-01-27T23:15:04.267Z,26.40
2023-01-27T23:17:30.735Z,27.80
2023-01-27T23:19:57.221Z,33.05
2023-01-27T23:22:23.819Z,25.02
2023-01-27T23:24:50.325Z,21.13
2023-01-27T23:27:16.924Z,20.33
2023-01-27T23:29:43.454Z,18.95
2023-01-27T23:32:10.022Z,27.67
2023-01-27T23:34:36.602Z,17.85
2023-01-27T23:37:03.171Z,20.73
2023-01-27T23:39:29.683Z,24.65
2023-01-27T23:41:56.222Z,20.88
2023-01-27T23:44:22.669Z,21.73
2023-01-27T23:46:49.166Z,18.80
2023-01-27T23:49:15.723Z,21.85
2023-01-27T23:51:42.330Z,19.48
2023-01-27T23:54:08.809Z,20.95
2023-01-27T23:56:35.350Z,20.13
2023-01-27T23:59:01.945Z,20.38
