createdAt,value
2023-03-24T00:00:36.569Z,99660.56
2023-03-24T00:03:04.656Z,99652.75
2023-03-24T00:05:32.074Z,99661.38
2023-03-24T00:08:02.267Z,99658.19
2023-03-24T00:10:34.588Z,99662.62
2023-03-24T00:13:02.487Z,99659.28
2023-03-24T00:15:30.395Z,99655.94
2023-03-24T00:17:58.189Z,99654.91
2023-03-24T00:20:26.401Z,99663.72
2023-03-24T00:23:01.946Z,99659.25
2023-03-24T00:25:36.101Z,99655.72
2023-03-24T00:28:07.151Z,99653.16
2023-03-24T00:30:35.162Z,99652.47
2023-03-24T00:33:04.166Z,99654.44
2023-03-24T00:35:32.084Z,99644.88
2023-03-24T00:38:00.577Z,99647.41
2023-03-24T00:40:28.374Z,99644.84
2023-03-24T00:42:56.161Z,99642.25
2023-03-24T00:45:23.892Z,99636.28
2023-03-24T00:47:54.305Z,99634.44
2023-03-24T00:50:26.683Z,99622.25
2023-03-24T00:52:55.823Z,99619.56
2023-03-24T00:55:23.582Z,99616.41
2023-03-24T00:57:51.342Z,99608.50
2023-03-24T01:00:24.095Z,99605.03
2023-03-24T01:02:55.631Z,99601.62
2023-03-24T01:05:29.714Z,99602.56
2023-03-24T01:07:59.355Z,99596.37
2023-03-24T01:10:27.066Z,99601.00
2023-03-24T01:13:00.031Z,99602.69
2023-03-24T01:15:33.386Z,99597.63
2023-03-24T01:18:04.178Z,99586.38
2023-03-24T01:20:35.816Z,99586.28
2023-03-24T01:23:07.366Z,99582.00
2023-03-24T01:25:37.792Z,99584.75
2023-03-24T01:28:05.365Z,99568.22
2023-03-24T01:30:32.981Z,99574.19
2023-03-24T01:33:00.987Z,99569.97
2023-03-24T01:35:29.623Z,99569.91
2023-03-24T01:37:58.906Z,99570.16
2023-03-24T01:40:31.734Z,99568.41
2023-03-24T01:42:59.873Z,99559.50
2023-03-24T01:45:40.450Z,99556.19
2023-03-24T01:48:13.197Z,99570.03
2023-03-24T01:50:43.251Z,99572.81
2023-03-24T01:53:11.205Z,99566.94
2023-03-24T01:55:39.024Z,99564.22
2023-03-24T01:58:07.399Z,99570.25
2023-03-24T02:00:38.040Z,99574.84
2023-03-24T02:03:14.823Z,99567.78
2023-03-24T02:05:45.476Z,99565.16
2023-03-24T02:08:34.587Z,99561.59
2023-03-24T02:11:02.400Z,99553.81
2023-03-24T02:13:31.359Z,99561.59
2023-03-24T02:16:12.607Z,99563.53
2023-03-24T02:18:55.969Z,99560.03
2023-03-24T02:21:26.537Z,99560.97
2023-03-24T02:24:14.420Z,99558.41
2023-03-24T02:26:49.462Z,99555.72
2023-03-24T02:29:48.323Z,99553.28
2023-03-24T02:32:24.912Z,99558.50
2023-03-24T02:35:36.831Z,99557.63
2023-03-24T02:38:10.427Z,99567.13
2023-03-24T02:40:59.875Z,99572.41
2023-03-24T02:43:51.360Z,99567.31
2023-03-24T02:46:22.957Z,99568.94
2023-03-24T02:48:50.903Z,99562.03
2023-03-24T02:51:32.910Z,99552.59
2023-03-24T02:54:22.234Z,99543.97
2023-03-24T02:57:09.873Z,99546.66
2023-03-24T02:59:45.639Z,99535.28
2023-03-24T03:02:23.064Z,99536.16
2023-03-24T03:05:06.678Z,99528.19
2023-03-24T03:07:37.428Z,99538.78
2023-03-24T03:10:16.514Z,99528.22
2023-03-24T03:12:48.637Z,99523.06
2023-03-24T03:15:22.483Z,99522.19
2023-03-24T03:18:28.999Z,99530.09
2023-03-24T03:21:02.341Z,99531.03
2023-03-24T03:23:54.481Z,99530.97
2023-03-24T03:26:24.171Z,99528.31
2023-03-24T03:28:57.840Z,99517.94
2023-03-24T03:31:32.742Z,99515.41
2023-03-24T03:34:17.306Z,99518.81
2023-03-24T03:36:49.202Z,99526.59
2023-03-24T03:39:24.116Z,99527.53
2023-03-24T03:41:52.325Z,99529.31
2023-03-24T03:44:19.905Z,99521.41
2023-03-24T03:46:47.449Z,99522.22
2023-03-24T03:49:15.825Z,99522.28
2023-03-24T03:51:43.302Z,99521.37
2023-03-24T03:54:13.611Z,99520.53
2023-03-24T03:56:42.352Z,99519.63
2023-03-24T03:59:23.379Z,99516.03
2023-03-24T04:01:51.473Z,99519.53
2023-03-24T04:05:06.554Z,99525.56
2023-03-24T04:08:03.589Z,99521.25
2023-03-24T04:10:42.028Z,99512.50
2023-03-24T04:13:21.969Z,99505.44
2023-03-24T04:16:04.177Z,99506.47
2023-03-24T04:18:38.831Z,99512.66
2023-03-24T04:21:28.572Z,99513.56
2023-03-24T04:24:27.437Z,99516.09
2023-03-24T04:27:21.957Z,99508.22
2023-03-24T04:30:26.165Z,99506.47
2023-03-24T04:32:58.708Z,99506.50
2023-03-24T04:35:34.079Z,99504.00
2023-03-24T04:38:09.268Z,99510.09
2023-03-24T04:40:42.137Z,99509.03
2023-03-24T04:43:14.127Z,99511.72
2023-03-24T04:45:41.843Z,99516.06
2023-03-24T04:48:14.180Z,99519.72
2023-03-24T04:50:45.497Z,99508.31
2023-03-24T04:53:13.993Z,99516.16
2023-03-24T04:55:50.313Z,99518.88
2023-03-24T04:58:20.374Z,99516.25
2023-03-24T05:00:48.065Z,99513.78
2023-03-24T05:03:17.412Z,99521.63
2023-03-24T05:05:48.273Z,99517.25
2023-03-24T05:08:19.295Z,99533.72
2023-03-24T05:10:47.245Z,99534.66
2023-03-24T05:13:15.404Z,99535.66
2023-03-24T05:15:43.901Z,99532.84
2023-03-24T05:18:13.669Z,99545.00
2023-03-24T05:20:41.201Z,99538.97
2023-03-24T05:23:09.195Z,99534.59
2023-03-24T05:25:36.936Z,99528.50
2023-03-24T05:28:04.643Z,99535.47
2023-03-24T05:30:32.669Z,99532.03
2023-03-24T05:33:01.191Z,99533.75
2023-03-24T05:35:28.818Z,99538.81
2023-03-24T05:37:56.229Z,99540.50
2023-03-24T05:40:24.043Z,99541.34
2023-03-24T05:42:51.875Z,99537.88
2023-03-24T05:45:19.954Z,99542.94
2023-03-24T05:47:48.764Z,99543.63
2023-03-24T05:50:17.488Z,99541.03
2023-03-24T05:52:46.231Z,99552.22
2023-03-24T05:55:16.063Z,99553.84
2023-03-24T05:57:43.783Z,99538.81
2023-03-24T06:00:17.958Z,99543.94
2023-03-24T06:02:46.787Z,99544.69
2023-03-24T06:05:14.526Z,99538.34
2023-03-24T06:07:42.523Z,99539.78
2023-03-24T06:10:11.392Z,99540.84
2023-03-24T06:12:39.320Z,99541.47
2023-03-24T06:15:08.188Z,99539.41
2023-03-24T06:17:38.613Z,99542.88
2023-03-24T06:20:15.577Z,99541.81
2023-03-24T06:22:44.979Z,99545.59
2023-03-24T06:25:15.179Z,99547.88
2023-03-24T06:27:48.073Z,99545.50
2023-03-24T06:30:18.951Z,99539.50
2023-03-24T06:32:47.149Z,99538.56
2023-03-24T06:35:16.029Z,99539.06
2023-03-24T06:37:43.707Z,99541.47
2023-03-24T06:40:15.276Z,99545.50
2023-03-24T06:42:43.049Z,99532.62
2023-03-24T06:45:10.993Z,99525.03
2023-03-24T06:47:38.788Z,99526.84
2023-03-24T06:50:07.191Z,99523.66
2023-03-24T06:52:35.571Z,99526.78
2023-03-24T06:55:03.671Z,99521.69
2023-03-24T06:57:31.156Z,99510.78
2023-03-24T07:00:05.825Z,99510.25
2023-03-24T07:02:35.774Z,99503.84
2023-03-24T07:05:09.290Z,99495.28
2023-03-24T07:10:08.925Z,99508.28
2023-03-24T07:12:36.551Z,99504.66
2023-03-24T07:15:04.561Z,99503.72
2023-03-24T07:17:32.391Z,99507.22
2023-03-24T07:20:01.376Z,99499.69
2023-03-24T07:22:29.818Z,99504.75
2023-03-24T07:25:01.607Z,99505.03
2023-03-24T07:27:34.705Z,99502.94
2023-03-24T07:30:02.661Z,99497.06
2023-03-24T07:32:34.596Z,99494.78
2023-03-24T07:35:02.676Z,99484.38
2023-03-24T07:37:30.066Z,99485.75
2023-03-24T07:39:57.491Z,99485.13
2023-03-24T07:42:25.629Z,99483.66
2023-03-24T07:44:53.440Z,99481.50
2023-03-24T07:47:20.892Z,99483.16
2023-03-24T07:49:48.729Z,99493.19
2023-03-24T07:52:16.147Z,99492.56
2023-03-24T07:54:44.020Z,99494.22
2023-03-24T07:57:25.805Z,99492.59
2023-03-24T07:59:53.279Z,99493.22
2023-03-24T08:02:22.129Z,99494.44
2023-03-24T08:04:54.819Z,99491.91
2023-03-24T08:07:22.999Z,99488.50
2023-03-24T08:09:50.710Z,99491.47
2023-03-24T08:12:20.665Z,99489.38
2023-03-24T08:14:48.306Z,99477.66
2023-03-24T08:17:16.109Z,99477.63
2023-03-24T08:19:58.186Z,99470.28
2023-03-24T08:22:28.288Z,99466.91
2023-03-24T08:24:55.763Z,99469.41
2023-03-24T08:27:23.495Z,99461.56
2023-03-24T08:29:51.272Z,99461.13
2023-03-24T08:32:18.644Z,99453.78
2023-03-24T08:34:46.081Z,99442.09
2023-03-24T08:37:13.826Z,99445.72
2023-03-24T08:39:41.306Z,99428.75
2023-03-24T08:42:08.992Z,99446.88
2023-03-24T08:44:36.721Z,99440.31
2023-03-24T08:47:04.228Z,99439.66
2023-03-24T08:49:31.644Z,99439.13
2023-03-24T08:51:59.460Z,99438.09
2023-03-24T08:54:26.835Z,99433.84
2023-03-24T08:56:54.243Z,99436.37
2023-03-24T08:59:21.991Z,99433.31
2023-03-24T09:01:49.516Z,99443.13
2023-03-24T09:04:17.019Z,99441.50
2023-03-24T09:06:44.710Z,99438.06
2023-03-24T09:09:12.144Z,99439.91
2023-03-24T09:11:39.547Z,99423.84
2023-03-24T09:14:07.375Z,99427.25
2023-03-24T09:16:34.868Z,99428.81
2023-03-24T09:19:02.362Z,99431.03
2023-03-24T09:21:30.061Z,99417.31
2023-03-24T09:23:57.465Z,99428.06
2023-03-24T09:26:24.851Z,99419.91
2023-03-24T09:28:52.529Z,99411.38
2023-03-24T09:31:19.974Z,99414.31
2023-03-24T09:33:47.607Z,99407.59
2023-03-24T09:36:15.444Z,99412.53
2023-03-24T09:38:42.958Z,99410.91
2023-03-24T09:41:25.872Z,99402.62
2023-03-24T09:44:07.881Z,99404.19
2023-03-24T09:46:39.336Z,99394.13
2023-03-24T09:49:16.699Z,99392.25
2023-03-24T09:51:45.499Z,99396.44
2023-03-24T09:54:49.138Z,99379.28
2023-03-24T09:57:21.089Z,99381.38
2023-03-24T09:59:48.852Z,99381.06
2023-03-24T10:02:19.443Z,99378.88
2023-03-24T10:04:50.024Z,99376.72
2023-03-24T10:07:34.609Z,99367.63
2023-03-24T10:10:03.423Z,99364.25
2023-03-24T10:12:33.841Z,99357.69
2023-03-24T10:15:37.150Z,99349.16
2023-03-24T10:18:14.794Z,99336.91
2023-03-24T10:21:13.178Z,99347.06
2023-03-24T10:23:43.190Z,99342.88
2023-03-24T10:26:49.753Z,99351.78
2023-03-24T10:29:27.756Z,99341.34
2023-03-24T10:32:01.009Z,99333.66
2023-03-24T10:34:32.711Z,99326.31
2023-03-24T10:37:02.848Z,99324.84
2023-03-24T10:39:42.051Z,99329.56
2023-03-24T10:42:21.956Z,99327.59
2023-03-24T10:44:50.494Z,99321.47
2023-03-24T10:47:30.703Z,99324.69
2023-03-24T10:50:00.992Z,99324.88
2023-03-24T10:52:43.804Z,99324.00
2023-03-24T10:55:19.382Z,99326.22
2023-03-24T10:57:49.885Z,99317.56
2023-03-24T11:00:23.805Z,99324.41
2023-03-24T11:02:57.704Z,99312.53
2023-03-24T11:05:38.985Z,99302.19
2023-03-24T11:08:26.012Z,99297.72
2023-03-24T11:10:53.778Z,99286.94
2023-03-24T11:13:42.874Z,99299.94
2023-03-24T11:16:14.790Z,99279.38
2023-03-24T11:18:59.435Z,99276.25
2023-03-24T11:21:29.460Z,99278.25
2023-03-24T11:24:01.501Z,99272.38
2023-03-24T11:26:35.667Z,99267.81
2023-03-24T11:29:14.765Z,99260.22
2023-03-24T11:31:42.808Z,99264.00
2023-03-24T11:34:16.825Z,99246.66
2023-03-24T11:36:49.455Z,99250.50
2023-03-24T11:39:19.788Z,99250.56
2023-03-24T11:42:02.859Z,99242.53
2023-03-24T11:44:42.215Z,99234.25
2023-03-24T11:47:22.256Z,99242.22
2023-03-24T11:50:11.351Z,99227.75
2023-03-24T11:52:57.855Z,99214.03
2023-03-24T11:55:41.988Z,99224.47
2023-03-24T11:58:09.687Z,99226.34
2023-03-24T12:00:45.361Z,99227.81
2023-03-24T12:03:32.887Z,99214.44
2023-03-24T12:06:07.109Z,99221.06
2023-03-24T12:08:38.742Z,99203.28
2023-03-24T12:11:06.270Z,99192.59
2023-03-24T12:13:39.735Z,99198.50
2023-03-24T12:16:13.566Z,99199.66
2023-03-24T12:18:56.440Z,99196.34
2023-03-24T12:21:37.602Z,99202.44
2023-03-24T12:24:42.719Z,99188.81
2023-03-24T12:27:25.656Z,99177.75
2023-03-24T12:29:56.152Z,99180.28
2023-03-24T12:32:56.366Z,99177.09
2023-03-24T12:35:26.882Z,99173.69
2023-03-24T12:38:14.826Z,99170.50
2023-03-24T12:41:09.661Z,99169.38
2023-03-24T12:43:47.358Z,99161.94
2023-03-24T12:46:46.523Z,99151.69
2023-03-24T12:49:46.048Z,99153.41
2023-03-24T12:52:41.434Z,99141.19
2023-03-24T12:55:30.021Z,99139.31
2023-03-24T12:58:39.268Z,99144.25
2023-03-24T13:01:35.554Z,99144.62
2023-03-24T13:04:22.461Z,99136.34
2023-03-24T13:06:58.506Z,99133.56
2023-03-24T13:09:59.403Z,99135.28
2023-03-24T13:12:36.154Z,99123.50
2023-03-24T13:15:07.029Z,99128.91
2023-03-24T13:18:12.054Z,99125.34
2023-03-24T13:20:56.145Z,99118.44
2023-03-24T13:23:59.368Z,99111.44
2023-03-24T13:26:42.754Z,99119.53
2023-03-24T13:29:45.665Z,99116.03
2023-03-24T13:32:24.962Z,99109.31
2023-03-24T13:34:59.181Z,99111.72
2023-03-24T13:37:35.671Z,99095.34
2023-03-24T13:40:09.876Z,99092.66
2023-03-24T13:42:47.725Z,99097.53
2023-03-24T13:45:23.706Z,99095.69
2023-03-24T13:48:04.279Z,99094.91
2023-03-24T13:50:33.675Z,99091.63
2023-03-24T13:53:06.736Z,99092.59
2023-03-24T13:55:37.875Z,99088.09
2023-03-24T13:58:20.799Z,99090.97
2023-03-24T14:01:17.593Z,99086.53
2023-03-24T14:03:46.863Z,99084.06
2023-03-24T14:06:17.651Z,99079.37
2023-03-24T14:08:51.870Z,99082.28
2023-03-24T14:11:31.575Z,99080.13
2023-03-24T14:14:15.501Z,99071.63
2023-03-24T14:16:43.173Z,99078.31
2023-03-24T14:19:17.707Z,99068.75
2023-03-24T14:21:45.529Z,99067.47
2023-03-24T14:24:22.648Z,99058.31
2023-03-24T14:26:50.202Z,99063.44
2023-03-24T14:29:37.415Z,99063.44
2023-03-24T14:32:17.224Z,99066.53
2023-03-24T14:34:57.118Z,99063.13
2023-03-24T14:37:27.119Z,99062.56
2023-03-24T14:39:59.284Z,99055.41
2023-03-24T14:42:36.115Z,99053.63
2023-03-24T14:45:23.705Z,99051.72
2023-03-24T14:47:59.008Z,99047.03
2023-03-24T14:50:27.758Z,99047.00
2023-03-24T14:52:59.903Z,99045.12
2023-03-24T14:55:28.009Z,99048.19
2023-03-24T14:57:57.715Z,99037.62
2023-03-24T15:00:31.131Z,99039.34
2023-03-24T15:03:02.809Z,99036.78
2023-03-24T15:05:31.606Z,99042.97
2023-03-24T15:08:04.225Z,99044.16
2023-03-24T15:10:36.731Z,99038.94
2023-03-24T15:13:04.845Z,99037.00
2023-03-24T15:15:32.748Z,99030.12
2023-03-24T15:18:00.227Z,99020.56
2023-03-24T15:20:33.680Z,99030.25
2023-03-24T15:23:17.578Z,99019.81
2023-03-24T15:25:47.682Z,99029.78
2023-03-24T15:28:19.648Z,99031.63
2023-03-24T15:30:48.854Z,99026.63
2023-03-24T15:33:17.238Z,99025.13
2023-03-24T15:35:45.497Z,99025.13
2023-03-24T15:38:21.849Z,99023.53
2023-03-24T15:40:56.892Z,99020.19
2023-03-24T15:43:25.693Z,99021.38
2023-03-24T15:46:04.600Z,99016.38
2023-03-24T15:48:38.134Z,99025.19
2023-03-24T15:51:11.696Z,99018.28
2023-03-24T15:53:56.822Z,99019.38
2023-03-24T15:56:28.720Z,99003.63
2023-03-24T15:59:09.228Z,99011.66
2023-03-24T16:01:38.771Z,99013.81
2023-03-24T16:04:17.826Z,99015.06
2023-03-24T16:06:53.975Z,99013.25
2023-03-24T16:09:22.445Z,99017.59
2023-03-24T16:11:49.845Z,99005.19
2023-03-24T16:14:24.265Z,99008.69
2023-03-24T16:16:57.190Z,99008.59
2023-03-24T16:19:25.149Z,98994.75
2023-03-24T16:21:54.923Z,99010.53
2023-03-24T16:24:22.846Z,99008.72
2023-03-24T16:26:50.303Z,99000.78
2023-03-24T16:29:24.737Z,98999.94
2023-03-24T16:31:53.711Z,98998.91
2023-03-24T16:34:22.338Z,98994.47
2023-03-24T16:36:51.768Z,99000.81
2023-03-24T16:39:21.352Z,98995.53
2023-03-24T16:41:49.193Z,99003.06
2023-03-24T16:44:19.440Z,99002.78
2023-03-24T16:46:48.164Z,98994.94
2023-03-24T16:49:17.418Z,98989.41
2023-03-24T16:51:45.737Z,98993.97
2023-03-24T16:54:13.789Z,98993.03
2023-03-24T16:56:41.510Z,98994.53
2023-03-24T16:59:09.296Z,98995.66
2023-03-24T17:01:41.450Z,98994.34
2023-03-24T17:04:13.700Z,98984.97
2023-03-24T17:06:43.759Z,98983.91
2023-03-24T17:09:12.611Z,98984.63
2023-03-24T17:11:45.416Z,98989.06
2023-03-24T17:14:13.197Z,98981.66
2023-03-24T17:16:46.306Z,98986.53
2023-03-24T17:19:16.433Z,98984.91
2023-03-24T17:21:50.832Z,98980.94
2023-03-24T17:24:18.853Z,98985.19
2023-03-24T17:26:46.222Z,98981.03
2023-03-24T17:29:13.813Z,98978.09
2023-03-24T17:31:43.181Z,98977.56
2023-03-24T17:34:21.641Z,98974.31
2023-03-24T17:36:51.230Z,98973.66
2023-03-24T17:39:20.526Z,98978.25
2023-03-24T17:41:48.088Z,98972.97
2023-03-24T17:44:16.757Z,98976.84
2023-03-24T17:46:44.522Z,98971.59
2023-03-24T17:49:11.980Z,98983.25
2023-03-24T17:51:40.044Z,98971.94
2023-03-24T17:54:07.677Z,98978.19
2023-03-24T17:56:35.470Z,98970.78
2023-03-24T17:59:03.514Z,98975.50
2023-03-24T18:01:35.090Z,98969.97
2023-03-24T18:04:03.536Z,98972.72
2023-03-24T18:06:31.094Z,98980.19
2023-03-24T18:08:58.680Z,98978.50
2023-03-24T18:11:26.488Z,98985.84
2023-03-24T18:13:53.846Z,98986.87
2023-03-24T18:16:22.360Z,98986.97
2023-03-24T18:18:51.097Z,98988.41
2023-03-24T18:21:19.077Z,98992.19
2023-03-24T18:23:47.061Z,99000.28
2023-03-24T18:26:17.163Z,99001.53
2023-03-24T18:28:46.026Z,98992.34
2023-03-24T18:31:20.144Z,98992.66
2023-03-24T18:33:48.919Z,98982.09
2023-03-24T18:36:21.138Z,98985.34
2023-03-24T18:38:49.089Z,98985.53
2023-03-24T18:41:18.452Z,98990.81
2023-03-24T18:43:47.940Z,98981.94
2023-03-24T18:46:16.679Z,98981.75
2023-03-24T18:48:44.459Z,98992.19
2023-03-24T18:51:12.183Z,98994.37
2023-03-24T18:53:40.011Z,98990.81
2023-03-24T18:56:08.327Z,98992.66
2023-03-24T18:58:38.132Z,98988.41
2023-03-24T19:01:09.104Z,98981.16
2023-03-24T19:03:38.543Z,98985.34
2023-03-24T19:06:07.868Z,98975.53
2023-03-24T19:08:44.640Z,98984.50
2023-03-24T19:11:16.057Z,98980.91
2023-03-24T19:13:46.226Z,98980.31
2023-03-24T19:16:16.340Z,98979.72
2023-03-24T19:18:44.117Z,98979.53
2023-03-24T19:21:12.695Z,98995.72
2023-03-24T19:23:40.506Z,98983.22
2023-03-24T19:26:07.916Z,98985.91
2023-03-24T19:28:37.489Z,98993.50
2023-03-24T19:31:08.800Z,98989.22
2023-03-24T19:33:37.363Z,98989.25
2023-03-24T19:36:06.376Z,98987.81
2023-03-24T19:38:33.850Z,98987.66
2023-03-24T19:41:08.413Z,98988.06
2023-03-24T19:43:36.768Z,98980.22
2023-03-24T19:46:05.308Z,98986.28
2023-03-24T19:48:33.900Z,98995.09
2023-03-24T19:51:01.658Z,98976.81
2023-03-24T19:53:29.246Z,98989.25
2023-03-24T19:55:58.219Z,98995.37
2023-03-24T19:58:26.098Z,98985.72
2023-03-24T20:00:53.582Z,98982.47
2023-03-24T20:03:21.684Z,98985.00
2023-03-24T20:05:50.102Z,98974.84
2023-03-24T20:08:19.196Z,98976.53
2023-03-24T20:10:47.198Z,98978.59
2023-03-24T20:13:14.650Z,98974.78
2023-03-24T20:15:42.177Z,98973.16
2023-03-24T20:18:10.774Z,98963.69
2023-03-24T20:20:38.998Z,98969.75
2023-03-24T20:23:07.228Z,98981.47
2023-03-24T20:25:35.143Z,99003.34
2023-03-24T20:28:02.551Z,99015.31
2023-03-24T20:30:31.199Z,99005.72
2023-03-24T20:32:59.080Z,99009.72
2023-03-24T20:35:28.036Z,99012.13
2023-03-24T20:37:55.756Z,99014.75
2023-03-24T20:40:24.722Z,99012.31
2023-03-24T20:42:52.501Z,99012.03
2023-03-24T20:45:19.969Z,99018.66
2023-03-24T20:47:47.723Z,99010.06
2023-03-24T20:50:15.508Z,99003.50
2023-03-24T20:52:42.970Z,98996.66
2023-03-24T20:55:11.668Z,98990.69
2023-03-24T20:57:40.011Z,98993.72
2023-03-24T21:00:13.431Z,98991.94
2023-03-24T21:02:42.700Z,98996.53
2023-03-24T21:05:11.172Z,98992.44
2023-03-24T21:07:42.425Z,99000.78
2023-03-24T21:10:10.587Z,99000.22
2023-03-24T21:12:54.439Z,98996.38
2023-03-24T21:15:25.006Z,98997.78
2023-03-24T21:17:53.491Z,99000.41
2023-03-24T21:20:22.133Z,99002.84
2023-03-24T21:22:56.112Z,99002.19
2023-03-24T21:25:26.444Z,99000.91
2023-03-24T21:27:55.477Z,99000.88
2023-03-24T21:30:24.048Z,98999.56
2023-03-24T21:32:53.963Z,99004.28
2023-03-24T21:35:22.486Z,98996.72
2023-03-24T21:37:53.488Z,99002.19
2023-03-24T21:40:23.645Z,99008.13
2023-03-24T21:42:53.758Z,99008.56
2023-03-24T21:45:23.183Z,99020.34
2023-03-24T21:47:51.149Z,99013.03
2023-03-24T21:50:23.166Z,99015.03
2023-03-24T21:52:53.034Z,99025.00
2023-03-24T21:55:21.652Z,99026.31
2023-03-24T21:57:50.457Z,99030.28
2023-03-24T22:00:21.012Z,99027.47
2023-03-24T22:02:51.492Z,99026.78
2023-03-24T22:05:21.250Z,99030.47
2023-03-24T22:07:50.070Z,99033.78
2023-03-24T22:10:29.644Z,99036.62
2023-03-24T22:12:57.453Z,99026.66
2023-03-24T22:15:24.969Z,99028.19
2023-03-24T22:17:52.476Z,99023.75
2023-03-24T22:20:21.145Z,99021.25
2023-03-24T22:22:48.692Z,99017.13
2023-03-24T22:25:18.120Z,99019.81
2023-03-24T22:27:49.914Z,99008.25
2023-03-24T22:30:18.766Z,99016.06
2023-03-24T22:32:46.426Z,99004.44
2023-03-24T22:35:13.976Z,98997.00
2023-03-24T22:37:41.432Z,98997.44
2023-03-24T22:40:09.480Z,98996.63
2023-03-24T22:42:36.951Z,98995.41
2023-03-24T22:45:05.132Z,98994.87
2023-03-24T22:47:32.848Z,99000.06
2023-03-24T22:50:00.366Z,98995.00
2023-03-24T22:52:28.234Z,99001.19
2023-03-24T22:54:55.994Z,99003.63
2023-03-24T22:57:23.390Z,98997.72
2023-03-24T22:59:50.862Z,98999.81
2023-03-24T23:02:24.267Z,99004.09
2023-03-24T23:04:51.887Z,98996.91
2023-03-24T23:07:22.821Z,98987.78
2023-03-24T23:09:50.354Z,98991.47
2023-03-24T23:12:17.721Z,98990.50
2023-03-24T23:14:46.454Z,98987.41
2023-03-24T23:17:15.912Z,98993.16
2023-03-24T23:19:43.556Z,98990.41
2023-03-24T23:22:11.212Z,98989.16
2023-03-24T23:24:39.302Z,98987.72
2023-03-24T23:27:07.160Z,98982.56
2023-03-24T23:29:39.013Z,98988.63
2023-03-24T23:32:09.705Z,98988.50
2023-03-24T23:34:42.640Z,98984.16
2023-03-24T23:37:10.096Z,98989.16
2023-03-24T23:39:37.853Z,98985.66
2023-03-24T23:42:05.624Z,98985.84
2023-03-24T23:44:33.060Z,98982.97
2023-03-24T23:47:01.482Z,98974.28
2023-03-24T23:49:28.887Z,98979.34
2023-03-24T23:51:56.278Z,98977.44
2023-03-24T23:54:24.025Z,98975.31
2023-03-24T23:56:51.573Z,98972.28
2023-03-24T23:59:18.965Z,98972.59
