createdAt,value
2018-10-09T00:00:28.661Z,86.36
2018-10-09T00:02:57.170Z,86.29
2018-10-09T00:05:25.771Z,86.42
2018-10-09T00:07:54.266Z,86.43
2018-10-09T00:10:22.852Z,85.95
2018-10-09T00:12:51.389Z,86.01
2018-10-09T00:15:19.868Z,85.94
2018-10-09T00:17:48.372Z,85.38
2018-10-09T00:20:19.801Z,86.21
2018-10-09T00:22:48.392Z,85.55
2018-10-09T00:25:16.944Z,85.75
2018-10-09T00:27:45.434Z,85.56
2018-10-09T00:30:14.004Z,85.75
2018-10-09T00:32:42.511Z,85.83
2018-10-09T00:35:11.098Z,85.73
2018-10-09T00:37:39.641Z,85.77
2018-10-09T00:40:08.237Z,85.30
2018-10-09T00:42:36.769Z,85.16
2018-10-09T00:45:05.618Z,85.50
2018-10-09T00:47:34.194Z,85.46
2018-10-09T00:50:02.732Z,85.75
2018-10-09T00:52:31.382Z,85.21
2018-10-09T00:55:00.020Z,85.56
2018-10-09T00:57:28.674Z,85.68
2018-10-09T00:59:57.216Z,85.28
2018-10-09T01:02:25.747Z,85.49
2018-10-09T01:04:54.288Z,84.99
2018-10-09T01:07:23.475Z,85.43
2018-10-09T01:09:52.032Z,85.87
2018-10-09T01:12:20.709Z,86.45
2018-10-09T01:14:49.269Z,85.96
2018-10-09T01:17:17.796Z,86.24
2018-10-09T01:19:46.350Z,86.12
2018-10-09T01:22:14.869Z,87.00
2018-10-09T01:24:43.425Z,87.38
2018-10-09T01:27:11.974Z,86.93
2018-10-09T01:29:40.495Z,86.32
2018-10-09T01:32:09.024Z,86.02
2018-10-09T01:34:37.638Z,85.87
2018-10-09T01:37:06.274Z,86.17
2018-10-09T01:39:34.783Z,86.37
2018-10-09T01:42:03.299Z,86.55
2018-10-09T01:44:31.826Z,87.06
2018-10-09T01:47:00.343Z,87.30
2018-10-09T01:49:28.928Z,87.07
2018-10-09T01:51:57.438Z,87.44
2018-10-09T01:54:25.944Z,87.37
2018-10-09T01:56:54.503Z,87.75
2018-10-09T01:59:23.017Z,87.79
2018-10-09T02:01:51.569Z,87.73
2018-10-09T02:04:20.150Z,87.67
2018-10-09T02:06:48.694Z,87.68
2018-10-09T02:09:17.248Z,87.97
2018-10-09T02:11:45.774Z,88.36
2018-10-09T02:14:14.448Z,88.21
2018-10-09T02:16:42.996Z,88.01
2018-10-09T02:19:11.507Z,87.84
2018-10-09T02:21:40.020Z,87.97
2018-10-09T02:24:08.565Z,88.29
2018-10-09T02:26:37.154Z,88.18
2018-10-09T02:29:05.802Z,88.23
2018-10-09T02:31:34.407Z,88.34
2018-10-09T02:34:03.015Z,87.88
2018-10-09T02:36:31.557Z,88.26
2018-10-09T02:39:00.132Z,88.28
2018-10-09T02:41:28.621Z,88.48
2018-10-09T02:43:57.109Z,88.53
2018-10-09T02:46:25.620Z,88.64
2018-10-09T02:48:54.153Z,88.73
2018-10-09T02:51:22.711Z,88.45
2018-10-09T02:53:51.206Z,88.41
2018-10-09T02:56:19.750Z,88.60
2018-10-09T02:58:48.380Z,88.65
2018-10-09T03:01:16.946Z,88.50
2018-10-09T03:03:46.474Z,88.41
2018-10-09T03:06:15.044Z,88.23
2018-10-09T03:08:43.542Z,88.62
2018-10-09T03:11:12.160Z,88.57
2018-10-09T03:13:40.737Z,89.10
2018-10-09T03:16:09.489Z,88.75
2018-10-09T03:18:38.939Z,88.89
2018-10-09T03:21:07.543Z,88.87
2018-10-09T03:23:36.090Z,88.87
2018-10-09T03:26:04.615Z,88.56
2018-10-09T03:28:33.140Z,88.77
2018-10-09T03:31:01.704Z,88.81
2018-10-09T03:33:30.277Z,89.25
2018-10-09T03:35:58.757Z,89.33
2018-10-09T03:38:27.978Z,89.09
2018-10-09T03:40:56.492Z,89.09
2018-10-09T03:43:25.133Z,89.47
2018-10-09T03:45:53.696Z,89.86
2018-10-09T03:48:22.202Z,90.38
2018-10-09T03:50:50.762Z,89.83
2018-10-09T03:53:19.270Z,89.68
2018-10-09T03:55:47.780Z,89.75
2018-10-09T03:58:16.305Z,89.60
2018-10-09T04:00:44.806Z,89.25
2018-10-09T04:03:13.288Z,89.01
2018-10-09T04:05:41.808Z,89.59
2018-10-09T04:08:10.300Z,89.56
2018-10-09T04:10:38.849Z,89.78
2018-10-09T04:13:07.399Z,89.61
2018-10-09T04:15:35.987Z,89.96
2018-10-09T04:18:04.461Z,89.99
2018-10-09T04:20:32.969Z,90.04
2018-10-09T04:23:01.479Z,89.80
2018-10-09T04:25:29.957Z,89.22
2018-10-09T04:27:58.530Z,89.23
2018-10-09T04:30:27.020Z,89.42
2018-10-09T04:32:55.577Z,89.39
2018-10-09T04:35:24.174Z,89.68
2018-10-09T04:37:52.692Z,89.72
2018-10-09T04:40:21.251Z,90.33
2018-10-09T04:42:50.513Z,89.91
2018-10-09T04:45:19.101Z,90.59
2018-10-09T04:47:47.611Z,90.12
2018-10-09T04:50:16.825Z,90.27
2018-10-09T04:52:45.322Z,90.41
2018-10-09T04:55:13.851Z,89.73
2018-10-09T04:57:42.372Z,90.03
2018-10-09T05:00:10.934Z,90.05
2018-10-09T05:02:39.469Z,89.54
2018-10-09T05:05:07.998Z,89.22
2018-10-09T05:07:36.623Z,88.99
2018-10-09T05:10:05.463Z,89.27
2018-10-09T05:12:34.048Z,89.42
2018-10-09T05:15:02.607Z,89.62
2018-10-09T05:17:31.154Z,89.51
2018-10-09T05:19:59.762Z,89.97
2018-10-09T05:22:28.279Z,90.06
2018-10-09T05:24:56.832Z,90.36
2018-10-09T05:27:25.350Z,90.22
2018-10-09T05:29:53.927Z,89.74
2018-10-09T05:32:22.502Z,89.41
2018-10-09T05:34:51.051Z,89.06
2018-10-09T05:37:19.622Z,89.08
2018-10-09T05:39:48.204Z,88.72
2018-10-09T05:42:16.756Z,89.27
2018-10-09T05:44:45.335Z,89.79
2018-10-09T05:47:14.309Z,89.63
2018-10-09T05:49:43.005Z,89.47
2018-10-09T05:52:11.527Z,89.46
2018-10-09T05:54:40.355Z,89.13
2018-10-09T05:57:09.743Z,89.22
2018-10-09T05:59:38.493Z,89.25
2018-10-09T06:02:07.184Z,89.37
2018-10-09T06:04:35.769Z,89.03
2018-10-09T06:07:04.288Z,89.53
2018-10-09T06:09:32.786Z,89.95
2018-10-09T06:12:01.366Z,89.68
2018-10-09T06:14:30.279Z,90.17
2018-10-09T06:16:58.879Z,89.93
2018-10-09T06:19:27.563Z,90.21
2018-10-09T06:21:56.226Z,89.99
2018-10-09T06:24:24.775Z,90.03
2018-10-09T06:26:53.291Z,90.52
2018-10-09T06:29:21.819Z,90.72
2018-10-09T06:31:50.351Z,90.27
2018-10-09T06:34:18.925Z,89.87
2018-10-09T06:36:47.528Z,89.06
2018-10-09T06:39:16.088Z,87.83
2018-10-09T06:41:44.662Z,87.22
2018-10-09T06:44:13.220Z,86.10
2018-10-09T06:46:41.798Z,85.63
2018-10-09T06:49:10.326Z,85.65
2018-10-09T06:51:38.840Z,84.77
2018-10-09T06:54:07.584Z,84.60
2018-10-09T06:56:35.990Z,83.97
2018-10-09T06:59:04.609Z,83.64
2018-10-09T07:01:33.235Z,83.65
2018-10-09T07:04:01.839Z,83.20
2018-10-09T07:06:30.425Z,82.12
2018-10-09T07:08:58.962Z,82.42
2018-10-09T07:11:27.654Z,81.91
2018-10-09T07:13:56.165Z,81.01
2018-10-09T07:16:24.727Z,80.75
2018-10-09T07:18:53.315Z,79.75
2018-10-09T07:21:21.903Z,79.44
2018-10-09T07:23:50.427Z,79.43
2018-10-09T07:26:19.001Z,79.45
2018-10-09T07:28:47.539Z,79.53
2018-10-09T07:31:16.106Z,79.40
2018-10-09T07:33:44.668Z,79.79
2018-10-09T07:36:13.234Z,79.26
2018-10-09T07:38:41.786Z,79.22
2018-10-09T07:41:10.657Z,79.40
2018-10-09T07:43:39.210Z,78.98
2018-10-09T07:46:07.812Z,78.45
2018-10-09T07:48:36.338Z,77.41
2018-10-09T07:51:05.783Z,76.71
2018-10-09T07:53:34.323Z,76.19
2018-10-09T07:56:02.934Z,75.46
2018-10-09T07:58:31.591Z,75.66
2018-10-09T08:01:00.064Z,74.85
2018-10-09T08:03:28.642Z,74.62
2018-10-09T08:05:57.166Z,74.51
2018-10-09T08:08:25.679Z,74.09
2018-10-09T08:10:54.218Z,73.68
2018-10-09T08:13:22.763Z,74.09
2018-10-09T08:15:51.314Z,74.60
2018-10-09T08:18:19.882Z,74.36
2018-10-09T08:20:48.426Z,73.90
2018-10-09T08:23:17.019Z,74.36
2018-10-09T08:25:45.567Z,74.87
2018-10-09T08:28:14.155Z,74.30
2018-10-09T08:30:42.708Z,74.09
2018-10-09T08:33:11.243Z,73.80
2018-10-09T08:35:39.771Z,73.57
2018-10-09T08:38:08.383Z,72.48
2018-10-09T08:40:37.690Z,72.02
2018-10-09T08:43:06.283Z,71.81
2018-10-09T08:45:34.777Z,71.17
2018-10-09T08:48:03.396Z,70.66
2018-10-09T08:50:31.931Z,69.82
2018-10-09T08:53:00.490Z,69.94
2018-10-09T08:55:29.144Z,69.30
2018-10-09T08:57:57.830Z,69.55
2018-10-09T09:00:26.447Z,69.24
2018-10-09T09:02:54.994Z,67.99
2018-10-09T09:05:23.530Z,67.49
2018-10-09T09:07:52.135Z,66.48
2018-10-09T09:10:20.684Z,67.56
2018-10-09T09:12:49.342Z,66.81
2018-10-09T09:15:17.948Z,67.08
2018-10-09T09:17:46.450Z,65.96
2018-10-09T09:20:14.969Z,66.01
2018-10-09T09:22:43.497Z,64.28
2018-10-09T09:25:12.558Z,64.74
2018-10-09T09:27:41.199Z,63.79
2018-10-09T09:30:09.770Z,64.44
2018-10-09T09:32:38.307Z,63.21
2018-10-09T09:35:06.842Z,62.78
2018-10-09T09:37:35.474Z,61.89
2018-10-09T09:40:04.083Z,62.55
2018-10-09T09:42:32.610Z,62.78
2018-10-09T09:45:01.087Z,63.04
2018-10-09T09:47:29.662Z,63.42
2018-10-09T09:49:58.257Z,62.48
2018-10-09T09:52:26.819Z,62.55
2018-10-09T09:54:55.423Z,63.27
2018-10-09T09:57:23.927Z,62.89
2018-10-09T09:59:52.535Z,63.30
2018-10-09T10:02:21.072Z,63.01
2018-10-09T10:04:50.406Z,62.73
2018-10-09T10:07:18.899Z,62.24
2018-10-09T10:09:47.456Z,62.01
2018-10-09T10:12:16.479Z,61.82
2018-10-09T10:14:45.006Z,61.79
2018-10-09T10:17:13.517Z,62.07
2018-10-09T10:19:42.123Z,62.56
2018-10-09T10:22:10.668Z,61.70
2018-10-09T10:24:39.289Z,61.10
2018-10-09T10:27:07.827Z,61.19
2018-10-09T10:29:36.416Z,59.79
2018-10-09T10:32:04.992Z,59.68
2018-10-09T10:34:33.507Z,60.05
2018-10-09T10:37:02.045Z,60.17
2018-10-09T10:39:30.611Z,59.62
2018-10-09T10:41:59.764Z,58.91
2018-10-09T10:44:28.285Z,60.81
2018-10-09T10:46:56.809Z,60.30
2018-10-09T10:49:25.469Z,60.11
2018-10-09T10:51:53.999Z,60.08
2018-10-09T10:54:22.510Z,60.31
2018-10-09T10:56:51.080Z,60.79
2018-10-09T10:59:19.678Z,61.41
2018-10-09T11:01:48.237Z,61.34
2018-10-09T11:04:16.764Z,59.93
2018-10-09T11:06:45.300Z,60.03
2018-10-09T11:09:13.917Z,59.98
2018-10-09T11:11:42.462Z,60.27
2018-10-09T11:14:11.000Z,60.25
2018-10-09T11:16:39.531Z,60.22
2018-10-09T11:19:08.075Z,60.63
2018-10-09T11:21:36.702Z,60.00
2018-10-09T11:24:05.217Z,60.01
2018-10-09T11:26:33.782Z,59.94
2018-10-09T11:29:02.275Z,60.00
2018-10-09T11:31:30.827Z,59.13
2018-10-09T11:33:59.364Z,59.34
2018-10-09T11:36:27.991Z,58.98
2018-10-09T11:38:56.564Z,59.32
2018-10-09T11:41:25.067Z,59.57
2018-10-09T11:43:53.578Z,59.24
2018-10-09T11:46:22.083Z,60.92
2018-10-09T11:48:50.688Z,60.02
2018-10-09T11:51:25.650Z,60.27
2018-10-09T11:53:54.239Z,60.60
2018-10-09T11:56:22.754Z,60.24
2018-10-09T11:58:51.360Z,59.95
2018-10-09T12:01:19.911Z,58.96
2018-10-09T12:03:48.407Z,59.63
2018-10-09T12:06:17.071Z,58.38
2018-10-09T12:08:45.648Z,58.05
2018-10-09T12:11:14.208Z,57.25
2018-10-09T12:13:42.751Z,57.07
2018-10-09T12:16:11.324Z,58.51
2018-10-09T12:18:39.806Z,56.84
2018-10-09T12:21:08.398Z,56.90
2018-10-09T12:23:36.922Z,58.07
2018-10-09T12:26:05.500Z,57.51
2018-10-09T12:28:33.995Z,58.59
2018-10-09T12:31:02.670Z,57.37
2018-10-09T12:33:31.188Z,57.40
2018-10-09T12:35:59.765Z,57.13
2018-10-09T12:38:29.322Z,56.74
2018-10-09T12:40:57.894Z,56.07
2018-10-09T12:43:26.394Z,55.69
2018-10-09T12:45:54.931Z,55.44
2018-10-09T12:48:23.470Z,55.03
2018-10-09T12:50:52.002Z,55.50
2018-10-09T12:53:20.717Z,55.63
2018-10-09T12:55:49.324Z,55.99
2018-10-09T12:58:17.864Z,55.70
2018-10-09T13:00:46.404Z,55.36
2018-10-09T13:03:15.057Z,54.75
2018-10-09T13:05:43.643Z,55.42
2018-10-09T13:08:12.191Z,55.14
2018-10-09T13:10:40.870Z,55.86
2018-10-09T13:13:09.399Z,55.64
2018-10-09T13:15:37.954Z,55.22
2018-10-09T13:18:06.520Z,53.70
2018-10-09T13:20:35.135Z,51.56
2018-10-09T13:23:03.700Z,53.34
2018-10-09T13:25:32.209Z,52.79
2018-10-09T13:28:00.798Z,53.55
2018-10-09T13:30:29.272Z,51.96
2018-10-09T13:32:58.434Z,51.88
2018-10-09T13:35:27.019Z,52.26
2018-10-09T13:37:55.605Z,52.25
2018-10-09T13:40:24.525Z,51.91
2018-10-09T13:42:53.075Z,51.92
2018-10-09T13:45:21.579Z,51.07
2018-10-09T13:47:50.138Z,52.19
2018-10-09T13:50:18.594Z,51.48
2018-10-09T13:52:47.166Z,52.75
2018-10-09T13:55:15.734Z,52.71
2018-10-09T13:57:44.238Z,51.75
2018-10-09T14:00:13.339Z,52.55
2018-10-09T14:02:41.844Z,51.90
2018-10-09T14:05:10.350Z,52.97
2018-10-09T14:07:38.853Z,52.83
2018-10-09T14:10:07.655Z,52.67
2018-10-09T14:12:36.199Z,51.73
2018-10-09T14:15:04.959Z,53.01
2018-10-09T14:17:33.639Z,51.87
2018-10-09T14:20:02.257Z,51.67
2018-10-09T14:22:30.789Z,52.09
2018-10-09T14:24:59.332Z,52.29
2018-10-09T14:27:27.855Z,50.03
2018-10-09T14:29:56.441Z,49.88
2018-10-09T14:32:25.079Z,49.47
2018-10-09T14:34:53.704Z,50.25
2018-10-09T14:37:22.209Z,49.49
2018-10-09T14:39:50.779Z,49.97
2018-10-09T14:42:19.790Z,50.90
2018-10-09T14:44:48.484Z,50.09
2018-10-09T14:47:17.103Z,50.84
2018-10-09T14:49:46.370Z,50.42
2018-10-09T14:52:14.931Z,49.87
2018-10-09T14:54:43.491Z,50.54
2018-10-09T14:57:12.023Z,50.55
2018-10-09T14:59:40.648Z,51.06
2018-10-09T15:02:09.285Z,51.17
2018-10-09T15:04:37.803Z,50.25
2018-10-09T15:07:06.344Z,48.71
2018-10-09T15:09:34.860Z,48.89
2018-10-09T15:12:04.674Z,49.40
2018-10-09T15:14:33.238Z,49.60
2018-10-09T15:17:02.608Z,50.40
2018-10-09T15:19:31.127Z,50.59
2018-10-09T15:21:59.661Z,50.25
2018-10-09T15:24:28.187Z,51.58
2018-10-09T15:26:56.765Z,51.37
2018-10-09T15:29:25.269Z,51.58
2018-10-09T15:31:53.787Z,51.45
2018-10-09T15:34:22.358Z,52.32
2018-10-09T15:36:50.838Z,51.83
2018-10-09T15:39:19.450Z,52.76
2018-10-09T15:41:48.001Z,51.64
2018-10-09T15:44:16.512Z,51.89
2018-10-09T15:46:45.091Z,52.71
2018-10-09T15:49:13.668Z,52.71
2018-10-09T15:51:42.219Z,53.02
2018-10-09T15:54:10.810Z,52.74
2018-10-09T15:56:39.424Z,53.80
2018-10-09T15:59:08.073Z,53.75
2018-10-09T16:01:36.583Z,54.59
2018-10-09T16:04:05.189Z,54.57
2018-10-09T16:06:33.788Z,55.22
2018-10-09T16:09:02.431Z,55.23
2018-10-09T16:11:31.055Z,55.84
2018-10-09T16:13:59.640Z,56.39
2018-10-09T16:16:28.167Z,56.30
2018-10-09T16:18:56.801Z,56.38
2018-10-09T16:21:25.375Z,57.36
2018-10-09T16:23:53.915Z,57.49
2018-10-09T16:26:22.480Z,57.89
2018-10-09T16:28:50.994Z,59.12
2018-10-09T16:31:19.538Z,60.11
2018-10-09T16:33:48.408Z,61.15
2018-10-09T16:36:16.973Z,61.71
2018-10-09T16:38:45.572Z,62.87
2018-10-09T16:41:14.119Z,63.34
2018-10-09T16:43:42.635Z,64.04
2018-10-09T16:46:11.731Z,64.70
2018-10-09T16:48:40.787Z,65.89
2018-10-09T16:51:09.390Z,66.77
2018-10-09T16:53:37.931Z,67.33
2018-10-09T16:56:06.556Z,67.75
2018-10-09T16:58:35.140Z,68.48
2018-10-09T17:01:03.666Z,68.57
2018-10-09T17:03:32.199Z,69.06
2018-10-09T17:06:00.783Z,69.59
2018-10-09T17:08:29.316Z,70.60
2018-10-09T17:10:57.857Z,71.13
2018-10-09T17:13:26.618Z,71.52
2018-10-09T17:15:55.136Z,71.50
2018-10-09T17:18:23.762Z,72.42
2018-10-09T17:20:52.299Z,73.32
2018-10-09T17:23:20.923Z,73.52
2018-10-09T17:25:49.523Z,74.08
2018-10-09T17:28:18.032Z,73.88
2018-10-09T17:30:46.648Z,74.62
2018-10-09T17:33:16.772Z,75.08
2018-10-09T17:35:45.290Z,75.70
2018-10-09T17:38:14.478Z,75.48
2018-10-09T17:40:43.148Z,75.48
2018-10-09T17:43:11.694Z,75.96
2018-10-09T17:45:40.216Z,75.89
2018-10-09T17:48:08.771Z,75.36
2018-10-09T17:50:37.310Z,75.13
2018-10-09T17:53:05.855Z,75.23
2018-10-09T17:55:34.407Z,74.89
2018-10-09T17:58:02.955Z,75.13
2018-10-09T18:00:31.699Z,75.27
2018-10-09T18:03:00.354Z,75.34
2018-10-09T18:05:28.999Z,74.99
2018-10-09T18:07:57.607Z,74.76
2018-10-09T18:10:26.109Z,74.70
2018-10-09T18:12:54.746Z,75.11
2018-10-09T18:15:23.354Z,75.42
2018-10-09T18:17:51.904Z,76.27
2018-10-09T18:20:20.441Z,76.45
2018-10-09T18:22:49.094Z,76.45
2018-10-09T18:25:17.768Z,76.19
2018-10-09T18:27:46.415Z,76.01
2018-10-09T18:30:15.084Z,76.42
2018-10-09T18:32:43.692Z,76.70
2018-10-09T18:35:12.300Z,76.46
2018-10-09T18:37:40.866Z,76.92
2018-10-09T18:40:09.659Z,77.72
2018-10-09T18:42:38.246Z,77.75
2018-10-09T18:45:07.240Z,77.40
2018-10-09T18:47:44.668Z,77.02
2018-10-09T18:50:13.678Z,78.03
2018-10-09T18:52:42.933Z,78.10
2018-10-09T18:55:13.862Z,77.08
2018-10-09T18:57:42.569Z,77.24
2018-10-09T19:00:11.580Z,77.00
2018-10-09T19:02:40.579Z,77.68
2018-10-09T19:05:09.784Z,77.90
2018-10-09T19:07:38.547Z,77.74
2018-10-09T19:10:07.476Z,77.80
2018-10-09T19:12:35.963Z,77.54
2018-10-09T19:15:04.586Z,78.21
2018-10-09T19:17:33.191Z,77.83
2018-10-09T19:20:01.840Z,77.62
2018-10-09T19:22:30.494Z,77.40
2018-10-09T19:24:59.100Z,78.61
2018-10-09T19:27:27.632Z,78.65
2018-10-09T19:29:56.197Z,78.47
2018-10-09T19:32:24.845Z,78.60
2018-10-09T19:34:53.363Z,77.83
2018-10-09T19:37:22.069Z,76.87
2018-10-09T19:39:50.571Z,78.04
2018-10-09T19:42:19.160Z,78.54
2018-10-09T19:44:48.482Z,78.91
2018-10-09T19:47:17.150Z,78.25
2018-10-09T19:49:45.758Z,78.51
2018-10-09T19:52:14.415Z,78.93
2018-10-09T19:54:43.009Z,79.08
2018-10-09T19:57:11.580Z,78.49
2018-10-09T19:59:40.090Z,78.38
2018-10-09T20:02:15.183Z,78.65
2018-10-09T20:04:43.786Z,77.66
2018-10-09T20:07:12.301Z,77.10
2018-10-09T20:09:40.843Z,77.37
2018-10-09T20:12:09.351Z,78.28
2018-10-09T20:14:37.845Z,79.40
2018-10-09T20:17:06.428Z,79.20
2018-10-09T20:19:35.340Z,79.40
2018-10-09T20:22:03.868Z,78.92
2018-10-09T20:24:32.446Z,79.32
2018-10-09T20:27:01.611Z,79.18
2018-10-09T20:29:30.106Z,79.40
2018-10-09T20:31:58.634Z,80.17
2018-10-09T20:34:27.171Z,79.88
2018-10-09T20:36:55.715Z,79.73
2018-10-09T20:39:24.245Z,80.29
2018-10-09T20:41:52.818Z,79.78
2018-10-09T20:44:21.417Z,79.03
2018-10-09T20:46:49.946Z,78.60
2018-10-09T20:49:18.568Z,78.13
2018-10-09T20:51:47.281Z,78.31
2018-10-09T20:54:15.784Z,78.39
2018-10-09T20:56:44.319Z,79.41
2018-10-09T20:59:12.876Z,79.65
2018-10-09T21:01:41.388Z,80.45
2018-10-09T21:04:09.953Z,80.58
2018-10-09T21:06:38.524Z,80.63
2018-10-09T21:09:07.565Z,79.79
2018-10-09T21:11:36.079Z,79.93
2018-10-09T21:14:04.614Z,79.14
2018-10-09T21:19:12.390Z,81.06
2018-10-09T21:21:40.947Z,81.27
2018-10-09T21:24:09.472Z,80.63
2018-10-09T21:26:38.119Z,80.47
2018-10-09T21:29:06.789Z,80.90
2018-10-09T21:31:35.318Z,80.25
2018-10-09T21:34:04.117Z,80.13
2018-10-09T21:36:32.715Z,80.23
2018-10-09T21:39:01.273Z,79.77
2018-10-09T21:41:29.807Z,79.77
2018-10-09T21:43:58.379Z,80.02
2018-10-09T21:46:26.895Z,80.12
2018-10-09T21:48:55.453Z,80.15
2018-10-09T21:51:24.043Z,80.91
2018-10-09T21:53:53.218Z,80.53
2018-10-09T21:56:21.738Z,80.49
2018-10-09T21:58:50.358Z,80.93
2018-10-09T22:01:18.949Z,80.21
2018-10-09T22:03:48.564Z,80.46
2018-10-09T22:06:17.095Z,80.36
2018-10-09T22:08:45.598Z,81.00
2018-10-09T22:11:14.224Z,80.69
2018-10-09T22:13:42.738Z,81.06
2018-10-09T22:16:11.487Z,81.29
2018-10-09T22:18:40.015Z,81.42
2018-10-09T22:21:08.532Z,82.11
2018-10-09T22:23:37.131Z,82.35
2018-10-09T22:27:08.474Z,82.77
2018-10-09T22:29:37.070Z,82.16
2018-10-09T22:32:05.618Z,81.86
2018-10-09T22:34:34.136Z,82.32
2018-10-09T22:37:02.700Z,82.01
2018-10-09T22:39:31.603Z,83.21
2018-10-09T22:42:00.396Z,82.71
2018-10-09T22:44:29.203Z,82.43
2018-10-09T22:46:57.711Z,81.77
2018-10-09T22:49:26.254Z,81.87
2018-10-09T22:51:54.857Z,81.73
2018-10-09T22:54:23.415Z,81.97
2018-10-09T22:56:51.970Z,81.28
2018-10-09T22:59:20.507Z,80.89
2018-10-09T23:01:49.029Z,81.37
2018-10-09T23:04:17.590Z,81.82
2018-10-09T23:06:46.110Z,82.37
2018-10-09T23:09:14.687Z,82.67
2018-10-09T23:11:43.207Z,83.30
2018-10-09T23:14:11.735Z,83.26
2018-10-09T23:16:40.346Z,83.04
2018-10-09T23:19:08.903Z,82.87
2018-10-09T23:21:37.463Z,84.00
2018-10-09T23:24:05.992Z,85.05
2018-10-09T23:26:34.620Z,85.78
2018-10-09T23:29:03.173Z,85.68
2018-10-09T23:31:32.578Z,85.09
2018-10-09T23:34:01.187Z,84.79
2018-10-09T23:36:29.662Z,85.86
2018-10-09T23:38:58.232Z,86.48
2018-10-09T23:41:26.832Z,86.48
2018-10-09T23:43:55.369Z,87.54
2018-10-09T23:46:23.933Z,87.14
2018-10-09T23:48:52.455Z,86.43
2018-10-09T23:51:21.004Z,85.44
2018-10-09T23:53:49.529Z,85.68
2018-10-09T23:56:18.614Z,85.73
2018-10-09T23:58:47.269Z,86.85
