createdAt,value
2018-01-24T00:00:13.570Z,8.96
2018-01-24T00:02:42.785Z,8.89
2018-01-24T00:05:11.108Z,8.89
2018-01-24T00:07:39.773Z,8.91
2018-01-24T00:10:08.134Z,8.88
2018-01-24T00:12:36.548Z,8.90
2018-01-24T00:15:04.995Z,8.99
2018-01-24T00:17:34.947Z,8.94
2018-01-24T00:20:03.460Z,8.95
2018-01-24T00:22:31.912Z,9.01
2018-01-24T00:25:00.230Z,8.94
2018-01-24T00:27:28.774Z,9.01
2018-01-24T00:29:57.158Z,9.03
2018-01-24T00:32:25.521Z,9.05
2018-01-24T00:34:53.952Z,9.02
2018-01-24T00:37:22.274Z,8.99
2018-01-24T00:39:50.592Z,8.98
2018-01-24T00:42:18.887Z,9.02
2018-01-24T00:44:47.348Z,9.05
2018-01-24T00:47:15.680Z,9.00
2018-01-24T00:49:44.009Z,9.00
2018-01-24T00:52:13.094Z,9.05
2018-01-24T00:54:41.428Z,9.00
2018-01-24T00:57:09.759Z,9.02
2018-01-24T00:59:38.305Z,9.02
2018-01-24T01:02:06.606Z,9.03
2018-01-24T01:04:35.841Z,9.00
2018-01-24T01:07:04.177Z,9.03
2018-01-24T01:09:32.625Z,9.05
2018-01-24T01:12:01.097Z,9.07
2018-01-24T01:14:29.422Z,9.04
2018-01-24T01:16:57.752Z,9.01
2018-01-24T01:19:26.079Z,9.15
2018-01-24T01:21:54.395Z,9.10
2018-01-24T01:24:22.746Z,9.11
2018-01-24T01:26:51.970Z,9.04
2018-01-24T01:29:20.270Z,9.07
2018-01-24T01:31:48.602Z,9.06
2018-01-24T01:34:17.662Z,9.04
2018-01-24T01:36:45.999Z,9.10
2018-01-24T01:39:14.322Z,9.24
2018-01-24T01:41:42.652Z,9.18
2018-01-24T01:44:10.967Z,9.19
2018-01-24T01:46:39.326Z,9.18
2018-01-24T01:49:08.226Z,9.20
2018-01-24T01:51:36.518Z,9.17
2018-01-24T01:54:04.834Z,9.29
2018-01-24T01:56:33.488Z,9.22
2018-01-24T01:59:02.620Z,9.19
2018-01-24T02:01:30.938Z,9.18
2018-01-24T02:03:59.265Z,9.16
2018-01-24T02:06:27.649Z,9.14
2018-01-24T02:08:55.976Z,9.16
2018-01-24T02:11:24.347Z,9.16
2018-01-24T02:13:52.726Z,9.19
2018-01-24T02:16:21.197Z,9.22
2018-01-24T02:18:49.876Z,9.21
2018-01-24T02:21:18.179Z,9.24
2018-01-24T02:23:46.528Z,9.27
2018-01-24T02:26:14.830Z,9.24
2018-01-24T02:28:43.152Z,9.27
2018-01-24T02:31:11.434Z,9.29
2018-01-24T02:33:39.780Z,9.29
2018-01-24T02:36:08.091Z,9.28
2018-01-24T02:38:54.296Z,9.22
2018-01-24T02:41:22.606Z,9.23
2018-01-24T02:43:51.949Z,9.24
2018-01-24T02:46:20.266Z,9.22
2018-01-24T02:48:48.569Z,9.20
2018-01-24T02:51:17.655Z,9.18
2018-01-24T02:53:46.740Z,9.16
2018-01-24T02:56:15.122Z,9.23
2018-01-24T02:58:43.450Z,9.29
2018-01-24T03:01:11.778Z,9.26
2018-01-24T03:03:40.838Z,9.24
2018-01-24T03:06:09.223Z,9.15
2018-01-24T03:08:37.544Z,9.16
2018-01-24T03:11:05.835Z,9.10
2018-01-24T03:13:34.158Z,9.08
2018-01-24T03:16:02.459Z,9.14
2018-01-24T03:18:31.547Z,9.10
2018-01-24T03:21:00.626Z,9.09
2018-01-24T03:23:28.950Z,9.15
2018-01-24T03:25:57.296Z,9.16
2018-01-24T03:28:26.372Z,9.18
2018-01-24T03:30:54.706Z,9.14
2018-01-24T03:33:23.126Z,9.13
2018-01-24T03:35:51.544Z,9.11
2018-01-24T03:38:20.159Z,9.11
2018-01-24T03:40:48.495Z,9.15
2018-01-24T03:43:16.810Z,9.20
2018-01-24T03:45:45.143Z,9.17
2018-01-24T03:48:14.233Z,9.23
2018-01-24T03:50:43.328Z,9.18
2018-01-24T03:53:12.437Z,9.24
2018-01-24T03:55:40.768Z,9.22
2018-01-24T03:58:09.134Z,9.16
2018-01-24T04:00:37.409Z,9.17
2018-01-24T04:03:05.728Z,9.25
2018-01-24T04:05:35.294Z,9.23
2018-01-24T04:08:03.551Z,9.25
2018-01-24T04:10:31.877Z,9.23
2018-01-24T04:13:00.940Z,9.22
2018-01-24T04:15:29.659Z,9.19
2018-01-24T04:17:58.728Z,9.25
2018-01-24T04:20:27.058Z,9.24
2018-01-24T04:22:55.486Z,9.25
2018-01-24T04:25:23.848Z,9.26
2018-01-24T04:27:52.168Z,9.27
2018-01-24T04:30:20.569Z,9.32
2018-01-24T04:32:48.895Z,9.26
2018-01-24T04:35:17.276Z,9.39
2018-01-24T04:37:45.610Z,9.37
2018-01-24T04:40:14.110Z,9.34
2018-01-24T04:42:42.406Z,9.34
2018-01-24T04:45:10.724Z,9.38
2018-01-24T04:47:39.022Z,9.33
2018-01-24T04:50:07.394Z,9.31
2018-01-24T04:52:35.698Z,9.30
2018-01-24T04:55:04.069Z,9.41
2018-01-24T04:57:32.436Z,9.37
2018-01-24T05:00:01.037Z,9.39
2018-01-24T05:02:29.379Z,9.36
2018-01-24T05:04:58.504Z,9.37
2018-01-24T05:07:26.828Z,9.33
2018-01-24T05:09:55.136Z,9.32
2018-01-24T05:12:23.454Z,9.32
2018-01-24T05:14:52.524Z,9.34
2018-01-24T05:17:20.836Z,9.26
2018-01-24T05:19:49.922Z,9.36
2018-01-24T05:22:19.034Z,9.34
2018-01-24T05:24:47.403Z,9.40
2018-01-24T05:27:15.763Z,9.36
2018-01-24T05:29:44.086Z,9.32
2018-01-24T05:32:12.650Z,9.35
2018-01-24T05:34:41.212Z,9.36
2018-01-24T05:37:09.869Z,9.30
2018-01-24T05:39:38.211Z,9.32
2018-01-24T05:42:06.523Z,9.37
2018-01-24T05:44:34.833Z,9.41
2018-01-24T05:47:03.911Z,9.45
2018-01-24T05:49:32.300Z,9.43
2018-01-24T05:52:00.632Z,9.44
2018-01-24T05:54:29.104Z,9.48
2018-01-24T05:56:57.417Z,9.53
2018-01-24T05:59:26.509Z,9.52
2018-01-24T06:01:54.831Z,9.63
2018-01-24T06:04:23.154Z,9.59
2018-01-24T06:06:51.450Z,9.61
2018-01-24T06:09:20.593Z,9.62
2018-01-24T06:11:48.966Z,9.67
2018-01-24T06:14:17.299Z,9.68
2018-01-24T06:16:46.408Z,9.69
2018-01-24T06:19:14.723Z,9.64
2018-01-24T06:21:43.076Z,9.65
2018-01-24T06:24:11.378Z,9.71
2018-01-24T06:26:40.649Z,9.76
2018-01-24T06:29:08.949Z,9.73
2018-01-24T06:31:37.334Z,9.68
2018-01-24T06:34:05.648Z,9.66
2018-01-24T06:36:34.799Z,9.69
2018-01-24T06:39:03.275Z,9.67
2018-01-24T06:41:31.856Z,9.73
2018-01-24T06:44:00.272Z,9.64
2018-01-24T06:46:28.858Z,9.66
2018-01-24T06:48:57.595Z,9.66
2018-01-24T06:51:26.995Z,9.74
2018-01-24T06:53:55.431Z,9.74
2018-01-24T06:56:24.557Z,9.70
2018-01-24T06:58:52.863Z,9.71
2018-01-24T07:01:21.193Z,9.67
2018-01-24T07:03:49.488Z,9.72
2018-01-24T07:06:17.810Z,9.67
2018-01-24T07:08:46.106Z,9.63
2018-01-24T07:11:15.237Z,9.63
2018-01-24T07:14:01.395Z,9.68
2018-01-24T07:16:30.672Z,9.67
2018-01-24T07:18:58.961Z,9.67
2018-01-24T07:21:27.306Z,9.63
2018-01-24T07:23:55.598Z,9.71
2018-01-24T07:26:23.925Z,9.74
2018-01-24T07:28:52.355Z,9.73
2018-01-24T07:31:20.687Z,9.78
2018-01-24T07:33:49.031Z,9.72
2018-01-24T07:36:18.108Z,9.71
2018-01-24T07:38:46.446Z,9.76
2018-01-24T07:41:15.145Z,9.74
2018-01-24T07:43:43.454Z,9.80
2018-01-24T07:46:12.547Z,9.83
2018-01-24T07:48:41.891Z,9.81
2018-01-24T07:51:11.009Z,9.87
2018-01-24T07:53:39.591Z,9.85
2018-01-24T07:56:08.509Z,9.82
2018-01-24T07:58:37.776Z,9.83
2018-01-24T08:01:06.106Z,9.89
2018-01-24T08:03:35.356Z,9.87
2018-01-24T08:06:03.698Z,9.90
2018-01-24T08:08:32.020Z,9.97
2018-01-24T08:11:01.199Z,9.99
2018-01-24T08:13:29.573Z,10.03
2018-01-24T08:15:57.898Z,9.97
2018-01-24T08:18:27.016Z,10.00
2018-01-24T08:20:55.419Z,10.00
2018-01-24T08:23:23.882Z,10.00
2018-01-24T08:25:52.308Z,10.03
2018-01-24T08:28:21.400Z,10.04
2018-01-24T08:30:50.011Z,10.06
2018-01-24T08:33:18.721Z,10.04
2018-01-24T08:35:47.068Z,10.06
2018-01-24T08:38:16.197Z,10.10
2018-01-24T08:40:44.603Z,10.16
2018-01-24T08:43:12.951Z,10.20
2018-01-24T08:45:41.271Z,10.19
2018-01-24T08:48:09.693Z,10.32
2018-01-24T08:50:38.006Z,10.29
2018-01-24T08:53:06.329Z,10.33
2018-01-24T08:55:35.418Z,10.39
2018-01-24T08:58:04.504Z,10.44
2018-01-24T09:00:33.611Z,10.51
2018-01-24T09:03:02.711Z,10.53
2018-01-24T09:05:31.071Z,10.64
2018-01-24T09:07:59.458Z,10.79
2018-01-24T09:10:27.876Z,10.79
2018-01-24T09:12:56.954Z,10.87
2018-01-24T09:15:25.267Z,10.91
2018-01-24T09:17:53.612Z,10.85
2018-01-24T09:20:21.921Z,10.88
2018-01-24T09:22:50.385Z,10.97
2018-01-24T09:25:18.866Z,11.11
2018-01-24T09:27:47.251Z,11.21
2018-01-24T09:30:15.636Z,11.28
2018-01-24T09:32:44.764Z,11.33
2018-01-24T09:35:13.924Z,11.46
2018-01-24T09:37:42.505Z,11.36
2018-01-24T09:40:10.870Z,11.35
2018-01-24T09:42:39.197Z,11.31
2018-01-24T09:45:08.288Z,11.33
2018-01-24T09:47:37.360Z,11.36
2018-01-24T09:50:06.496Z,11.31
2018-01-24T09:52:34.813Z,11.46
2018-01-24T09:55:03.133Z,11.46
2018-01-24T09:57:32.267Z,11.56
2018-01-24T10:00:00.616Z,11.61
2018-01-24T10:02:28.985Z,11.64
2018-01-24T10:04:58.296Z,11.73
2018-01-24T10:07:26.986Z,11.78
2018-01-24T10:09:55.579Z,11.78
2018-01-24T10:12:24.112Z,11.94
2018-01-24T10:14:53.384Z,12.01
2018-01-24T10:17:22.597Z,12.11
2018-01-24T10:19:51.212Z,12.20
2018-01-24T10:22:20.551Z,12.33
2018-01-24T10:24:49.888Z,12.23
2018-01-24T10:27:19.005Z,12.35
2018-01-24T10:29:48.736Z,12.48
2018-01-24T10:32:18.445Z,12.62
2018-01-24T10:34:47.160Z,12.58
2018-01-24T10:37:15.621Z,12.61
2018-01-24T10:39:44.474Z,12.72
2018-01-24T10:42:13.383Z,12.74
2018-01-24T10:44:41.959Z,12.81
2018-01-24T10:47:10.665Z,13.08
2018-01-24T10:49:39.151Z,13.15
2018-01-24T10:52:07.749Z,12.93
2018-01-24T10:54:36.240Z,13.16
2018-01-24T10:57:04.620Z,13.33
2018-01-24T10:59:34.013Z,13.51
2018-01-24T11:02:02.552Z,13.47
2018-01-24T11:04:31.200Z,13.48
2018-01-24T11:06:59.830Z,13.70
2018-01-24T11:09:28.448Z,13.63
2018-01-24T11:11:57.212Z,13.74
2018-01-24T11:14:25.813Z,13.90
2018-01-24T11:16:55.251Z,14.00
2018-01-24T11:19:23.782Z,14.45
2018-01-24T11:21:52.193Z,14.71
2018-01-24T11:24:21.307Z,14.62
2018-01-24T11:26:50.378Z,14.53
2018-01-24T11:29:19.631Z,14.58
2018-01-24T11:31:48.142Z,13.95
2018-01-24T11:34:16.505Z,13.90
2018-01-24T11:36:45.147Z,13.82
2018-01-24T11:39:14.709Z,13.80
2018-01-24T11:41:43.322Z,13.78
2018-01-24T11:44:11.947Z,13.77
2018-01-24T11:46:41.345Z,14.05
2018-01-24T11:49:09.953Z,14.13
2018-01-24T11:51:39.213Z,14.34
2018-01-24T11:54:08.058Z,14.24
2018-01-24T11:56:37.484Z,14.28
2018-01-24T11:59:07.023Z,13.99
2018-01-24T12:01:36.742Z,14.06
2018-01-24T12:04:06.853Z,14.03
2018-01-24T12:06:35.409Z,14.03
2018-01-24T12:09:05.267Z,13.84
2018-01-24T12:11:33.874Z,13.70
2018-01-24T12:14:03.918Z,13.58
2018-01-24T12:16:32.911Z,13.49
2018-01-24T12:19:01.780Z,13.28
2018-01-24T12:21:31.219Z,13.22
2018-01-24T12:23:59.856Z,13.11
2018-01-24T12:26:28.444Z,13.24
2018-01-24T12:29:02.493Z,13.23
2018-01-24T12:31:31.102Z,13.22
2018-01-24T12:33:59.454Z,13.14
2018-01-24T12:36:28.174Z,13.07
2018-01-24T12:38:56.927Z,13.06
2018-01-24T12:41:26.346Z,13.18
2018-01-24T12:43:54.803Z,13.18
2018-01-24T12:46:23.670Z,13.16
2018-01-24T12:48:52.995Z,13.22
2018-01-24T12:51:21.829Z,13.20
2018-01-24T12:53:50.439Z,13.17
2018-01-24T12:56:18.986Z,13.23
2018-01-24T12:58:47.614Z,13.25
2018-01-24T13:01:16.727Z,13.15
2018-01-24T13:03:45.420Z,13.22
2018-01-24T13:06:13.960Z,13.19
2018-01-24T13:08:42.590Z,13.21
2018-01-24T13:11:11.087Z,13.21
2018-01-24T13:13:39.810Z,13.24
2018-01-24T13:16:08.319Z,13.15
2018-01-24T13:18:37.621Z,13.14
2018-01-24T13:21:06.204Z,13.17
2018-01-24T13:23:34.857Z,13.09
2018-01-24T13:26:04.186Z,13.22
2018-01-24T13:28:32.686Z,13.22
2018-01-24T13:31:02.021Z,13.15
2018-01-24T13:33:31.536Z,13.24
2018-01-24T13:36:00.934Z,13.27
2018-01-24T13:38:30.494Z,13.23
2018-01-24T13:40:59.379Z,13.22
2018-01-24T13:43:28.200Z,13.30
2018-01-24T13:45:57.758Z,13.23
2018-01-24T13:48:26.955Z,13.28
2018-01-24T13:50:55.541Z,13.30
2018-01-24T13:53:24.371Z,13.26
2018-01-24T13:55:56.395Z,13.34
2018-01-24T13:58:25.014Z,13.30
2018-01-24T14:00:53.739Z,13.41
2018-01-24T14:03:22.757Z,13.68
2018-01-24T14:05:51.307Z,14.07
2018-01-24T14:08:21.147Z,14.04
2018-01-24T14:10:50.078Z,13.98
2018-01-24T14:13:19.607Z,14.08
2018-01-24T14:15:48.212Z,13.91
2018-01-24T14:18:16.771Z,13.96
2018-01-24T14:20:45.374Z,13.89
2018-01-24T14:23:13.931Z,13.90
2018-01-24T14:25:43.530Z,14.05
2018-01-24T14:28:12.458Z,13.96
2018-01-24T14:30:40.888Z,13.87
2018-01-24T14:33:09.573Z,13.87
2018-01-24T14:35:38.833Z,13.90
2018-01-24T14:38:08.681Z,13.62
2018-01-24T14:40:38.257Z,13.61
2018-01-24T14:43:08.288Z,13.75
2018-01-24T14:45:36.801Z,13.62
2018-01-24T14:48:05.910Z,13.60
2018-01-24T14:50:34.333Z,13.52
2018-01-24T14:53:02.748Z,13.49
2018-01-24T14:55:31.164Z,13.40
2018-01-24T14:57:59.530Z,13.30
2018-01-24T15:00:27.990Z,13.23
2018-01-24T15:02:57.346Z,13.16
2018-01-24T15:05:25.685Z,13.12
2018-01-24T15:07:54.009Z,13.10
2018-01-24T15:10:22.424Z,13.04
2018-01-24T15:12:51.555Z,12.92
2018-01-24T15:15:20.000Z,12.90
2018-01-24T15:17:48.531Z,12.80
2018-01-24T15:20:17.074Z,12.71
2018-01-24T15:22:46.162Z,12.69
2018-01-24T15:25:14.891Z,12.63
2018-01-24T15:27:43.664Z,12.54
2018-01-24T15:30:13.172Z,12.51
2018-01-24T15:32:43.214Z,12.51
2018-01-24T15:35:12.169Z,12.40
2018-01-24T15:37:41.088Z,12.32
2018-01-24T15:40:13.763Z,12.29
2018-01-24T15:42:44.089Z,12.21
2018-01-24T15:45:14.398Z,12.13
2018-01-24T15:47:50.235Z,12.11
2018-01-24T15:50:19.356Z,12.09
2018-01-24T15:52:48.407Z,12.10
2018-01-24T15:55:17.258Z,12.06
2018-01-24T15:57:46.809Z,11.97
2018-01-24T16:00:15.261Z,11.92
2018-01-24T16:02:44.100Z,11.92
2018-01-24T16:05:12.754Z,11.85
2018-01-24T16:07:41.541Z,11.78
2018-01-24T16:10:10.651Z,11.73
2018-01-24T16:12:40.603Z,11.76
2018-01-24T16:15:09.944Z,11.69
2018-01-24T16:17:40.205Z,11.63
2018-01-24T16:20:14.979Z,11.62
2018-01-24T16:22:44.140Z,11.59
2018-01-24T16:25:15.027Z,11.65
2018-01-24T16:27:44.803Z,11.64
2018-01-24T16:30:13.675Z,11.63
2018-01-24T16:32:43.555Z,11.66
2018-01-24T16:35:12.343Z,11.65
2018-01-24T16:37:41.835Z,11.62
2018-01-24T16:40:10.941Z,11.59
2018-01-24T16:42:39.885Z,11.58
2018-01-24T16:47:45.490Z,11.60
2018-01-24T16:50:14.295Z,11.62
2018-01-24T16:52:43.380Z,11.57
2018-01-24T16:55:12.264Z,11.50
2018-01-24T16:57:40.891Z,11.53
2018-01-24T17:00:09.532Z,11.61
2018-01-24T17:02:38.317Z,11.62
2018-01-24T17:05:07.572Z,11.66
2018-01-24T17:07:37.169Z,11.58
2018-01-24T17:10:06.221Z,11.53
2018-01-24T17:12:35.012Z,11.46
2018-01-24T17:15:03.789Z,11.42
2018-01-24T17:17:33.188Z,11.42
2018-01-24T17:20:01.780Z,11.35
2018-01-24T17:22:30.376Z,11.38
2018-01-24T17:24:58.929Z,11.30
2018-01-24T17:27:27.341Z,11.37
2018-01-24T17:29:55.962Z,11.32
2018-01-24T17:32:24.528Z,11.23
2018-01-24T17:34:53.365Z,11.14
2018-01-24T17:37:21.999Z,11.08
2018-01-24T17:39:51.557Z,11.05
2018-01-24T17:42:21.273Z,10.94
2018-01-24T17:44:50.161Z,10.89
2018-01-24T17:47:18.697Z,10.88
2018-01-24T17:49:48.462Z,10.89
2018-01-24T17:52:16.961Z,10.94
2018-01-24T17:54:46.336Z,11.03
2018-01-24T17:57:15.113Z,11.05
2018-01-24T17:59:43.649Z,11.07
2018-01-24T18:02:12.440Z,11.12
2018-01-24T18:04:41.101Z,11.28
2018-01-24T18:07:10.218Z,11.33
2018-01-24T18:09:39.589Z,11.36
2018-01-24T18:12:08.458Z,11.43
2018-01-24T18:14:37.055Z,11.43
2018-01-24T18:17:06.079Z,11.44
2018-01-24T18:35:56.534Z,14.40
2018-01-24T18:38:26.329Z,12.75
2018-01-24T18:40:55.312Z,12.16
2018-01-24T18:43:24.426Z,11.83
2018-01-24T18:45:54.386Z,11.79
2018-01-24T18:48:23.080Z,11.96
2018-01-24T18:50:51.871Z,11.96
2018-01-24T18:53:20.520Z,12.00
2018-01-24T18:55:49.198Z,11.85
2018-01-24T18:58:18.065Z,11.91
2018-01-24T19:00:47.181Z,12.10
2018-01-24T19:03:16.628Z,12.17
2018-01-24T19:05:45.515Z,12.19
2018-01-24T19:08:14.301Z,12.17
2018-01-24T19:10:42.882Z,12.15
2018-01-24T19:13:11.685Z,12.32
2018-01-24T19:15:40.660Z,12.48
2018-01-24T19:18:09.623Z,12.42
2018-01-24T19:20:38.255Z,12.27
2018-01-24T19:23:07.055Z,12.19
2018-01-24T19:25:35.916Z,12.26
2018-01-24T19:28:04.833Z,12.20
2018-01-24T19:30:33.865Z,12.17
2018-01-24T19:33:02.504Z,12.22
2018-01-24T19:35:31.082Z,12.16
2018-01-24T19:37:59.978Z,12.21
2018-01-24T19:40:28.912Z,12.21
2018-01-24T19:42:57.779Z,12.20
2018-01-24T19:45:27.786Z,12.10
2018-01-24T19:47:56.431Z,12.05
2018-01-24T19:50:25.556Z,12.01
2018-01-24T19:52:54.526Z,12.01
2018-01-24T19:55:23.846Z,12.07
2018-01-24T19:57:52.642Z,12.01
2018-01-24T20:00:21.837Z,11.97
2018-01-24T20:02:50.720Z,11.87
2018-01-24T20:05:19.424Z,11.76
2018-01-24T20:07:48.039Z,11.75
2018-01-24T20:10:16.980Z,11.80
2018-01-24T20:12:47.193Z,11.72
2018-01-24T20:15:16.403Z,11.80
2018-01-24T20:17:46.156Z,11.78
2018-01-24T20:20:14.881Z,11.73
2018-01-24T20:22:43.462Z,11.71
2018-01-24T20:25:12.175Z,11.64
2018-01-24T20:27:41.002Z,11.63
2018-01-24T20:30:10.373Z,11.63
2018-01-24T20:32:39.134Z,11.51
2018-01-24T20:35:08.046Z,11.51
2018-01-24T20:37:36.934Z,11.44
2018-01-24T20:40:05.536Z,11.58
2018-01-24T20:42:34.023Z,11.57
2018-01-24T20:47:38.525Z,11.53
2018-01-24T20:50:07.051Z,11.53
2018-01-24T20:52:36.558Z,11.52
2018-01-24T20:55:05.161Z,11.44
2018-01-24T20:57:34.170Z,11.43
2018-01-24T21:00:04.557Z,11.49
2018-01-24T21:02:33.794Z,11.50
2018-01-24T21:05:02.472Z,11.50
2018-01-24T21:07:31.015Z,11.53
2018-01-24T21:09:59.548Z,11.58
2018-01-24T21:12:28.638Z,11.57
2018-01-24T21:14:57.627Z,11.49
2018-01-24T21:17:27.331Z,11.46
2018-01-24T21:19:55.995Z,11.30
2018-01-24T21:22:24.656Z,11.38
2018-01-24T21:24:54.009Z,11.33
2018-01-24T21:27:24.229Z,11.58
2018-01-24T21:30:10.437Z,11.55
2018-01-24T21:32:56.775Z,11.51
2018-01-24T21:35:44.443Z,11.58
2018-01-24T21:38:13.094Z,11.55
2018-01-24T21:40:42.638Z,11.52
2018-01-24T21:43:13.234Z,11.49
2018-01-24T21:45:43.098Z,11.33
2018-01-24T21:48:12.583Z,11.49
2018-01-24T21:50:41.949Z,11.74
2018-01-24T21:53:10.656Z,11.65
2018-01-24T21:55:39.292Z,11.65
2018-01-24T21:58:08.448Z,11.54
2018-01-24T22:00:36.793Z,11.56
2018-01-24T22:03:06.207Z,11.71
2018-01-24T22:05:34.709Z,11.60
2018-01-24T22:08:03.199Z,11.53
2018-01-24T22:10:31.588Z,11.46
2018-01-24T22:12:59.936Z,11.33
2018-01-24T22:15:28.525Z,11.30
2018-01-24T22:17:56.953Z,11.27
2018-01-24T22:20:26.100Z,11.33
2018-01-24T22:22:54.469Z,11.26
2018-01-24T22:25:22.819Z,11.17
2018-01-24T22:27:51.161Z,11.15
2018-01-24T22:30:19.854Z,11.12
2018-01-24T22:32:48.598Z,11.02
2018-01-24T22:35:16.983Z,10.96
2018-01-24T22:37:45.320Z,10.90
2018-01-24T22:40:14.450Z,10.81
2018-01-24T22:42:42.783Z,10.83
2018-01-24T22:45:12.059Z,11.05
2018-01-24T22:47:41.195Z,10.95
2018-01-24T22:50:09.810Z,10.99
2018-01-24T22:52:38.252Z,11.15
2018-01-24T22:55:06.661Z,11.17
2018-01-24T22:57:34.979Z,11.22
2018-01-24T23:00:04.268Z,11.04
2018-01-24T23:02:32.736Z,11.15
2018-01-24T23:05:02.392Z,11.15
2018-01-24T23:07:31.507Z,11.26
2018-01-24T23:09:59.915Z,11.27
2018-01-24T23:12:28.226Z,11.22
2018-01-24T23:14:57.318Z,11.18
2018-01-24T23:17:26.454Z,11.04
2018-01-24T23:19:54.831Z,11.06
2018-01-24T23:22:23.369Z,11.23
2018-01-24T23:24:52.237Z,11.11
2018-01-24T23:27:20.600Z,10.97
2018-01-24T23:29:49.154Z,11.12
2018-01-24T23:32:17.528Z,11.46
2018-01-24T23:34:46.066Z,11.52
2018-01-24T23:37:14.473Z,11.66
2018-01-24T23:39:42.825Z,11.62
2018-01-24T23:42:11.183Z,11.57
2018-01-24T23:44:39.528Z,11.34
2018-01-24T23:47:08.014Z,11.37
2018-01-24T23:49:36.626Z,11.33
2018-01-24T23:52:04.946Z,11.49
2018-01-24T23:54:33.995Z,11.34
2018-01-24T23:57:02.539Z,11.28
2018-01-24T23:59:31.836Z,11.36
