createdAt,value
2018-12-04T05:32:30.628Z,4.60
2018-12-04T05:34:58.630Z,6.20
2018-12-04T05:37:26.554Z,6.03
2018-12-04T05:39:54.571Z,8.77
2018-12-04T05:42:22.580Z,9.77
2018-12-04T05:44:50.532Z,12.43
2018-12-04T05:47:18.670Z,9.23
2018-12-04T05:49:46.662Z,7.90
2018-12-04T05:52:14.611Z,3.00
2018-12-04T05:54:42.574Z,5.73
2018-12-04T05:57:10.546Z,7.00
2018-12-04T05:59:38.527Z,3.23
2018-12-04T06:02:06.541Z,2.43
2018-12-04T06:04:34.814Z,4.60
2018-12-04T06:07:02.747Z,2.70
2018-12-04T06:09:31.326Z,4.97
2018-12-04T06:11:59.325Z,3.50
2018-12-04T06:14:27.726Z,4.07
2018-12-04T06:16:55.746Z,5.90
2018-12-04T06:19:23.695Z,3.90
2018-12-04T06:21:51.673Z,3.37
2018-12-04T06:24:19.607Z,5.37
2018-12-04T06:26:47.622Z,6.13
2018-12-04T06:29:15.630Z,2.93
2018-12-04T06:31:43.650Z,4.50
2018-12-04T06:34:11.851Z,1.83
2018-12-04T06:36:39.770Z,3.07
2018-12-04T06:39:08.075Z,2.80
2018-12-04T06:41:36.154Z,1.60
2018-12-04T06:44:04.126Z,1.20
2018-12-04T06:46:32.086Z,4.00
2018-12-04T06:49:00.054Z,2.13
2018-12-04T06:51:28.634Z,2.90
2018-12-04T06:53:57.497Z,2.70
2018-12-04T06:56:25.504Z,1.23
2018-12-04T06:58:53.454Z,0.90
2018-12-04T07:01:21.455Z,4.60
2018-12-04T07:03:49.386Z,2.90
2018-12-04T07:06:17.386Z,1.77
2018-12-04T07:08:45.406Z,1.83
2018-12-04T07:11:12.891Z,4.03
2018-12-04T07:13:40.907Z,1.63
2018-12-04T07:16:08.846Z,6.60
2018-12-04T07:18:36.840Z,1.00
2018-12-04T07:21:04.752Z,1.57
2018-12-04T07:23:32.675Z,2.73
2018-12-04T07:26:00.678Z,4.73
2018-12-04T07:28:28.607Z,2.40
2018-12-04T07:30:56.530Z,2.90
2018-12-04T07:33:24.473Z,2.53
2018-12-04T07:35:52.402Z,6.43
2018-12-04T07:38:20.349Z,1.43
2018-12-04T07:40:48.283Z,4.97
2018-12-04T07:43:16.316Z,2.03
2018-12-04T16:02:48.523Z,3.93
2018-12-04T16:05:17.431Z,5.77
2018-12-04T16:07:45.375Z,6.33
2018-12-04T16:10:14.295Z,4.37
2018-12-04T16:12:42.271Z,4.27
2018-12-04T16:15:10.301Z,4.50
2018-12-04T16:17:38.282Z,6.30
2018-12-04T16:20:07.590Z,6.50
2018-12-04T16:22:35.566Z,5.07
2018-12-04T16:25:03.602Z,5.60
2018-12-04T16:27:31.615Z,8.20
2018-12-04T16:29:59.555Z,7.70
2018-12-04T16:32:27.506Z,5.60
2018-12-04T16:34:55.519Z,5.57
2018-12-04T16:37:23.493Z,6.90
2018-12-04T16:39:51.502Z,7.77
2018-12-04T16:42:19.421Z,5.90
2018-12-04T16:44:47.438Z,6.37
2018-12-04T16:47:15.383Z,6.00
2018-12-04T16:49:42.922Z,8.07
2018-12-04T16:52:10.854Z,7.93
2018-12-04T16:54:38.858Z,7.50
2018-12-04T16:57:06.774Z,9.73
2018-12-04T16:59:34.811Z,7.97
2018-12-04T17:02:02.834Z,6.70
2018-12-04T17:04:30.783Z,9.23
2018-12-04T17:06:58.710Z,7.00
2018-12-04T17:09:26.680Z,6.27
2018-12-04T17:11:54.758Z,7.20
2018-12-04T17:14:22.854Z,6.17
2018-12-04T17:16:50.795Z,6.73
2018-12-04T17:19:18.946Z,18.50
2018-12-04T17:21:46.941Z,8.07
2018-12-04T17:24:14.867Z,7.80
2018-12-04T17:26:42.914Z,8.93
2018-12-04T17:29:11.034Z,8.60
2018-12-04T17:31:39.010Z,6.67
2018-12-04T17:34:06.943Z,7.73
2018-12-04T17:36:34.958Z,14.60
2018-12-04T17:39:03.079Z,11.30
2018-12-04T17:41:31.314Z,8.43
2018-12-04T17:43:59.319Z,7.13
2018-12-04T17:46:27.372Z,8.13
2018-12-04T17:48:55.411Z,10.60
2018-12-04T17:51:23.339Z,12.83
2018-12-04T17:53:51.259Z,6.40
2018-12-04T17:56:19.258Z,7.03
2018-12-04T17:58:47.214Z,10.23
2018-12-04T18:01:15.168Z,8.80
2018-12-04T18:03:43.137Z,7.93
2018-12-04T18:06:11.074Z,9.30
2018-12-04T18:08:39.013Z,10.47
2018-12-04T18:11:07.119Z,10.93
2018-12-04T18:13:35.903Z,8.53
2018-12-04T18:16:03.890Z,9.37
2018-12-04T18:18:31.878Z,10.20
2018-12-04T18:20:59.850Z,10.50
2018-12-04T18:23:27.814Z,10.47
2018-12-04T18:25:55.746Z,11.60
2018-12-04T18:28:23.675Z,13.50
2018-12-04T18:30:51.591Z,9.83
2018-12-04T18:33:19.601Z,15.90
2018-12-04T18:35:47.567Z,10.63
2018-12-04T18:38:15.595Z,8.93
2018-12-04T18:40:43.498Z,10.20
2018-12-04T18:43:11.491Z,13.87
2018-12-04T18:45:39.547Z,12.43
2018-12-04T18:48:07.549Z,11.43
2018-12-04T18:50:35.595Z,14.97
2018-12-04T18:53:03.558Z,9.33
2018-12-04T18:55:31.578Z,13.57
2018-12-04T18:57:59.598Z,12.00
2018-12-04T19:00:27.598Z,9.70
2018-12-04T19:02:56.238Z,11.10
2018-12-04T19:05:24.194Z,15.07
2018-12-04T19:07:52.119Z,14.20
2018-12-04T19:10:20.107Z,18.23
2018-12-04T19:12:48.193Z,13.40
2018-12-04T19:15:17.145Z,16.30
2018-12-04T19:17:45.174Z,14.10
2018-12-04T19:20:13.171Z,12.40
2018-12-04T19:22:42.051Z,15.67
2018-12-04T19:25:10.335Z,15.93
2018-12-04T19:27:38.284Z,12.43
2018-12-04T19:30:08.033Z,19.63
2018-12-04T19:32:35.973Z,16.47
2018-12-04T19:35:04.167Z,16.93
2018-12-04T19:37:32.130Z,16.67
2018-12-04T19:40:00.066Z,17.67
2018-12-04T19:42:28.071Z,17.53
2018-12-04T19:44:56.007Z,22.17
2018-12-04T19:47:24.014Z,26.77
2018-12-04T19:49:51.959Z,19.67
2018-12-04T19:52:20.121Z,19.57
2018-12-04T19:54:48.174Z,18.93
2018-12-04T19:57:16.111Z,21.87
2018-12-04T19:59:44.035Z,20.70
2018-12-04T20:02:12.051Z,17.73
2018-12-04T20:04:39.966Z,18.37
2018-12-04T20:07:07.901Z,22.83
2018-12-04T20:09:35.891Z,23.80
2018-12-04T20:12:03.899Z,21.23
2018-12-04T20:14:31.830Z,20.30
2018-12-04T20:16:59.354Z,14.93
2018-12-04T20:19:27.338Z,17.37
2018-12-04T20:21:55.382Z,21.80
2018-12-04T20:24:23.399Z,14.90
2018-12-04T20:26:51.477Z,18.73
2018-12-04T20:29:19.692Z,17.47
2018-12-04T20:31:47.628Z,20.20
2018-12-04T20:34:15.639Z,24.27
2018-12-04T20:36:43.587Z,23.43
2018-12-04T20:39:11.615Z,31.60
2018-12-04T20:41:39.847Z,26.77
2018-12-04T20:44:07.901Z,26.87
2018-12-04T20:46:35.969Z,27.00
2018-12-04T20:49:04.099Z,23.00
2018-12-04T20:51:32.054Z,25.37
2018-12-04T20:54:00.313Z,22.93
2018-12-04T20:56:28.304Z,28.10
2018-12-04T20:58:56.315Z,24.97
2018-12-04T21:01:24.392Z,21.13
2018-12-04T21:03:52.290Z,18.10
2018-12-04T21:06:20.332Z,21.13
2018-12-04T21:08:48.574Z,25.60
2018-12-04T21:11:16.668Z,16.80
2018-12-04T21:13:45.212Z,22.63
2018-12-04T21:16:13.147Z,23.10
2018-12-04T21:18:41.252Z,22.70
2018-12-04T21:21:09.722Z,25.70
2018-12-04T21:23:37.760Z,24.33
2018-12-04T21:26:06.131Z,20.30
2018-12-04T21:28:34.322Z,20.77
2018-12-04T21:31:07.807Z,24.27
2018-12-04T21:33:41.328Z,21.47
2018-12-04T21:36:14.719Z,21.77
2018-12-04T21:39:49.919Z,30.90
2018-12-04T21:43:27.039Z,27.33
2018-12-04T21:46:01.110Z,36.20
2018-12-04T21:48:29.742Z,35.07
2018-12-04T21:50:57.739Z,31.53
2018-12-04T21:53:25.671Z,24.83
2018-12-04T21:55:53.712Z,30.07
2018-12-04T21:58:21.658Z,24.93
2018-12-04T22:00:49.738Z,29.73
2018-12-04T22:03:17.694Z,32.90
2018-12-04T22:05:45.675Z,34.00
2018-12-04T22:08:13.647Z,34.10
2018-12-04T22:10:41.619Z,33.53
2018-12-04T22:13:09.585Z,31.60
2018-12-04T22:15:37.086Z,26.90
2018-12-04T22:18:05.174Z,27.87
2018-12-04T22:20:33.422Z,25.30
2018-12-04T22:23:01.765Z,24.13
2018-12-04T22:25:29.720Z,23.60
2018-12-04T22:27:57.814Z,28.23
2018-12-04T22:30:25.794Z,23.50
2018-12-04T22:32:53.786Z,22.70
2018-12-04T22:35:21.747Z,24.33
2018-12-04T22:37:49.690Z,23.43
2018-12-04T22:40:17.642Z,25.63
2018-12-04T22:42:45.562Z,20.30
2018-12-04T22:45:19.239Z,22.50
2018-12-04T22:47:47.198Z,23.03
2018-12-04T22:50:15.134Z,27.13
2018-12-04T22:52:43.062Z,32.53
2018-12-04T22:55:11.022Z,26.07
2018-12-04T22:57:38.968Z,25.60
2018-12-04T23:00:09.322Z,23.13
2018-12-04T23:02:37.278Z,28.13
2018-12-04T23:05:05.372Z,24.37
2018-12-04T23:07:33.372Z,28.40
2018-12-04T23:10:01.319Z,26.70
2018-12-04T23:12:29.355Z,25.10
2018-12-04T23:14:57.326Z,25.60
2018-12-04T23:17:25.307Z,27.87
2018-12-04T23:19:53.282Z,32.17
2018-12-04T23:22:21.246Z,29.20
2018-12-04T23:24:49.256Z,32.97
2018-12-04T23:27:17.258Z,27.93
2018-12-04T23:29:45.251Z,33.73
2018-12-04T23:32:13.222Z,27.67
2018-12-04T23:34:41.187Z,37.70
2018-12-04T23:37:09.159Z,29.43
2018-12-04T23:39:37.078Z,39.90
2018-12-04T23:42:05.096Z,35.40
2018-12-04T23:44:33.022Z,43.50
