createdAt,value
2022-10-24T00:00:00.351Z,20.10
2022-10-24T00:02:27.085Z,20.10
2022-10-24T00:04:53.912Z,20.10
2022-10-24T00:07:20.672Z,19.60
2022-10-24T00:09:47.364Z,19.60
2022-10-24T00:12:14.081Z,19.60
2022-10-24T00:14:40.792Z,20.20
2022-10-24T00:17:07.487Z,19.60
2022-10-24T00:19:34.310Z,19.60
2022-10-24T00:22:00.993Z,19.60
2022-10-24T00:24:27.921Z,19.60
2022-10-24T00:26:54.682Z,19.60
2022-10-24T00:29:21.369Z,19.60
2022-10-24T00:31:49.073Z,20.10
2022-10-24T00:34:16.238Z,20.00
2022-10-24T00:36:42.996Z,20.60
2022-10-24T00:39:11.226Z,19.90
2022-10-24T00:41:38.980Z,20.30
2022-10-24T00:44:25.868Z,19.60
2022-10-24T00:46:55.030Z,19.60
2022-10-24T00:49:23.849Z,19.60
2022-10-24T00:51:51.786Z,19.60
2022-10-24T00:54:18.918Z,19.60
2022-10-24T00:56:50.636Z,20.30
2022-10-24T00:59:17.967Z,19.60
2022-10-24T01:01:46.102Z,20.30
2022-10-24T01:04:13.541Z,19.60
2022-10-24T01:06:49.113Z,19.50
2022-10-24T01:09:32.721Z,19.50
2022-10-24T01:12:04.078Z,19.50
2022-10-24T01:14:39.897Z,20.00
2022-10-24T01:17:15.319Z,19.50
2022-10-24T01:20:02.966Z,19.50
2022-10-24T01:22:35.580Z,19.50
2022-10-24T01:25:16.753Z,19.50
2022-10-24T01:28:02.464Z,19.50
2022-10-24T01:30:31.195Z,19.50
2022-10-24T01:33:04.535Z,19.50
2022-10-24T01:35:36.118Z,19.50
2022-10-24T01:38:18.932Z,20.30
2022-10-24T01:41:00.559Z,19.50
2022-10-24T01:43:28.395Z,19.50
2022-10-24T01:46:06.688Z,19.50
2022-10-24T01:48:35.241Z,19.50
2022-10-24T01:51:03.036Z,19.70
2022-10-24T01:53:30.594Z,19.90
2022-10-24T01:55:58.081Z,19.50
2022-10-24T01:58:25.160Z,19.50
2022-10-24T02:00:53.908Z,19.50
2022-10-24T02:03:26.774Z,19.50
2022-10-24T02:05:56.265Z,19.50
2022-10-24T02:08:28.335Z,19.80
2022-10-24T02:10:57.968Z,19.50
2022-10-24T02:13:24.603Z,19.90
2022-10-24T02:15:53.648Z,19.50
2022-10-24T02:18:20.420Z,19.90
2022-10-24T02:20:51.616Z,19.50
2022-10-24T02:23:24.988Z,19.50
2022-10-24T02:25:53.514Z,19.50
2022-10-24T02:28:22.305Z,20.20
2022-10-24T02:30:53.440Z,19.90
2022-10-24T02:33:20.819Z,19.90
2022-10-24T02:35:48.394Z,19.40
2022-10-24T02:38:20.235Z,19.70
2022-10-24T02:40:48.086Z,19.40
2022-10-24T02:43:17.031Z,19.50
2022-10-24T02:45:44.111Z,19.40
2022-10-24T02:48:12.475Z,19.80
2022-10-24T02:50:40.202Z,20.20
2022-10-24T02:53:08.579Z,19.40
2022-10-24T02:55:35.370Z,19.40
2022-10-24T02:58:02.002Z,19.40
2022-10-24T03:00:28.786Z,19.60
2022-10-24T03:02:55.473Z,19.40
2022-10-24T03:05:22.156Z,20.40
2022-10-24T03:07:48.888Z,19.40
2022-10-24T03:10:15.576Z,19.40
2022-10-24T03:12:42.400Z,19.40
2022-10-24T03:15:09.361Z,19.40
2022-10-24T03:17:36.026Z,19.40
2022-10-24T03:20:02.802Z,19.80
2022-10-24T03:22:30.640Z,19.40
2022-10-24T03:24:57.828Z,19.40
2022-10-24T03:27:24.501Z,19.80
2022-10-24T03:29:51.231Z,19.40
2022-10-24T03:32:17.933Z,19.90
2022-10-24T03:34:44.694Z,19.60
2022-10-24T03:37:11.471Z,19.40
2022-10-24T03:39:38.152Z,19.40
2022-10-24T03:42:04.836Z,19.40
2022-10-24T03:44:31.543Z,19.40
2022-10-24T03:46:58.308Z,19.50
2022-10-24T03:49:24.963Z,19.50
2022-10-24T03:51:51.680Z,19.40
2022-10-24T03:54:18.459Z,19.50
2022-10-24T03:56:45.331Z,19.50
2022-10-24T03:59:12.004Z,19.50
2022-10-24T04:01:38.799Z,19.90
2022-10-24T04:04:05.727Z,19.70
2022-10-24T04:06:35.629Z,19.60
2022-10-24T04:09:04.222Z,19.60
2022-10-24T04:11:30.940Z,19.60
2022-10-24T04:13:57.684Z,19.60
2022-10-24T04:16:24.504Z,19.70
2022-10-24T04:18:51.386Z,19.80
2022-10-24T04:21:21.737Z,19.90
2022-10-24T04:23:49.025Z,20.00
2022-10-24T04:26:16.953Z,20.30
2022-10-24T04:28:43.973Z,20.00
2022-10-24T04:31:10.626Z,20.80
2022-10-24T04:33:37.462Z,20.00
2022-10-24T04:36:04.349Z,20.50
2022-10-24T04:38:33.643Z,20.00
2022-10-24T04:41:00.454Z,20.20
2022-10-24T04:43:27.242Z,19.90
2022-10-24T04:45:53.923Z,20.40
2022-10-24T04:48:20.575Z,19.90
2022-10-24T04:50:47.988Z,19.90
2022-10-24T04:53:14.990Z,19.60
2022-10-24T04:55:41.739Z,19.90
2022-10-24T04:58:08.502Z,19.90
2022-10-24T05:00:35.207Z,20.20
2022-10-24T05:03:02.011Z,20.00
2022-10-24T05:05:29.073Z,20.50
2022-10-24T05:07:55.800Z,19.90
2022-10-24T05:10:22.509Z,20.00
2022-10-24T05:12:49.200Z,19.90
2022-10-24T05:15:15.895Z,19.90
2022-10-24T05:17:42.626Z,19.90
2022-10-24T05:20:09.666Z,19.90
2022-10-24T05:22:36.366Z,19.90
2022-10-24T05:25:03.256Z,19.90
2022-10-24T05:27:29.958Z,19.90
2022-10-24T05:29:56.704Z,19.90
2022-10-24T05:32:23.783Z,19.90
2022-10-24T05:34:50.831Z,19.90
2022-10-24T05:37:17.695Z,20.00
2022-10-24T05:39:44.493Z,20.10
2022-10-24T05:42:11.265Z,19.90
2022-10-24T05:44:38.103Z,19.90
2022-10-24T05:47:04.956Z,19.90
2022-10-24T05:49:31.839Z,19.90
2022-10-24T05:51:58.551Z,19.70
2022-10-24T05:54:30.173Z,19.90
2022-10-24T05:57:04.399Z,19.80
2022-10-24T05:59:31.131Z,20.20
2022-10-24T06:01:58.295Z,20.20
2022-10-24T06:04:25.133Z,20.30
2022-10-24T06:06:51.789Z,19.90
2022-10-24T06:09:18.436Z,19.80
2022-10-24T06:11:45.254Z,20.10
2022-10-24T06:14:12.000Z,19.80
2022-10-24T06:16:38.764Z,19.80
2022-10-24T06:19:05.812Z,19.80
2022-10-24T06:21:32.506Z,19.80
2022-10-24T06:23:59.185Z,20.30
2022-10-24T06:26:25.917Z,19.80
2022-10-24T06:28:52.856Z,20.30
2022-10-24T06:31:20.740Z,19.80
2022-10-24T06:33:47.436Z,19.80
2022-10-24T06:36:14.555Z,19.80
2022-10-24T06:38:41.637Z,19.80
2022-10-24T06:41:09.451Z,19.80
2022-10-24T06:43:36.636Z,19.80
2022-10-24T06:46:07.138Z,20.10
2022-10-24T06:48:34.474Z,19.80
2022-10-24T06:51:01.224Z,19.80
2022-10-24T06:53:27.957Z,19.80
2022-10-24T06:55:54.615Z,20.00
2022-10-24T06:58:21.284Z,20.40
2022-10-24T07:00:48.044Z,19.80
2022-10-24T07:03:15.855Z,19.80
2022-10-24T07:05:42.675Z,19.80
2022-10-24T07:08:09.437Z,19.80
2022-10-24T07:10:36.160Z,20.00
2022-10-24T07:13:02.792Z,19.80
2022-10-24T07:15:29.468Z,19.90
2022-10-24T07:17:56.118Z,19.80
2022-10-24T07:20:22.844Z,19.90
2022-10-24T07:22:49.576Z,19.80
2022-10-24T07:25:16.284Z,19.80
2022-10-24T07:27:43.015Z,19.80
2022-10-24T07:30:13.170Z,20.30
2022-10-24T07:32:39.836Z,19.80
2022-10-24T07:35:06.746Z,19.80
2022-10-24T07:37:33.643Z,19.80
2022-10-24T07:40:00.314Z,19.80
2022-10-24T07:42:26.955Z,19.80
2022-10-24T07:44:53.648Z,19.90
2022-10-24T07:47:20.296Z,19.90
2022-10-24T07:49:46.940Z,20.10
2022-10-24T07:52:13.607Z,19.90
2022-10-24T07:54:40.247Z,20.00
2022-10-24T07:57:07.016Z,20.30
2022-10-24T07:59:42.593Z,19.90
2022-10-24T08:02:10.990Z,19.90
2022-10-24T08:04:37.682Z,19.90
2022-10-24T08:07:04.445Z,19.90
2022-10-24T08:09:31.147Z,20.60
2022-10-24T08:11:57.965Z,20.40
2022-10-24T08:14:24.607Z,19.90
2022-10-24T08:16:51.374Z,20.40
2022-10-24T08:19:18.059Z,19.90
2022-10-24T08:21:44.921Z,20.30
2022-10-24T08:24:11.652Z,19.90
2022-10-24T08:26:40.563Z,20.30
2022-10-24T08:29:11.462Z,20.50
2022-10-24T08:31:38.308Z,20.00
2022-10-24T08:34:08.092Z,19.90
2022-10-24T08:36:35.675Z,20.20
2022-10-24T08:39:02.392Z,19.90
2022-10-24T08:41:31.189Z,20.30
2022-10-24T08:44:00.163Z,19.90
2022-10-24T08:46:34.013Z,19.90
2022-10-24T08:49:05.096Z,19.90
2022-10-24T08:51:40.507Z,19.90
2022-10-24T08:54:10.238Z,19.90
2022-10-24T08:56:36.885Z,19.80
2022-10-24T08:59:04.870Z,20.30
2022-10-24T09:02:04.120Z,20.20
2022-10-24T09:04:36.362Z,19.90
2022-10-24T09:07:04.160Z,19.90
2022-10-24T09:09:36.075Z,19.90
2022-10-24T09:12:04.542Z,19.90
2022-10-24T09:14:32.133Z,20.00
2022-10-24T09:17:00.158Z,19.60
2022-10-24T09:19:28.300Z,19.70
2022-10-24T09:21:55.916Z,19.90
2022-10-24T09:24:32.706Z,19.90
2022-10-24T09:27:00.532Z,19.90
2022-10-24T09:29:31.509Z,19.90
2022-10-24T09:31:58.678Z,20.00
2022-10-24T09:34:25.408Z,20.00
2022-10-24T09:36:52.093Z,20.00
2022-10-24T09:39:24.072Z,20.00
2022-10-24T09:41:50.744Z,20.00
2022-10-24T09:44:36.381Z,20.30
2022-10-24T09:47:04.100Z,20.00
2022-10-24T09:49:38.783Z,20.00
2022-10-24T09:52:17.448Z,20.00
2022-10-24T09:54:44.812Z,19.90
2022-10-24T09:57:11.470Z,19.90
2022-10-24T09:59:42.108Z,20.20
2022-10-24T10:02:19.486Z,20.00
2022-10-24T10:05:09.352Z,20.00
2022-10-24T10:07:37.961Z,20.00
2022-10-24T10:10:28.049Z,20.00
2022-10-24T10:13:13.607Z,20.00
2022-10-24T10:15:46.125Z,20.00
2022-10-24T10:18:32.599Z,20.00
2022-10-24T10:21:06.749Z,20.00
2022-10-24T10:23:37.919Z,20.00
2022-10-24T10:26:27.904Z,20.00
2022-10-24T10:29:02.503Z,20.00
2022-10-24T10:31:40.545Z,20.00
2022-10-24T10:34:24.229Z,20.00
2022-10-24T10:37:11.829Z,20.00
2022-10-24T10:39:40.818Z,20.00
2022-10-24T10:42:14.755Z,20.00
2022-10-24T10:44:59.588Z,20.00
2022-10-24T10:47:34.904Z,20.00
2022-10-24T10:50:02.758Z,20.00
2022-10-24T10:52:35.444Z,20.20
2022-10-24T10:55:08.371Z,20.00
2022-10-24T10:57:38.008Z,20.00
2022-10-24T11:00:07.818Z,20.00
2022-10-24T11:02:53.464Z,20.00
2022-10-24T11:05:29.596Z,20.00
2022-10-24T11:08:00.720Z,20.00
2022-10-24T11:10:29.869Z,20.10
2022-10-24T11:12:58.849Z,20.10
2022-10-24T11:15:34.271Z,20.10
2022-10-24T11:18:05.434Z,20.10
2022-10-24T11:20:55.520Z,20.00
2022-10-24T11:23:32.074Z,20.00
2022-10-24T11:26:07.668Z,20.00
2022-10-24T11:28:46.700Z,20.00
2022-10-24T11:31:19.079Z,20.00
2022-10-24T11:33:49.696Z,20.00
2022-10-24T11:36:32.759Z,20.40
2022-10-24T11:39:03.997Z,20.00
2022-10-24T11:41:30.725Z,20.10
2022-10-24T11:44:01.023Z,20.50
2022-10-24T11:46:42.198Z,20.60
2022-10-24T11:49:17.014Z,20.00
2022-10-24T11:51:59.185Z,20.10
2022-10-24T11:54:30.580Z,20.00
2022-10-24T11:57:03.316Z,20.00
2022-10-24T11:59:30.798Z,20.00
2022-10-24T12:02:00.449Z,20.00
2022-10-24T12:04:33.282Z,19.60
2022-10-24T12:07:03.060Z,20.00
2022-10-24T12:09:41.808Z,20.00
2022-10-24T12:12:11.439Z,20.00
2022-10-24T12:14:44.243Z,20.00
2022-10-24T12:17:29.452Z,20.00
2022-10-24T12:19:56.443Z,20.00
2022-10-24T12:22:29.708Z,20.00
2022-10-24T12:25:04.296Z,20.00
2022-10-24T12:27:38.904Z,20.00
2022-10-24T12:30:05.952Z,20.00
2022-10-24T12:32:41.954Z,20.00
2022-10-24T12:35:31.407Z,20.00
2022-10-24T12:37:58.750Z,20.00
2022-10-24T12:40:44.248Z,20.00
2022-10-24T12:43:17.451Z,20.00
2022-10-24T12:45:44.132Z,20.00
2022-10-24T12:48:34.218Z,20.00
2022-10-24T12:51:03.018Z,20.00
2022-10-24T12:53:34.636Z,20.10
2022-10-24T12:56:05.889Z,20.60
2022-10-24T12:58:37.196Z,20.30
2022-10-24T13:01:05.815Z,20.40
2022-10-24T13:03:50.899Z,20.40
2022-10-24T13:06:37.887Z,20.40
2022-10-24T13:09:20.497Z,20.40
2022-10-24T13:12:03.308Z,20.40
2022-10-24T13:14:33.225Z,20.40
2022-10-24T13:17:04.081Z,20.40
2022-10-24T13:19:31.346Z,20.30
2022-10-24T13:21:59.589Z,20.30
2022-10-24T13:24:34.076Z,20.70
2022-10-24T13:27:03.539Z,20.30
2022-10-24T13:29:30.215Z,20.30
2022-10-24T13:32:06.043Z,20.30
2022-10-24T13:34:41.847Z,20.30
2022-10-24T13:37:27.345Z,20.30
2022-10-24T13:40:09.473Z,20.30
2022-10-24T13:42:40.204Z,20.20
2022-10-24T13:45:18.491Z,20.20
2022-10-24T13:47:48.523Z,20.20
2022-10-24T13:50:18.669Z,20.30
2022-10-24T13:52:54.879Z,20.40
2022-10-24T13:55:26.348Z,20.30
2022-10-24T13:57:54.945Z,20.30
2022-10-24T14:00:24.351Z,20.30
2022-10-24T14:02:51.872Z,20.20
2022-10-24T14:05:30.761Z,20.20
2022-10-24T14:07:58.787Z,20.20
2022-10-24T14:10:25.855Z,20.20
2022-10-24T14:12:57.103Z,20.30
2022-10-24T14:15:28.462Z,20.20
2022-10-24T14:18:02.387Z,20.20
2022-10-24T14:20:33.626Z,20.20
2022-10-24T14:23:00.343Z,20.20
2022-10-24T14:25:30.231Z,20.60
2022-10-24T14:27:58.742Z,20.20
2022-10-24T14:30:30.738Z,20.50
2022-10-24T14:33:05.668Z,20.20
2022-10-24T14:35:32.923Z,20.20
2022-10-24T14:37:59.722Z,20.20
2022-10-24T14:40:26.559Z,20.40
2022-10-24T14:42:53.300Z,20.20
2022-10-24T14:45:28.143Z,20.20
2022-10-24T14:47:55.801Z,20.20
2022-10-24T14:50:36.297Z,20.20
2022-10-24T14:53:04.461Z,20.30
2022-10-24T14:55:31.417Z,20.30
2022-10-24T14:57:58.167Z,20.20
2022-10-24T15:00:25.842Z,20.30
2022-10-24T15:02:54.336Z,20.20
2022-10-24T15:05:22.394Z,20.20
2022-10-24T15:08:16.734Z,20.50
2022-10-24T15:10:40.308Z,20.20
2022-10-24T15:13:21.170Z,20.20
2022-10-24T15:15:55.303Z,20.20
2022-10-24T15:18:32.502Z,20.20
2022-10-24T15:21:02.192Z,20.20
2022-10-24T15:23:30.882Z,20.20
2022-10-24T15:26:18.620Z,20.20
2022-10-24T15:28:47.089Z,20.20
2022-10-24T15:31:17.952Z,20.20
2022-10-24T15:33:44.887Z,20.20
2022-10-24T15:36:20.708Z,20.40
2022-10-24T15:38:48.591Z,20.20
2022-10-24T15:41:16.023Z,20.50
2022-10-24T15:43:42.713Z,20.30
2022-10-24T15:46:09.371Z,20.10
2022-10-24T15:48:37.271Z,20.20
2022-10-24T15:51:04.080Z,20.20
2022-10-24T15:53:30.766Z,20.20
2022-10-24T15:55:59.496Z,20.20
2022-10-24T15:58:26.199Z,20.20
2022-10-24T16:00:53.021Z,20.20
2022-10-24T16:03:22.545Z,20.20
2022-10-24T16:05:52.320Z,20.00
2022-10-24T16:08:19.814Z,20.10
2022-10-24T16:10:49.100Z,20.10
2022-10-24T16:13:16.522Z,20.20
2022-10-24T16:15:43.808Z,21.50
2022-10-24T16:18:10.747Z,20.20
2022-10-24T16:20:37.803Z,20.20
2022-10-24T16:23:05.073Z,20.20
2022-10-24T16:25:33.709Z,20.30
2022-10-24T16:28:00.381Z,20.20
2022-10-24T16:30:28.294Z,20.30
2022-10-24T16:32:55.145Z,20.50
2022-10-24T16:35:26.817Z,20.20
2022-10-24T16:37:56.485Z,20.10
2022-10-24T16:40:23.880Z,20.10
2022-10-24T16:42:51.445Z,20.00
2022-10-24T16:45:26.388Z,20.40
2022-10-24T16:47:53.063Z,20.10
2022-10-24T16:50:24.777Z,20.10
2022-10-24T16:52:55.389Z,20.10
2022-10-24T16:55:22.221Z,20.20
2022-10-24T16:57:49.103Z,20.20
2022-10-24T17:00:17.084Z,20.10
2022-10-24T17:02:45.647Z,20.20
2022-10-24T17:05:15.684Z,20.70
2022-10-24T17:07:42.672Z,20.10
2022-10-24T17:10:11.721Z,20.10
2022-10-24T17:12:42.101Z,20.10
2022-10-24T17:15:09.505Z,20.10
2022-10-24T17:17:36.449Z,20.10
2022-10-24T17:20:04.194Z,20.10
2022-10-24T17:22:30.963Z,20.20
2022-10-24T17:24:59.453Z,20.20
2022-10-24T17:27:26.260Z,20.20
2022-10-24T17:29:52.956Z,20.20
2022-10-24T17:32:19.716Z,20.20
2022-10-24T17:34:50.129Z,20.90
2022-10-24T17:37:19.253Z,20.20
2022-10-24T17:39:49.128Z,20.70
2022-10-24T17:42:15.980Z,20.70
2022-10-24T17:44:44.060Z,20.20
2022-10-24T17:47:10.960Z,20.20
2022-10-24T17:49:37.625Z,20.10
2022-10-24T17:52:04.289Z,20.10
2022-10-24T17:54:30.969Z,20.10
2022-10-24T17:56:57.767Z,20.10
2022-10-24T17:59:24.479Z,20.10
2022-10-24T18:01:51.315Z,20.10
2022-10-24T18:04:18.287Z,19.90
2022-10-24T18:06:44.969Z,20.10
2022-10-24T18:09:12.080Z,20.20
2022-10-24T18:11:40.013Z,20.30
2022-10-24T18:14:06.937Z,20.20
2022-10-24T18:16:33.692Z,20.80
2022-10-24T18:19:00.496Z,21.50
2022-10-24T18:21:28.446Z,20.20
2022-10-24T18:23:55.638Z,20.60
2022-10-24T18:26:23.980Z,20.20
2022-10-24T18:28:51.394Z,20.40
2022-10-24T18:31:19.696Z,20.10
2022-10-24T18:33:46.817Z,20.10
2022-10-24T18:36:15.181Z,20.10
2022-10-24T18:38:41.992Z,20.10
2022-10-24T18:41:34.722Z,20.10
2022-10-24T18:44:03.569Z,20.10
2022-10-24T18:46:30.665Z,20.20
2022-10-24T18:48:57.443Z,20.30
2022-10-24T18:51:33.244Z,20.40
2022-10-24T18:54:03.324Z,20.50
2022-10-24T18:56:30.003Z,20.50
2022-10-24T18:58:57.838Z,20.60
2022-10-24T19:01:44.986Z,20.60
2022-10-24T19:04:23.815Z,20.60
2022-10-24T19:06:51.667Z,20.60
2022-10-24T19:09:20.836Z,20.70
2022-10-24T19:11:48.976Z,20.60
2022-10-24T19:14:15.889Z,20.60
2022-10-24T19:16:44.732Z,20.60
2022-10-24T19:19:12.019Z,20.60
2022-10-24T19:21:38.762Z,20.60
2022-10-24T19:24:05.732Z,21.00
2022-10-24T19:26:32.499Z,20.60
2022-10-24T19:29:01.122Z,20.60
2022-10-24T19:31:30.281Z,20.60
2022-10-24T19:33:56.982Z,20.50
2022-10-24T19:36:23.686Z,20.50
2022-10-24T19:38:56.939Z,20.50
2022-10-24T19:41:23.938Z,20.40
2022-10-24T19:43:53.669Z,20.40
2022-10-24T19:46:20.749Z,20.40
2022-10-24T19:48:53.124Z,20.40
2022-10-24T19:51:20.109Z,21.40
2022-10-24T19:53:47.423Z,20.40
2022-10-24T19:56:15.524Z,20.40
2022-10-24T19:58:42.904Z,20.40
2022-10-24T20:01:17.363Z,20.70
2022-10-24T20:03:45.125Z,20.40
2022-10-24T20:06:12.294Z,20.80
2022-10-24T20:08:39.065Z,20.40
2022-10-24T20:11:06.070Z,20.40
2022-10-24T20:13:32.816Z,20.40
2022-10-24T20:16:00.814Z,20.40
2022-10-24T20:18:28.070Z,20.40
2022-10-24T20:20:54.929Z,20.40
2022-10-24T20:23:22.209Z,20.50
2022-10-24T20:25:49.848Z,20.40
2022-10-24T20:28:16.772Z,20.60
2022-10-24T20:30:45.519Z,20.30
2022-10-24T20:33:14.041Z,20.30
2022-10-24T20:35:41.416Z,20.30
2022-10-24T20:38:08.155Z,20.30
2022-10-24T20:40:34.827Z,20.30
2022-10-24T20:43:04.644Z,20.30
2022-10-24T20:45:34.158Z,20.30
2022-10-24T20:48:01.244Z,20.30
2022-10-24T20:50:27.982Z,20.30
2022-10-24T20:52:54.675Z,20.50
2022-10-24T20:55:39.621Z,20.10
2022-10-24T20:58:08.631Z,20.30
2022-10-24T21:00:35.413Z,20.60
2022-10-24T21:03:02.130Z,20.30
2022-10-24T21:05:29.217Z,20.20
2022-10-24T21:07:56.163Z,20.30
2022-10-24T21:10:23.230Z,20.20
2022-10-24T21:12:50.450Z,20.70
2022-10-24T21:15:17.611Z,20.20
2022-10-24T21:17:44.596Z,20.20
2022-10-24T21:20:11.472Z,20.20
2022-10-24T21:22:38.212Z,20.20
2022-10-24T21:25:05.017Z,20.20
2022-10-24T21:27:31.751Z,20.20
2022-10-24T21:29:58.455Z,20.20
2022-10-24T21:32:25.237Z,20.80
2022-10-24T21:34:51.936Z,20.20
2022-10-24T21:37:18.629Z,20.10
2022-10-24T21:39:45.353Z,20.20
2022-10-24T21:42:12.016Z,20.20
2022-10-24T21:44:38.803Z,20.20
2022-10-24T21:47:05.482Z,20.20
2022-10-24T21:49:32.194Z,20.20
2022-10-24T21:51:58.871Z,20.20
2022-10-24T21:54:25.900Z,20.10
2022-10-24T21:56:52.600Z,20.80
2022-10-24T21:59:20.130Z,20.90
2022-10-24T22:01:48.331Z,20.10
2022-10-24T22:04:15.926Z,20.10
2022-10-24T22:06:43.028Z,20.10
2022-10-24T22:09:11.686Z,20.70
2022-10-24T22:11:38.391Z,20.10
2022-10-24T22:14:06.128Z,20.10
2022-10-24T22:16:33.062Z,20.10
2022-10-24T22:19:00.847Z,20.10
2022-10-24T22:21:27.518Z,20.50
2022-10-24T22:24:01.785Z,20.10
2022-10-24T22:26:28.962Z,20.10
2022-10-24T22:28:55.912Z,20.30
2022-10-24T22:31:23.599Z,20.10
2022-10-24T22:33:50.361Z,20.10
2022-10-24T22:36:35.843Z,20.10
2022-10-24T22:39:03.433Z,20.00
2022-10-24T22:41:30.319Z,20.00
2022-10-24T22:43:57.105Z,20.00
2022-10-24T22:46:26.802Z,20.00
2022-10-24T22:48:56.119Z,20.00
2022-10-24T22:51:22.924Z,20.00
2022-10-24T22:53:49.750Z,20.00
2022-10-24T22:56:21.290Z,20.00
2022-10-24T22:58:48.360Z,20.30
2022-10-24T23:01:15.076Z,20.00
2022-10-24T23:03:44.845Z,20.50
2022-10-24T23:06:20.070Z,20.00
2022-10-24T23:08:46.812Z,20.00
2022-10-24T23:11:14.237Z,20.00
2022-10-24T23:13:41.813Z,20.00
2022-10-24T23:16:23.095Z,20.00
2022-10-24T23:18:49.905Z,20.00
2022-10-24T23:21:26.910Z,20.00
2022-10-24T23:23:53.720Z,20.00
2022-10-24T23:26:23.161Z,20.00
2022-10-24T23:28:52.932Z,20.00
2022-10-24T23:31:19.683Z,19.90
2022-10-24T23:33:46.489Z,19.90
2022-10-24T23:36:18.502Z,19.90
2022-10-24T23:38:45.252Z,19.90
2022-10-24T23:41:12.735Z,19.90
2022-10-24T23:43:39.532Z,19.80
2022-10-24T23:46:18.556Z,19.90
2022-10-24T23:48:45.300Z,19.90
2022-10-24T23:51:17.879Z,19.90
2022-10-24T23:53:52.867Z,19.90
2022-10-24T23:56:21.017Z,19.90
2022-10-24T23:58:47.731Z,19.90
