createdAt,value
2022-11-30T00:01:29.573Z,42.42
2022-11-30T00:03:46.606Z,54.42
2022-11-30T00:06:03.680Z,47.35
2022-11-30T00:08:20.698Z,48.22
2022-11-30T00:10:38.096Z,43.90
2022-11-30T00:12:55.174Z,43.28
2022-11-30T00:15:13.496Z,50.78
2022-11-30T00:17:31.759Z,40.60
2022-11-30T00:19:50.091Z,42.00
2022-11-30T00:22:07.472Z,45.90
2022-11-30T00:24:24.585Z,43.75
2022-11-30T00:26:41.596Z,49.35
2022-11-30T00:28:58.639Z,39.83
2022-11-30T00:31:15.913Z,46.42
2022-11-30T00:33:33.011Z,42.88
2022-11-30T00:35:50.010Z,48.65
2022-11-30T00:38:06.917Z,44.10
2022-11-30T00:40:24.103Z,45.72
2022-11-30T00:42:41.113Z,45.38
2022-11-30T00:44:58.401Z,45.35
2022-11-30T00:47:16.396Z,48.95
2022-11-30T00:49:33.302Z,45.42
2022-11-30T00:51:50.548Z,45.53
2022-11-30T00:54:07.826Z,49.13
2022-11-30T00:56:25.079Z,42.00
2022-11-30T00:58:42.463Z,46.75
2022-11-30T01:01:00.484Z,45.05
2022-11-30T01:03:18.205Z,41.08
2022-11-30T01:05:35.573Z,45.83
2022-11-30T01:07:52.550Z,45.53
2022-11-30T01:10:09.660Z,48.15
2022-11-30T01:12:26.904Z,47.00
2022-11-30T01:14:44.653Z,40.45
2022-11-30T01:17:02.149Z,45.90
2022-11-30T01:19:19.552Z,41.75
2022-11-30T01:21:36.575Z,41.85
2022-11-30T01:23:55.270Z,44.95
2022-11-30T01:26:12.665Z,47.10
2022-11-30T01:28:29.760Z,48.13
2022-11-30T01:30:47.110Z,45.95
2022-11-30T01:33:06.935Z,41.97
2022-11-30T01:35:24.202Z,48.60
2022-11-30T01:37:41.555Z,41.00
2022-11-30T01:39:58.658Z,39.53
2022-11-30T01:42:16.077Z,40.70
2022-11-30T01:44:33.443Z,45.05
2022-11-30T01:46:50.513Z,41.42
2022-11-30T01:49:07.521Z,45.97
2022-11-30T01:51:24.470Z,42.05
2022-11-30T01:53:41.414Z,40.78
2022-11-30T01:55:58.723Z,43.67
2022-11-30T01:58:15.814Z,42.75
2022-11-30T02:00:33.559Z,40.63
2022-11-30T02:02:50.959Z,43.83
2022-11-30T02:05:08.037Z,49.53
2022-11-30T02:07:25.415Z,44.50
2022-11-30T02:09:42.722Z,49.00
2022-11-30T02:11:59.733Z,42.25
2022-11-30T02:14:16.674Z,48.83
2022-11-30T02:16:33.968Z,47.20
2022-11-30T02:18:50.933Z,49.03
2022-11-30T02:21:08.206Z,46.08
2022-11-30T02:23:25.287Z,46.47
2022-11-30T02:25:43.526Z,47.42
2022-11-30T02:28:00.458Z,41.88
2022-11-30T02:30:17.605Z,52.88
2022-11-30T02:32:34.565Z,46.38
2022-11-30T02:34:51.765Z,47.15
2022-11-30T02:37:09.108Z,46.42
2022-11-30T02:39:27.640Z,48.22
2022-11-30T02:41:44.902Z,49.20
2022-11-30T02:44:01.921Z,46.47
2022-11-30T02:46:18.900Z,51.30
2022-11-30T02:48:35.930Z,54.92
2022-11-30T02:50:53.249Z,50.30
2022-11-30T02:53:10.229Z,50.20
2022-11-30T02:55:27.486Z,52.75
2022-11-30T02:57:44.760Z,56.67
2022-11-30T03:00:02.014Z,55.08
2022-11-30T03:02:19.314Z,51.17
2022-11-30T03:04:37.647Z,53.53
2022-11-30T03:06:54.692Z,52.17
2022-11-30T03:09:11.943Z,51.88
2022-11-30T03:11:29.250Z,52.17
2022-11-30T03:13:46.617Z,47.72
2022-11-30T03:16:03.545Z,49.85
2022-11-30T03:18:20.633Z,50.42
2022-11-30T03:20:37.522Z,53.28
2022-11-30T03:22:54.465Z,55.03
2022-11-30T03:25:11.465Z,52.15
2022-11-30T03:27:29.504Z,51.22
2022-11-30T03:29:47.521Z,49.92
2022-11-30T03:32:04.396Z,50.85
2022-11-30T03:34:21.993Z,48.30
2022-11-30T03:36:39.062Z,47.67
2022-11-30T03:38:57.402Z,53.92
2022-11-30T03:41:15.326Z,49.72
2022-11-30T03:43:32.212Z,47.80
2022-11-30T03:45:49.430Z,54.47
2022-11-30T03:48:06.709Z,48.55
2022-11-30T03:50:23.644Z,46.75
2022-11-30T03:52:40.627Z,46.83
2022-11-30T03:54:57.676Z,49.22
2022-11-30T03:57:14.559Z,53.45
2022-11-30T03:59:31.802Z,49.42
2022-11-30T04:01:48.746Z,48.85
2022-11-30T04:04:05.730Z,55.72
2022-11-30T04:06:22.817Z,51.05
2022-11-30T04:08:39.748Z,50.50
2022-11-30T04:10:56.764Z,51.30
2022-11-30T04:13:13.796Z,49.03
2022-11-30T04:15:30.839Z,51.22
2022-11-30T04:17:48.874Z,45.17
2022-11-30T04:20:05.947Z,52.00
2022-11-30T04:22:23.265Z,60.70
2022-11-30T04:24:41.443Z,51.08
2022-11-30T04:26:58.317Z,54.90
2022-11-30T04:29:16.300Z,51.75
2022-11-30T04:31:33.287Z,47.40
2022-11-30T04:33:50.373Z,53.47
2022-11-30T04:36:07.254Z,52.25
2022-11-30T04:38:24.271Z,50.08
2022-11-30T04:40:41.244Z,49.85
2022-11-30T04:42:58.160Z,51.25
2022-11-30T04:45:15.505Z,47.55
2022-11-30T04:47:32.530Z,55.20
2022-11-30T04:49:49.509Z,52.25
2022-11-30T04:52:06.756Z,53.72
2022-11-30T04:54:24.280Z,53.60
2022-11-30T04:56:41.256Z,56.45
2022-11-30T04:58:58.150Z,47.33
2022-11-30T05:01:16.328Z,45.60
2022-11-30T05:03:34.284Z,51.55
2022-11-30T05:05:51.547Z,43.28
2022-11-30T05:08:08.553Z,47.80
2022-11-30T05:10:26.797Z,50.63
2022-11-30T05:12:44.135Z,55.50
2022-11-30T05:15:00.970Z,48.65
2022-11-30T05:17:18.234Z,50.85
2022-11-30T05:19:35.190Z,50.45
2022-11-30T05:21:52.270Z,53.97
2022-11-30T05:24:09.328Z,46.25
2022-11-30T05:26:26.256Z,52.65
2022-11-30T05:28:43.296Z,44.15
2022-11-30T05:31:00.261Z,46.58
2022-11-30T05:33:17.244Z,52.45
2022-11-30T05:35:34.314Z,48.85
2022-11-30T05:37:52.382Z,47.38
2022-11-30T05:40:09.330Z,42.08
2022-11-30T05:42:26.653Z,44.30
2022-11-30T05:44:43.723Z,48.30
2022-11-30T05:47:00.731Z,50.50
2022-11-30T05:49:17.795Z,46.50
2022-11-30T05:51:34.783Z,53.40
2022-11-30T05:53:51.764Z,51.53
2022-11-30T05:56:09.107Z,50.03
2022-11-30T05:58:27.075Z,51.22
2022-11-30T06:00:44.030Z,42.67
2022-11-30T06:03:01.481Z,44.88
2022-11-30T06:05:18.874Z,47.20
2022-11-30T06:07:36.211Z,48.30
2022-11-30T06:09:53.225Z,43.85
2022-11-30T06:12:10.564Z,48.25
2022-11-30T06:14:27.617Z,45.25
2022-11-30T06:16:44.903Z,47.03
2022-11-30T06:19:03.295Z,50.60
2022-11-30T06:21:24.446Z,48.03
2022-11-30T06:23:42.034Z,47.40
2022-11-30T06:25:59.287Z,50.25
2022-11-30T06:28:16.231Z,42.50
2022-11-30T06:30:33.143Z,53.22
2022-11-30T06:32:50.185Z,45.05
2022-11-30T06:35:07.239Z,43.85
2022-11-30T06:37:25.295Z,49.38
2022-11-30T06:42:19.487Z,50.70
2022-11-30T06:44:36.504Z,49.13
2022-11-30T06:46:53.569Z,49.00
2022-11-30T06:49:10.500Z,48.45
2022-11-30T06:51:27.483Z,43.58
2022-11-30T06:53:44.819Z,42.28
2022-11-30T06:56:05.321Z,42.80
2022-11-30T06:58:26.973Z,46.63
2022-11-30T07:00:44.353Z,45.38
2022-11-30T07:03:02.271Z,46.70
2022-11-30T07:05:19.475Z,45.88
2022-11-30T07:07:36.857Z,49.58
2022-11-30T07:09:54.220Z,43.35
2022-11-30T07:12:12.235Z,44.83
2022-11-30T07:14:29.556Z,47.15
2022-11-30T07:16:46.566Z,33.13
2022-11-30T07:19:03.832Z,37.40
2022-11-30T07:21:20.856Z,42.30
2022-11-30T07:23:37.752Z,41.00
2022-11-30T07:25:54.645Z,38.70
2022-11-30T07:28:11.706Z,40.08
2022-11-30T07:30:28.751Z,36.30
2022-11-30T07:32:45.792Z,42.05
2022-11-30T07:35:03.044Z,34.50
2022-11-30T07:37:20.302Z,43.17
2022-11-30T07:39:37.508Z,40.17
2022-11-30T07:41:54.802Z,36.63
2022-11-30T07:44:11.734Z,41.95
2022-11-30T07:46:29.605Z,37.08
2022-11-30T07:48:46.552Z,38.08
2022-11-30T07:51:03.487Z,35.15
2022-11-30T07:53:20.429Z,28.40
2022-11-30T07:55:37.357Z,28.63
2022-11-30T07:57:54.398Z,28.90
2022-11-30T08:00:11.377Z,31.05
2022-11-30T08:02:28.504Z,26.08
2022-11-30T08:04:46.250Z,25.60
2022-11-30T08:07:03.792Z,30.70
2022-11-30T08:09:21.170Z,31.13
2022-11-30T08:11:38.426Z,26.42
2022-11-30T08:13:56.718Z,27.88
2022-11-30T08:16:13.711Z,27.52
2022-11-30T08:18:31.053Z,26.52
2022-11-30T08:20:50.112Z,23.30
2022-11-30T08:23:07.360Z,31.17
2022-11-30T08:25:24.662Z,30.85
2022-11-30T08:27:41.708Z,35.85
2022-11-30T08:29:58.790Z,36.60
2022-11-30T08:32:15.828Z,26.65
2022-11-30T08:34:32.805Z,26.42
2022-11-30T08:36:51.925Z,25.17
2022-11-30T08:39:09.048Z,23.73
2022-11-30T08:41:25.956Z,25.67
2022-11-30T08:43:42.983Z,24.83
2022-11-30T08:46:00.133Z,23.50
2022-11-30T08:48:17.197Z,28.55
2022-11-30T08:50:34.261Z,28.65
2022-11-30T08:52:51.248Z,24.33
2022-11-30T08:55:08.388Z,29.60
2022-11-30T08:57:25.658Z,28.88
2022-11-30T08:59:42.760Z,24.85
2022-11-30T09:01:59.830Z,26.38
2022-11-30T09:04:16.800Z,22.92
2022-11-30T09:06:33.800Z,21.83
2022-11-30T09:08:51.719Z,20.33
2022-11-30T09:11:08.951Z,21.88
2022-11-30T09:13:26.067Z,19.42
2022-11-30T09:15:43.212Z,20.35
2022-11-30T09:18:00.265Z,20.55
2022-11-30T09:20:17.635Z,21.13
2022-11-30T09:22:35.825Z,23.15
2022-11-30T09:24:52.824Z,19.95
2022-11-30T09:27:10.170Z,20.33
2022-11-30T09:29:27.213Z,18.73
2022-11-30T09:31:44.091Z,21.48
2022-11-30T09:34:00.986Z,19.00
2022-11-30T09:36:18.317Z,21.75
2022-11-30T09:38:35.378Z,19.67
2022-11-30T09:40:55.087Z,24.67
2022-11-30T09:43:12.301Z,20.75
2022-11-30T09:45:30.660Z,21.95
2022-11-30T09:47:47.665Z,26.17
2022-11-30T09:50:05.008Z,32.05
2022-11-30T09:52:21.982Z,27.25
2022-11-30T09:54:38.898Z,26.90
2022-11-30T09:56:57.134Z,26.15
2022-11-30T09:59:14.424Z,23.38
2022-11-30T10:01:33.012Z,25.65
2022-11-30T10:03:51.128Z,25.50
2022-11-30T10:06:08.092Z,23.17
2022-11-30T10:08:25.015Z,25.27
2022-11-30T10:10:41.928Z,24.77
2022-11-30T10:12:58.975Z,21.98
2022-11-30T10:15:15.996Z,22.15
2022-11-30T10:17:33.266Z,27.35
2022-11-30T10:19:50.313Z,24.02
2022-11-30T10:22:07.238Z,21.58
2022-11-30T10:24:24.306Z,23.20
2022-11-30T10:26:41.340Z,23.58
2022-11-30T10:28:58.333Z,22.77
2022-11-30T10:31:15.690Z,23.45
2022-11-30T10:33:38.163Z,23.20
2022-11-30T10:35:55.822Z,20.52
2022-11-30T10:38:12.793Z,23.05
2022-11-30T10:40:30.184Z,20.10
2022-11-30T10:42:47.528Z,20.70
2022-11-30T10:45:05.519Z,24.02
2022-11-30T10:47:22.814Z,24.05
2022-11-30T10:49:39.774Z,21.92
2022-11-30T10:51:57.131Z,18.67
2022-11-30T10:54:14.165Z,20.50
2022-11-30T10:56:31.481Z,17.52
2022-11-30T10:58:48.585Z,21.77
2022-11-30T11:01:05.656Z,18.20
2022-11-30T11:03:23.745Z,16.50
2022-11-30T11:05:41.040Z,17.52
2022-11-30T11:08:01.459Z,18.42
2022-11-30T11:10:20.326Z,25.77
2022-11-30T11:12:37.242Z,49.30
2022-11-30T11:14:54.484Z,28.75
2022-11-30T11:17:12.375Z,21.60
2022-11-30T11:19:29.288Z,20.70
2022-11-30T11:21:46.218Z,17.17
2022-11-30T11:24:03.119Z,20.10
2022-11-30T11:26:20.180Z,21.17
2022-11-30T11:28:37.230Z,16.25
2022-11-30T11:30:54.179Z,17.23
2022-11-30T11:33:11.222Z,16.40
2022-11-30T11:35:28.383Z,18.40
2022-11-30T11:37:45.352Z,16.60
2022-11-30T11:40:02.457Z,16.85
2022-11-30T11:42:22.121Z,17.52
2022-11-30T11:44:39.870Z,17.25
2022-11-30T11:46:57.078Z,18.02
2022-11-30T11:49:14.383Z,19.60
2022-11-30T11:51:31.326Z,17.98
2022-11-30T11:53:53.350Z,18.55
2022-11-30T11:56:11.087Z,20.63
2022-11-30T11:58:28.134Z,16.88
2022-11-30T12:00:45.461Z,20.92
2022-11-30T12:03:02.810Z,19.38
2022-11-30T12:05:20.867Z,26.20
2022-11-30T12:07:38.177Z,20.40
2022-11-30T12:09:55.239Z,22.85
2022-11-30T12:12:12.536Z,20.95
2022-11-30T12:14:29.488Z,22.05
2022-11-30T12:16:46.406Z,20.05
2022-11-30T12:19:03.746Z,22.73
2022-11-30T12:21:21.078Z,23.48
2022-11-30T12:23:39.192Z,18.75
2022-11-30T12:25:56.704Z,19.15
2022-11-30T12:28:13.792Z,23.30
2022-11-30T12:30:31.027Z,23.25
2022-11-30T12:32:47.956Z,24.70
2022-11-30T12:35:05.301Z,26.80
2022-11-30T12:37:22.327Z,24.00
2022-11-30T12:39:39.364Z,25.35
2022-11-30T12:41:56.699Z,26.38
2022-11-30T12:44:13.966Z,24.58
2022-11-30T12:46:31.041Z,25.35
2022-11-30T12:48:48.090Z,27.77
2022-11-30T12:51:05.099Z,27.40
2022-11-30T12:53:22.380Z,28.65
2022-11-30T12:55:39.573Z,28.00
2022-11-30T12:57:56.820Z,26.50
2022-11-30T13:00:14.142Z,26.77
2022-11-30T13:02:31.106Z,31.27
2022-11-30T13:04:51.913Z,26.67
2022-11-30T13:07:13.840Z,26.00
2022-11-30T13:09:31.781Z,27.83
2022-11-30T13:11:49.356Z,28.65
2022-11-30T13:14:06.387Z,33.00
2022-11-30T13:16:23.601Z,30.42
2022-11-30T13:18:41.760Z,24.27
2022-11-30T13:21:04.860Z,24.48
2022-11-30T13:23:23.517Z,29.00
2022-11-30T13:28:17.474Z,27.67
2022-11-30T13:30:34.917Z,27.67
2022-11-30T13:32:59.426Z,27.33
2022-11-30T13:35:16.623Z,30.40
2022-11-30T13:37:33.913Z,30.40
2022-11-30T13:39:52.566Z,30.08
2022-11-30T13:42:09.533Z,27.67
2022-11-30T13:44:26.931Z,28.00
2022-11-30T13:46:44.061Z,27.85
2022-11-30T13:49:01.209Z,24.20
2022-11-30T13:51:18.266Z,28.98
2022-11-30T13:53:35.282Z,26.35
2022-11-30T13:55:52.441Z,29.10
2022-11-30T13:58:09.399Z,28.85
2022-11-30T14:00:26.420Z,44.92
2022-11-30T14:02:43.401Z,46.15
2022-11-30T14:05:00.436Z,44.20
2022-11-30T14:07:17.545Z,49.33
2022-11-30T14:09:34.587Z,54.22
2022-11-30T14:11:51.548Z,53.35
2022-11-30T14:14:08.531Z,54.75
2022-11-30T14:16:25.580Z,53.33
2022-11-30T14:18:42.669Z,54.08
2022-11-30T14:20:59.958Z,51.72
2022-11-30T14:23:17.034Z,54.15
2022-11-30T14:25:33.968Z,48.25
2022-11-30T14:27:51.040Z,51.33
2022-11-30T14:30:08.313Z,49.00
2022-11-30T14:32:25.621Z,50.97
2022-11-30T14:34:42.555Z,48.47
2022-11-30T14:36:59.545Z,50.00
2022-11-30T14:39:16.860Z,47.75
2022-11-30T14:41:34.704Z,47.58
2022-11-30T14:43:52.921Z,50.13
2022-11-30T14:46:15.677Z,44.20
2022-11-30T14:48:32.895Z,43.72
2022-11-30T14:50:50.215Z,47.45
2022-11-30T14:53:07.159Z,44.08
2022-11-30T14:55:24.073Z,43.58
2022-11-30T14:57:41.357Z,43.60
2022-11-30T14:59:58.587Z,47.97
2022-11-30T15:02:15.977Z,47.90
2022-11-30T15:04:32.930Z,45.60
2022-11-30T15:06:50.231Z,44.88
2022-11-30T15:09:07.751Z,44.50
2022-11-30T15:11:24.782Z,43.05
2022-11-30T15:13:41.791Z,42.63
2022-11-30T15:15:58.767Z,37.38
2022-11-30T15:18:16.133Z,41.30
2022-11-30T15:20:33.542Z,37.80
2022-11-30T15:22:50.600Z,41.95
2022-11-30T15:25:07.964Z,44.00
2022-11-30T15:27:24.907Z,46.67
2022-11-30T15:29:41.959Z,41.83
2022-11-30T15:31:59.152Z,39.53
2022-11-30T15:34:16.276Z,42.45
2022-11-30T15:36:34.057Z,42.72
2022-11-30T15:38:52.880Z,41.20
2022-11-30T15:41:11.112Z,40.85
2022-11-30T15:43:29.407Z,43.63
2022-11-30T15:45:46.342Z,40.00
2022-11-30T15:48:03.855Z,42.70
2022-11-30T15:50:21.826Z,37.92
2022-11-30T15:52:38.865Z,43.10
2022-11-30T15:54:55.792Z,40.13
2022-11-30T15:57:13.111Z,40.35
2022-11-30T15:59:30.055Z,38.35
2022-11-30T16:01:46.998Z,44.50
2022-11-30T16:04:04.116Z,42.42
2022-11-30T16:06:21.190Z,41.78
2022-11-30T16:08:38.256Z,39.42
2022-11-30T16:10:55.325Z,44.30
2022-11-30T16:13:12.314Z,39.88
2022-11-30T16:15:29.533Z,41.47
2022-11-30T16:17:46.448Z,40.30
2022-11-30T16:20:03.892Z,41.10
2022-11-30T16:22:20.990Z,55.40
2022-11-30T16:24:38.021Z,64.13
2022-11-30T16:26:55.325Z,56.00
2022-11-30T16:29:12.874Z,52.95
2022-11-30T16:31:29.857Z,56.90
2022-11-30T16:33:47.200Z,46.92
2022-11-30T16:36:04.182Z,45.55
2022-11-30T16:38:21.442Z,47.30
2022-11-30T16:40:39.383Z,40.92
2022-11-30T16:42:56.632Z,39.67
2022-11-30T16:45:14.855Z,40.22
2022-11-30T16:47:32.011Z,39.67
2022-11-30T16:49:49.270Z,39.03
2022-11-30T16:52:06.492Z,40.83
2022-11-30T16:54:26.213Z,40.78
2022-11-30T16:56:43.091Z,41.08
2022-11-30T16:59:00.184Z,38.33
2022-11-30T17:01:17.322Z,40.17
2022-11-30T17:03:34.699Z,43.13
2022-11-30T17:05:52.594Z,39.65
2022-11-30T17:08:10.020Z,40.63
2022-11-30T17:10:27.085Z,43.85
2022-11-30T17:12:43.973Z,45.35
2022-11-30T17:15:01.400Z,44.15
2022-11-30T17:17:18.838Z,40.08
2022-11-30T17:19:36.167Z,39.75
2022-11-30T17:21:53.371Z,41.70
2022-11-30T17:24:11.433Z,41.17
2022-11-30T17:26:28.420Z,41.67
2022-11-30T17:28:46.659Z,40.58
2022-11-30T17:31:04.025Z,40.15
2022-11-30T17:33:20.922Z,43.20
2022-11-30T17:35:38.505Z,43.58
2022-11-30T17:37:55.542Z,41.38
2022-11-30T17:40:12.425Z,39.17
2022-11-30T17:42:29.464Z,38.70
2022-11-30T17:44:46.832Z,36.92
2022-11-30T17:47:04.270Z,39.67
2022-11-30T17:49:22.269Z,39.28
2022-11-30T17:51:39.513Z,38.60
2022-11-30T17:53:56.883Z,38.55
2022-11-30T17:56:14.141Z,39.55
2022-11-30T17:58:35.341Z,45.88
2022-11-30T18:00:54.266Z,42.70
2022-11-30T18:03:11.598Z,41.90
2022-11-30T18:05:28.822Z,38.05
2022-11-30T18:07:46.261Z,37.60
2022-11-30T18:10:03.593Z,37.30
2022-11-30T18:12:20.598Z,39.15
2022-11-30T18:14:37.595Z,34.25
2022-11-30T18:16:54.654Z,42.03
2022-11-30T18:19:12.750Z,42.20
2022-11-30T18:21:29.811Z,40.95
2022-11-30T18:23:46.821Z,37.33
2022-11-30T18:26:04.175Z,38.42
2022-11-30T18:28:21.225Z,50.33
2022-11-30T18:30:38.617Z,48.28
2022-11-30T18:32:55.981Z,46.60
2022-11-30T18:35:14.043Z,44.35
2022-11-30T18:37:31.046Z,42.95
2022-11-30T18:39:48.728Z,44.88
2022-11-30T18:42:05.755Z,37.72
2022-11-30T18:44:23.665Z,34.92
2022-11-30T18:46:41.111Z,34.55
2022-11-30T18:48:58.221Z,32.17
2022-11-30T18:51:15.448Z,34.88
2022-11-30T18:53:32.756Z,34.42
2022-11-30T18:55:49.724Z,32.90
2022-11-30T18:58:06.682Z,33.08
2022-11-30T19:00:23.996Z,33.33
2022-11-30T19:02:41.959Z,31.08
2022-11-30T19:04:59.398Z,33.40
2022-11-30T19:07:16.394Z,33.83
2022-11-30T19:09:33.267Z,33.20
2022-11-30T19:11:50.302Z,32.53
2022-11-30T19:16:48.848Z,32.00
2022-11-30T19:19:05.964Z,33.63
2022-11-30T19:21:23.256Z,38.67
2022-11-30T19:23:46.031Z,40.53
2022-11-30T19:26:03.301Z,39.58
2022-11-30T19:28:20.282Z,39.85
2022-11-30T19:30:37.183Z,37.22
2022-11-30T19:32:54.225Z,37.92
2022-11-30T19:35:12.211Z,36.47
2022-11-30T19:37:29.048Z,38.65
2022-11-30T19:39:46.054Z,33.72
2022-11-30T19:42:03.268Z,32.70
2022-11-30T19:44:20.481Z,39.85
2022-11-30T19:46:37.451Z,37.00
2022-11-30T19:48:54.833Z,33.90
2022-11-30T19:51:16.306Z,34.53
2022-11-30T19:53:35.137Z,33.42
2022-11-30T19:55:52.706Z,32.22
2022-11-30T19:58:09.638Z,37.42
2022-11-30T20:00:27.425Z,36.78
2022-11-30T20:02:44.460Z,35.95
2022-11-30T20:05:01.511Z,34.63
2022-11-30T20:07:20.953Z,33.88
2022-11-30T20:09:37.890Z,33.17
2022-11-30T20:11:54.970Z,34.03
2022-11-30T20:14:12.799Z,32.17
2022-11-30T20:16:30.288Z,32.55
2022-11-30T20:18:47.301Z,34.83
2022-11-30T20:21:04.429Z,32.83
2022-11-30T20:23:21.432Z,29.48
2022-11-30T20:25:38.718Z,33.08
2022-11-30T20:27:56.064Z,32.72
2022-11-30T20:30:14.063Z,30.30
2022-11-30T20:32:32.437Z,33.47
2022-11-30T20:34:50.566Z,32.75
2022-11-30T20:37:08.092Z,33.72
2022-11-30T20:39:25.330Z,33.40
2022-11-30T20:41:42.345Z,31.42
2022-11-30T20:43:59.315Z,34.65
2022-11-30T20:46:16.318Z,31.45
2022-11-30T20:48:33.324Z,34.38
2022-11-30T20:51:14.088Z,31.25
2022-11-30T20:53:28.267Z,29.50
2022-11-30T20:55:45.358Z,33.13
2022-11-30T20:58:02.241Z,35.65
2022-11-30T21:00:19.550Z,32.35
2022-11-30T21:02:36.880Z,33.65
2022-11-30T21:04:54.006Z,32.25
2022-11-30T21:07:11.094Z,33.58
2022-11-30T21:09:29.153Z,31.77
2022-11-30T21:11:46.377Z,33.78
2022-11-30T21:14:03.444Z,34.22
2022-11-30T21:16:26.849Z,35.30
2022-11-30T21:18:45.260Z,30.33
2022-11-30T21:21:02.885Z,31.15
2022-11-30T21:23:24.831Z,32.53
2022-11-30T21:25:42.877Z,30.17
2022-11-30T21:28:00.265Z,33.20
2022-11-30T21:30:17.347Z,29.85
2022-11-30T21:32:34.382Z,32.42
2022-11-30T21:34:51.397Z,30.60
2022-11-30T21:37:08.481Z,31.05
2022-11-30T21:39:26.571Z,35.75
2022-11-30T21:41:44.483Z,31.38
2022-11-30T21:44:02.496Z,33.58
2022-11-30T21:46:19.626Z,33.15
2022-11-30T21:48:36.577Z,32.40
2022-11-30T21:50:53.609Z,31.10
2022-11-30T21:53:11.593Z,30.50
2022-11-30T21:55:28.717Z,32.45
2022-11-30T21:57:45.834Z,32.80
2022-11-30T22:00:02.768Z,30.55
2022-11-30T22:02:20.024Z,35.22
2022-11-30T22:04:36.852Z,31.42
2022-11-30T22:06:54.747Z,32.63
2022-11-30T22:09:11.994Z,32.15
2022-11-30T22:11:29.236Z,32.28
2022-11-30T22:13:46.531Z,31.55
2022-11-30T22:16:03.796Z,34.97
2022-11-30T22:18:20.769Z,30.98
2022-11-30T22:20:37.793Z,31.75
2022-11-30T22:22:54.817Z,33.92
2022-11-30T22:25:12.058Z,31.42
2022-11-30T22:27:29.016Z,30.23
2022-11-30T22:29:46.146Z,28.50
2022-11-30T22:32:03.271Z,32.58
2022-11-30T22:34:20.341Z,28.10
2022-11-30T22:36:37.666Z,30.25
2022-11-30T22:38:55.008Z,33.05
2022-11-30T22:41:12.879Z,32.97
2022-11-30T22:43:29.873Z,32.72
2022-11-30T22:45:48.234Z,32.85
2022-11-30T22:48:05.164Z,30.00
2022-11-30T22:50:22.511Z,36.13
2022-11-30T22:53:02.000Z,35.22
2022-11-30T22:55:16.818Z,34.03
2022-11-30T22:57:33.885Z,33.65
2022-11-30T22:59:51.163Z,35.08
2022-11-30T23:02:08.177Z,30.65
2022-11-30T23:04:25.299Z,31.17
2022-11-30T23:06:42.325Z,31.85
2022-11-30T23:09:00.237Z,32.95
2022-11-30T23:11:17.488Z,31.52
2022-11-30T23:13:34.770Z,31.58
2022-11-30T23:15:51.800Z,28.77
2022-11-30T23:18:09.111Z,30.33
2022-11-30T23:20:26.146Z,30.98
2022-11-30T23:22:43.270Z,30.92
2022-11-30T23:25:00.357Z,32.72
2022-11-30T23:27:17.808Z,26.98
2022-11-30T23:29:36.123Z,26.27
2022-11-30T23:31:53.172Z,31.77
2022-11-30T23:34:10.391Z,27.95
2022-11-30T23:36:27.660Z,28.40
2022-11-30T23:38:44.634Z,26.70
2022-11-30T23:41:01.715Z,26.60
2022-11-30T23:43:18.758Z,26.55
2022-11-30T23:45:35.694Z,26.40
2022-11-30T23:47:55.496Z,23.48
2022-11-30T23:50:13.837Z,31.10
2022-11-30T23:52:30.899Z,29.25
2022-11-30T23:54:48.203Z,32.03
2022-11-30T23:57:05.462Z,23.88
2022-11-30T23:59:22.463Z,29.63
