createdAt,value
2017-11-29T00:01:36.916Z,12.53
2017-11-29T00:04:04.365Z,9.67
2017-11-29T00:06:31.780Z,12.37
2017-11-29T00:08:59.233Z,13.37
2017-11-29T00:11:27.046Z,13.60
2017-11-29T00:13:54.464Z,12.77
2017-11-29T00:16:22.776Z,16.60
2017-11-29T00:18:50.233Z,12.63
2017-11-29T00:21:17.660Z,10.83
2017-11-29T00:23:45.571Z,13.80
2017-11-29T00:26:13.001Z,10.90
2017-11-29T00:28:41.068Z,13.87
2017-11-29T00:31:09.204Z,14.07
2017-11-29T00:33:36.641Z,14.60
2017-11-29T00:36:04.084Z,14.13
2017-11-29T00:38:31.653Z,11.70
2017-11-29T00:40:59.137Z,12.90
2017-11-29T00:43:26.597Z,15.50
2017-11-29T00:45:54.081Z,14.33
2017-11-29T00:48:21.512Z,11.67
2017-11-29T00:50:48.959Z,13.87
2017-11-29T00:53:16.381Z,16.17
2017-11-29T00:55:45.278Z,13.07
2017-11-29T00:58:12.724Z,15.43
2017-11-29T01:00:40.147Z,12.57
2017-11-29T01:03:07.632Z,16.10
2017-11-29T01:05:35.110Z,14.50
2017-11-29T01:08:02.569Z,19.10
2017-11-29T01:10:30.006Z,18.70
2017-11-29T01:12:57.485Z,19.20
2017-11-29T01:15:24.925Z,21.77
2017-11-29T01:17:52.379Z,17.47
2017-11-29T01:20:19.860Z,22.60
2017-11-29T01:22:47.268Z,17.60
2017-11-29T01:25:14.699Z,19.50
2017-11-29T01:27:42.853Z,22.73
2017-11-29T01:30:10.301Z,18.33
2017-11-29T01:32:37.740Z,17.73
2017-11-29T01:35:05.595Z,22.30
2017-11-29T01:37:33.070Z,20.73
2017-11-29T01:40:01.006Z,19.13
2017-11-29T01:42:28.455Z,18.90
2017-11-29T01:44:55.933Z,18.90
2017-11-29T01:47:23.383Z,18.80
2017-11-29T01:49:50.809Z,15.70
2017-11-29T01:52:18.270Z,16.97
2017-11-29T01:54:45.751Z,20.43
2017-11-29T01:57:13.197Z,18.90
2017-11-29T01:59:40.629Z,20.97
2017-11-29T02:02:08.495Z,15.90
2017-11-29T02:04:36.529Z,14.73
2017-11-29T02:07:03.953Z,13.90
2017-11-29T02:09:31.431Z,16.07
2017-11-29T02:11:59.008Z,17.67
2017-11-29T02:14:26.447Z,23.43
2017-11-29T02:16:53.907Z,12.83
2017-11-29T02:19:21.422Z,10.63
2017-11-29T02:21:48.872Z,12.33
2017-11-29T02:24:16.310Z,13.37
2017-11-29T02:26:43.764Z,15.50
2017-11-29T02:29:11.233Z,12.40
2017-11-29T02:31:38.705Z,12.53
2017-11-29T02:34:06.125Z,14.90
2017-11-29T02:36:34.036Z,14.77
2017-11-29T02:39:01.507Z,13.40
2017-11-29T02:41:40.741Z,13.13
2017-11-29T02:44:08.910Z,12.00
2017-11-29T02:46:36.352Z,14.93
2017-11-29T02:49:03.813Z,10.27
2017-11-29T02:51:31.307Z,11.83
2017-11-29T02:53:58.735Z,10.10
2017-11-29T02:56:28.121Z,11.13
2017-11-29T02:58:55.952Z,15.30
2017-11-29T03:01:23.403Z,10.77
2017-11-29T03:03:50.868Z,11.57
2017-11-29T03:06:18.290Z,13.40
2017-11-29T03:08:45.738Z,10.80
2017-11-29T03:11:13.551Z,10.80
2017-11-29T03:13:41.313Z,12.03
2017-11-29T03:16:08.741Z,9.67
2017-11-29T03:18:36.284Z,10.40
2017-11-29T03:21:05.331Z,12.53
2017-11-29T03:23:32.801Z,10.40
2017-11-29T03:26:00.260Z,12.07
2017-11-29T03:28:27.737Z,11.67
2017-11-29T03:30:55.183Z,11.13
2017-11-29T03:33:22.642Z,9.50
2017-11-29T03:35:50.118Z,12.50
2017-11-29T03:38:17.567Z,8.33
2017-11-29T03:40:44.982Z,7.60
2017-11-29T03:43:12.917Z,8.23
2017-11-29T03:45:40.380Z,9.90
2017-11-29T03:48:08.277Z,8.07
2017-11-29T03:50:36.118Z,8.10
2017-11-29T03:53:04.332Z,9.37
2017-11-29T03:55:32.203Z,9.27
2017-11-29T03:57:59.652Z,10.50
2017-11-29T04:00:27.073Z,8.47
2017-11-29T04:02:54.544Z,9.03
2017-11-29T04:05:21.997Z,11.17
2017-11-29T04:07:49.443Z,10.23
2017-11-29T04:10:16.885Z,8.80
2017-11-29T04:12:44.724Z,10.93
2017-11-29T04:15:12.241Z,10.50
2017-11-29T04:17:39.719Z,11.67
2017-11-29T04:20:07.132Z,8.87
2017-11-29T04:22:35.009Z,10.90
2017-11-29T04:25:03.330Z,9.07
2017-11-29T04:27:30.791Z,8.53
2017-11-29T04:29:58.255Z,11.67
2017-11-29T04:32:25.698Z,9.97
2017-11-29T04:34:53.128Z,10.83
2017-11-29T04:37:20.555Z,7.80
2017-11-29T04:39:47.993Z,9.07
2017-11-29T04:42:15.436Z,11.20
2017-11-29T04:44:43.553Z,11.77
2017-11-29T04:47:10.980Z,9.80
2017-11-29T04:49:38.465Z,10.93
2017-11-29T04:52:06.774Z,13.33
2017-11-29T04:54:34.192Z,11.23
2017-11-29T04:57:01.691Z,12.60
2017-11-29T04:59:29.147Z,10.10
2017-11-29T05:01:56.680Z,10.80
2017-11-29T05:04:24.137Z,12.13
2017-11-29T05:06:51.598Z,11.47
2017-11-29T05:09:19.034Z,14.27
2017-11-29T05:11:46.923Z,11.00
2017-11-29T05:14:14.353Z,10.63
2017-11-29T05:16:41.801Z,13.37
2017-11-29T05:19:09.256Z,17.53
2017-11-29T05:21:36.674Z,13.27
2017-11-29T05:24:04.162Z,10.70
2017-11-29T05:26:31.597Z,13.77
2017-11-29T05:28:59.059Z,13.40
2017-11-29T05:31:26.470Z,11.10
2017-11-29T05:33:54.011Z,17.03
2017-11-29T05:36:21.454Z,13.50
2017-11-29T05:38:48.908Z,13.57
2017-11-29T05:41:16.385Z,13.00
2017-11-29T05:43:44.591Z,14.40
2017-11-29T05:46:12.108Z,12.40
2017-11-29T05:48:40.937Z,12.13
2017-11-29T05:51:08.369Z,13.83
2017-11-29T05:53:35.871Z,14.47
2017-11-29T05:56:03.389Z,15.73
2017-11-29T05:58:30.807Z,17.63
2017-11-29T06:00:58.598Z,15.67
2017-11-29T06:03:26.457Z,14.17
2017-11-29T06:05:54.328Z,11.73
2017-11-29T06:08:22.176Z,13.40
2017-11-29T06:10:49.609Z,12.80
2017-11-29T06:13:17.049Z,14.33
2017-11-29T06:15:44.509Z,13.73
2017-11-29T06:18:11.985Z,16.03
2017-11-29T06:20:39.431Z,16.60
2017-11-29T06:23:06.884Z,15.63
2017-11-29T06:25:34.329Z,13.67
2017-11-29T06:28:02.289Z,14.60
2017-11-29T06:30:29.727Z,15.60
2017-11-29T06:32:57.165Z,15.87
2017-11-29T06:35:24.617Z,15.80
2017-11-29T06:37:52.105Z,15.50
2017-11-29T06:40:21.523Z,17.07
2017-11-29T06:42:49.805Z,15.37
2017-11-29T06:45:17.360Z,15.90
2017-11-29T06:47:44.795Z,16.93
2017-11-29T06:50:12.268Z,16.73
2017-11-29T06:52:39.737Z,13.73
2017-11-29T06:55:07.176Z,14.80
2017-11-29T06:57:34.614Z,14.73
2017-11-29T07:00:02.435Z,15.47
2017-11-29T07:02:29.885Z,13.57
2017-11-29T07:04:58.152Z,14.53
2017-11-29T07:07:25.593Z,14.80
2017-11-29T07:09:53.464Z,15.43
2017-11-29T07:12:21.317Z,16.30
2017-11-29T07:14:48.742Z,17.00
2017-11-29T07:17:16.166Z,15.20
2017-11-29T07:19:43.596Z,15.87
2017-11-29T07:22:11.510Z,12.37
2017-11-29T07:24:38.945Z,14.93
2017-11-29T07:27:06.769Z,12.77
2017-11-29T07:29:34.221Z,13.40
2017-11-29T07:32:01.678Z,12.50
2017-11-29T07:34:29.163Z,11.60
2017-11-29T07:36:56.611Z,12.50
2017-11-29T07:39:24.061Z,12.63
2017-11-29T07:41:51.534Z,12.70
2017-11-29T07:44:18.988Z,11.97
2017-11-29T07:46:46.438Z,11.40
2017-11-29T07:49:13.901Z,12.40
2017-11-29T07:51:41.460Z,15.57
2017-11-29T07:54:08.864Z,11.30
2017-11-29T07:56:36.310Z,11.57
2017-11-29T07:59:03.753Z,11.60
2017-11-29T08:01:31.180Z,14.10
2017-11-29T08:03:59.044Z,12.90
2017-11-29T08:06:26.544Z,11.60
2017-11-29T08:08:54.828Z,11.17
2017-11-29T08:11:22.258Z,13.30
2017-11-29T08:13:49.889Z,11.77
2017-11-29T08:16:18.152Z,10.70
2017-11-29T08:18:45.584Z,10.73
2017-11-29T08:21:13.009Z,10.10
2017-11-29T08:23:40.850Z,12.27
2017-11-29T08:26:08.298Z,11.30
2017-11-29T08:28:35.739Z,10.37
2017-11-29T08:31:03.213Z,12.10
2017-11-29T08:33:30.661Z,12.23
2017-11-29T08:35:58.129Z,8.87
2017-11-29T08:38:25.581Z,10.53
2017-11-29T08:40:53.007Z,8.63
2017-11-29T08:43:20.434Z,11.93
2017-11-29T08:45:48.218Z,9.80
2017-11-29T08:48:15.654Z,10.70
2017-11-29T08:50:43.095Z,12.60
2017-11-29T08:53:11.393Z,12.47
2017-11-29T08:55:38.864Z,14.40
2017-11-29T08:58:06.266Z,10.50
2017-11-29T09:00:34.736Z,8.60
2017-11-29T09:03:02.191Z,13.47
2017-11-29T09:05:29.631Z,9.53
2017-11-29T09:07:57.061Z,8.87
2017-11-29T09:10:24.514Z,11.50
2017-11-29T09:12:52.349Z,8.30
2017-11-29T09:15:19.881Z,8.33
2017-11-29T09:17:47.312Z,9.47
2017-11-29T09:20:15.136Z,7.93
2017-11-29T09:22:42.581Z,10.00
2017-11-29T09:25:10.778Z,9.00
2017-11-29T09:27:38.212Z,8.33
2017-11-29T09:30:05.638Z,9.47
2017-11-29T09:32:33.536Z,7.50
2017-11-29T09:35:00.990Z,11.60
2017-11-29T09:37:28.806Z,9.67
2017-11-29T09:39:56.255Z,8.27
2017-11-29T09:42:23.674Z,9.57
2017-11-29T09:44:51.161Z,10.80
2017-11-29T09:47:18.611Z,10.37
2017-11-29T09:49:46.042Z,9.97
2017-11-29T09:52:13.949Z,9.40
2017-11-29T09:54:41.397Z,9.80
2017-11-29T09:57:08.838Z,7.33
2017-11-29T09:59:36.677Z,8.77
2017-11-29T10:02:04.121Z,9.87
2017-11-29T10:04:31.576Z,8.27
2017-11-29T10:06:58.969Z,8.40
2017-11-29T10:09:26.525Z,9.00
2017-11-29T10:11:54.253Z,10.67
2017-11-29T10:14:21.667Z,11.00
2017-11-29T10:16:49.291Z,9.37
2017-11-29T10:19:16.717Z,8.33
2017-11-29T10:21:44.544Z,7.80
2017-11-29T10:24:12.010Z,7.77
2017-11-29T10:26:39.438Z,10.50
2017-11-29T10:29:06.893Z,7.47
2017-11-29T10:31:34.330Z,9.53
2017-11-29T10:34:02.246Z,10.67
2017-11-29T10:36:29.704Z,10.70
2017-11-29T10:38:57.134Z,13.80
2017-11-29T10:41:24.712Z,11.00
2017-11-29T10:43:52.170Z,11.23
2017-11-29T10:46:21.286Z,8.80
2017-11-29T10:48:48.790Z,8.97
2017-11-29T10:51:16.229Z,9.13
2017-11-29T10:53:43.652Z,9.10
2017-11-29T10:56:11.128Z,9.47
2017-11-29T10:58:38.565Z,8.83
2017-11-29T11:01:06.054Z,9.97
2017-11-29T11:03:33.518Z,8.70
2017-11-29T11:06:00.979Z,10.83
2017-11-29T11:08:28.455Z,7.30
2017-11-29T11:10:55.884Z,7.77
2017-11-29T11:13:23.329Z,5.83
2017-11-29T11:15:51.165Z,6.20
2017-11-29T11:18:18.704Z,7.73
2017-11-29T11:20:46.156Z,7.60
2017-11-29T11:23:13.574Z,8.47
2017-11-29T11:25:41.427Z,9.93
2017-11-29T11:28:08.878Z,7.33
2017-11-29T11:30:36.310Z,8.90
2017-11-29T11:33:03.755Z,9.13
2017-11-29T11:35:31.173Z,8.80
2017-11-29T11:37:58.718Z,10.57
2017-11-29T11:40:26.155Z,7.10
2017-11-29T11:42:53.621Z,8.13
2017-11-29T11:45:21.059Z,9.00
2017-11-29T11:47:48.492Z,8.57
2017-11-29T11:50:15.929Z,8.37
2017-11-29T11:52:43.364Z,9.20
2017-11-29T11:55:10.815Z,10.13
2017-11-29T11:57:38.296Z,8.97
2017-11-29T12:00:06.081Z,11.50
2017-11-29T12:02:33.618Z,10.23
2017-11-29T12:05:01.087Z,10.40
2017-11-29T12:07:29.077Z,12.63
2017-11-29T12:09:56.516Z,14.30
2017-11-29T12:12:23.932Z,7.03
2017-11-29T12:14:51.765Z,7.70
2017-11-29T12:17:19.195Z,6.80
2017-11-29T12:19:46.678Z,5.20
2017-11-29T12:22:14.102Z,6.57
2017-11-29T12:24:42.018Z,7.30
2017-11-29T12:27:09.576Z,7.20
2017-11-29T12:29:37.545Z,5.50
2017-11-29T12:32:05.000Z,6.87
2017-11-29T12:34:32.469Z,7.60
2017-11-29T12:36:59.919Z,5.73
2017-11-29T12:39:27.348Z,5.90
2017-11-29T12:41:55.178Z,7.93
2017-11-29T12:44:22.631Z,4.60
2017-11-29T12:46:50.057Z,9.37
2017-11-29T12:49:29.229Z,7.07
2017-11-29T12:51:56.656Z,5.43
2017-11-29T12:54:24.135Z,6.93
2017-11-29T12:56:51.594Z,8.80
2017-11-29T12:59:19.014Z,6.20
2017-11-29T13:01:47.967Z,6.67
2017-11-29T13:04:15.429Z,7.97
2017-11-29T13:06:42.894Z,7.40
2017-11-29T13:09:10.350Z,7.40
2017-11-29T13:11:37.783Z,6.63
2017-11-29T13:14:05.238Z,8.10
2017-11-29T13:16:33.047Z,5.93
2017-11-29T13:19:00.496Z,5.77
2017-11-29T13:21:27.970Z,6.37
2017-11-29T13:23:55.424Z,10.40
2017-11-29T13:26:22.853Z,5.40
2017-11-29T13:28:50.345Z,4.20
2017-11-29T13:31:17.777Z,5.97
2017-11-29T13:33:45.208Z,6.47
2017-11-29T13:36:12.639Z,6.27
2017-11-29T13:38:40.089Z,6.33
2017-11-29T13:41:07.525Z,6.27
2017-11-29T13:43:35.661Z,6.47
2017-11-29T13:46:03.088Z,6.27
2017-11-29T13:48:30.576Z,7.90
2017-11-29T13:50:58.083Z,5.07
2017-11-29T13:53:26.068Z,5.33
2017-11-29T13:55:53.548Z,6.80
2017-11-29T13:58:20.982Z,5.07
2017-11-29T14:00:48.442Z,7.40
2017-11-29T14:03:16.275Z,7.57
2017-11-29T14:05:43.701Z,8.33
2017-11-29T14:08:11.186Z,5.80
2017-11-29T14:10:38.641Z,12.07
2017-11-29T14:13:06.050Z,6.50
2017-11-29T14:15:35.221Z,5.50
2017-11-29T14:18:02.659Z,4.60
2017-11-29T14:20:30.106Z,7.07
2017-11-29T14:22:57.541Z,4.20
2017-11-29T14:25:25.094Z,8.23
2017-11-29T14:27:53.102Z,6.53
2017-11-29T14:30:20.572Z,7.07
2017-11-29T14:32:48.005Z,7.53
2017-11-29T14:35:15.489Z,5.90
2017-11-29T14:37:42.926Z,3.70
2017-11-29T14:40:10.453Z,4.50
2017-11-29T14:42:38.079Z,3.63
2017-11-29T14:45:05.489Z,3.20
2017-11-29T14:47:33.301Z,4.83
2017-11-29T14:50:00.796Z,5.03
2017-11-29T14:52:28.464Z,5.40
2017-11-29T14:54:55.893Z,4.70
2017-11-29T14:57:23.338Z,4.50
2017-11-29T14:59:51.161Z,7.00
2017-11-29T15:02:18.609Z,5.23
2017-11-29T15:04:46.083Z,5.30
2017-11-29T15:07:13.544Z,5.47
2017-11-29T15:09:40.991Z,7.90
2017-11-29T15:12:08.434Z,5.40
2017-11-29T15:14:35.872Z,4.27
2017-11-29T15:17:03.827Z,4.83
2017-11-29T15:19:31.266Z,5.67
2017-11-29T15:21:58.702Z,7.03
2017-11-29T15:24:26.142Z,5.17
2017-11-29T15:26:53.575Z,5.67
2017-11-29T15:29:21.396Z,5.87
2017-11-29T15:31:48.850Z,5.07
2017-11-29T15:34:16.282Z,8.70
2017-11-29T15:36:44.121Z,5.83
2017-11-29T15:39:11.550Z,5.13
2017-11-29T15:41:39.631Z,11.93
2017-11-29T15:44:07.086Z,6.20
2017-11-29T15:46:34.511Z,9.20
2017-11-29T15:49:02.345Z,7.23
2017-11-29T15:51:29.892Z,7.93
2017-11-29T15:53:57.323Z,8.80
2017-11-29T15:56:24.932Z,6.40
2017-11-29T15:58:52.380Z,6.90
2017-11-29T16:01:19.793Z,7.77
2017-11-29T16:03:47.709Z,5.67
2017-11-29T16:06:15.159Z,7.67
2017-11-29T16:08:42.622Z,7.13
2017-11-29T16:11:10.058Z,5.97
2017-11-29T16:13:37.511Z,9.73
2017-11-29T16:16:05.372Z,5.23
2017-11-29T16:18:33.219Z,5.33
2017-11-29T16:21:00.641Z,7.90
2017-11-29T16:23:28.089Z,6.17
2017-11-29T16:25:55.528Z,10.70
2017-11-29T16:28:23.359Z,8.67
2017-11-29T16:30:50.801Z,8.17
2017-11-29T16:33:18.239Z,9.97
2017-11-29T16:35:46.078Z,7.77
2017-11-29T16:38:13.595Z,9.47
2017-11-29T16:40:41.089Z,7.90
2017-11-29T16:43:08.530Z,9.67
2017-11-29T16:45:36.003Z,11.10
2017-11-29T16:48:03.457Z,9.43
2017-11-29T16:50:31.551Z,11.80
2017-11-29T16:52:59.109Z,8.53
2017-11-29T16:55:26.578Z,8.43
2017-11-29T16:57:54.066Z,10.03
2017-11-29T17:00:21.923Z,10.13
2017-11-29T17:02:49.443Z,8.60
2017-11-29T17:05:17.029Z,10.03
2017-11-29T17:07:44.507Z,12.60
2017-11-29T17:10:11.956Z,11.40
2017-11-29T17:12:39.544Z,8.97
2017-11-29T17:15:07.251Z,10.63
2017-11-29T17:17:34.822Z,10.67
2017-11-29T17:20:02.526Z,11.77
2017-11-29T17:22:29.990Z,12.10
2017-11-29T17:24:57.551Z,11.70
2017-11-29T17:27:25.867Z,11.63
2017-11-29T17:30:05.865Z,9.53
2017-11-29T17:32:33.548Z,12.73
2017-11-29T17:35:01.007Z,11.23
2017-11-29T17:37:28.473Z,8.07
2017-11-29T17:39:55.989Z,11.03
2017-11-29T17:42:23.494Z,12.60
2017-11-29T17:44:50.957Z,12.57
2017-11-29T17:47:18.426Z,13.37
2017-11-29T17:49:45.901Z,12.93
2017-11-29T17:52:13.456Z,16.80
2017-11-29T17:54:41.004Z,16.70
2017-11-29T17:57:08.503Z,17.43
2017-11-29T17:59:36.435Z,14.67
2017-11-29T18:02:03.907Z,16.50
2017-11-29T18:04:32.456Z,14.93
2017-11-29T18:06:59.983Z,14.07
2017-11-29T18:09:27.817Z,14.80
2017-11-29T18:11:55.283Z,13.80
2017-11-29T18:14:22.734Z,18.53
2017-11-29T18:16:50.221Z,16.43
2017-11-29T18:19:17.697Z,10.50
2017-11-29T18:21:45.543Z,12.00
2017-11-29T18:24:13.026Z,11.63
2017-11-29T18:26:40.577Z,13.57
2017-11-29T18:29:08.158Z,12.70
2017-11-29T18:31:36.049Z,13.07
2017-11-29T18:34:03.487Z,15.50
2017-11-29T18:36:31.460Z,12.20
2017-11-29T18:38:58.961Z,14.47
2017-11-29T18:41:26.452Z,13.00
2017-11-29T18:43:54.032Z,15.07
2017-11-29T18:46:21.708Z,18.80
2017-11-29T18:48:49.247Z,14.70
2017-11-29T18:51:16.830Z,17.57
2017-11-29T18:53:44.271Z,16.17
2017-11-29T18:56:11.724Z,15.53
2017-11-29T18:58:39.268Z,13.63
2017-11-29T19:01:06.738Z,17.30
2017-11-29T19:03:34.273Z,16.73
2017-11-29T19:06:02.132Z,16.93
2017-11-29T19:08:30.094Z,20.43
2017-11-29T19:10:57.565Z,14.20
2017-11-29T19:13:25.077Z,15.03
2017-11-29T19:15:52.522Z,16.90
2017-11-29T19:18:20.009Z,16.73
2017-11-29T19:20:47.480Z,15.00
2017-11-29T19:23:14.968Z,12.40
2017-11-29T19:25:42.458Z,18.87
2017-11-29T19:28:10.318Z,19.23
2017-11-29T19:30:38.186Z,18.80
2017-11-29T19:33:06.062Z,16.60
2017-11-29T19:35:33.980Z,14.83
2017-11-29T19:38:01.446Z,11.67
2017-11-29T19:40:28.896Z,13.40
2017-11-29T19:42:56.345Z,11.07
2017-11-29T19:45:23.990Z,11.40
2017-11-29T19:47:51.834Z,11.60
2017-11-29T19:50:19.292Z,12.90
2017-11-29T19:52:46.795Z,13.43
2017-11-29T19:55:14.247Z,12.20
2017-11-29T19:57:42.143Z,12.67
2017-11-29T20:00:09.623Z,11.27
2017-11-29T20:02:37.106Z,12.83
2017-11-29T20:05:04.586Z,16.10
2017-11-29T20:07:32.689Z,13.23
2017-11-29T20:10:00.757Z,14.00
2017-11-29T20:12:28.212Z,13.50
2017-11-29T20:14:56.408Z,10.83
2017-11-29T20:17:23.916Z,13.50
2017-11-29T20:19:51.390Z,14.33
2017-11-29T20:22:18.875Z,16.30
2017-11-29T20:24:46.740Z,13.40
2017-11-29T20:27:14.721Z,17.20
2017-11-29T20:29:42.660Z,17.97
2017-11-29T20:32:10.141Z,17.50
2017-11-29T20:34:37.661Z,18.67
2017-11-29T20:39:56.051Z,14.93
2017-11-29T20:42:23.633Z,18.73
2017-11-29T20:44:51.173Z,17.87
2017-11-29T20:47:18.621Z,21.43
2017-11-29T20:49:46.328Z,18.80
2017-11-29T20:52:33.692Z,17.73
2017-11-29T20:55:01.246Z,20.30
2017-11-29T20:57:28.706Z,20.63
2017-11-29T20:59:56.159Z,17.60
2017-11-29T21:02:25.876Z,21.50
2017-11-29T21:04:53.699Z,19.87
2017-11-29T21:07:21.230Z,20.87
2017-11-29T21:09:48.700Z,21.30
2017-11-29T21:12:16.167Z,19.40
2017-11-29T21:14:43.640Z,19.07
2017-11-29T21:17:11.116Z,17.87
2017-11-29T21:19:38.975Z,18.20
2017-11-29T21:22:06.532Z,19.20
2017-11-29T21:24:33.999Z,16.67
2017-11-29T21:27:01.534Z,21.83
2017-11-29T21:29:29.130Z,22.43
2017-11-29T21:31:57.238Z,18.87
2017-11-29T21:34:25.081Z,20.70
2017-11-29T21:36:53.858Z,24.80
2017-11-29T21:39:21.306Z,21.40
2017-11-29T21:41:49.360Z,21.23
2017-11-29T21:44:16.827Z,23.73
2017-11-29T21:46:44.478Z,21.67
2017-11-29T21:49:12.116Z,17.73
2017-11-29T21:51:39.611Z,19.30
2017-11-29T21:54:07.052Z,19.03
2017-11-29T21:56:34.882Z,21.60
2017-11-29T21:59:02.320Z,19.53
2017-11-29T22:01:29.970Z,19.67
2017-11-29T22:03:58.200Z,20.70
2017-11-29T22:06:25.647Z,21.93
2017-11-29T22:08:53.194Z,20.80
2017-11-29T22:11:20.664Z,21.03
2017-11-29T22:13:48.099Z,22.30
2017-11-29T22:16:15.537Z,18.23
2017-11-29T22:18:43.386Z,19.13
2017-11-29T22:21:10.814Z,23.20
2017-11-29T22:23:38.260Z,19.63
2017-11-29T22:26:06.262Z,23.40
2017-11-29T22:28:33.688Z,18.37
2017-11-29T22:31:01.171Z,16.27
2017-11-29T22:33:29.835Z,16.27
2017-11-29T22:35:57.271Z,20.30
2017-11-29T22:38:25.838Z,18.20
2017-11-29T22:40:53.761Z,16.00
2017-11-29T22:43:21.596Z,22.17
2017-11-29T22:45:49.439Z,19.33
2017-11-29T22:48:16.890Z,19.50
2017-11-29T22:50:44.350Z,22.07
2017-11-29T22:53:11.807Z,19.77
2017-11-29T22:55:39.338Z,22.77
2017-11-29T22:58:07.125Z,25.97
2017-11-29T23:00:36.181Z,19.27
2017-11-29T23:03:15.089Z,16.70
2017-11-29T23:05:42.979Z,18.67
2017-11-29T23:08:11.864Z,21.50
2017-11-29T23:10:39.711Z,23.47
2017-11-29T23:13:07.133Z,20.37
2017-11-29T23:15:34.608Z,17.13
2017-11-29T23:18:02.062Z,23.37
2017-11-29T23:20:29.508Z,18.17
2017-11-29T23:22:56.953Z,27.13
2017-11-29T23:25:24.885Z,20.10
2017-11-29T23:27:53.206Z,20.57
2017-11-29T23:30:22.360Z,23.30
2017-11-29T23:32:50.219Z,23.13
2017-11-29T23:35:18.033Z,23.03
2017-11-29T23:37:45.886Z,20.30
2017-11-29T23:40:13.619Z,21.50
2017-11-29T23:42:42.925Z,24.07
2017-11-29T23:45:10.647Z,20.57
2017-11-29T23:47:49.183Z,21.13
2017-11-29T23:50:17.106Z,20.93
2017-11-29T23:52:44.556Z,22.77
2017-11-29T23:55:12.113Z,23.40
2017-11-29T23:57:39.573Z,24.73
