createdAt,value
2023-01-29T00:01:46.199Z,77.57
2023-01-29T00:04:12.871Z,77.93
2023-01-29T00:06:40.210Z,75.43
2023-01-29T00:09:06.872Z,73.20
2023-01-29T00:11:33.500Z,70.90
2023-01-29T00:14:00.123Z,74.57
2023-01-29T00:16:27.243Z,75.03
2023-01-29T00:18:53.853Z,71.77
2023-01-29T00:21:22.207Z,72.87
2023-01-29T00:23:49.312Z,70.83
2023-01-29T00:26:16.383Z,76.53
2023-01-29T00:28:46.461Z,70.43
2023-01-29T00:31:14.315Z,81.57
2023-01-29T00:33:41.079Z,85.20
2023-01-29T00:36:09.100Z,74.80
2023-01-29T00:38:36.082Z,68.67
2023-01-29T00:41:27.535Z,71.57
2023-01-29T00:44:13.119Z,70.13
2023-01-29T00:46:39.759Z,70.93
2023-01-29T00:49:06.885Z,77.57
2023-01-29T00:51:33.507Z,72.63
2023-01-29T00:54:00.159Z,73.90
2023-01-29T00:56:28.229Z,74.77
2023-01-29T00:58:55.328Z,76.60
2023-01-29T01:01:42.806Z,72.77
2023-01-29T01:04:11.623Z,74.53
2023-01-29T01:06:38.960Z,75.63
2023-01-29T01:09:25.283Z,73.57
2023-01-29T01:11:52.535Z,78.00
2023-01-29T01:14:19.852Z,73.77
2023-01-29T01:16:47.062Z,70.67
2023-01-29T01:19:14.225Z,76.33
2023-01-29T01:21:45.408Z,75.50
2023-01-29T01:24:12.453Z,73.57
2023-01-29T01:26:39.363Z,72.17
2023-01-29T01:29:06.025Z,69.43
2023-01-29T01:31:32.717Z,71.40
2023-01-29T01:33:59.446Z,70.30
2023-01-29T01:36:26.099Z,65.23
2023-01-29T01:38:54.262Z,71.97
2023-01-29T01:41:22.036Z,66.60
2023-01-29T01:43:51.687Z,66.00
2023-01-29T01:46:18.447Z,73.70
2023-01-29T01:48:46.617Z,70.30
2023-01-29T01:51:13.556Z,75.50
2023-01-29T01:53:41.680Z,71.23
2023-01-29T01:56:10.711Z,74.20
2023-01-29T01:58:39.252Z,69.07
2023-01-29T02:01:07.231Z,75.67
2023-01-29T02:03:56.096Z,69.33
2023-01-29T02:06:41.666Z,70.47
2023-01-29T02:09:36.187Z,72.97
2023-01-29T02:12:04.948Z,70.80
2023-01-29T02:14:32.136Z,67.80
2023-01-29T02:17:01.812Z,76.40
2023-01-29T02:19:36.620Z,70.00
2023-01-29T02:22:12.179Z,71.33
2023-01-29T02:24:54.401Z,64.83
2023-01-29T02:27:24.440Z,71.13
2023-01-29T02:30:03.293Z,80.47
2023-01-29T02:32:29.982Z,67.60
2023-01-29T02:35:18.469Z,80.37
2023-01-29T02:37:50.294Z,69.47
2023-01-29T02:40:31.966Z,73.10
2023-01-29T02:43:01.634Z,71.07
2023-01-29T02:45:34.329Z,74.63
2023-01-29T02:48:02.109Z,72.97
2023-01-29T02:50:28.696Z,69.53
2023-01-29T02:53:01.787Z,79.80
2023-01-29T02:55:38.449Z,72.60
2023-01-29T02:58:20.632Z,68.83
2023-01-29T03:00:48.155Z,75.43
2023-01-29T03:03:14.799Z,76.77
2023-01-29T03:05:45.009Z,71.50
2023-01-29T03:08:15.753Z,79.17
2023-01-29T03:10:50.431Z,71.27
2023-01-29T03:13:30.718Z,69.13
2023-01-29T03:16:02.480Z,76.90
2023-01-29T03:18:46.332Z,74.00
2023-01-29T03:21:43.364Z,73.57
2023-01-29T03:24:31.626Z,72.10
2023-01-29T03:27:20.127Z,71.10
2023-01-29T03:30:06.613Z,75.93
2023-01-29T03:32:52.113Z,68.63
2023-01-29T03:35:36.777Z,69.83
2023-01-29T03:38:05.588Z,70.07
2023-01-29T03:40:36.330Z,68.80
2023-01-29T03:43:10.348Z,67.30
2023-01-29T03:45:43.856Z,67.43
2023-01-29T03:48:24.001Z,67.13
2023-01-29T03:50:56.644Z,76.93
2023-01-29T03:53:25.847Z,67.20
2023-01-29T03:55:58.372Z,75.60
2023-01-29T03:58:28.897Z,70.03
2023-01-29T04:01:03.078Z,70.53
2023-01-29T04:03:48.171Z,68.87
2023-01-29T04:06:22.499Z,76.80
2023-01-29T04:09:15.278Z,74.03
2023-01-29T04:11:45.597Z,72.23
2023-01-29T04:14:12.395Z,68.70
2023-01-29T04:16:41.567Z,72.53
2023-01-29T04:19:16.658Z,72.50
2023-01-29T04:21:44.889Z,70.40
2023-01-29T04:24:12.153Z,74.67
2023-01-29T04:26:57.683Z,73.13
2023-01-29T04:29:24.986Z,68.70
2023-01-29T04:31:54.757Z,65.33
2023-01-29T04:34:25.721Z,68.57
2023-01-29T04:36:59.470Z,71.10
2023-01-29T04:39:31.975Z,69.93
2023-01-29T04:42:05.486Z,67.93
2023-01-29T04:44:44.966Z,67.47
2023-01-29T04:47:18.333Z,65.77
2023-01-29T04:49:47.983Z,63.67
2023-01-29T04:52:24.345Z,70.73
2023-01-29T04:54:54.495Z,68.60
2023-01-29T04:57:31.389Z,70.07
2023-01-29T05:00:04.062Z,71.63
2023-01-29T05:02:31.808Z,66.57
2023-01-29T05:04:58.854Z,65.63
2023-01-29T05:07:26.517Z,64.90
2023-01-29T05:09:53.493Z,70.87
2023-01-29T05:12:20.224Z,70.00
2023-01-29T05:14:47.512Z,69.80
2023-01-29T05:17:15.915Z,72.63
2023-01-29T05:19:42.639Z,67.30
2023-01-29T05:22:10.986Z,69.03
2023-01-29T05:24:37.644Z,73.23
2023-01-29T05:27:22.953Z,70.63
2023-01-29T05:29:49.569Z,71.87
2023-01-29T05:32:16.616Z,73.90
2023-01-29T05:34:43.373Z,72.53
2023-01-29T05:37:10.534Z,68.83
2023-01-29T05:39:37.157Z,67.07
2023-01-29T05:42:03.840Z,73.10
2023-01-29T05:44:30.545Z,73.50
2023-01-29T05:46:57.188Z,74.50
2023-01-29T05:49:23.954Z,78.10
2023-01-29T05:51:50.632Z,64.77
2023-01-29T05:54:17.203Z,75.40
2023-01-29T05:56:43.768Z,66.40
2023-01-29T05:59:10.424Z,74.50
2023-01-29T06:01:37.336Z,68.83
2023-01-29T06:04:03.964Z,69.20
2023-01-29T06:06:30.926Z,63.17
2023-01-29T06:08:57.559Z,67.67
2023-01-29T06:11:24.317Z,62.83
2023-01-29T06:13:50.994Z,75.57
2023-01-29T06:16:17.724Z,66.37
2023-01-29T06:18:44.753Z,64.67
2023-01-29T06:21:12.418Z,66.03
2023-01-29T06:23:39.227Z,70.23
2023-01-29T06:26:07.359Z,67.23
2023-01-29T06:28:34.214Z,72.47
2023-01-29T06:31:22.128Z,72.20
2023-01-29T06:33:51.433Z,72.27
2023-01-29T06:36:18.356Z,68.50
2023-01-29T06:38:45.351Z,76.63
2023-01-29T06:41:12.990Z,70.07
2023-01-29T06:43:39.811Z,75.00
2023-01-29T06:46:07.490Z,69.13
2023-01-29T06:48:34.138Z,65.93
2023-01-29T06:51:04.456Z,70.53
2023-01-29T06:53:31.158Z,62.93
2023-01-29T06:55:57.786Z,73.40
2023-01-29T06:58:24.422Z,73.80
2023-01-29T07:00:51.289Z,72.10
2023-01-29T07:03:18.663Z,69.93
2023-01-29T07:05:52.623Z,76.80
2023-01-29T07:08:22.693Z,75.60
2023-01-29T07:10:50.009Z,67.93
2023-01-29T07:13:16.729Z,72.03
2023-01-29T07:15:44.865Z,74.10
2023-01-29T07:18:14.504Z,72.40
2023-01-29T07:20:42.317Z,75.97
2023-01-29T07:23:10.824Z,69.87
2023-01-29T07:25:37.533Z,64.80
2023-01-29T07:28:04.397Z,65.53
2023-01-29T07:30:31.011Z,63.47
2023-01-29T07:33:01.713Z,66.33
2023-01-29T07:35:28.287Z,64.43
2023-01-29T07:37:54.861Z,70.70
2023-01-29T07:40:22.771Z,67.93
2023-01-29T07:42:50.059Z,71.27
2023-01-29T07:45:16.743Z,63.23
2023-01-29T07:47:43.419Z,66.17
2023-01-29T07:50:10.445Z,66.13
2023-01-29T07:52:37.161Z,62.87
2023-01-29T07:55:03.903Z,67.43
2023-01-29T07:57:31.029Z,70.33
2023-01-29T07:59:57.662Z,67.87
2023-01-29T08:02:24.475Z,67.87
2023-01-29T08:04:51.103Z,64.20
2023-01-29T08:07:17.769Z,69.50
2023-01-29T08:09:45.774Z,70.53
2023-01-29T08:12:14.471Z,59.63
2023-01-29T08:14:41.071Z,64.80
2023-01-29T08:17:07.684Z,64.23
2023-01-29T08:19:34.273Z,63.13
2023-01-29T08:22:00.930Z,64.03
2023-01-29T08:24:36.140Z,63.70
2023-01-29T08:27:14.488Z,65.17
2023-01-29T08:29:41.141Z,62.67
2023-01-29T08:32:10.200Z,65.93
2023-01-29T08:34:36.832Z,64.27
2023-01-29T08:37:03.410Z,58.17
2023-01-29T08:39:29.993Z,63.23
2023-01-29T08:41:56.528Z,59.83
2023-01-29T08:44:23.133Z,56.67
2023-01-29T08:46:49.919Z,60.20
2023-01-29T08:49:16.596Z,60.77
2023-01-29T08:51:43.188Z,61.13
2023-01-29T08:54:10.311Z,61.67
2023-01-29T08:56:38.149Z,60.53
2023-01-29T08:59:04.802Z,61.93
2023-01-29T09:01:31.725Z,60.00
2023-01-29T09:03:58.455Z,57.43
2023-01-29T09:06:25.041Z,60.40
2023-01-29T09:08:51.825Z,57.23
2023-01-29T09:11:18.493Z,61.33
2023-01-29T09:13:45.098Z,59.53
2023-01-29T09:16:11.721Z,57.00
2023-01-29T09:18:38.389Z,55.90
2023-01-29T09:21:05.258Z,57.33
2023-01-29T09:23:32.335Z,59.70
2023-01-29T09:25:59.104Z,54.83
2023-01-29T09:28:25.699Z,56.30
2023-01-29T09:30:52.400Z,56.30
2023-01-29T09:33:19.103Z,56.83
2023-01-29T09:35:47.151Z,50.73
2023-01-29T09:38:14.214Z,54.87
2023-01-29T09:40:54.988Z,52.00
2023-01-29T09:43:29.354Z,48.80
2023-01-29T09:45:58.352Z,52.17
2023-01-29T09:48:30.185Z,48.00
2023-01-29T09:50:58.835Z,54.30
2023-01-29T09:53:39.319Z,52.40
2023-01-29T09:56:19.485Z,52.23
2023-01-29T09:58:46.179Z,53.40
2023-01-29T10:01:15.614Z,48.67
2023-01-29T10:04:08.987Z,50.17
2023-01-29T10:06:35.541Z,53.10
2023-01-29T10:09:17.168Z,55.30
2023-01-29T10:11:43.805Z,52.73
2023-01-29T10:14:10.773Z,49.23
2023-01-29T10:16:37.420Z,47.63
2023-01-29T10:19:14.626Z,52.73
2023-01-29T10:22:00.162Z,44.57
2023-01-29T10:24:41.909Z,46.00
2023-01-29T10:27:16.168Z,48.30
2023-01-29T10:29:44.112Z,42.53
2023-01-29T10:32:18.618Z,49.57
2023-01-29T10:35:03.046Z,47.40
2023-01-29T10:37:49.952Z,40.73
2023-01-29T10:40:19.958Z,46.50
2023-01-29T10:42:50.050Z,47.83
2023-01-29T10:45:22.475Z,41.23
2023-01-29T10:48:07.831Z,42.43
2023-01-29T10:50:34.477Z,43.73
2023-01-29T10:53:20.155Z,44.20
2023-01-29T10:55:53.601Z,46.37
2023-01-29T10:58:20.584Z,43.43
2023-01-29T11:00:47.216Z,44.67
2023-01-29T11:03:26.296Z,42.10
2023-01-29T11:06:11.632Z,42.03
2023-01-29T11:08:40.509Z,41.13
2023-01-29T11:11:09.683Z,40.13
2023-01-29T11:13:39.790Z,44.50
2023-01-29T11:16:07.889Z,39.90
2023-01-29T11:18:51.437Z,40.20
2023-01-29T11:21:18.436Z,46.43
2023-01-29T11:23:46.554Z,43.73
2023-01-29T11:26:16.964Z,45.70
2023-01-29T11:28:44.729Z,38.37
2023-01-29T11:31:18.616Z,40.00
2023-01-29T11:33:46.077Z,40.17
2023-01-29T11:36:30.978Z,40.47
2023-01-29T11:39:18.120Z,39.47
2023-01-29T11:41:47.798Z,43.30
2023-01-29T11:44:40.878Z,37.90
2023-01-29T11:47:10.680Z,38.27
2023-01-29T11:49:38.302Z,36.90
2023-01-29T11:52:07.758Z,37.37
2023-01-29T11:54:36.957Z,38.33
2023-01-29T11:57:04.111Z,39.83
2023-01-29T11:59:30.723Z,36.43
2023-01-29T12:02:03.927Z,42.33
2023-01-29T12:04:30.771Z,36.73
2023-01-29T12:06:58.134Z,38.03
2023-01-29T12:09:27.365Z,35.67
2023-01-29T12:11:54.415Z,38.27
2023-01-29T12:14:29.999Z,26.83
2023-01-29T12:16:59.535Z,33.80
2023-01-29T12:19:47.581Z,42.03
2023-01-29T12:22:32.732Z,39.80
2023-01-29T12:25:06.470Z,37.80
2023-01-29T12:27:52.558Z,36.27
2023-01-29T12:30:37.826Z,34.70
2023-01-29T12:33:10.155Z,35.73
2023-01-29T12:35:41.847Z,36.20
2023-01-29T12:38:18.971Z,36.03
2023-01-29T12:40:55.338Z,27.13
2023-01-29T12:43:33.787Z,31.00
2023-01-29T12:46:01.524Z,30.33
2023-01-29T12:48:31.768Z,29.47
2023-01-29T12:51:03.645Z,30.70
2023-01-29T12:53:46.244Z,27.40
2023-01-29T12:56:15.537Z,29.83
2023-01-29T12:58:52.816Z,26.57
2023-01-29T13:01:41.834Z,28.13
2023-01-29T13:04:14.844Z,24.60
2023-01-29T13:06:44.410Z,29.87
2023-01-29T13:09:17.153Z,28.43
2023-01-29T13:11:52.008Z,25.83
2023-01-29T13:14:18.649Z,26.47
2023-01-29T13:16:47.843Z,28.63
2023-01-29T13:19:33.006Z,26.30
2023-01-29T13:22:01.391Z,26.23
2023-01-29T13:24:34.757Z,26.53
2023-01-29T13:27:01.792Z,23.43
2023-01-29T13:29:29.473Z,25.87
2023-01-29T13:31:57.236Z,22.40
2023-01-29T13:34:28.600Z,26.03
2023-01-29T13:36:56.757Z,23.77
2023-01-29T13:39:44.239Z,22.77
2023-01-29T13:42:34.672Z,25.10
2023-01-29T13:45:02.855Z,23.30
2023-01-29T13:47:31.863Z,25.53
2023-01-29T13:50:04.085Z,25.77
2023-01-29T13:52:36.198Z,24.17
2023-01-29T13:55:05.003Z,23.57
2023-01-29T13:57:43.777Z,24.23
2023-01-29T14:00:31.354Z,24.47
2023-01-29T14:03:01.173Z,23.10
2023-01-29T14:05:30.900Z,23.17
2023-01-29T14:08:01.123Z,26.03
2023-01-29T14:10:31.266Z,25.77
2023-01-29T14:13:18.434Z,23.27
2023-01-29T14:15:46.674Z,25.87
2023-01-29T14:18:13.601Z,24.43
2023-01-29T14:20:50.516Z,25.53
2023-01-29T14:23:27.535Z,25.33
2023-01-29T14:25:54.684Z,26.17
2023-01-29T14:28:23.983Z,24.40
2023-01-29T14:30:51.594Z,26.80
2023-01-29T14:33:38.562Z,27.23
2023-01-29T14:36:07.271Z,25.83
2023-01-29T14:38:34.707Z,25.60
2023-01-29T14:41:13.857Z,25.30
2023-01-29T14:43:40.667Z,29.27
2023-01-29T14:46:26.019Z,25.30
2023-01-29T14:48:53.370Z,25.93
2023-01-29T14:51:20.475Z,28.30
2023-01-29T14:53:47.175Z,31.97
2023-01-29T14:56:32.168Z,27.73
2023-01-29T14:59:11.468Z,28.30
2023-01-29T15:01:39.040Z,27.53
2023-01-29T15:04:12.982Z,28.17
2023-01-29T15:06:47.295Z,27.67
2023-01-29T15:09:36.727Z,28.60
2023-01-29T15:12:03.622Z,28.97
2023-01-29T15:14:35.839Z,29.07
2023-01-29T15:17:18.776Z,29.40
2023-01-29T15:19:48.919Z,30.07
2023-01-29T15:22:22.257Z,31.20
2023-01-29T15:25:07.324Z,26.80
2023-01-29T15:27:34.338Z,29.07
2023-01-29T15:30:02.490Z,27.17
2023-01-29T15:32:34.679Z,29.93
2023-01-29T15:35:06.170Z,31.20
2023-01-29T15:37:34.158Z,27.67
2023-01-29T15:40:01.351Z,33.00
2023-01-29T15:42:29.158Z,28.23
2023-01-29T15:44:56.091Z,29.57
2023-01-29T15:47:25.159Z,29.03
2023-01-29T15:49:52.573Z,31.03
2023-01-29T15:52:35.354Z,33.07
2023-01-29T15:55:04.498Z,30.00
2023-01-29T15:57:36.006Z,27.30
2023-01-29T16:00:04.762Z,29.03
2023-01-29T16:02:39.187Z,29.13
2023-01-29T16:05:07.570Z,33.63
2023-01-29T16:07:35.078Z,27.67
2023-01-29T16:10:02.015Z,31.90
2023-01-29T16:12:28.768Z,29.17
2023-01-29T16:14:55.980Z,33.37
2023-01-29T16:17:24.034Z,32.57
2023-01-29T16:19:55.491Z,34.20
2023-01-29T16:22:22.129Z,32.70
2023-01-29T16:24:53.147Z,33.57
2023-01-29T16:27:20.079Z,33.37
2023-01-29T16:29:46.878Z,35.30
2023-01-29T16:32:14.108Z,37.10
2023-01-29T16:34:42.372Z,34.47
2023-01-29T16:37:18.212Z,36.60
2023-01-29T16:39:47.023Z,36.27
2023-01-29T16:42:17.366Z,30.07
2023-01-29T16:44:50.858Z,33.57
2023-01-29T16:47:24.042Z,34.13
2023-01-29T16:49:51.786Z,35.57
2023-01-29T16:52:24.568Z,32.57
2023-01-29T16:54:51.906Z,36.43
2023-01-29T16:57:23.210Z,44.00
2023-01-29T16:59:52.971Z,38.93
2023-01-29T17:02:25.333Z,36.33
2023-01-29T17:04:53.708Z,33.73
2023-01-29T17:07:22.468Z,30.33
2023-01-29T17:09:51.941Z,32.27
2023-01-29T17:12:19.977Z,34.33
2023-01-29T17:14:57.203Z,32.80
2023-01-29T17:17:29.243Z,38.67
2023-01-29T17:19:55.908Z,36.60
2023-01-29T17:22:22.556Z,41.77
2023-01-29T17:24:51.588Z,35.67
2023-01-29T17:27:22.188Z,31.27
2023-01-29T17:29:49.421Z,29.60
2023-01-29T17:32:17.701Z,33.70
2023-01-29T17:34:46.941Z,32.57
2023-01-29T17:37:14.969Z,33.07
2023-01-29T17:39:41.957Z,36.37
2023-01-29T17:42:12.026Z,33.00
2023-01-29T17:44:38.678Z,34.07
2023-01-29T17:47:05.899Z,39.53
2023-01-29T17:49:32.674Z,31.53
2023-01-29T17:51:59.339Z,32.60
2023-01-29T17:54:27.949Z,30.53
2023-01-29T17:56:54.927Z,32.50
2023-01-29T17:59:23.078Z,28.10
2023-01-29T18:01:50.853Z,29.17
2023-01-29T18:04:17.756Z,29.87
2023-01-29T18:06:45.259Z,34.20
2023-01-29T18:09:15.508Z,32.07
2023-01-29T18:11:42.324Z,29.03
2023-01-29T18:14:14.081Z,35.07
2023-01-29T18:16:42.131Z,37.70
2023-01-29T18:19:14.920Z,31.10
2023-01-29T18:21:42.102Z,23.67
2023-01-29T18:24:08.726Z,30.60
2023-01-29T18:26:36.190Z,26.87
2023-01-29T18:29:03.423Z,29.17
2023-01-29T18:31:30.122Z,31.07
2023-01-29T18:33:57.395Z,28.87
2023-01-29T18:36:24.887Z,34.07
2023-01-29T18:38:51.921Z,37.43
2023-01-29T18:41:19.918Z,28.97
2023-01-29T18:43:46.667Z,31.30
2023-01-29T18:46:13.432Z,29.63
2023-01-29T18:48:42.535Z,30.20
2023-01-29T18:51:09.426Z,28.10
2023-01-29T18:53:36.044Z,27.13
2023-01-29T18:56:04.303Z,27.90
2023-01-29T18:58:36.723Z,24.37
2023-01-29T19:01:09.691Z,29.40
2023-01-29T19:03:38.281Z,29.73
2023-01-29T19:06:06.502Z,29.77
2023-01-29T19:08:33.141Z,30.63
2023-01-29T19:11:02.531Z,31.03
2023-01-29T19:13:32.424Z,28.67
2023-01-29T19:15:59.161Z,31.77
2023-01-29T19:18:26.270Z,27.50
2023-01-29T19:20:53.105Z,30.60
2023-01-29T19:23:24.412Z,28.17
2023-01-29T19:25:51.374Z,29.50
2023-01-29T19:28:19.074Z,31.77
2023-01-29T19:30:45.847Z,31.43
2023-01-29T19:33:12.590Z,29.43
2023-01-29T19:35:39.325Z,30.40
2023-01-29T19:38:06.565Z,27.03
2023-01-29T19:40:33.461Z,29.20
2023-01-29T19:43:02.410Z,30.13
2023-01-29T19:45:37.380Z,31.70
2023-01-29T19:48:21.677Z,30.80
2023-01-29T19:50:52.585Z,30.27
2023-01-29T19:53:19.319Z,28.10
2023-01-29T19:55:46.118Z,28.83
2023-01-29T19:58:12.769Z,27.83
2023-01-29T20:00:39.427Z,35.43
2023-01-29T20:03:06.124Z,28.00
2023-01-29T20:05:35.287Z,29.30
2023-01-29T20:08:01.939Z,29.60
2023-01-29T20:10:28.626Z,29.63
2023-01-29T20:12:56.481Z,33.27
2023-01-29T20:15:23.175Z,30.90
2023-01-29T20:17:49.789Z,30.67
2023-01-29T20:20:17.702Z,30.83
2023-01-29T20:22:44.768Z,34.13
2023-01-29T20:25:13.709Z,31.50
2023-01-29T20:27:41.341Z,26.60
2023-01-29T20:30:08.379Z,27.43
2023-01-29T20:32:35.398Z,28.47
2023-01-29T20:35:02.151Z,29.43
2023-01-29T20:37:28.787Z,28.43
2023-01-29T20:39:55.817Z,27.07
2023-01-29T20:42:22.394Z,30.67
2023-01-29T20:44:50.143Z,24.77
2023-01-29T20:47:16.832Z,27.83
2023-01-29T20:49:43.932Z,25.30
2023-01-29T20:52:11.478Z,25.40
2023-01-29T20:54:38.090Z,30.23
2023-01-29T20:57:05.379Z,25.90
2023-01-29T20:59:32.224Z,26.47
2023-01-29T21:01:59.346Z,30.33
2023-01-29T21:04:27.273Z,29.87
2023-01-29T21:06:53.967Z,26.07
2023-01-29T21:09:21.174Z,23.07
2023-01-29T21:11:47.897Z,26.87
2023-01-29T21:14:14.597Z,29.40
2023-01-29T21:16:41.434Z,31.33
2023-01-29T21:19:08.988Z,26.83
2023-01-29T21:21:35.605Z,27.50
2023-01-29T21:24:02.253Z,24.83
2023-01-29T21:26:28.914Z,27.40
2023-01-29T21:28:56.071Z,24.17
2023-01-29T21:31:22.885Z,28.80
2023-01-29T21:33:49.961Z,30.37
2023-01-29T21:36:16.722Z,25.60
2023-01-29T21:38:43.707Z,26.83
2023-01-29T21:41:10.441Z,28.83
2023-01-29T21:43:37.326Z,29.10
2023-01-29T21:46:06.393Z,31.40
2023-01-29T21:48:43.337Z,26.13
2023-01-29T21:51:20.158Z,29.43
2023-01-29T21:54:13.057Z,26.23
2023-01-29T21:56:40.412Z,23.27
2023-01-29T21:59:08.075Z,26.63
2023-01-29T22:01:38.017Z,27.47
2023-01-29T22:04:08.683Z,28.83
2023-01-29T22:06:35.393Z,23.80
2023-01-29T22:09:02.126Z,28.17
2023-01-29T22:11:28.903Z,26.37
2023-01-29T22:13:56.033Z,33.07
2023-01-29T22:16:22.646Z,25.60
2023-01-29T22:18:49.407Z,27.40
2023-01-29T22:21:16.074Z,24.57
2023-01-29T22:23:42.771Z,26.87
2023-01-29T22:26:12.198Z,26.67
2023-01-29T22:28:38.887Z,27.47
2023-01-29T22:31:05.758Z,25.53
2023-01-29T22:33:33.460Z,24.87
2023-01-29T22:36:00.171Z,28.87
2023-01-29T22:38:26.808Z,22.77
2023-01-29T22:40:54.011Z,28.03
2023-01-29T22:43:21.401Z,27.33
2023-01-29T22:45:48.356Z,26.13
2023-01-29T22:48:15.559Z,29.07
2023-01-29T22:50:42.305Z,33.00
2023-01-29T22:53:09.133Z,24.23
2023-01-29T22:55:35.956Z,22.50
2023-01-29T22:58:02.757Z,25.07
2023-01-29T23:00:29.430Z,25.97
2023-01-29T23:02:56.445Z,28.63
2023-01-29T23:05:23.341Z,29.43
2023-01-29T23:07:50.203Z,30.03
2023-01-29T23:10:17.323Z,28.93
2023-01-29T23:12:44.163Z,28.03
2023-01-29T23:15:11.391Z,28.03
2023-01-29T23:17:39.742Z,32.70
2023-01-29T23:20:06.920Z,30.07
2023-01-29T23:22:33.555Z,29.67
2023-01-29T23:25:02.770Z,25.90
2023-01-29T23:27:29.419Z,29.93
2023-01-29T23:29:56.025Z,30.83
2023-01-29T23:32:22.751Z,29.70
2023-01-29T23:34:49.401Z,26.97
2023-01-29T23:37:16.109Z,30.80
2023-01-29T23:39:42.794Z,31.63
2023-01-29T23:42:09.407Z,32.80
2023-01-29T23:44:36.066Z,35.47
2023-01-29T23:47:02.809Z,30.97
2023-01-29T23:49:29.474Z,29.07
2023-01-29T23:51:56.304Z,33.33
2023-01-29T23:54:23.240Z,27.47
2023-01-29T23:56:50.189Z,29.00
2023-01-29T23:59:17.068Z,35.83
