createdAt,value
2023-02-07T00:00:09.530Z,98091.34
2023-02-07T00:01:14.652Z,98092.75
2023-02-07T00:02:16.286Z,98087.53
2023-02-07T00:03:17.841Z,98096.91
2023-02-07T00:04:19.428Z,98097.41
2023-02-07T00:05:21.020Z,98096.78
2023-02-07T00:06:25.987Z,98099.84
2023-02-07T00:07:27.927Z,98107.09
2023-02-07T00:08:29.466Z,98100.03
2023-02-07T00:09:30.998Z,98103.41
2023-02-07T00:10:33.493Z,98102.03
2023-02-07T00:11:36.629Z,98106.25
2023-02-07T00:12:38.296Z,98101.84
2023-02-07T00:13:39.866Z,98100.25
2023-02-07T00:14:41.457Z,98101.91
2023-02-07T00:15:43.069Z,98104.34
2023-02-07T00:16:44.739Z,98102.94
2023-02-07T00:17:46.488Z,98105.13
2023-02-07T00:18:48.652Z,98106.72
2023-02-07T00:19:50.189Z,98107.91
2023-02-07T00:21:02.695Z,98103.50
2023-02-07T00:22:04.219Z,98105.34
2023-02-07T00:23:05.768Z,98105.19
2023-02-07T00:24:07.731Z,98105.78
2023-02-07T00:25:10.089Z,98111.22
2023-02-07T00:26:13.269Z,98109.63
2023-02-07T00:27:14.908Z,98106.81
2023-02-07T00:28:16.530Z,98104.00
2023-02-07T00:29:20.909Z,98109.22
2023-02-07T00:30:22.447Z,98109.22
2023-02-07T00:31:34.974Z,98115.22
2023-02-07T00:32:36.609Z,98116.41
2023-02-07T00:33:40.022Z,98116.84
2023-02-07T00:34:42.124Z,98118.84
2023-02-07T00:35:43.908Z,98119.09
2023-02-07T00:36:45.740Z,98114.84
2023-02-07T00:37:47.312Z,98112.66
2023-02-07T00:38:49.489Z,98122.13
2023-02-07T00:39:51.035Z,98123.31
2023-02-07T00:40:52.579Z,98118.09
2023-02-07T00:41:54.769Z,98117.28
2023-02-07T00:42:56.311Z,98113.47
2023-02-07T00:43:57.995Z,98126.94
2023-02-07T00:44:59.593Z,98126.56
2023-02-07T00:46:03.202Z,98127.75
2023-02-07T00:47:04.887Z,98125.25
2023-02-07T00:48:06.464Z,98123.81
2023-02-07T00:49:08.288Z,98129.81
2023-02-07T00:50:09.920Z,98120.47
2023-02-07T00:51:13.719Z,98117.00
2023-02-07T00:52:15.297Z,98122.59
2023-02-07T00:53:16.961Z,98122.97
2023-02-07T00:54:19.086Z,98125.56
2023-02-07T00:55:20.720Z,98123.91
2023-02-07T00:56:23.945Z,98127.31
2023-02-07T00:57:25.488Z,98117.56
2023-02-07T00:58:27.040Z,98129.66
2023-02-07T00:59:28.608Z,98128.88
2023-02-07T01:00:30.388Z,98128.50
2023-02-07T01:01:32.250Z,98125.13
2023-02-07T01:02:33.869Z,98117.69
2023-02-07T01:03:35.705Z,98118.06
2023-02-07T01:04:38.437Z,98117.66
2023-02-07T01:05:40.648Z,98115.19
2023-02-07T01:06:42.184Z,98118.84
2023-02-07T01:07:43.811Z,98115.19
2023-02-07T01:08:45.471Z,98121.19
2023-02-07T01:09:47.013Z,98113.50
2023-02-07T01:10:49.034Z,98117.31
2023-02-07T01:11:50.583Z,98113.41
2023-02-07T01:12:53.082Z,98115.03
2023-02-07T01:13:54.817Z,98110.13
2023-02-07T01:14:56.390Z,98112.13
2023-02-07T01:15:58.087Z,98112.47
2023-02-07T01:16:59.724Z,98107.03
2023-02-07T01:18:01.358Z,98106.81
2023-02-07T01:19:08.572Z,98105.59
2023-02-07T01:20:10.893Z,98110.41
2023-02-07T01:21:17.480Z,98112.03
2023-02-07T01:22:19.005Z,98110.19
2023-02-07T01:23:20.703Z,98113.41
2023-02-07T01:24:22.225Z,98108.38
2023-02-07T01:25:24.051Z,98108.16
2023-02-07T01:26:26.538Z,98114.81
2023-02-07T01:27:28.151Z,98106.69
2023-02-07T01:28:29.848Z,98107.50
2023-02-07T01:29:31.409Z,98116.19
2023-02-07T01:30:33.131Z,98109.13
2023-02-07T01:31:34.942Z,98109.72
2023-02-07T01:32:36.534Z,98111.31
2023-02-07T01:33:38.715Z,98111.00
2023-02-07T01:34:40.430Z,98111.53
2023-02-07T01:35:42.327Z,98116.13
2023-02-07T01:36:43.853Z,98113.34
2023-02-07T01:37:45.423Z,98117.50
2023-02-07T01:38:47.064Z,98113.59
2023-02-07T01:39:48.609Z,98116.84
2023-02-07T01:40:50.164Z,98117.69
2023-02-07T01:41:51.695Z,98112.28
2023-02-07T01:42:53.238Z,98114.72
2023-02-07T01:43:59.875Z,98110.47
2023-02-07T01:45:24.755Z,98107.63
2023-02-07T01:46:27.934Z,98108.44
2023-02-07T01:47:30.459Z,98111.28
2023-02-07T01:48:35.831Z,98111.66
2023-02-07T01:49:37.777Z,98106.66
2023-02-07T01:50:42.347Z,98106.28
2023-02-07T01:51:52.200Z,98102.44
2023-02-07T01:52:54.479Z,98105.47
2023-02-07T01:54:00.777Z,98104.28
2023-02-07T01:55:09.071Z,98103.88
2023-02-07T01:56:20.136Z,98098.03
2023-02-07T01:57:31.287Z,98109.53
2023-02-07T01:58:34.270Z,98105.69
2023-02-07T01:59:39.090Z,98104.06
2023-02-07T02:00:40.960Z,98107.72
2023-02-07T02:01:44.143Z,98112.13
2023-02-07T02:02:46.217Z,98109.72
2023-02-07T02:03:50.668Z,98108.28
2023-02-07T02:04:54.314Z,98109.69
2023-02-07T02:05:56.835Z,98102.44
2023-02-07T02:06:58.442Z,98103.25
2023-02-07T02:08:00.066Z,98104.03
2023-02-07T02:09:07.933Z,98099.81
2023-02-07T02:10:17.893Z,98103.66
2023-02-07T02:11:31.532Z,98104.84
2023-02-07T02:12:35.784Z,98101.25
2023-02-07T02:14:01.409Z,98104.66
2023-02-07T02:15:21.617Z,98106.25
2023-02-07T02:16:34.845Z,98106.84
2023-02-07T02:18:01.799Z,98116.13
2023-02-07T02:19:35.447Z,98104.44
2023-02-07T02:21:21.543Z,98111.06
2023-02-07T02:22:43.343Z,98108.06
2023-02-07T02:23:53.970Z,98104.44
2023-02-07T02:25:32.948Z,98112.44
2023-02-07T02:26:54.211Z,98109.22
2023-02-07T02:28:32.948Z,98109.66
2023-02-07T02:29:56.332Z,98116.06
2023-02-07T02:31:22.936Z,98108.06
2023-02-07T02:32:52.523Z,98109.25
2023-02-07T02:33:59.790Z,98108.44
2023-02-07T02:35:04.134Z,98107.03
2023-02-07T02:36:23.898Z,98105.84
2023-02-07T02:37:31.350Z,98102.84
2023-02-07T02:38:40.096Z,98108.50
2023-02-07T02:39:51.967Z,98105.28
2023-02-07T02:41:11.816Z,98109.88
2023-02-07T02:42:16.172Z,98108.09
2023-02-07T02:43:40.945Z,98106.06
2023-02-07T02:44:52.425Z,98106.47
2023-02-07T02:46:07.101Z,98107.63
2023-02-07T02:47:10.314Z,98099.81
2023-02-07T02:48:12.616Z,98101.41
2023-02-07T02:49:16.412Z,98103.03
2023-02-07T02:50:22.305Z,98107.63
2023-02-07T02:51:23.907Z,98100.44
2023-02-07T02:52:44.673Z,98105.84
2023-02-07T02:53:54.753Z,98097.59
2023-02-07T02:54:56.381Z,98101.66
2023-02-07T02:56:14.906Z,98100.03
2023-02-07T02:57:22.213Z,98097.59
2023-02-07T02:58:49.260Z,98100.22
2023-02-07T03:00:11.459Z,98097.03
2023-02-07T03:01:23.783Z,98106.47
2023-02-07T03:02:57.263Z,98101.25
2023-02-07T03:04:28.599Z,98106.47
2023-02-07T03:05:39.302Z,98107.66
2023-02-07T03:07:06.721Z,98108.25
2023-02-07T03:08:08.243Z,98103.44
2023-02-07T03:09:23.904Z,98107.63
2023-02-07T03:10:44.154Z,98105.25
2023-02-07T03:11:57.522Z,98098.81
2023-02-07T03:13:19.735Z,98097.41
2023-02-07T03:14:43.710Z,98101.22
2023-02-07T03:15:45.273Z,98103.25
2023-02-07T03:16:46.766Z,98102.84
2023-02-07T03:17:57.241Z,98095.44
2023-02-07T03:19:08.855Z,98103.03
2023-02-07T03:20:30.904Z,98096.81
2023-02-07T03:21:54.194Z,98103.66
2023-02-07T03:22:59.035Z,98102.28
2023-02-07T03:24:03.976Z,98102.84
2023-02-07T03:25:06.645Z,98100.66
2023-02-07T03:26:09.305Z,98098.03
2023-02-07T03:27:15.750Z,98103.66
2023-02-07T03:28:19.642Z,98101.63
2023-02-07T03:29:23.821Z,98108.66
2023-02-07T03:30:30.696Z,98100.41
2023-02-07T03:31:36.557Z,98104.22
2023-02-07T03:32:42.165Z,98101.63
2023-02-07T03:33:47.684Z,98106.84
2023-02-07T03:35:05.242Z,98107.44
2023-02-07T03:36:22.302Z,98101.41
2023-02-07T03:37:29.720Z,98104.06
2023-02-07T03:38:31.355Z,98103.25
2023-02-07T03:39:33.879Z,98104.47
2023-02-07T03:40:47.750Z,98102.06
2023-02-07T03:41:55.770Z,98098.44
2023-02-07T03:43:06.620Z,98098.66
2023-02-07T03:44:11.028Z,98103.28
2023-02-07T03:45:17.465Z,98103.47
2023-02-07T03:46:19.477Z,98108.66
2023-02-07T03:47:21.097Z,98109.66
2023-02-07T03:48:22.927Z,98109.63
2023-02-07T03:49:24.495Z,98112.03
2023-02-07T03:50:26.053Z,98109.63
2023-02-07T03:51:27.607Z,98110.19
2023-02-07T03:52:29.187Z,98113.22
2023-02-07T03:53:30.708Z,98111.16
2023-02-07T03:54:32.226Z,98114.41
2023-02-07T03:55:34.192Z,98118.00
2023-02-07T03:56:36.647Z,98117.19
2023-02-07T03:57:38.357Z,98107.91
2023-02-07T03:58:39.877Z,98121.63
2023-02-07T03:59:41.431Z,98116.56
2023-02-07T04:00:43.060Z,98116.94
2023-02-07T04:01:44.720Z,98112.69
2023-02-07T04:02:46.321Z,98113.50
2023-02-07T04:03:47.843Z,98111.50
2023-02-07T04:04:49.775Z,98114.69
2023-02-07T04:05:51.672Z,98117.38
2023-02-07T04:06:53.270Z,98116.41
2023-02-07T04:07:54.940Z,98117.81
2023-02-07T04:08:56.515Z,98113.34
2023-02-07T04:09:58.076Z,98115.94
2023-02-07T04:11:01.131Z,98119.13
2023-02-07T04:12:03.119Z,98122.53
2023-02-07T04:13:04.675Z,98126.31
2023-02-07T04:14:06.471Z,98129.13
2023-02-07T04:15:08.677Z,98128.50
2023-02-07T04:16:10.359Z,98124.94
2023-02-07T04:17:12.012Z,98121.63
2023-02-07T04:18:13.607Z,98128.03
2023-02-07T04:19:16.241Z,98130.03
2023-02-07T04:20:17.905Z,98131.59
2023-02-07T04:21:19.561Z,98135.97
2023-02-07T04:22:21.200Z,98129.91
2023-02-07T04:23:22.738Z,98136.31
2023-02-07T04:24:24.360Z,98133.66
2023-02-07T04:25:25.898Z,98132.16
2023-02-07T04:26:27.422Z,98135.78
2023-02-07T04:27:29.078Z,98135.78
2023-02-07T04:28:30.780Z,98131.72
2023-02-07T04:29:32.355Z,98139.34
2023-02-07T04:30:34.003Z,98141.34
2023-02-07T04:31:37.641Z,98132.47
2023-02-07T04:32:39.303Z,98136.91
2023-02-07T04:33:40.903Z,98137.81
2023-02-07T04:34:42.406Z,98142.50
2023-02-07T04:35:43.997Z,98140.09
2023-02-07T04:36:45.567Z,98138.47
2023-02-07T04:37:47.146Z,98145.03
2023-02-07T04:38:48.811Z,98149.84
2023-02-07T04:39:50.426Z,98149.00
2023-02-07T04:40:52.409Z,98152.66
2023-02-07T04:41:54.074Z,98151.03
2023-02-07T04:42:55.606Z,98153.00
2023-02-07T04:43:57.149Z,98154.56
2023-02-07T04:44:58.782Z,98157.38
2023-02-07T04:46:00.834Z,98158.03
2023-02-07T04:47:02.476Z,98161.03
2023-02-07T04:48:04.254Z,98155.03
2023-02-07T04:49:05.827Z,98159.84
2023-02-07T04:50:07.649Z,98157.06
2023-02-07T04:51:09.194Z,98162.69
2023-02-07T04:52:10.792Z,98160.91
2023-02-07T04:53:12.503Z,98151.88
2023-02-07T04:54:14.106Z,98149.28
2023-02-07T04:55:15.708Z,98149.72
2023-02-07T04:56:17.465Z,98149.91
2023-02-07T04:57:18.987Z,98145.72
2023-02-07T04:58:21.867Z,98146.31
2023-02-07T04:59:23.402Z,98147.91
2023-02-07T05:00:24.950Z,98150.72
2023-02-07T05:01:26.542Z,98151.53
2023-02-07T05:02:28.126Z,98151.69
2023-02-07T05:03:29.719Z,98157.13
2023-02-07T05:04:31.287Z,98164.59
2023-02-07T05:05:33.036Z,98170.88
2023-02-07T05:06:34.662Z,98164.03
2023-02-07T05:07:36.518Z,98166.44
2023-02-07T05:08:38.079Z,98164.03
2023-02-07T05:09:39.687Z,98167.25
2023-02-07T05:10:41.666Z,98172.91
2023-02-07T05:11:43.208Z,98171.28
2023-02-07T05:12:44.870Z,98177.72
2023-02-07T05:13:46.438Z,98174.09
2023-02-07T05:14:48.024Z,98178.13
2023-02-07T05:15:50.032Z,98175.31
2023-02-07T05:16:51.613Z,98179.09
2023-02-07T05:17:53.662Z,98177.53
2023-02-07T05:18:55.300Z,98173.47
2023-02-07T05:19:58.543Z,98173.50
2023-02-07T05:21:00.252Z,98167.25
2023-02-07T05:22:01.833Z,98169.69
2023-02-07T05:23:03.408Z,98167.25
2023-02-07T05:24:05.118Z,98173.69
2023-02-07T05:25:06.756Z,98170.84
2023-02-07T05:26:08.606Z,98173.88
2023-02-07T05:27:10.585Z,98186.16
2023-02-07T05:28:12.227Z,98183.75
2023-02-07T05:29:13.815Z,98187.38
2023-02-07T05:30:15.468Z,98184.97
2023-02-07T05:31:17.236Z,98185.16
2023-02-07T05:32:37.637Z,98181.13
2023-02-07T05:33:39.224Z,98189.75
2023-02-07T05:34:40.779Z,98192.59
2023-02-07T05:35:44.749Z,98191.00
2023-02-07T05:36:46.343Z,98197.00
2023-02-07T05:37:48.252Z,98193.59
2023-02-07T05:38:49.774Z,98195.00
2023-02-07T05:39:51.344Z,98197.00
2023-02-07T05:40:52.874Z,98200.63
2023-02-07T05:41:54.447Z,98193.41
2023-02-07T05:42:55.975Z,98190.59
2023-02-07T05:43:57.515Z,98195.84
2023-02-07T05:44:59.138Z,98192.59
2023-02-07T05:46:00.712Z,98195.03
2023-02-07T05:47:02.270Z,98196.22
2023-02-07T05:48:04.434Z,98205.50
2023-02-07T05:49:06.055Z,98207.50
2023-02-07T05:50:07.931Z,98204.88
2023-02-07T05:51:09.540Z,98205.88
2023-02-07T05:52:11.130Z,98200.66
2023-02-07T05:53:13.059Z,98204.84
2023-02-07T05:54:14.629Z,98209.91
2023-02-07T05:55:16.371Z,98211.13
2023-02-07T05:56:17.931Z,98217.34
2023-02-07T05:57:19.498Z,98222.00
2023-02-07T05:58:21.023Z,98219.19
2023-02-07T05:59:22.709Z,98224.59
2023-02-07T06:00:24.720Z,98227.22
2023-02-07T06:01:26.405Z,98225.63
2023-02-07T06:02:28.035Z,98228.22
2023-02-07T06:03:29.699Z,98226.00
2023-02-07T06:04:31.376Z,98221.56
2023-02-07T06:05:33.854Z,98222.38
2023-02-07T06:06:36.031Z,98224.78
2023-02-07T06:07:37.726Z,98220.75
2023-02-07T06:08:39.264Z,98221.56
2023-02-07T06:09:40.818Z,98226.63
2023-02-07T06:10:42.382Z,98230.47
2023-02-07T06:11:43.968Z,98228.44
2023-02-07T06:12:45.670Z,98229.84
2023-02-07T06:13:47.254Z,98227.22
2023-02-07T06:14:49.061Z,98227.63
2023-02-07T06:15:50.647Z,98235.25
2023-02-07T06:16:52.207Z,98236.06
2023-02-07T06:17:53.774Z,98224.78
2023-02-07T06:18:55.386Z,98225.16
2023-02-07T06:19:56.903Z,98230.38
2023-02-07T06:20:58.426Z,98232.00
2023-02-07T06:22:00.137Z,98235.66
2023-02-07T06:23:01.690Z,98235.25
2023-02-07T06:24:03.279Z,98226.81
2023-02-07T06:25:05.074Z,98234.06
2023-02-07T06:26:06.777Z,98236.50
2023-02-07T06:27:08.492Z,98232.03
2023-02-07T06:28:10.110Z,98233.28
2023-02-07T06:29:11.651Z,98237.47
2023-02-07T06:30:13.516Z,98247.75
2023-02-07T06:31:15.414Z,98241.31
2023-02-07T06:32:17.186Z,98239.69
2023-02-07T06:33:19.338Z,98239.28
2023-02-07T06:34:20.933Z,98244.28
2023-02-07T06:35:22.694Z,98243.63
2023-02-07T06:36:24.287Z,98242.56
2023-02-07T06:37:25.897Z,98238.09
2023-02-07T06:38:27.428Z,98247.50
2023-02-07T06:39:28.977Z,98240.34
2023-02-07T06:40:30.628Z,98236.88
2023-02-07T06:41:32.187Z,98241.63
2023-02-07T06:42:33.837Z,98237.09
2023-02-07T06:43:35.346Z,98243.03
2023-02-07T06:44:36.867Z,98241.94
2023-02-07T06:45:38.661Z,98247.66
2023-02-07T06:46:40.423Z,98249.97
2023-02-07T06:47:42.002Z,98240.56
2023-02-07T06:48:43.607Z,98243.63
2023-02-07T06:49:45.154Z,98244.31
2023-02-07T06:50:50.624Z,98236.22
2023-02-07T06:51:52.136Z,98239.06
2023-02-07T06:52:53.740Z,98240.88
2023-02-07T06:53:58.246Z,98235.09
2023-02-07T06:55:00.091Z,98240.69
2023-02-07T06:56:01.657Z,98241.63
2023-02-07T06:57:03.514Z,98240.03
2023-02-07T06:58:06.540Z,98250.72
2023-02-07T06:59:08.141Z,98244.44
2023-02-07T07:00:10.401Z,98241.81
2023-02-07T07:01:12.104Z,98241.22
2023-02-07T07:02:14.170Z,98242.34
2023-02-07T07:03:17.238Z,98231.72
2023-02-07T07:04:18.853Z,98246.63
2023-02-07T07:05:20.656Z,98245.78
2023-02-07T07:06:22.379Z,98244.59
2023-02-07T07:07:23.969Z,98237.16
2023-02-07T07:08:26.789Z,98235.91
2023-02-07T07:09:28.440Z,98239.50
2023-02-07T07:10:30.029Z,98239.00
2023-02-07T07:11:31.875Z,98240.63
2023-02-07T07:12:34.400Z,98241.94
2023-02-07T07:13:36.116Z,98246.63
2023-02-07T07:14:37.790Z,98241.44
2023-02-07T07:15:39.660Z,98242.59
2023-02-07T07:16:41.429Z,98238.59
2023-02-07T07:17:42.982Z,98238.66
2023-02-07T07:18:44.664Z,98243.31
2023-02-07T07:19:46.336Z,98240.97
2023-02-07T07:20:53.683Z,98242.91
2023-02-07T07:21:55.543Z,98242.19
2023-02-07T07:22:57.231Z,98242.91
2023-02-07T07:23:58.838Z,98238.00
2023-02-07T07:25:00.376Z,98236.34
2023-02-07T07:26:02.094Z,98253.78
2023-02-07T07:27:03.769Z,98248.31
2023-02-07T07:28:05.508Z,98242.91
2023-02-07T07:29:08.425Z,98241.09
2023-02-07T07:30:10.967Z,98247.34
2023-02-07T07:31:13.690Z,98244.72
2023-02-07T07:32:28.723Z,98242.03
2023-02-07T07:33:35.096Z,98247.28
2023-02-07T07:34:36.680Z,98246.13
2023-02-07T07:35:38.647Z,98242.88
2023-02-07T07:36:40.458Z,98248.03
2023-02-07T07:37:42.102Z,98242.34
2023-02-07T07:38:45.982Z,98243.16
2023-02-07T07:39:49.275Z,98246.88
2023-02-07T07:40:50.839Z,98245.06
2023-02-07T07:41:52.467Z,98242.34
2023-02-07T07:42:54.082Z,98246.56
2023-02-07T07:43:55.921Z,98240.41
2023-02-07T07:44:57.526Z,98242.72
2023-02-07T07:46:00.175Z,98250.00
2023-02-07T07:47:01.750Z,98242.84
2023-02-07T07:48:03.580Z,98241.63
2023-02-07T07:49:05.161Z,98239.59
2023-02-07T07:50:07.723Z,98241.94
2023-02-07T07:51:09.264Z,98247.19
2023-02-07T07:52:10.839Z,98244.22
2023-02-07T07:53:12.550Z,98243.25
2023-02-07T07:54:14.353Z,98242.44
2023-02-07T07:55:15.915Z,98233.75
2023-02-07T07:56:17.541Z,98238.94
2023-02-07T07:57:21.161Z,98227.13
2023-02-07T07:58:25.117Z,98232.16
2023-02-07T07:59:26.792Z,98236.53
2023-02-07T08:00:28.500Z,98235.81
2023-02-07T08:01:30.140Z,98227.53
2023-02-07T08:02:31.789Z,98229.91
2023-02-07T08:03:33.432Z,98229.41
2023-02-07T08:04:35.058Z,98231.72
2023-02-07T08:05:36.970Z,98234.03
2023-02-07T08:06:38.664Z,98230.81
2023-02-07T08:07:40.199Z,98232.41
2023-02-07T08:08:41.789Z,98226.91
2023-02-07T08:09:43.401Z,98220.31
2023-02-07T08:10:44.971Z,98221.34
2023-02-07T08:11:46.543Z,98226.91
2023-02-07T08:12:48.168Z,98221.94
2023-02-07T08:13:50.539Z,98211.59
2023-02-07T08:14:52.114Z,98217.38
2023-02-07T08:15:53.724Z,98212.03
2023-02-07T08:16:55.341Z,98215.41
2023-02-07T08:17:56.914Z,98215.13
2023-02-07T08:18:58.504Z,98213.91
2023-02-07T08:20:00.036Z,98216.63
2023-02-07T08:21:01.761Z,98212.91
2023-02-07T08:22:03.358Z,98218.72
2023-02-07T08:23:04.964Z,98216.00
2023-02-07T08:24:06.771Z,98215.38
2023-02-07T08:25:08.970Z,98213.16
2023-02-07T08:26:10.558Z,98208.91
2023-02-07T08:27:12.173Z,98212.56
2023-02-07T08:28:14.469Z,98205.59
2023-02-07T08:29:16.210Z,98209.94
2023-02-07T08:30:19.028Z,98208.91
2023-02-07T08:31:20.771Z,98204.97
2023-02-07T08:32:22.419Z,98207.94
2023-02-07T08:33:24.232Z,98205.09
2023-02-07T08:34:28.752Z,98206.06
2023-02-07T08:35:30.315Z,98203.34
2023-02-07T08:36:32.130Z,98198.16
2023-02-07T08:37:33.722Z,98193.50
2023-02-07T08:38:35.611Z,98193.34
2023-02-07T08:39:37.428Z,98195.34
2023-02-07T08:40:39.840Z,98192.88
2023-02-07T08:41:41.620Z,98193.84
2023-02-07T08:42:43.220Z,98194.38
2023-02-07T08:43:44.788Z,98186.22
2023-02-07T08:44:50.193Z,98190.66
2023-02-07T08:45:51.878Z,98186.16
2023-02-07T08:46:53.818Z,98186.34
2023-02-07T08:47:55.331Z,98188.97
2023-02-07T08:48:56.932Z,98191.25
2023-02-07T08:49:58.459Z,98196.06
2023-02-07T08:51:08.687Z,98195.41
2023-02-07T08:52:13.614Z,98191.75
2023-02-07T08:53:15.208Z,98187.13
2023-02-07T08:54:16.746Z,98188.56
2023-02-07T08:55:18.430Z,98184.81
2023-02-07T08:56:20.000Z,98181.41
2023-02-07T08:57:25.679Z,98195.66
2023-02-07T08:58:28.066Z,98181.94
2023-02-07T08:59:29.733Z,98178.53
2023-02-07T09:00:31.420Z,98178.22
2023-02-07T09:01:33.151Z,98175.97
2023-02-07T09:02:35.041Z,98176.28
2023-02-07T09:03:40.373Z,98177.72
2023-02-07T09:04:43.340Z,98172.53
2023-02-07T09:05:44.955Z,98160.69
2023-02-07T09:06:46.717Z,98161.00
2023-02-07T09:07:48.566Z,98166.56
2023-02-07T09:08:50.202Z,98157.69
2023-02-07T09:09:51.826Z,98168.44
2023-02-07T09:10:54.235Z,98151.06
2023-02-07T09:11:55.815Z,98153.56
2023-02-07T09:12:57.603Z,98158.44
2023-02-07T09:13:59.364Z,98154.41
2023-02-07T09:15:01.058Z,98156.53
2023-02-07T09:16:02.652Z,98141.44
2023-02-07T09:17:04.531Z,98144.41
2023-02-07T09:18:06.285Z,98140.06
2023-02-07T09:19:07.893Z,98132.03
2023-02-07T09:20:10.785Z,98143.44
2023-02-07T09:21:12.390Z,98145.84
2023-02-07T09:22:14.503Z,98146.50
2023-02-07T09:23:19.461Z,98142.25
2023-02-07T09:24:21.456Z,98126.50
2023-02-07T09:25:23.204Z,98137.03
2023-02-07T09:26:29.376Z,98126.38
2023-02-07T09:27:30.914Z,98124.78
2023-02-07T09:28:33.138Z,98132.59
2023-02-07T09:29:34.855Z,98138.41
2023-02-07T09:30:36.671Z,98134.09
2023-02-07T09:31:38.364Z,98114.53
2023-02-07T09:32:39.957Z,98125.50
2023-02-07T09:33:42.183Z,98110.16
2023-02-07T09:34:43.811Z,98125.69
2023-02-07T09:35:46.819Z,98137.16
2023-02-07T09:36:50.230Z,98138.69
2023-02-07T09:37:55.431Z,98134.34
2023-02-07T09:38:57.729Z,98137.13
2023-02-07T09:39:59.330Z,98134.53
2023-02-07T09:41:00.964Z,98108.66
2023-02-07T09:42:33.911Z,98118.59
2023-02-07T09:43:59.140Z,98114.22
2023-02-07T09:45:11.922Z,98118.97
2023-02-07T09:46:33.305Z,98119.28
2023-02-07T09:47:39.175Z,98117.50
2023-02-07T09:48:50.535Z,98110.03
2023-02-07T09:50:10.788Z,98114.50
2023-02-07T09:51:16.099Z,98109.97
2023-02-07T09:52:26.898Z,98096.94
2023-02-07T09:53:44.949Z,98081.75
2023-02-07T09:54:53.941Z,98089.00
2023-02-07T09:55:58.904Z,98107.53
2023-02-07T09:57:06.878Z,98089.63
2023-02-07T09:58:14.653Z,98096.94
2023-02-07T09:59:36.433Z,98088.03
2023-02-07T10:00:40.655Z,98083.41
2023-02-07T10:01:50.284Z,98081.81
2023-02-07T10:02:55.701Z,98076.97
2023-02-07T10:04:12.970Z,98080.72
2023-02-07T10:05:25.640Z,98068.53
2023-02-07T10:06:28.217Z,98076.03
2023-02-07T10:07:30.777Z,98069.72
2023-02-07T10:08:40.968Z,98081.97
2023-02-07T10:09:44.560Z,98070.41
2023-02-07T10:11:21.106Z,98057.16
2023-02-07T10:12:47.208Z,98062.97
2023-02-07T10:14:00.559Z,98057.25
2023-02-07T10:15:10.145Z,98056.34
2023-02-07T10:16:17.460Z,98052.69
2023-02-07T10:17:30.541Z,98051.59
2023-02-07T10:18:56.292Z,98044.09
2023-02-07T10:20:07.042Z,98041.84
2023-02-07T10:21:40.744Z,98048.66
2023-02-07T10:23:00.937Z,98056.09
2023-02-07T10:24:21.690Z,98054.66
2023-02-07T10:25:51.711Z,98049.53
2023-02-07T10:26:58.904Z,98042.88
2023-02-07T10:28:15.880Z,98044.13
2023-02-07T10:29:32.186Z,98039.63
2023-02-07T10:30:40.324Z,98051.63
2023-02-07T10:31:50.929Z,98023.38
2023-02-07T10:32:54.330Z,98041.16
2023-02-07T10:35:22.178Z,98036.03
2023-02-07T10:36:25.867Z,98044.19
2023-02-07T10:37:31.703Z,98034.94
2023-02-07T10:39:09.748Z,98035.81
2023-02-07T10:40:23.019Z,98041.91
2023-02-07T10:41:45.053Z,98038.72
2023-02-07T10:42:52.399Z,98017.19
2023-02-07T10:43:53.953Z,98004.97
2023-02-07T10:44:55.540Z,98012.25
2023-02-07T10:46:06.364Z,98036.28
2023-02-07T10:47:15.375Z,98038.53
2023-02-07T10:48:19.750Z,98023.19
2023-02-07T10:49:27.743Z,98028.31
2023-02-07T10:50:30.712Z,98022.53
2023-02-07T10:51:45.922Z,98014.47
2023-02-07T10:52:56.714Z,98017.63
2023-02-07T10:54:10.580Z,98025.59
2023-02-07T10:55:14.023Z,98004.56
2023-02-07T10:56:22.655Z,98018.25
2023-02-07T10:57:25.905Z,98025.31
2023-02-07T10:58:39.089Z,98025.59
2023-02-07T10:59:46.153Z,98017.19
2023-02-07T11:00:49.925Z,98013.03
2023-02-07T11:01:54.827Z,98009.44
2023-02-07T11:03:07.351Z,98011.81
2023-02-07T11:04:34.641Z,98014.53
2023-02-07T11:05:39.294Z,98028.69
2023-02-07T11:06:40.979Z,98020.69
2023-02-07T11:07:57.229Z,98005.81
2023-02-07T11:09:25.461Z,97997.94
2023-02-07T11:10:33.340Z,97993.75
2023-02-07T11:11:38.239Z,97991.69
2023-02-07T11:12:49.920Z,98015.72
2023-02-07T11:13:53.419Z,98012.03
2023-02-07T11:15:05.089Z,98006.38
2023-02-07T11:16:08.800Z,98009.19
2023-02-07T11:17:21.690Z,97999.41
2023-02-07T11:18:45.631Z,97997.44
2023-02-07T11:19:48.026Z,98008.25
2023-02-07T11:20:52.599Z,98005.78
2023-02-07T11:22:21.701Z,97989.75
2023-02-07T11:23:24.257Z,97989.28
2023-02-07T11:24:29.472Z,97993.03
2023-02-07T11:25:44.160Z,97972.34
2023-02-07T11:26:56.735Z,97990.19
2023-02-07T11:27:59.375Z,97987.78
2023-02-07T11:29:27.354Z,97982.69
2023-02-07T11:30:33.785Z,97991.19
2023-02-07T11:31:37.959Z,97993.59
2023-02-07T11:32:39.803Z,97989.75
2023-02-07T11:33:41.887Z,97997.81
2023-02-07T11:34:48.931Z,97994.63
2023-02-07T11:36:11.568Z,97984.91
2023-02-07T11:37:28.375Z,97984.41
2023-02-07T11:38:30.897Z,97984.53
2023-02-07T11:39:32.456Z,97957.97
2023-02-07T11:40:39.566Z,97978.53
2023-02-07T11:41:41.157Z,97974.00
2023-02-07T11:42:43.521Z,97989.16
2023-02-07T11:43:59.596Z,97982.44
2023-02-07T11:45:13.512Z,97971.06
2023-02-07T11:46:15.129Z,97973.06
2023-02-07T11:47:24.822Z,97978.34
2023-02-07T11:48:29.810Z,97986.69
2023-02-07T11:49:37.520Z,97985.16
2023-02-07T11:50:41.802Z,97976.69
2023-02-07T11:51:44.226Z,97984.34
2023-02-07T11:52:55.725Z,97977.75
2023-02-07T11:54:01.350Z,97960.78
2023-02-07T11:55:09.123Z,97948.00
2023-02-07T11:56:29.492Z,97977.47
2023-02-07T11:57:33.614Z,97973.06
2023-02-07T11:58:39.020Z,97926.06
2023-02-07T12:00:08.682Z,97965.66
2023-02-07T12:01:22.612Z,97961.91
2023-02-07T12:02:26.250Z,97969.09
2023-02-07T12:03:32.552Z,97976.81
2023-02-07T12:04:37.758Z,97964.63
2023-02-07T12:05:45.317Z,97965.19
2023-02-07T12:06:54.386Z,97956.81
2023-02-07T12:08:13.175Z,97956.31
2023-02-07T12:09:32.052Z,97960.44
2023-02-07T12:10:38.151Z,97956.19
2023-02-07T12:11:42.462Z,97932.97
2023-02-07T12:13:05.113Z,97959.75
2023-02-07T12:14:36.264Z,97952.84
2023-02-07T12:15:42.825Z,97955.22
2023-02-07T12:16:51.964Z,97955.72
2023-02-07T12:18:03.848Z,97973.91
2023-02-07T12:19:30.871Z,97964.06
2023-02-07T12:20:37.548Z,97967.94
2023-02-07T12:22:04.908Z,97954.91
2023-02-07T12:23:41.266Z,97959.34
2023-02-07T12:24:56.785Z,97956.63
2023-02-07T12:26:11.820Z,97964.97
2023-02-07T12:27:13.341Z,97939.63
2023-02-07T12:28:40.534Z,97965.91
2023-02-07T12:29:50.914Z,97964.91
2023-02-07T12:30:55.322Z,97961.28
2023-02-07T12:31:57.084Z,97950.25
2023-02-07T12:32:58.746Z,97950.84
2023-02-07T12:34:12.000Z,97964.63
2023-02-07T12:35:26.544Z,97956.75
2023-02-07T12:36:36.422Z,97954.16
2023-02-07T12:38:11.760Z,97966.09
2023-02-07T12:39:42.458Z,97958.84
2023-02-07T12:41:12.771Z,97960.25
2023-02-07T12:42:32.045Z,97945.72
2023-02-07T12:43:38.154Z,97963.75
2023-02-07T12:44:50.859Z,97959.53
2023-02-07T12:46:06.862Z,97965.38
2023-02-07T12:47:22.355Z,97964.84
2023-02-07T12:48:46.958Z,97965.97
2023-02-07T12:49:54.514Z,97958.81
2023-02-07T12:51:15.511Z,97939.41
2023-02-07T12:52:51.902Z,97959.34
2023-02-07T12:54:11.624Z,97954.63