createdAt,value
2017-04-07T00:01:11.989Z,0
2017-04-07T00:02:34.458Z,0
2017-04-07T00:03:56.688Z,0
2017-04-07T00:05:19.168Z,0
2017-04-07T00:06:41.548Z,0
2017-04-07T00:08:03.438Z,0
2017-04-07T00:09:24.939Z,0
2017-04-07T00:10:46.446Z,0
2017-04-07T00:12:08.843Z,0
2017-04-07T00:13:30.369Z,0
2017-04-07T00:14:52.600Z,0
2017-04-07T00:16:14.423Z,0
2017-04-07T00:17:37.184Z,0
2017-04-07T00:18:59.332Z,0
2017-04-07T00:20:21.748Z,0
2017-04-07T00:21:43.584Z,0
2017-04-07T00:23:05.659Z,0
2017-04-07T00:24:27.188Z,0
2017-04-07T00:25:49.328Z,0
2017-04-07T00:27:11.458Z,0
2017-04-07T00:28:33.927Z,0
2017-04-07T00:29:56.127Z,0
2017-04-07T00:31:17.987Z,0
2017-04-07T00:32:39.496Z,0
2017-04-07T00:34:00.987Z,0
2017-04-07T00:35:22.829Z,0
2017-04-07T00:36:44.417Z,0
2017-04-07T00:38:06.888Z,0
2017-04-07T00:39:29.289Z,0
2017-04-07T00:40:51.499Z,0
2017-04-07T00:42:13.960Z,0
2017-04-07T00:43:36.118Z,0
2017-04-07T00:44:57.619Z,0
2017-04-07T00:46:18.907Z,0
2017-04-07T00:47:41.404Z,0
2017-04-07T00:49:03.524Z,0
2017-04-07T00:50:25.617Z,0
2017-04-07T00:51:47.565Z,0
2017-04-07T00:53:09.067Z,0
2017-04-07T00:54:30.569Z,0
2017-04-07T00:55:53.004Z,0
2017-04-07T00:57:14.826Z,0
2017-04-07T00:58:36.316Z,0
2017-04-07T00:59:58.457Z,0
2017-04-07T01:01:20.217Z,0
2017-04-07T01:02:41.718Z,0
2017-04-07T01:04:03.257Z,0
2017-04-07T01:05:25.440Z,0
2017-04-07T01:06:47.545Z,0
2017-04-07T01:08:09.390Z,0
2017-04-07T01:09:31.587Z,0
2017-04-07T01:10:54.056Z,0
2017-04-07T01:12:16.170Z,0
2017-04-07T01:13:37.686Z,0
2017-04-07T01:14:59.187Z,0
2017-04-07T01:16:21.018Z,0
2017-04-07T01:17:43.875Z,0
2017-04-07T01:19:05.367Z,0
2017-04-07T01:20:27.206Z,0
2017-04-07T01:21:49.324Z,0
2017-04-07T01:23:12.020Z,0
2017-04-07T01:24:34.226Z,0
2017-04-07T01:25:56.349Z,0
2017-04-07T01:27:18.617Z,0
2017-04-07T01:28:40.588Z,0
2017-04-07T01:30:02.767Z,0
2017-04-07T01:31:24.893Z,0
2017-04-07T01:32:47.147Z,0
2017-04-07T01:34:09.586Z,0
2017-04-07T01:35:31.156Z,0
2017-04-07T01:36:53.379Z,0
2017-04-07T01:38:15.220Z,0
2017-04-07T01:39:37.656Z,0
2017-04-07T01:40:59.253Z,0
2017-04-07T01:42:21.147Z,0
2017-04-07T01:43:43.390Z,0
2017-04-07T01:45:04.995Z,0
2017-04-07T01:46:26.926Z,0
2017-04-07T01:47:48.875Z,0
2017-04-07T01:49:11.006Z,0
2017-04-07T01:50:32.824Z,0
2017-04-07T01:51:55.034Z,0
2017-04-07T01:53:16.591Z,0
2017-04-07T01:54:38.731Z,0
2017-04-07T01:56:01.171Z,0
2017-04-07T01:57:23.616Z,0
2017-04-07T01:58:44.790Z,0
2017-04-07T02:00:05.990Z,0
2017-04-07T02:01:28.069Z,0
2017-04-07T02:02:49.566Z,0
2017-04-07T02:04:12.042Z,0
2017-04-07T02:05:33.237Z,0
2017-04-07T02:06:54.712Z,0
2017-04-07T02:08:17.170Z,0
2017-04-07T02:09:39.005Z,0
2017-04-07T02:11:00.721Z,0
2017-04-07T02:12:23.549Z,0
2017-04-07T02:13:45.075Z,0
2017-04-07T02:15:07.252Z,0
2017-04-07T02:16:29.397Z,0
2017-04-07T02:17:51.897Z,0
2017-04-07T02:19:13.714Z,0
2017-04-07T02:20:35.849Z,0
2017-04-07T02:21:58.247Z,0
2017-04-07T02:23:20.789Z,0
2017-04-07T02:24:42.637Z,0
2017-04-07T02:26:04.484Z,0
2017-04-07T02:27:26.777Z,0
2017-04-07T02:28:49.590Z,0
2017-04-07T02:30:11.448Z,0
2017-04-07T02:31:33.601Z,0
2017-04-07T02:32:55.416Z,0
2017-04-07T02:34:17.866Z,0
2017-04-07T02:35:39.400Z,0
2017-04-07T02:37:01.226Z,0
2017-04-07T02:38:23.678Z,0
2017-04-07T02:39:45.438Z,0
2017-04-07T02:41:07.344Z,0
2017-04-07T02:42:29.177Z,0
2017-04-07T02:43:51.001Z,0
2017-04-07T02:45:13.544Z,0
2017-04-07T02:46:35.489Z,0
2017-04-07T02:47:57.339Z,0
2017-04-07T02:49:19.638Z,0
2017-04-07T02:50:41.455Z,0
2017-04-07T02:52:03.269Z,0
2017-04-07T02:53:24.807Z,0
2017-04-07T02:54:47.306Z,0
2017-04-07T02:56:09.109Z,0
2017-04-07T02:57:30.947Z,0
2017-04-07T02:58:52.566Z,0
2017-04-07T03:00:14.754Z,0
2017-04-07T03:01:36.895Z,0
2017-04-07T03:02:59.358Z,0
2017-04-07T03:04:21.549Z,0
2017-04-07T03:05:43.170Z,0
2017-04-07T03:07:05.396Z,0
2017-04-07T03:08:27.633Z,0
2017-04-07T03:09:49.562Z,0
2017-04-07T03:11:12.074Z,0
2017-04-07T03:12:34.561Z,0
2017-04-07T03:13:56.686Z,0
2017-04-07T03:15:18.517Z,0
2017-04-07T03:16:40.658Z,0
2017-04-07T03:18:02.416Z,0
2017-04-07T03:19:24.572Z,0
2017-04-07T03:20:46.085Z,0
2017-04-07T03:22:07.905Z,0
2017-04-07T03:23:30.110Z,0
2017-04-07T03:24:52.247Z,0
2017-04-07T03:26:14.376Z,0
2017-04-07T03:27:36.514Z,0
2017-04-07T03:28:58.688Z,0
2017-04-07T03:30:21.156Z,0
2017-04-07T03:31:43.345Z,0
2017-04-07T03:33:05.554Z,0
2017-04-07T03:34:27.715Z,0
2017-04-07T03:35:49.846Z,0
2017-04-07T03:37:11.988Z,0
2017-04-07T03:38:33.821Z,0
2017-04-07T03:39:55.882Z,0
2017-04-07T03:41:17.418Z,0
2017-04-07T03:42:39.543Z,0
2017-04-07T03:44:01.813Z,0
2017-04-07T03:45:23.946Z,0
2017-04-07T03:46:46.416Z,0
2017-04-07T03:48:08.324Z,0
2017-04-07T03:49:29.818Z,0
2017-04-07T03:50:51.876Z,0
2017-04-07T03:52:13.767Z,0
2017-04-07T03:53:35.724Z,0
2017-04-07T03:54:56.995Z,0
2017-04-07T03:56:19.127Z,0
2017-04-07T03:57:41.586Z,0
2017-04-07T03:59:03.753Z,0
2017-04-07T04:00:25.256Z,0
2017-04-07T04:01:48.017Z,0
2017-04-07T04:03:10.151Z,0
2017-04-07T04:04:32.714Z,0
2017-04-07T04:05:55.237Z,0
2017-04-07T04:07:17.444Z,0
2017-04-07T04:08:38.957Z,0
2017-04-07T04:10:01.218Z,0
2017-04-07T04:11:22.758Z,0
2017-04-07T04:12:44.559Z,0
2017-04-07T04:14:06.393Z,0
2017-04-07T04:15:28.305Z,0
2017-04-07T04:16:50.762Z,0
2017-04-07T04:18:12.987Z,0
2017-04-07T04:19:34.803Z,0
2017-04-07T04:20:56.941Z,0
2017-04-07T04:22:19.414Z,0
2017-04-07T04:23:41.873Z,0
2017-04-07T04:25:03.817Z,0
2017-04-07T04:26:25.665Z,0
2017-04-07T04:27:48.123Z,0
2017-04-07T04:29:10.870Z,0
2017-04-07T04:30:32.841Z,0
2017-04-07T04:31:54.342Z,0
2017-04-07T04:33:16.561Z,0
2017-04-07T04:34:39.386Z,0
2017-04-07T04:36:01.864Z,0
2017-04-07T04:37:23.698Z,0
2017-04-07T04:38:45.416Z,0
2017-04-07T04:40:07.906Z,0
2017-04-07T04:41:30.366Z,0
2017-04-07T04:42:52.575Z,0
2017-04-07T04:44:14.095Z,0
2017-04-07T04:45:35.602Z,0
2017-04-07T04:46:58.046Z,0
2017-04-07T04:48:20.016Z,0
2017-04-07T04:49:41.834Z,0
2017-04-07T04:51:04.225Z,0
2017-04-07T04:52:26.045Z,5
2017-04-07T04:53:47.878Z,5
2017-04-07T04:55:10.033Z,5
2017-04-07T04:56:31.795Z,5
2017-04-07T04:57:53.605Z,5
2017-04-07T04:59:15.533Z,5
2017-04-07T05:00:37.684Z,5
2017-04-07T05:02:00.126Z,5
2017-04-07T05:03:22.006Z,10
2017-04-07T05:04:44.317Z,10
2017-04-07T05:06:06.541Z,10
2017-04-07T05:07:28.395Z,10
2017-04-07T05:08:50.898Z,15
2017-04-07T05:10:13.365Z,15
2017-04-07T05:11:35.517Z,15
2017-04-07T05:12:57.651Z,15
2017-04-07T05:14:19.776Z,15
2017-04-07T05:15:41.896Z,15
2017-04-07T05:17:04.045Z,15
2017-04-07T05:18:25.497Z,15
2017-04-07T05:19:47.047Z,15
2017-04-07T05:21:08.606Z,20
2017-04-07T05:22:30.416Z,20
2017-04-07T05:23:53.195Z,20
2017-04-07T05:25:15.004Z,25
2017-04-07T05:26:36.546Z,25
2017-04-07T05:27:58.374Z,30
2017-04-07T05:29:20.465Z,30
2017-04-07T05:30:42.276Z,30
2017-04-07T05:32:04.747Z,35
2017-04-07T05:33:26.875Z,45
2017-04-07T05:34:48.685Z,50
2017-04-07T05:36:10.213Z,55
2017-04-07T05:37:32.063Z,55
2017-04-07T05:38:53.567Z,55
2017-04-07T05:40:16.009Z,65
2017-04-07T05:41:38.227Z,70
2017-04-07T05:43:00.352Z,65
2017-04-07T05:44:21.225Z,70
2017-04-07T05:45:43.949Z,90
2017-04-07T05:47:05.774Z,100
2017-04-07T05:48:28.217Z,105
2017-04-07T05:49:50.442Z,95
2017-04-07T05:51:12.886Z,90
2017-04-07T05:52:35.024Z,90
2017-04-07T05:53:56.852Z,90
2017-04-07T05:55:19.017Z,85
2017-04-07T05:56:41.471Z,85
2017-04-07T05:58:03.020Z,85
2017-04-07T05:59:24.586Z,85
2017-04-07T06:00:46.735Z,80
2017-04-07T06:02:08.469Z,75
2017-04-07T06:03:31.096Z,80
2017-04-07T06:04:53.566Z,80
2017-04-07T06:06:14.817Z,80
2017-04-07T06:07:37.206Z,80
2017-04-07T06:08:59.646Z,75
2017-04-07T06:10:21.796Z,65
2017-04-07T06:11:43.297Z,65
2017-04-07T06:13:05.474Z,75
2017-04-07T06:14:27.637Z,85
2017-04-07T06:15:49.819Z,95
2017-04-07T06:17:11.648Z,100
2017-04-07T06:18:34.160Z,105
2017-04-07T06:19:56.295Z,120
2017-04-07T06:21:17.841Z,125
2017-04-07T06:22:40.315Z,130
2017-04-07T06:24:02.774Z,140
2017-04-07T06:25:24.767Z,145
2017-04-07T06:26:46.679Z,160
2017-04-07T06:28:09.125Z,185
2017-04-07T06:29:31.189Z,200
2017-04-07T06:30:52.712Z,215
2017-04-07T06:32:14.846Z,215
2017-04-07T06:33:37.161Z,235
2017-04-07T06:34:59.546Z,215
2017-04-07T06:36:21.436Z,205
2017-04-07T06:37:43.646Z,180
2017-04-07T06:39:06.217Z,195
2017-04-07T06:40:29.165Z,205
2017-04-07T06:41:50.379Z,240
2017-04-07T06:43:12.767Z,240
2017-04-07T06:44:35.207Z,230
2017-04-07T06:45:57.703Z,230
2017-04-07T06:47:19.379Z,240
2017-04-07T06:48:40.606Z,215
2017-04-07T06:50:02.437Z,210
2017-04-07T06:51:24.647Z,220
2017-04-07T06:52:46.783Z,185
2017-04-07T06:54:08.954Z,205
2017-04-07T06:55:31.229Z,295
2017-04-07T06:56:53.390Z,260
2017-04-07T06:58:15.637Z,345
2017-04-07T06:59:37.849Z,430
2017-04-07T07:00:59.686Z,350
2017-04-07T07:02:22.492Z,290
2017-04-07T07:03:44.629Z,275
2017-04-07T07:05:06.199Z,260
2017-04-07T07:06:28.433Z,245
2017-04-07T07:07:50.634Z,250
2017-04-07T07:09:12.803Z,250
2017-04-07T07:10:34.635Z,255
2017-04-07T07:11:57.032Z,250
2017-04-07T07:13:19.167Z,250
2017-04-07T07:14:41.310Z,250
2017-04-07T07:16:03.750Z,250
2017-04-07T07:17:26.335Z,255
2017-04-07T07:18:48.732Z,260
2017-04-07T07:20:10.247Z,260
2017-04-07T07:21:31.785Z,260
2017-04-07T07:22:53.694Z,265
2017-04-07T07:24:16.415Z,260
2017-04-07T07:25:38.887Z,295
2017-04-07T07:27:00.743Z,290
2017-04-07T07:28:22.636Z,295
2017-04-07T07:29:44.435Z,310
2017-04-07T07:31:06.581Z,325
2017-04-07T07:32:28.558Z,325
2017-04-07T07:33:50.802Z,290
2017-04-07T07:35:12.627Z,220
2017-04-07T07:36:34.787Z,330
2017-04-07T07:37:56.656Z,320
2017-04-07T07:39:18.518Z,310
2017-04-07T07:40:40.907Z,310
2017-04-07T07:42:03.076Z,330
2017-04-07T07:43:25.235Z,310
2017-04-07T07:44:47.065Z,310
2017-04-07T07:46:09.474Z,305
2017-04-07T07:47:31.046Z,260
2017-04-07T07:48:52.884Z,300
2017-04-07T07:50:15.066Z,295
2017-04-07T07:51:37.998Z,300
2017-04-07T07:53:00.574Z,315
2017-04-07T07:54:22.437Z,295
2017-04-07T07:55:44.901Z,295
2017-04-07T07:57:06.752Z,290
2017-04-07T07:58:28.907Z,285
2017-04-07T07:59:51.246Z,300
2017-04-07T08:01:13.517Z,320
2017-04-07T08:02:35.613Z,330
2017-04-07T08:03:57.424Z,330
2017-04-07T08:05:19.899Z,315
2017-04-07T08:06:42.126Z,305
2017-04-07T08:08:04.838Z,280
2017-04-07T08:09:27.110Z,265
2017-04-07T08:10:49.275Z,240
2017-04-07T08:12:11.433Z,235
2017-04-07T08:13:33.859Z,235
2017-04-07T08:14:55.694Z,220
2017-04-07T08:16:16.896Z,210
2017-04-07T08:17:39.464Z,210
2017-04-07T08:19:01.955Z,210
2017-04-07T08:20:23.870Z,205
2017-04-07T08:21:46.019Z,215
2017-04-07T08:23:08.228Z,275
2017-04-07T08:24:30.136Z,255
2017-04-07T08:25:52.296Z,265
2017-04-07T08:27:14.547Z,305
2017-04-07T08:28:36.728Z,305
2017-04-07T08:29:59.630Z,290
2017-04-07T08:31:22.145Z,265
2017-04-07T08:32:44.635Z,240
2017-04-07T08:34:06.761Z,245
2017-04-07T08:35:29.134Z,240
2017-04-07T08:36:51.166Z,240
2017-04-07T08:38:13.343Z,245
2017-04-07T08:39:34.931Z,240
2017-04-07T08:40:57.589Z,240
2017-04-07T08:42:19.406Z,260
2017-04-07T08:43:41.302Z,265
2017-04-07T08:45:02.624Z,275
2017-04-07T08:46:25.387Z,300
2017-04-07T08:47:47.223Z,300
2017-04-07T08:49:09.358Z,290
2017-04-07T08:50:31.842Z,260
2017-04-07T08:51:54.016Z,255
2017-04-07T08:53:15.889Z,235
2017-04-07T08:54:37.406Z,245
2017-04-07T08:55:58.936Z,260
2017-04-07T08:57:21.079Z,335
2017-04-07T08:58:43.263Z,355
2017-04-07T09:00:05.389Z,345
2017-04-07T09:01:27.232Z,295
2017-04-07T09:02:50.064Z,255
2017-04-07T09:04:11.894Z,295
2017-04-07T09:05:34.059Z,275
2017-04-07T09:06:55.306Z,305
2017-04-07T09:08:17.603Z,410
2017-04-07T09:09:39.844Z,345
2017-04-07T09:11:02.007Z,345
2017-04-07T09:12:24.612Z,390
2017-04-07T09:13:47.415Z,435
2017-04-07T09:15:09.600Z,480
2017-04-07T09:16:31.765Z,480
2017-04-07T09:17:54.304Z,505
2017-04-07T09:19:17.054Z,465
2017-04-07T09:21:11.197Z,390
2017-04-07T09:22:33.364Z,350
2017-04-07T09:23:55.470Z,315
2017-04-07T09:25:17.368Z,325
2017-04-07T09:26:39.854Z,300
2017-04-07T09:28:02.303Z,295
2017-04-07T09:29:25.157Z,325
2017-04-07T09:30:47.047Z,345
2017-04-07T09:32:09.513Z,410
2017-04-07T09:33:31.765Z,460
2017-04-07T09:34:53.533Z,450
2017-04-07T09:36:15.343Z,425
2017-04-07T09:37:37.937Z,420
2017-04-07T09:39:00.099Z,445
2017-04-07T09:40:22.873Z,465
2017-04-07T09:41:44.717Z,420
2017-04-07T09:43:06.875Z,435
2017-04-07T09:44:28.065Z,460
2017-04-07T09:45:50.388Z,500
2017-04-07T09:47:11.594Z,530
2017-04-07T09:48:33.404Z,525
2017-04-07T09:49:55.335Z,520
2017-04-07T09:51:18.159Z,480
2017-04-07T09:52:40.636Z,310
2017-04-07T09:54:02.148Z,270
2017-04-07T09:55:24.326Z,255
2017-04-07T09:56:46.107Z,290
2017-04-07T09:58:08.245Z,310
2017-04-07T09:59:29.767Z,320
2017-04-07T10:00:52.360Z,305
2017-04-07T10:02:14.497Z,305
2017-04-07T10:03:36.996Z,325
2017-04-07T10:04:58.856Z,300
2017-04-07T10:06:20.706Z,315
2017-04-07T10:07:42.593Z,290
2017-04-07T10:09:04.426Z,320
2017-04-07T10:10:26.885Z,325
2017-04-07T10:11:49.364Z,295
2017-04-07T10:13:11.984Z,255
2017-04-07T10:14:34.157Z,230
2017-04-07T10:15:56.307Z,270
2017-04-07T10:17:17.197Z,265
2017-04-07T10:18:39.623Z,245
2017-04-07T10:20:01.771Z,230
2017-04-07T10:21:23.999Z,210
2017-04-07T10:22:46.153Z,205
2017-04-07T10:24:07.925Z,190
2017-04-07T10:25:29.826Z,190
2017-04-07T10:26:51.969Z,180
2017-04-07T10:28:14.138Z,195
2017-04-07T10:29:36.533Z,185
2017-04-07T10:30:58.361Z,170
2017-04-07T10:32:20.556Z,180
2017-04-07T10:33:42.377Z,200
2017-04-07T10:35:04.765Z,210
2017-04-07T10:36:26.301Z,250
2017-04-07T10:37:48.767Z,220
2017-04-07T10:39:10.911Z,210
2017-04-07T10:40:33.406Z,195
2017-04-07T10:41:55.448Z,230
2017-04-07T10:43:17.927Z,240
2017-04-07T10:44:40.398Z,230
2017-04-07T10:46:02.535Z,255
2017-04-07T10:47:24.697Z,280
2017-04-07T10:48:46.245Z,310
2017-04-07T10:50:08.716Z,290
2017-04-07T10:51:30.835Z,255
2017-04-07T10:52:52.994Z,260
2017-04-07T10:54:15.153Z,310
2017-04-07T10:55:37.106Z,290
2017-04-07T10:56:59.541Z,295
2017-04-07T10:58:21.992Z,220
2017-04-07T10:59:44.555Z,225
2017-04-07T11:01:06.380Z,225
2017-04-07T11:02:28.516Z,270
2017-04-07T11:03:50.041Z,315
2017-04-07T11:05:11.990Z,275
2017-04-07T11:06:33.996Z,220
2017-04-07T11:07:56.421Z,260
2017-04-07T11:09:18.305Z,275
2017-04-07T11:10:40.189Z,250
2017-04-07T11:12:02.027Z,315
2017-04-07T11:13:23.892Z,350
2017-04-07T11:14:46.082Z,405
2017-04-07T11:16:08.245Z,420
2017-04-07T11:17:30.087Z,425
2017-04-07T11:18:52.510Z,415
2017-04-07T11:20:14.988Z,415
2017-04-07T11:21:36.823Z,390
2017-04-07T11:22:59.308Z,385
2017-04-07T11:24:21.778Z,400
2017-04-07T11:25:44.046Z,335
2017-04-07T11:27:06.037Z,355
2017-04-07T11:28:28.226Z,335
2017-04-07T11:29:50.519Z,280
2017-04-07T11:31:12.706Z,300
2017-04-07T11:32:34.536Z,330
2017-04-07T11:33:57.017Z,280
2017-04-07T11:35:19.411Z,325
2017-04-07T11:36:41.579Z,310
2017-04-07T11:38:03.405Z,365
2017-04-07T11:39:25.242Z,370
2017-04-07T11:40:47.367Z,385
2017-04-07T11:42:09.875Z,395
2017-04-07T11:43:31.091Z,445
2017-04-07T11:44:53.585Z,440
2017-04-07T11:46:15.367Z,435
2017-04-07T11:47:36.879Z,415
2017-04-07T11:48:59.045Z,455
2017-04-07T11:50:21.194Z,410
2017-04-07T11:51:43.957Z,455
2017-04-07T11:53:06.135Z,460
2017-04-07T11:54:27.650Z,460
2017-04-07T11:55:49.546Z,415
2017-04-07T11:57:11.318Z,410
2017-04-07T11:58:33.548Z,410
2017-04-07T11:59:55.743Z,415
2017-04-07T12:01:17.987Z,400
2017-04-07T12:02:40.156Z,370
2017-04-07T12:04:01.686Z,370
2017-04-07T12:05:23.555Z,375
2017-04-07T12:06:45.127Z,370
2017-04-07T12:08:07.845Z,365
2017-04-07T12:09:30.039Z,350
2017-04-07T12:10:52.229Z,390
2017-04-07T12:12:14.090Z,375
2017-04-07T12:13:36.189Z,390
2017-04-07T12:14:58.352Z,390
2017-04-07T12:16:20.556Z,405
2017-04-07T12:17:42.706Z,390
2017-04-07T12:19:04.504Z,405
2017-04-07T12:20:26.985Z,375
2017-04-07T12:21:48.853Z,380
2017-04-07T12:23:10.386Z,405
2017-04-07T12:24:32.845Z,420
2017-04-07T12:25:54.380Z,420
2017-04-07T12:27:16.897Z,420
2017-04-07T12:28:39.167Z,405
2017-04-07T12:30:01.419Z,400
2017-04-07T12:31:23.686Z,400
2017-04-07T12:32:45.877Z,410
2017-04-07T12:34:08.377Z,415
2017-04-07T12:35:31.151Z,415
2017-04-07T12:36:52.728Z,360
2017-04-07T12:38:14.947Z,400
2017-04-07T12:39:37.280Z,385
2017-04-07T12:40:59.764Z,405
2017-04-07T12:42:22.260Z,370
2017-04-07T12:43:44.417Z,360
2017-04-07T12:45:06.268Z,350
2017-04-07T12:46:28.798Z,380
2017-04-07T12:47:50.052Z,350
2017-04-07T12:49:12.309Z,405
2017-04-07T12:50:34.867Z,360
2017-04-07T12:51:57.827Z,355
2017-04-07T12:53:20.289Z,370
2017-04-07T12:54:42.876Z,360
2017-04-07T12:56:05.478Z,345
2017-04-07T12:57:27.614Z,360
2017-04-07T12:58:49.785Z,350
2017-04-07T13:00:11.999Z,415
2017-04-07T13:01:34.147Z,435
2017-04-07T13:02:56.268Z,415
2017-04-07T13:04:18.195Z,370
2017-04-07T13:05:40.340Z,350
2017-04-07T13:07:02.824Z,370
2017-04-07T13:08:24.950Z,425
2017-04-07T13:09:46.816Z,415
2017-04-07T13:11:08.986Z,450
2017-04-07T13:12:30.828Z,455
2017-04-07T13:13:53.570Z,435
2017-04-07T13:15:16.067Z,445
2017-04-07T13:16:38.298Z,440
2017-04-07T13:17:59.811Z,400
2017-04-07T13:19:21.724Z,420
2017-04-07T13:20:43.897Z,405
2017-04-07T13:22:06.217Z,400
2017-04-07T13:23:28.378Z,385
2017-04-07T13:24:50.805Z,380
2017-04-07T13:26:12.668Z,380
2017-04-07T13:27:34.846Z,370
2017-04-07T13:28:56.705Z,365
2017-04-07T13:30:19.507Z,350
2017-04-07T13:31:41.366Z,350
2017-04-07T13:33:03.555Z,355
2017-04-07T13:34:25.726Z,345
2017-04-07T13:35:48.178Z,345
2017-04-07T13:37:10.336Z,345
2017-04-07T13:38:32.629Z,365
2017-04-07T13:39:54.489Z,365
2017-04-07T13:41:16.920Z,370
2017-04-07T13:42:39.137Z,365
2017-04-07T13:44:00.982Z,365
2017-04-07T13:45:23.191Z,370
2017-04-07T13:46:45.943Z,375
2017-04-07T13:48:08.117Z,370
2017-04-07T13:49:30.483Z,340
2017-04-07T13:50:52.379Z,355
2017-04-07T13:52:15.196Z,345
2017-04-07T13:53:37.389Z,350
2017-04-07T13:54:59.585Z,325
2017-04-07T13:56:21.117Z,315
2017-04-07T13:57:43.577Z,315
2017-04-07T13:59:06.068Z,300
2017-04-07T14:00:28.257Z,275
2017-04-07T14:01:50.924Z,310
2017-04-07T14:03:13.365Z,285
2017-04-07T14:04:35.547Z,285
2017-04-07T14:05:57.871Z,295
2017-04-07T14:07:20.104Z,290
2017-04-07T14:08:42.436Z,270
2017-04-07T14:10:04.120Z,280
2017-04-07T14:11:26.399Z,290
2017-04-07T14:12:48.577Z,280
2017-04-07T14:14:11.054Z,300
2017-04-07T14:15:33.266Z,280
2017-04-07T14:16:55.448Z,270
2017-04-07T14:18:17.663Z,245
2017-04-07T14:19:40.397Z,225
2017-04-07T14:21:02.702Z,265
2017-04-07T14:22:25.196Z,275
2017-04-07T14:23:47.666Z,240
2017-04-07T14:25:10.435Z,240
2017-04-07T14:26:32.476Z,265
2017-04-07T14:27:54.692Z,270
2017-04-07T14:29:17.206Z,240
2017-04-07T14:30:39.976Z,205
2017-04-07T14:32:02.169Z,205
2017-04-07T14:33:24.717Z,165
2017-04-07T14:34:47.230Z,190
2017-04-07T14:36:09.711Z,200
2017-04-07T14:37:32.338Z,175
2017-04-07T14:38:54.611Z,155
2017-04-07T14:40:16.155Z,145
2017-04-07T14:41:38.916Z,135
2017-04-07T14:43:00.793Z,135
2017-04-07T14:44:23.273Z,140
2017-04-07T14:45:44.794Z,180
2017-04-07T14:47:06.941Z,165
2017-04-07T14:48:29.143Z,180
2017-04-07T14:49:51.001Z,190
2017-04-07T14:51:13.234Z,170
2017-04-07T14:52:35.085Z,180
2017-04-07T14:53:56.962Z,180
2017-04-07T14:55:19.280Z,195
2017-04-07T14:56:41.441Z,245
2017-04-07T14:58:03.868Z,195
2017-04-07T14:59:26.362Z,190
2017-04-07T15:00:48.681Z,165
2017-04-07T15:02:10.239Z,200
2017-04-07T15:03:32.771Z,200
2017-04-07T15:04:55.447Z,155
2017-04-07T15:06:17.625Z,145
2017-04-07T15:07:40.218Z,185
2017-04-07T15:09:02.956Z,190
2017-04-07T15:10:25.203Z,225
2017-04-07T15:11:47.437Z,235
2017-04-07T15:13:10.027Z,225
2017-04-07T15:14:32.237Z,265
2017-04-07T15:15:54.430Z,260
2017-04-07T15:17:17.006Z,250
2017-04-07T15:18:39.587Z,225
2017-04-07T15:20:02.443Z,175
2017-04-07T15:21:25.045Z,200
2017-04-07T15:22:47.653Z,240
2017-04-07T15:24:10.171Z,235
2017-04-07T15:25:33.108Z,215
2017-04-07T15:26:55.270Z,210
2017-04-07T15:28:17.199Z,205
2017-04-07T15:29:39.076Z,205
2017-04-07T15:31:01.236Z,205
2017-04-07T15:32:23.126Z,210
2017-04-07T15:33:45.294Z,230
2017-04-07T15:35:07.527Z,220
2017-04-07T15:36:29.944Z,220
2017-04-07T15:37:51.475Z,220
2017-04-07T15:39:13.748Z,195
2017-04-07T15:40:35.920Z,195
2017-04-07T15:41:58.506Z,190
2017-04-07T15:43:20.997Z,180
2017-04-07T15:44:43.228Z,170
2017-04-07T15:46:05.391Z,200
2017-04-07T15:47:28.041Z,190
2017-04-07T15:48:49.910Z,180
2017-04-07T15:50:12.100Z,135
2017-04-07T15:51:34.630Z,135
2017-04-07T15:52:57.159Z,165
2017-04-07T15:54:19.148Z,175
2017-04-07T15:55:41.854Z,165
2017-04-07T15:57:03.996Z,150
2017-04-07T15:58:25.838Z,165
2017-04-07T15:59:48.390Z,150
2017-04-07T16:01:10.868Z,165
2017-04-07T16:02:32.762Z,160
2017-04-07T16:03:55.261Z,165
2017-04-07T16:05:17.452Z,180
2017-04-07T16:06:40.067Z,175
2017-04-07T16:08:02.311Z,170
2017-04-07T16:09:24.887Z,150
2017-04-07T16:10:47.049Z,110
2017-04-07T16:12:09.653Z,120
2017-04-07T16:13:31.827Z,105
2017-04-07T16:14:53.803Z,100
2017-04-07T16:16:15.638Z,95
2017-04-07T16:17:37.180Z,85
2017-04-07T16:18:59.934Z,95
2017-04-07T16:20:22.477Z,75
2017-04-07T16:21:44.756Z,95
2017-04-07T16:23:07.259Z,80
2017-04-07T16:24:29.418Z,80
2017-04-07T16:25:51.969Z,85
2017-04-07T16:27:14.470Z,85
2017-04-07T16:28:36.958Z,85
2017-04-07T16:29:59.517Z,75
2017-04-07T16:31:21.951Z,85
2017-04-07T16:32:44.418Z,80
2017-04-07T16:34:06.281Z,80
2017-04-07T16:35:28.447Z,70
2017-04-07T16:36:51.274Z,65
2017-04-07T16:38:13.159Z,70
2017-04-07T16:39:35.712Z,65
2017-04-07T16:40:57.967Z,60
2017-04-07T16:42:20.725Z,55
2017-04-07T16:43:42.909Z,55
2017-04-07T16:45:05.106Z,60
2017-04-07T16:46:27.277Z,60
2017-04-07T16:47:50.018Z,55
2017-04-07T16:49:12.286Z,55
2017-04-07T16:50:34.805Z,60
2017-04-07T16:51:56.688Z,60
2017-04-07T16:53:19.179Z,70
2017-04-07T16:54:41.672Z,70
2017-04-07T16:56:04.200Z,70
2017-04-07T16:57:26.816Z,70
2017-04-07T16:58:49.281Z,60
2017-04-07T17:00:11.130Z,55
2017-04-07T17:01:33.006Z,60
2017-04-07T17:02:55.528Z,55
2017-04-07T17:04:17.952Z,55
2017-04-07T17:05:40.017Z,55
2017-04-07T17:07:02.158Z,55
2017-04-07T17:08:24.932Z,60
2017-04-07T17:09:47.535Z,55
2017-04-07T17:11:09.401Z,55
2017-04-07T17:12:31.698Z,50
2017-04-07T17:13:53.887Z,55
2017-04-07T17:15:16.161Z,55
2017-04-07T17:16:38.361Z,55
2017-04-07T17:18:00.907Z,50
2017-04-07T17:19:22.774Z,50
2017-04-07T17:20:45.268Z,50
2017-04-07T17:22:07.129Z,50
2017-04-07T17:23:29.655Z,45
2017-04-07T17:24:52.140Z,40
2017-04-07T17:26:14.629Z,40
2017-04-07T17:27:36.511Z,40
2017-04-07T17:28:58.818Z,35
2017-04-07T17:30:21.380Z,35
2017-04-07T17:31:43.846Z,30
2017-04-07T17:33:05.828Z,25
2017-04-07T17:34:27.746Z,30
2017-04-07T17:35:50.358Z,25
2017-04-07T17:37:13.129Z,25
2017-04-07T17:38:35.296Z,25
2017-04-07T17:39:57.157Z,25
2017-04-07T17:41:19.788Z,20
2017-04-07T17:42:42.206Z,20
2017-04-07T17:44:03.755Z,15
2017-04-07T17:45:25.999Z,15
2017-04-07T17:46:48.575Z,20
2017-04-07T17:48:11.021Z,15
2017-04-07T17:49:33.251Z,15
2017-04-07T17:50:55.232Z,15
2017-04-07T17:52:17.438Z,10
2017-04-07T17:53:39.969Z,15
2017-04-07T17:55:02.521Z,10
2017-04-07T17:56:24.716Z,10
2017-04-07T17:57:46.601Z,10
2017-04-07T17:59:09.357Z,10
2017-04-07T18:00:31.216Z,5
2017-04-07T18:01:53.599Z,5
2017-04-07T18:03:15.853Z,5
2017-04-07T18:04:38.108Z,5
2017-04-07T18:06:00.031Z,5
2017-04-07T18:07:21.916Z,5
2017-04-07T18:08:43.807Z,5
2017-04-07T18:10:05.649Z,0
2017-04-07T18:11:27.836Z,0
2017-04-07T18:12:50.341Z,0
2017-04-07T18:14:12.533Z,0
2017-04-07T18:15:35.284Z,0
2017-04-07T18:16:57.481Z,0
2017-04-07T18:18:19.359Z,0
2017-04-07T18:19:41.564Z,0
2017-04-07T18:21:03.680Z,0
2017-04-07T18:22:26.190Z,0
2017-04-07T18:23:48.448Z,0
2017-04-07T18:25:10.950Z,0
2017-04-07T18:26:33.682Z,0
2017-04-07T18:27:55.874Z,0
2017-04-07T18:29:18.037Z,0
2017-04-07T18:30:40.380Z,0
2017-04-07T18:32:02.807Z,0
2017-04-07T18:33:25.311Z,0
2017-04-07T18:34:47.500Z,0
2017-04-07T18:36:09.986Z,0
2017-04-07T18:37:32.690Z,0
2017-04-07T18:38:54.959Z,0
2017-04-07T18:40:17.164Z,0
2017-04-07T18:41:39.033Z,0
2017-04-07T18:43:01.868Z,0
2017-04-07T18:44:24.350Z,0
2017-04-07T18:45:46.528Z,0
2017-04-07T18:47:08.778Z,0
2017-04-07T18:48:30.678Z,0
2017-04-07T18:49:52.909Z,0
2017-04-07T18:51:14.749Z,0
2017-04-07T18:52:37.022Z,0
2017-04-07T18:53:59.493Z,0
2017-04-07T18:55:21.984Z,0
2017-04-07T18:56:43.805Z,0
2017-04-07T18:58:05.969Z,0
2017-04-07T18:59:28.438Z,0
2017-04-07T19:00:50.306Z,0
2017-04-07T19:02:12.470Z,0
2017-04-07T19:03:34.961Z,0
2017-04-07T19:04:57.760Z,0
2017-04-07T19:06:19.788Z,0
2017-04-07T19:07:41.958Z,0
2017-04-07T19:09:04.120Z,0
2017-04-07T19:10:26.688Z,0
2017-04-07T19:11:49.017Z,0
2017-04-07T19:13:10.882Z,0
2017-04-07T19:14:33.469Z,0
2017-04-07T19:15:55.925Z,0
2017-04-07T19:17:17.801Z,0
2017-04-07T19:18:39.708Z,0
2017-04-07T19:20:02.358Z,0
2017-04-07T19:21:24.992Z,0
2017-04-07T19:22:47.626Z,0
2017-04-07T19:24:09.824Z,0
2017-04-07T19:25:32.033Z,0