createdAt,value
2017-09-19T00:00:23.062Z,6.03
2017-09-19T00:02:51.339Z,4.53
2017-09-19T00:05:19.617Z,4.53
2017-09-19T00:07:47.899Z,8.27
2017-09-19T00:10:16.475Z,6.17
2017-09-19T00:12:44.771Z,6.30
2017-09-19T00:15:13.096Z,9.47
2017-09-19T00:17:41.368Z,9.23
2017-09-19T00:20:09.644Z,9.13
2017-09-19T00:22:37.962Z,10.13
2017-09-19T00:25:06.257Z,10.57
2017-09-19T00:27:34.559Z,9.53
2017-09-19T00:30:02.839Z,8.40
2017-09-19T00:32:31.110Z,8.27
2017-09-19T00:34:59.431Z,8.17
2017-09-19T00:37:27.735Z,7.03
2017-09-19T00:39:56.816Z,7.60
2017-09-19T00:42:25.333Z,7.53
2017-09-19T00:44:54.395Z,7.60
2017-09-19T00:47:22.711Z,6.67
2017-09-19T00:49:50.981Z,6.30
2017-09-19T00:52:19.264Z,6.50
2017-09-19T00:54:47.535Z,5.40
2017-09-19T00:57:15.810Z,6.37
2017-09-19T00:59:44.121Z,7.67
2017-09-19T01:02:12.406Z,6.93
2017-09-19T01:04:40.691Z,8.00
2017-09-19T01:07:08.983Z,8.47
2017-09-19T01:09:37.319Z,10.80
2017-09-19T01:12:05.608Z,10.13
2017-09-19T01:14:33.899Z,11.77
2017-09-19T01:17:02.475Z,10.70
2017-09-19T01:19:30.788Z,8.37
2017-09-19T01:21:59.840Z,14.90
2017-09-19T01:24:28.130Z,9.93
2017-09-19T01:26:56.492Z,10.20
2017-09-19T01:29:24.831Z,9.20
2017-09-19T01:31:53.940Z,9.00
2017-09-19T01:34:22.230Z,11.80
2017-09-19T01:36:50.513Z,9.30
2017-09-19T01:39:18.803Z,10.60
2017-09-19T01:41:47.093Z,9.17
2017-09-19T01:44:15.383Z,9.67
2017-09-19T01:46:43.671Z,8.53
2017-09-19T01:49:11.975Z,12.70
2017-09-19T01:51:40.263Z,18.27
2017-09-19T01:54:08.575Z,15.03
2017-09-19T01:56:37.631Z,12.23
2017-09-19T01:59:05.923Z,21.27
2017-09-19T02:01:34.236Z,10.87
2017-09-19T02:04:03.306Z,11.30
2017-09-19T02:06:31.601Z,14.10
2017-09-19T02:08:59.889Z,15.27
2017-09-19T02:11:28.209Z,15.33
2017-09-19T02:13:56.518Z,11.47
2017-09-19T02:16:25.604Z,13.97
2017-09-19T02:18:53.896Z,11.33
2017-09-19T02:21:22.981Z,14.00
2017-09-19T02:23:51.279Z,9.00
2017-09-19T02:26:19.615Z,12.17
2017-09-19T02:28:47.917Z,9.60
2017-09-19T02:31:16.206Z,10.00
2017-09-19T02:33:44.531Z,11.10
2017-09-19T02:36:12.824Z,18.77
2017-09-19T02:38:41.134Z,9.03
2017-09-19T02:41:09.452Z,9.67
2017-09-19T02:43:37.735Z,12.77
2017-09-19T02:46:06.799Z,11.70
2017-09-19T02:48:35.104Z,9.43
2017-09-19T02:51:03.507Z,9.80
2017-09-19T02:53:31.782Z,8.80
2017-09-19T02:56:00.319Z,10.60
2017-09-19T02:58:28.599Z,10.10
2017-09-19T03:00:56.948Z,11.10
2017-09-19T03:03:25.312Z,10.17
2017-09-19T03:05:53.592Z,9.63
2017-09-19T03:08:21.902Z,10.53
2017-09-19T03:10:50.189Z,9.77
2017-09-19T03:13:18.471Z,10.07
2017-09-19T03:15:46.768Z,10.60
2017-09-19T03:18:15.061Z,11.10
2017-09-19T03:20:43.354Z,11.37
2017-09-19T03:23:11.647Z,11.13
2017-09-19T03:25:39.936Z,12.53
2017-09-19T03:28:08.219Z,9.50
2017-09-19T03:30:36.497Z,9.97
2017-09-19T03:33:04.785Z,9.23
2017-09-19T03:35:33.063Z,11.30
2017-09-19T03:38:01.350Z,11.50
2017-09-19T03:40:29.645Z,11.17
2017-09-19T03:42:57.966Z,10.43
2017-09-19T03:45:26.265Z,8.93
2017-09-19T03:47:55.336Z,10.87
2017-09-19T03:50:23.618Z,11.00
2017-09-19T03:52:51.912Z,15.97
2017-09-19T03:55:20.203Z,14.10
2017-09-19T03:57:48.494Z,15.33
2017-09-19T04:00:16.793Z,19.40
2017-09-19T04:02:45.176Z,18.77
2017-09-19T04:05:13.693Z,18.17
2017-09-19T04:07:41.989Z,18.57
2017-09-19T04:10:11.053Z,15.80
2017-09-19T04:12:39.343Z,16.70
2017-09-19T04:15:07.629Z,18.70
2017-09-19T04:17:35.910Z,16.67
2017-09-19T04:20:04.229Z,20.80
2017-09-19T04:22:32.639Z,17.47
2017-09-19T04:25:01.054Z,15.20
2017-09-19T04:27:30.163Z,16.63
2017-09-19T04:29:58.482Z,16.80
2017-09-19T04:32:26.815Z,15.80
2017-09-19T04:34:55.184Z,17.87
2017-09-19T04:37:23.503Z,14.30
2017-09-19T04:39:51.789Z,12.50
2017-09-19T04:42:20.261Z,16.73
2017-09-19T04:44:48.574Z,15.40
2017-09-19T04:47:17.635Z,13.93
2017-09-19T04:49:45.957Z,16.63
2017-09-19T04:52:14.248Z,14.60
2017-09-19T04:54:42.588Z,15.30
2017-09-19T04:57:10.920Z,15.57
2017-09-19T04:59:39.240Z,19.27
2017-09-19T05:02:07.539Z,15.80
2017-09-19T05:04:35.854Z,11.47
2017-09-19T05:07:04.163Z,10.67
2017-09-19T05:09:32.488Z,11.27
2017-09-19T05:12:00.969Z,11.80
2017-09-19T05:14:29.284Z,13.07
2017-09-19T05:16:58.343Z,12.60
2017-09-19T05:19:26.682Z,11.50
2017-09-19T05:21:55.053Z,13.00
2017-09-19T05:24:24.353Z,14.93
2017-09-19T05:26:52.672Z,11.00
2017-09-19T05:29:21.715Z,12.60
2017-09-19T05:31:49.994Z,9.10
2017-09-19T05:34:18.285Z,13.60
2017-09-19T05:36:46.588Z,12.90
2017-09-19T05:39:14.891Z,87.27
2017-09-19T05:41:43.213Z,28.93
2017-09-19T05:44:12.259Z,12.37
2017-09-19T05:46:40.542Z,17.53
2017-09-19T05:49:08.822Z,13.00
2017-09-19T05:51:37.097Z,13.53
2017-09-19T05:54:05.387Z,12.30
2017-09-19T05:56:33.684Z,10.00
2017-09-19T05:59:01.968Z,9.07
2017-09-19T06:01:30.258Z,8.03
2017-09-19T06:03:59.307Z,9.30
2017-09-19T06:06:27.794Z,8.63
2017-09-19T06:09:07.924Z,7.90
2017-09-19T06:11:36.206Z,7.17
2017-09-19T06:14:05.266Z,7.20
2017-09-19T06:16:33.552Z,6.80
2017-09-19T06:19:01.837Z,6.53
2017-09-19T06:21:30.123Z,5.77
2017-09-19T06:23:59.001Z,5.80
2017-09-19T06:26:27.355Z,16.40
2017-09-19T06:28:55.672Z,10.70
2017-09-19T06:31:24.017Z,6.80
2017-09-19T06:33:52.907Z,7.97
2017-09-19T06:36:21.182Z,7.67
2017-09-19T06:38:49.484Z,8.97
2017-09-19T06:41:17.782Z,8.17
2017-09-19T06:43:46.100Z,11.43
2017-09-19T06:46:15.143Z,8.67
2017-09-19T06:48:43.426Z,8.50
2017-09-19T06:51:11.715Z,5.43
2017-09-19T06:53:40.003Z,6.60
2017-09-19T06:56:08.406Z,5.20
2017-09-19T06:58:36.689Z,8.63
2017-09-19T07:01:04.970Z,5.27
2017-09-19T07:03:33.295Z,4.80
2017-09-19T07:06:03.087Z,5.93
2017-09-19T07:08:31.371Z,4.50
2017-09-19T07:10:59.691Z,4.83
2017-09-19T07:13:28.087Z,6.10
2017-09-19T07:15:56.817Z,4.10
2017-09-19T07:18:25.387Z,4.83
2017-09-19T07:20:54.539Z,2.73
2017-09-19T07:23:22.814Z,2.20
2017-09-19T07:25:51.883Z,2.70
2017-09-19T07:28:20.162Z,2.90
2017-09-19T07:30:48.437Z,3.43
2017-09-19T07:33:17.064Z,5.20
2017-09-19T07:35:47.616Z,5.20
2017-09-19T07:38:16.325Z,6.50
2017-09-19T07:40:45.338Z,8.17
2017-09-19T07:43:14.309Z,6.90
2017-09-19T07:45:43.032Z,8.37
2017-09-19T07:48:11.542Z,7.73
2017-09-19T07:50:39.839Z,8.73
2017-09-19T07:53:08.123Z,10.30
2017-09-19T07:55:36.415Z,8.40
2017-09-19T07:58:05.455Z,14.17
2017-09-19T08:00:33.734Z,5.10
2017-09-19T08:03:02.013Z,6.80
2017-09-19T08:05:30.295Z,5.27
2017-09-19T08:07:58.610Z,5.73
2017-09-19T08:10:26.904Z,6.90
2017-09-19T08:12:55.281Z,5.77
2017-09-19T08:15:23.562Z,7.10
2017-09-19T08:17:51.834Z,6.77
2017-09-19T08:20:20.113Z,6.10
2017-09-19T08:22:49.155Z,9.10
2017-09-19T08:25:18.219Z,8.20
2017-09-19T08:27:46.499Z,6.07
2017-09-19T08:30:14.772Z,5.90
2017-09-19T08:32:43.065Z,7.00
2017-09-19T08:35:12.139Z,6.20
2017-09-19T08:37:40.423Z,6.30
2017-09-19T08:40:08.703Z,6.17
2017-09-19T08:42:36.988Z,7.13
2017-09-19T08:45:05.270Z,12.93
2017-09-19T08:47:33.580Z,7.07
2017-09-19T08:50:01.910Z,6.03
2017-09-19T08:52:30.186Z,7.57
2017-09-19T08:54:58.540Z,7.97
2017-09-19T08:57:26.858Z,7.13
2017-09-19T08:59:55.155Z,8.43
2017-09-19T09:02:23.459Z,9.57
2017-09-19T09:04:51.742Z,9.70
2017-09-19T09:07:20.028Z,9.60
2017-09-19T09:09:48.315Z,8.13
2017-09-19T09:12:16.687Z,8.37
2017-09-19T09:14:44.971Z,6.80
2017-09-19T09:17:13.263Z,6.80
2017-09-19T09:19:41.714Z,8.67
2017-09-19T09:22:10.028Z,6.20
2017-09-19T09:24:38.311Z,8.47
2017-09-19T09:27:06.608Z,10.07
2017-09-19T09:29:34.883Z,6.13
2017-09-19T09:32:03.162Z,6.90
2017-09-19T09:34:31.599Z,8.17
2017-09-19T09:36:59.881Z,8.70
2017-09-19T09:39:28.188Z,9.97
2017-09-19T09:41:56.583Z,7.60
2017-09-19T09:44:25.984Z,9.50
2017-09-19T09:46:54.299Z,8.50
2017-09-19T09:49:23.545Z,9.50
2017-09-19T09:51:51.825Z,9.60
2017-09-19T09:54:20.119Z,7.10
2017-09-19T09:56:48.399Z,7.57
2017-09-19T09:59:16.691Z,8.77
2017-09-19T10:01:44.975Z,7.63
2017-09-19T10:04:13.277Z,9.57
2017-09-19T10:06:41.566Z,11.63
2017-09-19T10:09:09.847Z,7.10
2017-09-19T10:11:38.131Z,10.43
2017-09-19T10:14:06.419Z,5.40
2017-09-19T10:19:09.619Z,6.70
2017-09-19T10:21:37.917Z,9.03
2017-09-19T10:24:06.233Z,10.00
2017-09-19T10:26:34.518Z,10.77
2017-09-19T10:29:02.811Z,8.77
2017-09-19T10:31:31.107Z,12.50
2017-09-19T10:33:59.390Z,9.30
2017-09-19T10:36:27.725Z,12.93
2017-09-19T10:38:56.019Z,10.53
2017-09-19T10:41:24.311Z,8.57
2017-09-19T10:43:52.607Z,9.57
2017-09-19T10:46:20.915Z,10.93
2017-09-19T10:48:50.024Z,11.20
2017-09-19T10:51:19.088Z,10.87
2017-09-19T10:53:47.370Z,10.23
2017-09-19T10:56:15.656Z,8.57
2017-09-19T10:58:43.987Z,9.10
2017-09-19T11:01:13.043Z,10.50
2017-09-19T11:03:41.356Z,13.03
2017-09-19T11:06:09.687Z,11.10
2017-09-19T11:08:38.733Z,8.20
2017-09-19T11:11:07.782Z,8.57
2017-09-19T11:13:36.067Z,13.83
2017-09-19T11:16:04.362Z,17.10
2017-09-19T11:18:33.418Z,8.87
2017-09-19T11:21:01.706Z,6.67
2017-09-19T11:23:30.543Z,6.83
2017-09-19T11:25:58.868Z,9.43
2017-09-19T11:28:27.162Z,8.63
2017-09-19T11:30:55.480Z,10.70
2017-09-19T11:33:23.799Z,8.40
2017-09-19T11:35:52.090Z,7.83
2017-09-19T11:38:20.376Z,8.57
2017-09-19T11:40:48.851Z,10.47
2017-09-19T11:43:17.144Z,8.33
2017-09-19T11:45:45.424Z,6.90
2017-09-19T11:48:14.083Z,6.93
2017-09-19T11:50:42.640Z,9.50
2017-09-19T11:53:10.951Z,11.37
2017-09-19T11:55:40.003Z,8.30
2017-09-19T11:58:08.295Z,7.17
2017-09-19T12:00:36.574Z,9.73
2017-09-19T12:03:04.891Z,6.07
2017-09-19T12:05:33.172Z,6.77
2017-09-19T12:08:01.464Z,8.13
2017-09-19T12:10:29.774Z,7.60
2017-09-19T12:12:58.103Z,5.63
2017-09-19T12:15:26.540Z,9.17
2017-09-19T12:17:54.847Z,7.37
2017-09-19T12:20:23.166Z,7.97
2017-09-19T12:22:51.455Z,7.63
2017-09-19T12:25:19.740Z,5.70
2017-09-19T12:27:48.043Z,9.33
2017-09-19T12:30:16.454Z,7.67
2017-09-19T12:32:44.763Z,7.37
2017-09-19T12:35:13.051Z,7.33
2017-09-19T12:37:41.340Z,6.00
2017-09-19T12:40:09.638Z,6.00
2017-09-19T12:42:37.925Z,9.30
2017-09-19T12:45:06.336Z,23.53
2017-09-19T12:47:34.619Z,10.57
2017-09-19T12:50:03.104Z,7.60
2017-09-19T12:52:32.387Z,8.07
2017-09-19T12:55:00.727Z,7.97
2017-09-19T12:57:29.311Z,8.03
2017-09-19T12:59:57.886Z,8.80
2017-09-19T13:02:26.334Z,10.10
2017-09-19T13:04:55.269Z,9.73
2017-09-19T13:07:23.551Z,9.00
2017-09-19T13:09:51.834Z,7.40
2017-09-19T13:12:20.147Z,8.07
2017-09-19T13:14:48.449Z,7.40
2017-09-19T13:17:16.736Z,7.27
2017-09-19T13:19:45.030Z,8.33
2017-09-19T13:22:13.311Z,10.50
2017-09-19T13:24:41.596Z,8.00
2017-09-19T13:27:09.991Z,9.30
2017-09-19T13:29:38.279Z,8.97
2017-09-19T13:32:18.230Z,7.10
2017-09-19T13:34:46.514Z,7.70
2017-09-19T13:37:14.810Z,14.53
2017-09-19T13:39:43.117Z,6.70
2017-09-19T13:42:11.846Z,6.70
2017-09-19T13:44:40.126Z,6.60
2017-09-19T13:47:09.183Z,11.67
2017-09-19T13:49:37.679Z,25.67
2017-09-19T13:52:06.082Z,20.43
2017-09-19T13:54:34.382Z,28.20
2017-09-19T13:57:03.508Z,29.53
2017-09-19T13:59:32.694Z,31.70
2017-09-19T14:02:01.533Z,36.73
2017-09-19T14:04:29.958Z,38.87
2017-09-19T14:06:58.964Z,38.57
2017-09-19T14:09:27.743Z,38.50
2017-09-19T14:11:56.122Z,37.80
2017-09-19T14:14:25.231Z,41.47
2017-09-19T14:16:54.295Z,39.13
2017-09-19T14:19:22.586Z,34.30
2017-09-19T14:21:50.884Z,34.30
2017-09-19T14:24:19.194Z,29.73
2017-09-19T14:26:48.251Z,22.83
2017-09-19T14:29:16.575Z,29.87
2017-09-19T14:31:44.874Z,25.63
2017-09-19T14:34:13.941Z,29.73
2017-09-19T14:36:42.246Z,28.77
2017-09-19T14:39:10.539Z,27.50
2017-09-19T14:41:38.831Z,24.60
2017-09-19T14:44:07.166Z,29.50
2017-09-19T14:46:35.450Z,29.00
2017-09-19T14:49:04.507Z,28.03
2017-09-19T14:51:32.945Z,34.37
2017-09-19T14:54:01.998Z,28.37
2017-09-19T14:56:30.290Z,32.37
2017-09-19T14:58:58.594Z,41.07
2017-09-19T15:01:27.686Z,36.60
2017-09-19T15:03:56.758Z,43.10
2017-09-19T15:06:25.059Z,47.47
2017-09-19T15:08:53.354Z,44.87
2017-09-19T15:11:21.659Z,46.80
2017-09-19T15:13:49.955Z,43.00
2017-09-19T15:16:18.255Z,36.57
2017-09-19T15:18:46.627Z,35.53
2017-09-19T15:21:15.124Z,40.83
2017-09-19T15:23:43.445Z,31.27
2017-09-19T15:26:12.524Z,28.73
2017-09-19T15:28:40.855Z,35.70
2017-09-19T15:31:09.159Z,28.87
2017-09-19T15:33:37.455Z,28.53
2017-09-19T15:36:05.767Z,31.20
2017-09-19T15:38:34.827Z,25.37
2017-09-19T15:41:03.385Z,24.43
2017-09-19T15:43:31.725Z,29.17
2017-09-19T15:46:00.071Z,28.60
2017-09-19T15:48:28.403Z,24.37
2017-09-19T15:50:57.560Z,26.53
2017-09-19T15:53:25.862Z,25.40
2017-09-19T15:55:54.163Z,23.67
2017-09-19T15:58:23.218Z,24.47
2017-09-19T16:00:51.536Z,23.23
2017-09-19T16:03:19.839Z,23.47
2017-09-19T16:05:48.902Z,19.23
2017-09-19T16:08:17.197Z,29.03
2017-09-19T16:10:45.514Z,29.70
2017-09-19T16:13:13.930Z,30.37
2017-09-19T16:15:42.986Z,21.40
2017-09-19T16:18:11.281Z,19.27
2017-09-19T16:20:39.571Z,23.27
2017-09-19T16:23:07.875Z,21.40
2017-09-19T16:25:38.106Z,24.93
2017-09-19T16:28:06.408Z,23.90
2017-09-19T16:30:34.703Z,25.20
2017-09-19T16:33:03.072Z,19.20
2017-09-19T16:35:32.977Z,19.50
2017-09-19T16:38:02.295Z,17.47
2017-09-19T16:40:30.729Z,18.10
2017-09-19T16:42:59.114Z,23.50
2017-09-19T16:45:27.465Z,20.53
2017-09-19T16:47:55.827Z,22.27
2017-09-19T16:50:24.136Z,27.40
2017-09-19T16:52:52.459Z,28.40
2017-09-19T16:55:20.770Z,22.13
2017-09-19T16:57:49.855Z,23.03
2017-09-19T17:00:18.158Z,20.80
2017-09-19T17:02:46.586Z,39.47
2017-09-19T17:05:14.947Z,28.63
2017-09-19T17:07:43.239Z,23.97
2017-09-19T17:10:12.312Z,27.50
2017-09-19T17:12:40.627Z,34.10
2017-09-19T17:15:08.950Z,30.00
2017-09-19T17:17:37.247Z,34.40
2017-09-19T17:20:05.568Z,45.87
2017-09-19T17:22:33.853Z,33.03
2017-09-19T17:25:02.270Z,38.40
2017-09-19T17:27:30.945Z,32.83
2017-09-19T17:29:59.874Z,39.33
2017-09-19T17:32:28.782Z,34.57
2017-09-19T17:34:57.635Z,41.60
2017-09-19T17:37:27.353Z,31.90
2017-09-19T17:39:56.355Z,35.90
2017-09-19T17:42:25.178Z,37.13
2017-09-19T17:44:54.783Z,36.33
2017-09-19T17:47:23.196Z,43.97
2017-09-19T17:49:51.874Z,46.40
2017-09-19T17:52:20.772Z,46.63
2017-09-19T17:54:49.351Z,43.00
2017-09-19T17:57:17.978Z,43.20
2017-09-19T17:59:46.406Z,53.43
2017-09-19T18:02:14.798Z,49.23
2017-09-19T18:04:43.979Z,46.63
2017-09-19T18:07:12.450Z,55.90
2017-09-19T18:09:40.875Z,50.27
2017-09-19T18:12:09.182Z,58.70
2017-09-19T18:14:37.540Z,64.50
2017-09-19T18:17:05.857Z,69.43
2017-09-19T18:19:34.287Z,57.97
2017-09-19T18:22:02.619Z,67.60
2017-09-19T18:24:30.913Z,61.87
2017-09-19T18:26:59.223Z,62.60
2017-09-19T18:29:27.576Z,71.43
2017-09-19T18:31:55.885Z,81.40
2017-09-19T18:34:24.174Z,70.80
2017-09-19T18:36:52.516Z,74.20
2017-09-19T18:39:20.803Z,79.57
2017-09-19T18:41:49.088Z,71.00
2017-09-19T18:44:17.442Z,72.87
2017-09-19T18:46:45.731Z,66.37
2017-09-19T18:49:14.251Z,62.87
2017-09-19T18:51:43.325Z,69.23
2017-09-19T18:54:11.656Z,56.43
2017-09-19T18:56:39.968Z,67.50
2017-09-19T18:59:08.263Z,72.50
2017-09-19T19:01:36.554Z,78.03
2017-09-19T19:04:04.859Z,64.57
2017-09-19T19:06:33.179Z,60.13
2017-09-19T19:09:01.524Z,60.13
2017-09-19T19:11:29.851Z,67.47
2017-09-19T19:13:58.927Z,65.17
2017-09-19T19:16:27.264Z,61.17
2017-09-19T19:18:55.635Z,63.60
2017-09-19T19:21:23.934Z,77.37
2017-09-19T19:23:52.272Z,77.67
2017-09-19T19:26:20.564Z,70.13
2017-09-19T19:28:48.894Z,65.33
2017-09-19T19:31:17.195Z,66.80
2017-09-19T19:33:45.595Z,64.37
2017-09-19T19:36:14.663Z,71.97
2017-09-19T19:38:42.959Z,62.33
2017-09-19T19:41:12.092Z,66.63
2017-09-19T19:43:41.231Z,71.70
2017-09-19T19:46:09.511Z,71.00
2017-09-19T19:48:37.792Z,73.83
2017-09-19T19:51:06.078Z,80.43
2017-09-19T19:53:35.667Z,88.20
2017-09-19T19:56:03.959Z,90.10
2017-09-19T19:58:32.242Z,95.67
2017-09-19T20:01:00.559Z,81.70
2017-09-19T20:03:29.659Z,80.60
2017-09-19T20:05:58.946Z,84.07
2017-09-19T20:08:27.394Z,75.50
2017-09-19T20:10:55.727Z,89.40
2017-09-19T20:13:24.141Z,96.93
2017-09-19T20:15:52.599Z,86.63
2017-09-19T20:18:21.660Z,96.07
2017-09-19T20:20:50.170Z,92.03
2017-09-19T20:23:19.090Z,78.53
2017-09-19T20:25:47.537Z,84.70
2017-09-19T20:28:15.879Z,91.13
2017-09-19T20:30:44.560Z,101.70
2017-09-19T20:33:12.991Z,89.80
2017-09-19T20:35:41.509Z,94.73
2017-09-19T20:38:09.866Z,90.67
2017-09-19T20:40:38.155Z,88.67
2017-09-19T20:43:06.446Z,80.57
2017-09-19T20:45:34.763Z,91.27
2017-09-19T20:48:03.824Z,86.70
2017-09-19T20:50:32.110Z,72.70
2017-09-19T20:53:00.491Z,73.57
2017-09-19T20:55:28.860Z,78.60
2017-09-19T20:57:57.224Z,77.90
2017-09-19T21:00:25.520Z,87.47
2017-09-19T21:02:53.326Z,100.07
2017-09-19T21:05:27.209Z,107.57
2017-09-19T21:08:01.187Z,104.27
2017-09-19T21:10:35.147Z,120.47
2017-09-19T21:13:09.890Z,145.07
2017-09-19T21:15:44.655Z,86.87
2017-09-19T21:18:18.536Z,96.60
2017-09-19T21:20:47.612Z,92.07
2017-09-19T21:23:15.939Z,89.80
2017-09-19T21:25:45.022Z,98.10
2017-09-19T21:28:13.327Z,95.60
2017-09-19T21:30:41.615Z,93.23
2017-09-19T21:33:10.294Z,96.80
2017-09-19T21:35:39.648Z,94.60
2017-09-19T21:38:09.077Z,98.00
2017-09-19T21:40:37.494Z,91.17
2017-09-19T21:43:05.965Z,98.73
2017-09-19T21:45:34.271Z,96.37
2017-09-19T21:48:05.316Z,95.53
2017-09-19T21:50:34.157Z,109.70
2017-09-19T21:53:02.447Z,110.10
2017-09-19T21:55:30.783Z,106.37
2017-09-19T21:57:59.848Z,116.03
2017-09-19T22:00:28.144Z,140.07
2017-09-19T22:02:56.771Z,156.37
2017-09-19T22:05:25.094Z,139.30
2017-09-19T22:07:53.403Z,115.97
2017-09-19T22:10:21.759Z,114.27
2017-09-19T22:12:50.103Z,114.20
2017-09-19T22:15:18.493Z,117.00
2017-09-19T22:17:46.787Z,124.23
2017-09-19T22:20:15.847Z,113.13
2017-09-19T22:22:44.267Z,128.67
2017-09-19T22:25:12.565Z,125.47
2017-09-19T22:27:40.854Z,113.30
2017-09-19T22:30:09.151Z,118.53
2017-09-19T22:32:38.243Z,114.73
2017-09-19T22:35:06.559Z,91.50
2017-09-19T22:37:35.648Z,116.00
2017-09-19T22:40:05.453Z,100.33
2017-09-19T22:42:33.747Z,108.20
2017-09-19T22:45:02.150Z,123.57
2017-09-19T22:47:30.636Z,106.87
2017-09-19T22:49:58.922Z,126.73
2017-09-19T22:52:27.227Z,132.40
2017-09-19T22:54:55.524Z,116.90
2017-09-19T22:57:24.582Z,137.50
2017-09-19T22:59:52.911Z,135.60
2017-09-19T23:02:21.228Z,129.00
2017-09-19T23:04:49.600Z,132.20
2017-09-19T23:07:18.786Z,141.20
2017-09-19T23:09:47.076Z,139.00
2017-09-19T23:12:15.470Z,153.17
2017-09-19T23:14:43.860Z,195.03
2017-09-19T23:17:12.163Z,160.00
2017-09-19T23:19:41.964Z,168.37
2017-09-19T23:22:10.266Z,146.80
2017-09-19T23:24:39.347Z,141.23
2017-09-19T23:27:07.690Z,172.70
2017-09-19T23:29:36.037Z,161.53
2017-09-19T23:32:04.349Z,164.90
2017-09-19T23:34:32.643Z,175.10
2017-09-19T23:37:00.963Z,170.23
2017-09-19T23:39:29.263Z,183.57
2017-09-19T23:41:57.567Z,150.90
2017-09-19T23:44:25.874Z,138.93
2017-09-19T23:46:54.198Z,131.23
2017-09-19T23:49:23.490Z,132.90
2017-09-19T23:51:51.795Z,124.40
2017-09-19T23:54:20.948Z,125.67
2017-09-19T23:56:49.303Z,128.23
2017-09-19T23:59:18.418Z,136.27
