createdAt,value
2023-06-16T00:01:11.054Z,11.20
2023-06-16T00:06:28.941Z,11.40
2023-06-16T00:11:34.402Z,11.00
2023-06-16T00:16:44.387Z,11.80
2023-06-16T00:21:49.539Z,12.00
2023-06-16T00:26:53.177Z,13.40
2023-06-16T00:31:57.058Z,12.30
2023-06-16T00:37:00.404Z,11.10
2023-06-16T00:42:04.476Z,10.90
2023-06-16T00:47:08.275Z,11.30
2023-06-16T00:52:15.278Z,10.70
2023-06-16T00:57:18.969Z,12.70
2023-06-16T01:02:24.617Z,14.70
2023-06-16T01:07:35.077Z,13.80
2023-06-16T01:13:13.775Z,11.40
2023-06-16T01:18:29.034Z,13.70
2023-06-16T01:24:09.238Z,12.50
2023-06-16T01:29:14.458Z,12.60
2023-06-16T01:34:22.686Z,13.30
2023-06-16T01:39:29.934Z,13.30
2023-06-16T01:44:36.853Z,17.00
2023-06-16T01:49:41.120Z,15.60
2023-06-16T01:54:44.766Z,13.80
2023-06-16T02:00:00.691Z,12.40
2023-06-16T02:05:06.744Z,12.80
2023-06-16T02:10:12.910Z,15.30
2023-06-16T02:15:19.576Z,12.90
2023-06-16T02:20:26.144Z,15.70
2023-06-16T02:25:29.585Z,15.10
2023-06-16T02:30:32.842Z,16.90
2023-06-16T02:35:36.049Z,13.70
2023-06-16T02:40:39.375Z,13.40
2023-06-16T02:45:42.780Z,12.50
2023-06-16T02:50:46.258Z,15.90
2023-06-16T02:55:52.930Z,14.50
2023-06-16T03:00:56.674Z,13.90
2023-06-16T03:06:17.844Z,13.10
2023-06-16T03:11:24.537Z,21.40
2023-06-16T03:16:32.804Z,16.40
2023-06-16T03:21:36.755Z,14.20
2023-06-16T03:26:42.575Z,15.40
2023-06-16T03:31:50.832Z,17.70
2023-06-16T03:36:58.424Z,15.80
2023-06-16T03:42:05.926Z,17.80
2023-06-16T03:47:09.484Z,15.00
2023-06-16T03:52:13.046Z,14.30
2023-06-16T03:57:16.942Z,14.30
2023-06-16T04:02:23.197Z,16.60
2023-06-16T04:07:27.639Z,21.30
2023-06-16T04:12:31.118Z,17.80
2023-06-16T04:17:41.578Z,21.00
2023-06-16T04:22:46.196Z,18.00
2023-06-16T04:27:52.511Z,16.90
2023-06-16T04:33:00.325Z,17.60
2023-06-16T04:38:09.924Z,19.30
2023-06-16T04:43:13.906Z,18.80
2023-06-16T04:48:17.744Z,19.30
2023-06-16T04:53:22.838Z,20.10
2023-06-16T04:58:30.397Z,19.40
2023-06-16T05:03:34.046Z,18.70
2023-06-16T05:08:37.349Z,19.40
2023-06-16T05:13:40.995Z,20.70
2023-06-16T05:18:45.143Z,19.80
2023-06-16T05:23:48.862Z,21.40
2023-06-16T05:28:52.139Z,17.60
2023-06-16T05:33:57.095Z,17.90
2023-06-16T05:39:04.318Z,16.70
2023-06-16T05:44:08.550Z,15.50
2023-06-16T05:49:11.931Z,16.40
2023-06-16T05:54:15.528Z,14.50
2023-06-16T05:59:23.851Z,14.20
2023-06-16T06:04:29.491Z,14.70
2023-06-16T06:09:39.088Z,13.30
2023-06-16T06:14:43.455Z,11.60
2023-06-16T06:19:48.609Z,9.30
2023-06-16T06:24:52.007Z,9.60
2023-06-16T06:29:55.546Z,8.10
2023-06-16T06:34:59.263Z,10.20
2023-06-16T06:40:05.835Z,11.60
2023-06-16T06:45:15.393Z,7.30
2023-06-16T06:50:19.013Z,7.50
2023-06-16T06:55:22.683Z,7.70
2023-06-16T07:00:25.960Z,8.30
2023-06-16T07:05:29.220Z,9.80
2023-06-16T07:10:34.085Z,8.80
2023-06-16T07:15:37.576Z,7.50
2023-06-16T07:20:41.096Z,9.70
2023-06-16T07:25:44.541Z,8.40
2023-06-16T07:30:49.017Z,8.20
2023-06-16T07:35:52.160Z,9.50
2023-06-16T07:40:55.401Z,7.70
2023-06-16T07:45:58.734Z,7.80
2023-06-16T07:51:02.036Z,9.20
2023-06-16T07:56:05.434Z,10.60
2023-06-16T08:01:09.010Z,7.10
2023-06-16T08:06:12.508Z,5.60
2023-06-16T08:11:16.037Z,6.00
2023-06-16T08:16:19.338Z,6.80
2023-06-16T08:21:22.842Z,6.20
2023-06-16T08:26:26.243Z,6.30
2023-06-16T08:31:29.713Z,7.20
2023-06-16T08:36:34.448Z,8.70
2023-06-16T08:41:39.815Z,7.60
2023-06-16T08:46:43.513Z,8.60
2023-06-16T08:51:51.496Z,6.70
2023-06-16T08:57:02.536Z,10.20
2023-06-16T09:02:24.590Z,7.20
2023-06-16T09:07:29.105Z,10.10
2023-06-16T09:12:32.455Z,7.10
2023-06-16T09:17:36.666Z,7.70
2023-06-16T09:22:40.403Z,8.60
2023-06-16T09:27:51.938Z,7.50
2023-06-16T09:32:55.904Z,7.40
2023-06-16T09:38:02.171Z,7.20
2023-06-16T09:43:11.739Z,10.50
2023-06-16T09:48:15.224Z,9.50
2023-06-16T09:53:20.366Z,7.50
2023-06-16T09:58:37.640Z,6.30
2023-06-16T10:03:50.175Z,6.50
2023-06-16T10:09:19.535Z,7.70
2023-06-16T10:14:26.920Z,6.30
2023-06-16T10:19:36.260Z,7.20
2023-06-16T10:24:40.803Z,7.70
2023-06-16T10:29:47.871Z,7.70
2023-06-16T10:34:58.307Z,7.00
2023-06-16T10:40:09.953Z,9.50
2023-06-16T10:45:30.678Z,7.50
2023-06-16T10:50:39.949Z,6.40
2023-06-16T10:55:44.967Z,7.10
2023-06-16T11:01:03.983Z,6.80
2023-06-16T11:06:07.429Z,7.50
2023-06-16T11:11:10.720Z,7.70
2023-06-16T11:16:13.975Z,8.00
2023-06-16T11:21:17.647Z,7.60
2023-06-16T11:26:23.681Z,7.30
2023-06-16T11:31:30.370Z,6.50
2023-06-16T11:36:36.539Z,7.80
2023-06-16T11:41:42.482Z,7.70
2023-06-16T11:46:51.025Z,6.40
2023-06-16T11:51:54.878Z,6.90
2023-06-16T11:56:59.621Z,6.80
2023-06-16T12:02:04.572Z,7.80
2023-06-16T12:07:08.210Z,6.50
2023-06-16T12:12:11.720Z,6.20
2023-06-16T12:17:14.920Z,6.80
2023-06-16T12:22:18.251Z,8.60
2023-06-16T12:27:27.994Z,7.50
2023-06-16T12:32:32.642Z,5.70
2023-06-16T12:37:39.752Z,9.00
2023-06-16T12:42:42.833Z,5.40
2023-06-16T12:47:46.093Z,7.10
2023-06-16T12:52:49.447Z,5.20
2023-06-16T12:57:52.657Z,5.60
2023-06-16T13:02:56.461Z,13.30
2023-06-16T13:08:00.187Z,5.00
2023-06-16T13:13:03.463Z,6.90
2023-06-16T13:18:08.547Z,5.80
2023-06-16T13:23:23.094Z,6.10
2023-06-16T13:28:26.843Z,5.30
2023-06-16T13:33:30.735Z,5.00
2023-06-16T13:38:34.956Z,8.00
2023-06-16T13:43:38.436Z,8.40
2023-06-16T13:48:41.649Z,8.90
2023-06-16T13:53:44.942Z,5.40
2023-06-16T13:58:48.170Z,5.70
2023-06-16T14:10:18.667Z,7.30
2023-06-16T14:15:22.492Z,6.80
2023-06-16T14:20:25.890Z,5.90
2023-06-16T14:25:29.180Z,6.50
2023-06-16T14:30:34.444Z,8.80
2023-06-16T14:35:37.883Z,7.10
2023-06-16T14:40:41.178Z,8.50
2023-06-16T14:45:44.526Z,6.30
2023-06-16T14:50:48.336Z,6.40
2023-06-16T14:55:51.736Z,6.50
2023-06-16T15:00:55.447Z,8.70
2023-06-16T15:05:58.657Z,7.20
2023-06-16T15:11:01.891Z,7.70
2023-06-16T15:16:05.223Z,7.10
2023-06-16T15:21:09.696Z,7.30
2023-06-16T15:26:13.022Z,7.20
2023-06-16T15:31:16.256Z,6.80
2023-06-16T15:36:19.674Z,9.00
2023-06-16T15:41:23.118Z,7.90
2023-06-16T15:46:26.542Z,9.90
2023-06-16T15:51:30.434Z,8.10
2023-06-16T15:56:34.265Z,8.20
2023-06-16T16:01:39.653Z,9.10
2023-06-16T16:06:43.095Z,9.90
2023-06-16T16:11:46.388Z,8.20
2023-06-16T16:16:49.709Z,8.10
2023-06-16T16:21:53.599Z,7.80
2023-06-16T16:26:56.742Z,9.90
2023-06-16T16:32:02.574Z,7.30
2023-06-16T16:37:07.807Z,8.50
2023-06-16T16:42:11.337Z,7.80
2023-06-16T16:47:16.000Z,6.90
2023-06-16T16:52:19.248Z,8.00
2023-06-16T16:57:22.474Z,7.80
2023-06-16T17:02:25.617Z,8.20
2023-06-16T17:07:28.763Z,7.10
2023-06-16T17:12:32.082Z,7.30
2023-06-16T17:17:35.253Z,9.20
2023-06-16T17:22:38.669Z,9.10
2023-06-16T17:27:57.462Z,7.90
2023-06-16T17:33:02.386Z,8.40
2023-06-16T17:38:33.812Z,9.20
2023-06-16T17:44:05.682Z,9.10
2023-06-16T17:49:09.230Z,10.30
2023-06-16T17:54:13.166Z,9.70
2023-06-16T17:59:16.606Z,10.00
2023-06-16T18:04:22.405Z,9.20
2023-06-16T18:09:25.643Z,12.90
2023-06-16T18:14:31.757Z,9.20
2023-06-16T18:19:35.206Z,10.10
2023-06-16T18:24:38.427Z,11.80
2023-06-16T18:29:41.586Z,10.80
2023-06-16T18:34:44.917Z,9.90
2023-06-16T18:39:48.583Z,10.80
2023-06-16T18:44:51.881Z,9.60
2023-06-16T18:49:56.901Z,10.10
2023-06-16T18:55:01.336Z,10.70
2023-06-16T19:00:06.565Z,11.80
2023-06-16T19:05:12.493Z,11.60
2023-06-16T19:10:15.735Z,10.50
2023-06-16T19:15:21.483Z,10.70
2023-06-16T19:20:24.729Z,11.20
2023-06-16T19:25:28.092Z,11.20
2023-06-16T19:30:31.804Z,12.20
2023-06-16T19:35:34.995Z,11.50
2023-06-16T19:40:38.236Z,11.70
2023-06-16T19:45:41.541Z,12.90
2023-06-16T19:50:44.855Z,14.30
2023-06-16T19:55:50.076Z,13.60
2023-06-16T20:00:54.302Z,12.40
2023-06-16T20:05:57.613Z,12.70
2023-06-16T20:11:00.928Z,11.80
2023-06-16T20:16:05.172Z,12.00
2023-06-16T20:21:26.142Z,13.90
2023-06-16T20:26:33.758Z,11.60
2023-06-16T20:31:37.525Z,12.20
2023-06-16T20:36:43.065Z,13.50
2023-06-16T20:41:46.421Z,14.30
2023-06-16T20:46:49.759Z,12.80
2023-06-16T20:51:54.637Z,13.70
2023-06-16T20:56:59.229Z,14.20
2023-06-16T21:02:03.357Z,13.30
2023-06-16T21:07:06.977Z,13.60
2023-06-16T21:12:11.559Z,13.40
2023-06-16T21:17:15.146Z,22.20
2023-06-16T21:22:18.371Z,19.80
2023-06-16T21:27:21.701Z,22.50
2023-06-16T21:32:27.291Z,18.30
2023-06-16T21:37:32.213Z,17.00
2023-06-16T21:42:38.653Z,15.60
2023-06-16T21:47:42.362Z,15.80
2023-06-16T21:52:45.918Z,15.50
2023-06-16T21:57:49.146Z,16.40
2023-06-16T22:02:52.540Z,17.50
2023-06-16T22:07:58.670Z,18.30
2023-06-16T22:13:05.304Z,17.70
2023-06-16T22:18:09.053Z,17.80
2023-06-16T22:23:13.943Z,17.50
2023-06-16T22:28:17.171Z,18.50
2023-06-16T22:33:22.418Z,17.70
2023-06-16T22:38:25.793Z,17.70
2023-06-16T22:43:29.104Z,18.80
2023-06-16T22:48:33.712Z,18.80
2023-06-16T22:53:36.994Z,18.70
2023-06-16T22:58:40.201Z,19.80
2023-06-16T23:03:43.441Z,20.30
2023-06-16T23:08:46.728Z,19.60
2023-06-16T23:13:49.815Z,20.40
2023-06-16T23:18:53.034Z,21.10
2023-06-16T23:23:57.372Z,20.20
2023-06-16T23:29:01.437Z,20.80
2023-06-16T23:34:04.886Z,21.50
2023-06-16T23:39:09.831Z,21.80
2023-06-16T23:44:13.094Z,21.30
2023-06-16T23:49:16.308Z,21.60
2023-06-16T23:54:19.430Z,21.60
2023-06-16T23:59:24.541Z,22.10
