createdAt,value
2019-01-10T00:00:11.271Z,2.40
2019-01-10T00:02:13.148Z,2.40
2019-01-10T00:04:15.043Z,2.40
2019-01-10T00:06:16.681Z,2.40
2019-01-10T00:08:18.319Z,2.40
2019-01-10T00:10:20.190Z,2.40
2019-01-10T00:12:22.073Z,2.40
2019-01-10T00:14:23.952Z,2.40
2019-01-10T00:16:25.587Z,2.40
2019-01-10T00:18:27.248Z,2.30
2019-01-10T00:20:28.884Z,2.40
2019-01-10T00:22:30.523Z,2.30
2019-01-10T00:24:32.168Z,2.40
2019-01-10T00:26:34.040Z,2.30
2019-01-10T00:28:35.704Z,2.30
2019-01-10T00:30:37.584Z,2.30
2019-01-10T00:32:39.704Z,2.30
2019-01-10T00:34:41.347Z,2.30
2019-01-10T00:36:43.228Z,2.30
2019-01-10T00:38:44.882Z,2.20
2019-01-10T00:40:46.531Z,2.20
2019-01-10T00:42:49.710Z,2.20
2019-01-10T00:44:51.957Z,2.10
2019-01-10T00:46:53.583Z,2.00
2019-01-10T00:48:55.707Z,2.00
2019-01-10T00:50:57.376Z,2.00
2019-01-10T00:52:59.016Z,2.00
2019-01-10T00:55:00.679Z,1.90
2019-01-10T00:57:02.345Z,1.90
2019-01-10T00:59:03.992Z,1.90
2019-01-10T01:01:05.635Z,1.80
2019-01-10T01:03:07.271Z,1.80
2019-01-10T01:05:10.107Z,1.80
2019-01-10T01:07:11.753Z,1.80
2019-01-10T01:09:13.400Z,1.70
2019-01-10T01:11:15.039Z,1.70
2019-01-10T01:13:16.684Z,1.60
2019-01-10T01:15:18.368Z,1.60
2019-01-10T01:17:20.007Z,1.60
2019-01-10T01:19:21.676Z,1.50
2019-01-10T01:21:23.316Z,1.50
2019-01-10T01:23:24.967Z,1.40
2019-01-10T01:25:26.864Z,1.40
2019-01-10T01:27:28.509Z,1.40
2019-01-10T01:29:30.164Z,1.40
2019-01-10T01:31:32.050Z,1.30
2019-01-10T01:33:33.690Z,1.30
2019-01-10T01:35:35.344Z,1.30
2019-01-10T01:37:36.984Z,1.20
2019-01-10T01:39:38.632Z,1.20
2019-01-10T01:41:40.292Z,1.20
2019-01-10T01:43:42.166Z,1.10
2019-01-10T01:45:43.815Z,1.10
2019-01-10T01:47:45.948Z,1.10
2019-01-10T01:49:47.603Z,1.10
2019-01-10T01:51:49.244Z,1.10
2019-01-10T01:53:50.896Z,1.00
2019-01-10T01:55:53.019Z,1.00
2019-01-10T01:57:54.668Z,1.00
2019-01-10T01:59:56.324Z,1.00
2019-01-10T02:01:57.972Z,1.00
2019-01-10T02:03:59.616Z,1.00
2019-01-10T02:06:01.279Z,1.00
2019-01-10T02:08:02.935Z,0.90
2019-01-10T02:10:08.584Z,0.90
2019-01-10T02:12:10.227Z,0.90
2019-01-10T02:14:12.108Z,0.90
2019-01-10T02:16:13.759Z,0.90
2019-01-10T02:18:15.631Z,0.90
2019-01-10T02:20:17.279Z,0.90
2019-01-10T02:22:19.015Z,0.90
2019-01-10T02:24:20.667Z,0.90
2019-01-10T02:26:22.319Z,0.90
2019-01-10T02:28:23.967Z,0.80
2019-01-10T02:30:25.719Z,0.80
2019-01-10T02:32:27.359Z,0.80
2019-01-10T02:34:29.243Z,0.80
2019-01-10T02:36:30.897Z,0.80
2019-01-10T02:38:32.541Z,0.70
2019-01-10T02:40:34.187Z,0.70
2019-01-10T02:42:36.061Z,0.70
2019-01-10T02:44:37.696Z,0.70
2019-01-10T02:46:39.349Z,0.70
2019-01-10T02:48:41.000Z,0.70
2019-01-10T02:50:42.640Z,0.70
2019-01-10T02:52:44.540Z,0.70
2019-01-10T02:54:46.192Z,0.70
2019-01-10T02:56:48.079Z,0.60
2019-01-10T02:58:49.723Z,0.60
2019-01-10T03:00:51.393Z,0.60
2019-01-10T03:02:53.275Z,0.60
2019-01-10T03:04:54.919Z,0.60
2019-01-10T03:06:56.652Z,0.60
2019-01-10T03:08:58.519Z,0.60
2019-01-10T03:11:00.171Z,0.60
2019-01-10T03:13:01.816Z,0.60
2019-01-10T03:15:03.831Z,0.60
2019-01-10T03:17:05.583Z,0.60
2019-01-10T03:19:07.228Z,0.60
2019-01-10T03:21:08.885Z,0.60
2019-01-10T03:23:10.531Z,0.60
2019-01-10T03:25:12.168Z,0.50
2019-01-10T03:27:14.056Z,0.50
2019-01-10T03:29:15.700Z,0.50
2019-01-10T03:31:17.359Z,0.50
2019-01-10T03:33:18.999Z,0.50
2019-01-10T03:35:20.646Z,0.50
2019-01-10T03:37:22.288Z,0.50
2019-01-10T03:39:24.028Z,0.50
2019-01-10T03:41:25.698Z,0.40
2019-01-10T03:43:27.345Z,0.40
2019-01-10T03:45:28.987Z,0.40
2019-01-10T03:47:30.647Z,0.40
2019-01-10T03:49:32.526Z,0.40
2019-01-10T03:51:34.175Z,0.40
2019-01-10T03:53:35.816Z,0.40
2019-01-10T03:55:37.700Z,0.30
2019-01-10T03:57:39.354Z,0.30
2019-01-10T03:59:41.237Z,0.30
2019-01-10T04:01:42.888Z,0.30
2019-01-10T04:03:44.533Z,0.40
2019-01-10T04:05:46.411Z,0.40
2019-01-10T04:07:48.068Z,0.40
2019-01-10T04:09:49.943Z,0.40
2019-01-10T04:11:52.532Z,0.40
2019-01-10T04:13:57.495Z,0.40
2019-01-10T04:15:57.776Z,0.40
2019-01-10T04:17:59.415Z,0.40
2019-01-10T04:20:01.304Z,0.40
2019-01-10T04:22:03.040Z,0.40
2019-01-10T04:24:04.681Z,0.50
2019-01-10T04:26:06.327Z,0.50
2019-01-10T04:28:08.216Z,0.40
2019-01-10T04:30:12.893Z,0.50
2019-01-10T04:32:14.544Z,0.50
2019-01-10T04:34:16.187Z,0.50
2019-01-10T04:36:17.831Z,0.50
2019-01-10T04:38:19.488Z,0.50
2019-01-10T04:40:21.132Z,0.50
2019-01-10T04:42:22.775Z,0.50
2019-01-10T04:44:24.421Z,0.50
2019-01-10T04:46:26.296Z,0.50
2019-01-10T04:48:27.940Z,0.50
2019-01-10T04:50:29.587Z,0.50
2019-01-10T04:52:31.248Z,0.50
2019-01-10T04:54:38.225Z,0.50
2019-01-10T04:56:36.688Z,0.50
2019-01-10T04:58:38.598Z,0.50
2019-01-10T05:00:40.236Z,0.50
2019-01-10T05:02:41.888Z,0.50
2019-01-10T05:04:43.533Z,0.50
2019-01-10T05:06:45.171Z,0.50
2019-01-10T05:08:46.836Z,0.50
2019-01-10T05:10:48.475Z,0.50
2019-01-10T05:12:50.128Z,0.50
2019-01-10T05:14:51.777Z,0.50
2019-01-10T05:16:53.444Z,0.50
2019-01-10T05:18:55.096Z,0.60
2019-01-10T05:20:56.744Z,0.60
2019-01-10T05:22:58.407Z,0.60
2019-01-10T05:25:00.051Z,0.60
2019-01-10T05:27:01.803Z,0.60
2019-01-10T05:29:03.463Z,0.60
2019-01-10T05:31:05.115Z,0.60
2019-01-10T05:33:06.763Z,0.60
2019-01-10T05:35:08.419Z,0.60
2019-01-10T05:37:10.297Z,0.70
2019-01-10T05:39:12.180Z,0.70
2019-01-10T05:41:14.066Z,0.70
2019-01-10T05:43:15.720Z,0.70
2019-01-10T05:45:17.368Z,0.70
2019-01-10T05:47:19.253Z,0.70
2019-01-10T05:49:20.895Z,0.70
2019-01-10T05:51:22.545Z,0.70
2019-01-10T05:53:24.671Z,0.70
2019-01-10T05:55:26.564Z,0.70
2019-01-10T05:57:28.204Z,0.70
2019-01-10T05:59:29.860Z,0.70
2019-01-10T06:01:31.504Z,0.70
2019-01-10T06:03:33.166Z,0.70
2019-01-10T06:05:35.048Z,0.70
2019-01-10T06:07:36.688Z,0.70
2019-01-10T06:09:38.344Z,0.70
2019-01-10T06:11:39.991Z,0.80
2019-01-10T06:13:41.643Z,0.70
2019-01-10T06:15:43.283Z,0.80
2019-01-10T06:17:44.932Z,0.80
2019-01-10T06:19:46.588Z,0.80
2019-01-10T06:21:48.472Z,0.80
2019-01-10T06:23:50.370Z,0.80
2019-01-10T06:25:52.008Z,0.80
2019-01-10T06:27:53.658Z,0.80
2019-01-10T06:29:55.304Z,0.80
2019-01-10T06:31:56.943Z,0.80
2019-01-10T06:33:59.332Z,0.80
2019-01-10T06:36:00.976Z,0.80
2019-01-10T06:38:02.619Z,0.80
2019-01-10T06:40:04.895Z,0.80
2019-01-10T06:42:06.776Z,0.80
2019-01-10T06:44:08.423Z,0.80
2019-01-10T06:46:10.323Z,0.80
2019-01-10T06:48:12.202Z,0.80
2019-01-10T06:50:14.512Z,0.80
2019-01-10T06:52:16.147Z,0.80
2019-01-10T06:54:18.027Z,0.80
2019-01-10T06:56:19.691Z,0.80
2019-01-10T06:58:21.352Z,0.80
2019-01-10T07:00:23.836Z,0.80
2019-01-10T07:02:25.486Z,0.80
2019-01-10T07:04:27.367Z,0.80
2019-01-10T07:06:29.017Z,0.80
2019-01-10T07:08:30.652Z,0.80
2019-01-10T07:10:32.303Z,0.80
2019-01-10T07:12:34.192Z,0.80
2019-01-10T07:14:35.840Z,0.80
2019-01-10T07:16:37.737Z,0.80
2019-01-10T07:18:39.612Z,0.80
2019-01-10T07:20:41.264Z,0.80
2019-01-10T07:22:45.041Z,0.80
2019-01-10T07:24:51.216Z,0.80
2019-01-10T07:26:56.400Z,0.80
2019-01-10T07:28:58.275Z,0.80
2019-01-10T07:31:02.061Z,0.80
2019-01-10T07:33:05.862Z,0.80
2019-01-10T07:35:11.316Z,0.80
2019-01-10T07:37:13.237Z,0.80
2019-01-10T07:39:14.901Z,0.80
2019-01-10T07:41:16.549Z,0.80
2019-01-10T07:43:25.839Z,0.80
2019-01-10T07:45:27.527Z,0.80
2019-01-10T07:47:46.113Z,0.80
2019-01-10T07:49:47.987Z,0.80
2019-01-10T07:51:49.640Z,0.80
2019-01-10T07:53:51.288Z,0.80
2019-01-10T07:55:52.960Z,0.80
2019-01-10T07:57:55.083Z,0.80
2019-01-10T07:59:56.728Z,0.80
2019-01-10T08:01:58.376Z,0.80
2019-01-10T08:04:00.020Z,0.80
2019-01-10T08:06:01.671Z,0.80
2019-01-10T08:08:03.881Z,0.80
2019-01-10T08:10:09.552Z,0.80
2019-01-10T08:12:11.207Z,0.90
2019-01-10T08:14:12.852Z,0.90
2019-01-10T08:16:14.503Z,0.90
2019-01-10T08:18:16.156Z,0.90
2019-01-10T08:20:17.916Z,0.90
2019-01-10T08:22:27.520Z,0.90
2019-01-10T08:24:24.591Z,0.90
2019-01-10T08:26:26.400Z,1.00
2019-01-10T08:28:28.040Z,1.00
2019-01-10T08:30:29.920Z,1.00
2019-01-10T08:32:31.580Z,1.00
2019-01-10T08:34:33.220Z,1.00
2019-01-10T08:36:34.878Z,1.00
2019-01-10T08:38:36.524Z,1.00
2019-01-10T08:40:38.168Z,1.10
2019-01-10T08:42:39.824Z,1.10
2019-01-10T08:44:41.766Z,1.10
2019-01-10T08:46:43.683Z,1.10
2019-01-10T08:48:45.320Z,1.10
2019-01-10T08:50:46.969Z,1.10
2019-01-10T08:52:48.867Z,1.10
2019-01-10T08:54:51.895Z,1.20
2019-01-10T08:56:53.620Z,1.20
2019-01-10T08:58:55.264Z,1.20
2019-01-10T09:00:56.908Z,1.20
2019-01-10T09:02:58.569Z,1.20
2019-01-10T09:05:00.447Z,1.30
2019-01-10T09:07:02.101Z,1.30
2019-01-10T09:09:06.868Z,1.30
2019-01-10T09:11:08.516Z,1.40
2019-01-10T09:13:10.173Z,1.40
2019-01-10T09:15:11.815Z,1.40
2019-01-10T09:17:13.464Z,1.50
2019-01-10T09:19:15.148Z,1.50
2019-01-10T09:21:16.792Z,1.60
2019-01-10T09:23:18.684Z,1.60
2019-01-10T09:25:20.336Z,1.60
2019-01-10T09:27:22.223Z,1.60
2019-01-10T09:29:23.880Z,1.70
2019-01-10T09:31:25.626Z,1.70
2019-01-10T09:33:27.282Z,1.70
2019-01-10T09:35:28.925Z,1.70
2019-01-10T09:37:30.580Z,1.80
2019-01-10T09:39:32.467Z,1.80
2019-01-10T09:41:34.134Z,1.80
2019-01-10T09:43:35.788Z,1.80
2019-01-10T09:45:43.019Z,1.90
2019-01-10T09:47:41.228Z,1.80
2019-01-10T09:49:43.115Z,1.80
2019-01-10T09:51:44.755Z,1.80
2019-01-10T09:53:46.642Z,1.90
2019-01-10T09:55:48.523Z,1.90
2019-01-10T09:57:50.187Z,1.90
2019-01-10T09:59:52.084Z,1.90
2019-01-10T10:01:53.728Z,2.00
2019-01-10T10:03:55.373Z,1.90
2019-01-10T10:05:57.011Z,2.00
2019-01-10T10:07:58.907Z,2.10
2019-01-10T10:10:00.551Z,2.10
2019-01-10T10:12:02.193Z,2.20
2019-01-10T10:14:03.920Z,2.20
2019-01-10T10:16:05.803Z,2.30
2019-01-10T10:18:07.675Z,2.40
2019-01-10T10:20:11.339Z,2.40
2019-01-10T10:22:13.217Z,2.40
2019-01-10T10:24:14.859Z,2.40
2019-01-10T10:26:16.491Z,2.50
2019-01-10T10:28:18.132Z,2.50
2019-01-10T10:30:20.205Z,2.50
2019-01-10T10:32:21.848Z,2.50
2019-01-10T10:34:23.727Z,2.50
2019-01-10T10:36:25.371Z,2.50
2019-01-10T10:38:27.024Z,2.50
2019-01-10T10:40:28.895Z,2.60
2019-01-10T10:42:30.541Z,2.60
2019-01-10T10:44:32.188Z,2.60
2019-01-10T10:46:34.070Z,2.70
2019-01-10T10:48:35.712Z,2.60
2019-01-10T10:50:37.353Z,2.60
2019-01-10T10:52:38.991Z,2.50
2019-01-10T10:54:40.740Z,2.60
2019-01-10T10:56:42.627Z,2.60
2019-01-10T10:58:44.269Z,2.60
2019-01-10T11:00:45.912Z,2.50
2019-01-10T11:02:47.560Z,2.50
2019-01-10T11:04:49.207Z,2.60
2019-01-10T11:06:50.848Z,2.60
2019-01-10T11:08:52.496Z,2.60
2019-01-10T11:10:54.368Z,2.60
2019-01-10T11:12:56.004Z,2.60
2019-01-10T11:14:57.660Z,2.60
2019-01-10T11:16:59.519Z,2.60
2019-01-10T11:19:01.184Z,2.60
2019-01-10T11:21:03.070Z,2.60
2019-01-10T11:23:10.577Z,2.60
2019-01-10T11:25:11.468Z,2.70
2019-01-10T11:27:13.104Z,2.70
2019-01-10T11:29:14.751Z,2.70
2019-01-10T11:31:16.393Z,2.70
2019-01-10T11:33:18.259Z,2.70
2019-01-10T11:35:19.903Z,2.80
2019-01-10T11:37:21.540Z,2.80
2019-01-10T11:39:23.179Z,2.80
2019-01-10T11:41:24.819Z,2.80
2019-01-10T11:43:26.696Z,2.70
2019-01-10T11:45:28.346Z,2.80
2019-01-10T11:47:29.980Z,2.80
2019-01-10T11:49:32.087Z,2.80
2019-01-10T11:51:33.740Z,2.90
2019-01-10T11:53:35.884Z,2.90
2019-01-10T11:55:37.617Z,2.90
2019-01-10T11:57:39.255Z,2.80
2019-01-10T11:59:40.888Z,2.80
2019-01-10T12:01:42.540Z,2.80
2019-01-10T12:03:44.169Z,2.80
2019-01-10T12:05:52.799Z,2.80
2019-01-10T12:07:51.719Z,2.80
2019-01-10T12:09:53.595Z,2.80
2019-01-10T12:11:55.236Z,2.70
2019-01-10T12:13:56.877Z,2.80
2019-01-10T12:15:58.524Z,2.80
2019-01-10T12:18:00.403Z,2.70
2019-01-10T12:20:02.064Z,2.80
2019-01-10T12:22:03.999Z,2.70
2019-01-10T12:24:05.628Z,2.80
2019-01-10T12:26:07.263Z,2.80
2019-01-10T12:28:08.915Z,2.80
2019-01-10T12:30:13.675Z,2.80
2019-01-10T12:32:15.559Z,2.90
2019-01-10T12:34:17.436Z,2.90
2019-01-10T12:36:19.084Z,3.10
2019-01-10T12:38:20.723Z,3.40
2019-01-10T12:40:22.608Z,3.70
2019-01-10T12:42:24.243Z,4.10
2019-01-10T12:44:25.883Z,4.50
2019-01-10T12:46:27.532Z,4.70
2019-01-10T12:48:29.172Z,5.00
2019-01-10T12:50:31.412Z,5.20
2019-01-10T12:52:35.276Z,5.30
2019-01-10T12:54:36.820Z,5.30
2019-01-10T12:56:38.476Z,5.20
2019-01-10T12:58:40.112Z,5.10
2019-01-10T13:00:41.768Z,5.10
2019-01-10T13:02:43.411Z,5.00
2019-01-10T13:04:45.047Z,4.90
2019-01-10T13:06:46.691Z,4.50
2019-01-10T13:08:48.331Z,4.40
2019-01-10T13:10:49.983Z,4.40
2019-01-10T13:12:51.632Z,4.20
2019-01-10T13:14:53.276Z,4.20
2019-01-10T13:16:54.920Z,4.10
2019-01-10T13:18:56.560Z,4.10
2019-01-10T13:20:58.204Z,4.10
2019-01-10T13:22:59.840Z,3.90
2019-01-10T13:25:01.502Z,3.70
2019-01-10T13:27:03.388Z,3.60
2019-01-10T13:29:05.271Z,3.50
2019-01-10T13:31:06.919Z,3.50
2019-01-10T13:33:08.568Z,3.40
2019-01-10T13:35:10.259Z,3.30
2019-01-10T13:37:12.195Z,3.10
2019-01-10T13:39:13.831Z,3.10
2019-01-10T13:41:15.479Z,3.20
2019-01-10T13:43:17.358Z,3.20
2019-01-10T13:45:19.089Z,3.20
2019-01-10T13:47:20.747Z,3.30
2019-01-10T13:49:22.388Z,3.30
2019-01-10T13:51:24.064Z,3.40
2019-01-10T13:53:25.703Z,3.40
2019-01-10T13:55:27.427Z,3.30
2019-01-10T13:57:29.080Z,3.40
2019-01-10T13:59:30.712Z,3.40
2019-01-10T14:01:32.355Z,3.30
2019-01-10T14:03:33.999Z,3.30
2019-01-10T14:05:35.880Z,3.20
2019-01-10T14:07:37.534Z,3.20
2019-01-10T14:09:39.162Z,3.10
2019-01-10T14:11:41.059Z,3.10
2019-01-10T14:13:42.703Z,3.00
2019-01-10T14:15:44.345Z,3.00
2019-01-10T14:17:45.992Z,2.90
2019-01-10T14:19:47.632Z,2.90
2019-01-10T14:21:49.349Z,2.90
2019-01-10T14:23:50.987Z,2.90
2019-01-10T14:25:52.627Z,2.80
2019-01-10T14:27:59.455Z,2.80
2019-01-10T14:29:58.056Z,2.80
2019-01-10T14:31:59.704Z,2.70
2019-01-10T14:34:01.331Z,2.60
2019-01-10T14:36:03.267Z,2.60
2019-01-10T14:38:04.919Z,2.60
2019-01-10T14:40:07.236Z,2.60
2019-01-10T14:42:08.901Z,2.60
2019-01-10T14:44:10.539Z,2.60
2019-01-10T14:46:12.412Z,2.60
2019-01-10T14:48:14.052Z,2.50
2019-01-10T14:50:17.415Z,2.50
2019-01-10T14:52:19.091Z,2.50
2019-01-10T14:54:20.742Z,2.40
2019-01-10T14:56:22.381Z,2.40
2019-01-10T14:58:24.125Z,2.40
2019-01-10T15:00:25.760Z,2.40
2019-01-10T15:02:28.411Z,2.40
2019-01-10T15:04:30.059Z,2.30
2019-01-10T15:06:31.692Z,2.30
2019-01-10T15:08:33.335Z,2.30
2019-01-10T15:10:35.919Z,2.30
2019-01-10T15:12:37.708Z,2.30
2019-01-10T15:14:39.369Z,2.20
2019-01-10T15:16:41.242Z,2.20
2019-01-10T15:18:42.888Z,2.20
2019-01-10T15:20:44.532Z,2.20
2019-01-10T15:22:46.279Z,2.20
2019-01-10T15:24:47.919Z,2.20
2019-01-10T15:26:49.548Z,2.20
2019-01-10T15:28:51.196Z,2.20
2019-01-10T15:30:52.827Z,2.10
2019-01-10T15:32:54.469Z,2.10
2019-01-10T15:34:56.150Z,2.10
2019-01-10T15:36:57.860Z,2.10
2019-01-10T15:38:59.770Z,2.10
2019-01-10T15:41:01.408Z,2.10
2019-01-10T15:43:04.968Z,2.10
2019-01-10T15:45:07.169Z,2.00
2019-01-10T15:47:08.811Z,2.00
2019-01-10T15:49:10.458Z,1.90
2019-01-10T15:51:12.095Z,1.90
2019-01-10T15:53:13.719Z,1.90
2019-01-10T15:55:15.665Z,1.90
2019-01-10T15:57:17.303Z,1.90
2019-01-10T15:59:18.958Z,1.80
2019-01-10T16:01:20.590Z,1.80
2019-01-10T16:03:22.228Z,1.80
2019-01-10T16:05:23.875Z,1.80
2019-01-10T16:07:27.017Z,1.80
2019-01-10T16:09:28.692Z,1.80
2019-01-10T16:11:30.323Z,1.80
2019-01-10T16:13:32.260Z,1.80
2019-01-10T16:15:34.425Z,1.80
2019-01-10T16:17:36.065Z,1.70
2019-01-10T16:19:37.992Z,1.70
2019-01-10T16:21:39.659Z,1.70
2019-01-10T16:23:41.313Z,1.70
2019-01-10T16:25:42.951Z,1.70
2019-01-10T16:27:44.835Z,1.60
2019-01-10T16:29:46.483Z,1.60
2019-01-10T16:31:48.119Z,1.50
2019-01-10T16:33:49.767Z,1.50
2019-01-10T16:35:51.651Z,1.50
2019-01-10T16:37:53.294Z,1.50
2019-01-10T16:39:55.427Z,1.40
2019-01-10T16:41:57.078Z,1.40
2019-01-10T16:43:58.727Z,1.30
2019-01-10T16:46:00.470Z,1.30
2019-01-10T16:48:02.350Z,1.30
2019-01-10T16:50:04.455Z,1.30
2019-01-10T16:52:06.095Z,1.30
2019-01-10T16:54:07.783Z,1.30
2019-01-10T16:56:09.668Z,1.30
2019-01-10T16:58:11.311Z,1.30
2019-01-10T17:00:21.919Z,1.30
2019-01-10T17:02:24.058Z,1.30
2019-01-10T17:04:25.799Z,1.20
2019-01-10T17:06:27.452Z,1.20
2019-01-10T17:08:29.096Z,1.20
2019-01-10T17:10:30.752Z,1.20
2019-01-10T17:12:33.013Z,1.20
2019-01-10T17:14:34.747Z,1.20
2019-01-10T17:16:36.399Z,1.20
2019-01-10T17:18:38.046Z,1.20
2019-01-10T17:20:39.701Z,1.20
2019-01-10T17:22:41.347Z,1.20
2019-01-10T17:24:42.990Z,1.20
2019-01-10T17:26:44.648Z,1.20
2019-01-10T17:28:46.284Z,1.10
2019-01-10T17:30:47.950Z,1.10
2019-01-10T17:32:49.604Z,1.10
2019-01-10T17:34:51.338Z,1.10
2019-01-10T17:36:53.003Z,1.10
2019-01-10T17:38:54.664Z,1.10
2019-01-10T17:40:56.315Z,1.10
2019-01-10T17:42:58.172Z,1.10
2019-01-10T17:44:59.809Z,1.10
2019-01-10T17:47:01.455Z,1.10
2019-01-10T17:49:03.102Z,1.10
2019-01-10T17:51:04.756Z,1.10
2019-01-10T17:53:06.691Z,1.10
2019-01-10T17:55:08.388Z,1.10
2019-01-10T17:57:10.043Z,1.20
2019-01-10T17:59:11.699Z,1.20
2019-01-10T18:01:13.591Z,1.20
2019-01-10T18:03:15.480Z,1.20
2019-01-10T18:05:17.360Z,1.20
2019-01-10T18:07:19.016Z,1.20
2019-01-10T18:09:20.663Z,1.30
2019-01-10T18:11:22.319Z,1.30
2019-01-10T18:13:24.004Z,1.30
2019-01-10T18:15:25.647Z,1.30
2019-01-10T18:17:28.180Z,1.30
2019-01-10T18:19:30.096Z,1.40
2019-01-10T18:21:31.747Z,1.30
2019-01-10T18:23:33.395Z,1.40
2019-01-10T18:25:35.042Z,1.30
2019-01-10T18:27:36.687Z,1.30
2019-01-10T18:29:38.333Z,1.30
2019-01-10T18:31:40.229Z,1.40
2019-01-10T18:33:41.874Z,1.40
2019-01-10T18:35:43.515Z,1.40
2019-01-10T18:37:45.403Z,1.40
2019-01-10T18:39:47.039Z,1.40
2019-01-10T18:41:48.695Z,1.40
2019-01-10T18:43:50.432Z,1.40
2019-01-10T18:45:52.079Z,1.40
2019-01-10T18:47:57.147Z,1.40
2019-01-10T18:49:57.280Z,1.40
2019-01-10T18:51:58.936Z,1.40
2019-01-10T18:54:00.580Z,1.40
2019-01-10T18:56:02.235Z,1.40
2019-01-10T18:58:04.133Z,1.40
2019-01-10T19:00:15.067Z,1.40
2019-01-10T19:02:17.024Z,1.40
2019-01-10T19:04:18.672Z,1.40
2019-01-10T19:06:20.323Z,1.40
2019-01-10T19:08:21.975Z,1.50
2019-01-10T19:10:23.615Z,1.50
2019-01-10T19:12:25.259Z,1.50
2019-01-10T19:14:26.908Z,1.50
2019-01-10T19:16:28.791Z,1.50
2019-01-10T19:18:30.445Z,1.50
2019-01-10T19:20:32.087Z,1.50
2019-01-10T19:22:33.985Z,1.50
2019-01-10T19:24:35.623Z,1.50
2019-01-10T19:26:37.269Z,1.50
2019-01-10T19:28:39.160Z,1.50
2019-01-10T19:30:40.794Z,1.50
2019-01-10T19:32:42.439Z,1.50
2019-01-10T19:34:44.084Z,1.50
2019-01-10T19:36:45.792Z,1.50
2019-01-10T19:38:47.439Z,1.50
2019-01-10T19:40:49.084Z,1.50
2019-01-10T19:42:50.741Z,1.50
2019-01-10T19:44:52.387Z,1.50
2019-01-10T19:46:54.025Z,1.40
2019-01-10T19:48:55.680Z,1.40
2019-01-10T19:50:57.331Z,1.40
2019-01-10T19:52:58.984Z,1.40
2019-01-10T19:55:00.635Z,1.40
2019-01-10T19:57:02.283Z,1.30
2019-01-10T19:59:03.943Z,1.30
2019-01-10T20:01:05.588Z,1.30
2019-01-10T20:03:07.243Z,1.30
2019-01-10T20:05:08.915Z,1.30
2019-01-10T20:07:10.572Z,1.30
2019-01-10T20:09:12.223Z,1.30
2019-01-10T20:11:13.864Z,1.30
2019-01-10T20:13:15.535Z,1.30
2019-01-10T20:15:17.184Z,1.30
2019-01-10T20:17:18.827Z,1.20
2019-01-10T20:19:20.742Z,1.20
2019-01-10T20:21:22.384Z,1.20
2019-01-10T20:23:27.006Z,1.20
2019-01-10T20:25:28.884Z,1.20
2019-01-10T20:27:30.768Z,1.20
2019-01-10T20:29:32.724Z,1.20
2019-01-10T20:31:34.377Z,1.20
2019-01-10T20:33:36.127Z,1.20
2019-01-10T20:35:37.867Z,1.20
2019-01-10T20:37:39.516Z,1.20
2019-01-10T20:39:41.174Z,1.10
2019-01-10T20:41:42.819Z,1.10
2019-01-10T20:43:44.479Z,1.10
2019-01-10T20:45:46.128Z,1.10
2019-01-10T20:47:47.771Z,1.10
2019-01-10T20:49:49.431Z,1.10
2019-01-10T20:51:51.067Z,1.10
2019-01-10T20:53:52.956Z,1.00
2019-01-10T20:55:54.611Z,1.00
2019-01-10T20:57:56.255Z,1.00
2019-01-10T20:59:57.908Z,1.00
2019-01-10T21:01:59.564Z,1.00
2019-01-10T21:04:01.215Z,1.00
2019-01-10T21:06:03.599Z,1.00
2019-01-10T21:08:05.483Z,1.00
2019-01-10T21:10:08.847Z,1.00
2019-01-10T21:12:10.495Z,1.00
2019-01-10T21:14:12.147Z,1.00
2019-01-10T21:16:13.814Z,1.00
2019-01-10T21:18:15.463Z,1.00
2019-01-10T21:20:17.120Z,1.00
2019-01-10T21:22:18.767Z,1.00
2019-01-10T21:24:20.424Z,0.90
2019-01-10T21:26:22.067Z,0.90
2019-01-10T21:28:24.542Z,0.90
2019-01-10T21:30:26.320Z,0.90
2019-01-10T21:32:27.992Z,0.90
2019-01-10T21:34:30.508Z,0.90
2019-01-10T21:36:32.160Z,0.90
2019-01-10T21:38:33.813Z,0.90
2019-01-10T21:40:35.502Z,0.90
2019-01-10T21:42:37.145Z,0.90
2019-01-10T21:44:39.728Z,0.90
2019-01-10T21:46:41.371Z,0.90
2019-01-10T21:48:43.016Z,1.00
2019-01-10T21:50:44.675Z,1.00
2019-01-10T21:52:46.561Z,1.00
2019-01-10T21:54:48.624Z,1.00
2019-01-10T21:56:51.451Z,1.00
2019-01-10T21:58:53.092Z,1.00
2019-01-10T22:00:54.759Z,1.00
2019-01-10T22:02:56.707Z,1.00
2019-01-10T22:04:58.456Z,1.00
2019-01-10T22:07:00.099Z,1.00
2019-01-10T22:09:01.775Z,1.00
2019-01-10T22:11:03.435Z,1.00
2019-01-10T22:13:05.083Z,1.00
2019-01-10T22:15:08.180Z,1.00
2019-01-10T22:17:09.835Z,1.00
2019-01-10T22:19:16.608Z,1.00
2019-01-10T22:21:15.047Z,1.00
2019-01-10T22:23:16.690Z,1.00
2019-01-10T22:25:18.366Z,0.90
2019-01-10T22:27:20.023Z,1.00
2019-01-10T22:29:21.675Z,0.90
2019-01-10T22:31:23.319Z,0.90
2019-01-10T22:33:24.964Z,1.00
2019-01-10T22:35:47.919Z,1.00
2019-01-10T22:37:51.830Z,1.00
2019-01-10T22:39:53.716Z,1.00
2019-01-10T22:41:55.369Z,1.00
2019-01-10T22:43:57.007Z,1.00
2019-01-10T22:45:58.895Z,1.00
2019-01-10T22:48:00.783Z,1.00
2019-01-10T22:50:02.544Z,1.00
2019-01-10T22:52:04.216Z,1.00
2019-01-10T22:54:05.864Z,1.10
2019-01-10T22:56:07.527Z,1.10
2019-01-10T22:58:09.415Z,1.10
2019-01-10T23:00:54.567Z,1.10
2019-01-10T23:03:02.955Z,1.10
2019-01-10T23:05:04.700Z,1.10
2019-01-10T23:07:18.444Z,1.10
2019-01-10T23:09:20.095Z,1.10
2019-01-10T23:11:22.279Z,1.10
2019-01-10T23:13:24.164Z,1.00
2019-01-10T23:15:30.888Z,1.10
2019-01-10T23:17:49.765Z,1.10
2019-01-10T23:19:51.408Z,1.10
2019-01-10T23:21:53.300Z,1.10
2019-01-10T23:24:11.003Z,1.10
2019-01-10T23:26:12.671Z,1.10
2019-01-10T23:28:14.316Z,1.10
2019-01-10T23:30:15.969Z,1.10
2019-01-10T23:32:17.621Z,1.20
2019-01-10T23:34:19.267Z,1.10
2019-01-10T23:36:21.140Z,1.10
2019-01-10T23:38:22.995Z,1.10
2019-01-10T23:40:24.644Z,1.20
2019-01-10T23:42:26.302Z,1.20
2019-01-10T23:44:27.941Z,1.20
2019-01-10T23:46:29.823Z,1.20
2019-01-10T23:48:31.480Z,1.20
2019-01-10T23:50:33.122Z,1.20
2019-01-10T23:52:35.016Z,1.20
2019-01-10T23:54:36.667Z,1.20
2019-01-10T23:56:38.339Z,1.20
2019-01-10T23:58:39.984Z,1.20
