createdAt,value
2022-08-29T00:00:39.511Z,24.75
2022-08-29T00:04:40.878Z,19.9
2022-08-29T00:08:40.622Z,21.17
2022-08-29T00:12:39.884Z,19.65
2022-08-29T00:16:40.869Z,18.7
2022-08-29T00:20:39.877Z,19.23
2022-08-29T00:24:40.695Z,21
2022-08-29T00:28:40.292Z,22.15
2022-08-29T00:32:41.303Z,20.95
2022-08-29T00:36:40.860Z,11.55
2022-08-29T00:40:40.691Z,21.35
2022-08-29T00:44:40.149Z,17.27
2022-08-29T00:48:39.622Z,12.25
2022-08-29T00:52:41.058Z,22.9
2022-08-29T00:56:39.975Z,16.33
2022-08-29T01:00:40.449Z,20.35
2022-08-29T01:04:40.105Z,19.1
2022-08-29T01:08:40.355Z,22.73
2022-08-29T01:12:40.850Z,18.85
2022-08-29T01:16:40.432Z,23.15
2022-08-29T01:20:40.947Z,14.63
2022-08-29T01:24:39.751Z,10.25
2022-08-29T01:28:40.932Z,15.32
2022-08-29T01:32:40.193Z,16.37
2022-08-29T01:36:41.391Z,19.3
2022-08-29T01:40:39.939Z,21.15
2022-08-29T01:44:40.868Z,16.73
2022-08-29T01:48:40.986Z,22.42
2022-08-29T01:52:41.039Z,14.43
2022-08-29T01:56:39.874Z,10.15
2022-08-29T02:00:41.053Z,10.57
2022-08-29T02:04:40.301Z,12.77
2022-08-29T02:08:40.107Z,10.32
2022-08-29T02:12:40.946Z,13.88
2022-08-29T02:16:40.780Z,13.35
2022-08-29T02:20:39.549Z,19.23
2022-08-29T02:24:40.773Z,15.4
2022-08-29T02:28:39.706Z,20.12
2022-08-29T02:32:39.988Z,19.65
2022-08-29T02:36:41.570Z,15.25
2022-08-29T02:40:41.113Z,18.67
2022-08-29T02:44:40.684Z,13.3
2022-08-29T02:48:41.322Z,19.15
2022-08-29T02:52:39.971Z,10.8
2022-08-29T02:56:41.098Z,21.92
2022-08-29T03:00:40.373Z,15.13
2022-08-29T03:04:40.128Z,12.05
2022-08-29T03:08:40.948Z,17.87
2022-08-29T03:12:39.645Z,11.8
2022-08-29T03:16:40.799Z,16.75
2022-08-29T03:20:40.308Z,14.65
2022-08-29T03:24:41.330Z,16.67
2022-08-29T03:28:40.585Z,21.98
2022-08-29T03:32:39.568Z,17.25
2022-08-29T03:36:40.334Z,11.3
2022-08-29T03:40:41.388Z,19.08
2022-08-29T03:44:39.367Z,21.37
2022-08-29T03:48:40.209Z,15.3
2022-08-29T03:52:41.133Z,18.55
2022-08-29T03:56:39.722Z,13.05
2022-08-29T04:00:41.130Z,23.98
2022-08-29T04:04:40.152Z,13.9
2022-08-29T04:08:39.712Z,18.62
2022-08-29T04:12:39.875Z,18.12
2022-08-29T04:16:40.564Z,17.02
2022-08-29T04:20:40.760Z,12.63
2022-08-29T04:24:39.736Z,10.05
2022-08-29T04:28:40.362Z,14.4
2022-08-29T04:32:40.777Z,18.15
2022-08-29T04:36:40.207Z,12.5
2022-08-29T04:40:39.703Z,12.77
2022-08-29T04:44:40.573Z,20.98
2022-08-29T04:48:40.897Z,10.82
2022-08-29T04:52:39.880Z,17.1
2022-08-29T04:56:40.918Z,10.18
2022-08-29T05:00:40.604Z,15.13
2022-08-29T05:04:40.651Z,10.38
2022-08-29T05:08:39.547Z,13.98
2022-08-29T05:12:40.816Z,11.43
2022-08-29T05:16:40.997Z,7.15
2022-08-29T05:20:39.904Z,15.5
2022-08-29T05:24:40.838Z,12.23
2022-08-29T05:28:40.326Z,9.63
2022-08-29T05:32:39.497Z,10.13
2022-08-29T05:36:40.510Z,12.52
2022-08-29T05:40:39.902Z,10.98
2022-08-29T05:44:40.675Z,10.3
2022-08-29T05:48:41.096Z,9.63
2022-08-29T05:52:40.775Z,12.5
2022-08-29T05:56:41.063Z,8.32
2022-08-29T06:00:40.033Z,9.77
2022-08-29T06:04:40.791Z,12.43
2022-08-29T06:08:40.633Z,9.4
2022-08-29T06:12:40.148Z,11.77
2022-08-29T06:16:41.128Z,12.18
2022-08-29T06:20:40.166Z,11.05
2022-08-29T06:24:44.383Z,14.32
2022-08-29T06:28:40.326Z,11.18
2022-08-29T06:32:40.817Z,11.52
2022-08-29T06:36:39.696Z,15.63
2022-08-29T06:40:41.137Z,9.23
2022-08-29T06:44:44.427Z,9.68
2022-08-29T06:48:39.400Z,11.88
2022-08-29T06:52:40.599Z,19.12
2022-08-29T06:56:40.437Z,5.97
2022-08-29T07:00:40.948Z,5.82
2022-08-29T07:04:39.923Z,9.23
2022-08-29T07:08:46.660Z,11.85
2022-08-29T07:12:40.193Z,10.3
2022-08-29T07:16:41.039Z,12.7
2022-08-29T07:20:40.065Z,7.5
2022-08-29T07:24:41.251Z,7.43
2022-08-29T07:28:42.214Z,10.15
2022-08-29T07:32:40.532Z,15.68
2022-08-29T07:36:40.239Z,13.85
2022-08-29T07:40:40.196Z,17.58
2022-08-29T07:44:40.122Z,12.52
2022-08-29T07:48:41.156Z,9.32
2022-08-29T07:52:39.937Z,10.27
2022-08-29T07:56:40.529Z,7.9
2022-08-29T08:00:39.499Z,10.75
2022-08-29T08:04:40.494Z,7.25
2022-08-29T08:08:41.193Z,5.97
2022-08-29T08:12:40.436Z,9.82
2022-08-29T08:16:44.097Z,8.4
2022-08-29T08:20:40.666Z,11.1
2022-08-29T08:24:39.916Z,6.7
2022-08-29T08:28:39.770Z,7.43
2022-08-29T08:32:45.632Z,6.12
2022-08-29T08:36:41.396Z,12.45
2022-08-29T08:40:40.891Z,9.75
2022-08-29T08:44:40.702Z,7.4
2022-08-29T08:48:39.623Z,10.68
2022-08-29T08:52:40.809Z,8.52
2022-08-29T08:56:39.791Z,7.65
2022-08-29T09:00:40.649Z,9.8
2022-08-29T09:04:40.042Z,5.62
2022-08-29T09:08:39.384Z,6.8
2022-08-29T09:12:40.226Z,6.32
2022-08-29T09:16:41.173Z,10.4
2022-08-29T09:20:39.971Z,16.3
2022-08-29T09:24:40.948Z,10.98
2022-08-29T09:28:41.207Z,12.3
2022-08-29T09:32:40.688Z,8.9
2022-08-29T09:36:41.023Z,6.78
2022-08-29T09:40:40.489Z,5.93
2022-08-29T09:44:40.972Z,10.4
2022-08-29T09:48:41.238Z,10.85
2022-08-29T09:52:40.204Z,6.5
2022-08-29T09:56:41.039Z,4.6
2022-08-29T10:00:40.368Z,8.88
2022-08-29T10:04:41.114Z,7.72
2022-08-29T10:08:39.717Z,10.75
2022-08-29T10:12:40.620Z,10.55
2022-08-29T10:16:39.995Z,6.65
2022-08-29T10:20:40.036Z,8.32
2022-08-29T10:24:40.677Z,5.4
2022-08-29T10:28:39.878Z,9.82
2022-08-29T10:32:40.321Z,8.5
2022-08-29T10:36:41.216Z,10.63
2022-08-29T10:40:43.533Z,8.45
2022-08-29T10:44:39.927Z,4.7
2022-08-29T10:48:40.792Z,4.6
2022-08-29T10:52:40.656Z,9.9
2022-08-29T10:56:40.642Z,7.72
2022-08-29T11:00:40.417Z,4.62
2022-08-29T11:04:40.290Z,6.62
2022-08-29T11:08:41.122Z,8
2022-08-29T11:12:40.215Z,8.82
2022-08-29T11:16:40.439Z,5.8
2022-08-29T11:20:40.533Z,9.63
2022-08-29T11:24:44.069Z,4.4
2022-08-29T11:28:39.863Z,10.55
2022-08-29T11:32:40.596Z,9.55
2022-08-29T11:36:40.856Z,6.45
2022-08-29T11:40:48.434Z,6.2
2022-08-29T11:44:40.804Z,6.53
2022-08-29T11:48:40.512Z,11.95
2022-08-29T11:52:39.385Z,11.4
2022-08-29T11:56:40.313Z,13.55
2022-08-29T12:00:40.701Z,6.55
2022-08-29T12:04:40.737Z,5.07
2022-08-29T12:08:41.076Z,11.55
2022-08-29T12:12:39.682Z,7.03
2022-08-29T12:16:40.103Z,4.47
2022-08-29T12:20:40.650Z,4.85
2022-08-29T12:24:39.688Z,6.68
2022-08-29T12:28:40.597Z,7.9
2022-08-29T12:32:41.219Z,8.93
2022-08-29T12:36:40.926Z,7.35
2022-08-29T12:40:41.067Z,11.15
2022-08-29T12:44:41.262Z,6.43
2022-08-29T12:48:40.053Z,6.6
2022-08-29T12:52:39.683Z,8.02
2022-08-29T12:56:41.029Z,3.17
2022-08-29T13:00:40.803Z,3.75
2022-08-29T13:04:40.176Z,9.57
2022-08-29T13:08:40.355Z,8.93
2022-08-29T13:12:40.468Z,5.45
2022-08-29T13:16:40.455Z,4.97
2022-08-29T13:20:41.215Z,6.3
2022-08-29T13:24:40.690Z,12.57
2022-08-29T13:28:40.780Z,4.82
2022-08-29T13:32:40.339Z,9.6
2022-08-29T13:36:40.366Z,4.45
2022-08-29T13:40:41.389Z,7.07
2022-08-29T13:44:40.106Z,3.72
2022-08-29T13:48:41.186Z,8.02
2022-08-29T13:52:41.002Z,3.7
2022-08-29T13:56:40.078Z,8.23
2022-08-29T14:00:40.277Z,4.12
2022-08-29T14:04:41.827Z,4.45
2022-08-29T14:08:43.406Z,4.32
2022-08-29T14:12:41.287Z,3.6
2022-08-29T14:16:41.084Z,4.07
2022-08-29T14:20:40.056Z,7.1
2022-08-29T14:24:40.917Z,4.87
2022-08-29T14:28:43.887Z,6.7
2022-08-29T14:32:41.135Z,5.45
2022-08-29T14:36:48.106Z,4.47
2022-08-29T14:40:40.319Z,6.05
2022-08-29T14:44:40.103Z,5
2022-08-29T14:48:39.841Z,4.03
2022-08-29T14:52:40.747Z,4.25
2022-08-29T14:56:50.028Z,3.7
2022-08-29T15:00:40.885Z,6.97
2022-08-29T15:04:40.092Z,7.2
2022-08-29T15:08:40.391Z,4.35
2022-08-29T15:12:39.452Z,3.1
2022-08-29T15:16:40.500Z,4.97
2022-08-29T15:20:46.187Z,6.25
2022-08-29T15:24:39.739Z,5.65
2022-08-29T15:28:40.823Z,5.82
2022-08-29T15:32:40.511Z,3.45
2022-08-29T15:36:41.330Z,5.6
2022-08-29T15:40:40.967Z,6.95
2022-08-29T15:44:39.472Z,5
2022-08-29T15:48:40.443Z,3.72
2022-08-29T15:52:41.303Z,3.67
2022-08-29T15:56:39.783Z,4.07
2022-08-29T16:00:40.191Z,4.6
2022-08-29T16:04:39.790Z,3.47
2022-08-29T16:08:43.472Z,3.35
2022-08-29T16:12:40.570Z,3.03
2022-08-29T16:16:40.676Z,2.6
2022-08-29T16:20:41.582Z,3.72
2022-08-29T16:24:39.965Z,3.5
2022-08-29T16:28:41.293Z,2.5
2022-08-29T16:32:40.765Z,2.5
2022-08-29T16:36:39.572Z,2.58
2022-08-29T16:40:40.527Z,2.87
2022-08-29T16:44:39.650Z,3.3
2022-08-29T16:48:40.421Z,2.03
2022-08-29T16:52:39.874Z,4.68
2022-08-29T16:56:40.911Z,2.55
2022-08-29T17:00:40.094Z,4.65
2022-08-29T17:04:41.290Z,2.87
2022-08-29T17:08:40.731Z,2.87
2022-08-29T17:12:41.187Z,3.3
2022-08-29T17:16:40.160Z,4.03
2022-08-29T17:20:40.219Z,2.8
2022-08-29T17:24:41.308Z,7.32
2022-08-29T17:28:40.399Z,8
2022-08-29T17:32:39.978Z,5.87
2022-08-29T17:36:41.079Z,3.08
2022-08-29T17:40:40.636Z,4.72
2022-08-29T17:44:40.307Z,4.9
2022-08-29T17:48:41.023Z,5.1
2022-08-29T17:52:39.319Z,5.95
2022-08-29T17:56:41.950Z,6.68
2022-08-29T18:00:40.152Z,5.22
2022-08-29T18:04:41.021Z,3.53
2022-08-29T18:08:40.451Z,3.5
2022-08-29T18:12:40.123Z,7.18
2022-08-29T18:16:41.464Z,5.25
2022-08-29T18:20:39.876Z,6.47
2022-08-29T18:24:40.390Z,5.78
2022-08-29T18:28:40.979Z,10.2
2022-08-29T18:32:40.288Z,5.6
2022-08-29T18:36:40.610Z,6.3
2022-08-29T18:40:40.316Z,8.5
2022-08-29T18:44:41.129Z,5.47
2022-08-29T18:48:40.088Z,7.12
2022-08-29T18:52:41.081Z,5.65
2022-08-29T18:56:40.278Z,5.53
2022-08-29T19:00:39.624Z,8.3
2022-08-29T19:04:41.040Z,11.82
2022-08-29T19:08:40.343Z,10.32
2022-08-29T19:12:41.108Z,11.63
2022-08-29T19:16:40.333Z,10.23
2022-08-29T19:20:41.174Z,9.8
2022-08-29T19:24:40.115Z,10.13
2022-08-29T19:32:40.269Z,7.2
2022-08-29T19:36:40.966Z,10.9
2022-08-29T19:40:40.653Z,8.07
2022-08-29T19:44:40.412Z,12.95
2022-08-29T19:48:40.087Z,9.35
2022-08-29T19:52:41.308Z,10.15
2022-08-29T19:56:40.249Z,11.68
2022-08-29T20:00:40.669Z,15.85
2022-08-29T20:04:40.336Z,8.68
2022-08-29T20:08:40.030Z,10.3
2022-08-29T20:12:40.625Z,11.35
2022-08-29T20:16:40.243Z,12.52
2022-08-29T20:20:40.741Z,10.48
2022-08-29T20:24:40.350Z,11.35
2022-08-29T20:28:39.539Z,10.2
2022-08-29T20:32:40.376Z,12.07
2022-08-29T20:36:41.309Z,13.35
2022-08-29T20:40:40.511Z,13
2022-08-29T20:44:39.834Z,9.65
2022-08-29T20:48:39.553Z,14.55
2022-08-29T20:52:40.391Z,19.35
2022-08-29T20:56:40.117Z,16.85
2022-08-29T21:00:40.011Z,15.7
2022-08-29T21:04:39.712Z,12.13
2022-08-29T21:08:40.577Z,11.6
2022-08-29T21:12:40.975Z,14.43
2022-08-29T21:16:40.090Z,14.38
2022-08-29T21:20:53.602Z,16.6
2022-08-29T21:24:39.781Z,13.07
2022-08-29T21:28:42.431Z,16.45
2022-08-29T21:32:39.633Z,14.93
2022-08-29T21:36:40.232Z,12.48
2022-08-29T21:40:50.332Z,14.93
2022-08-29T21:44:40.298Z,14.8
2022-08-29T21:48:41.153Z,14.73
2022-08-29T21:52:40.117Z,15.18
2022-08-29T21:56:39.423Z,13.75
2022-08-29T22:00:40.434Z,13.68
2022-08-29T22:08:39.979Z,15.15
2022-08-29T22:12:39.435Z,14.65
2022-08-29T22:16:40.537Z,13.57
2022-08-29T22:20:41.309Z,16.05
2022-08-29T22:24:39.314Z,17.73
2022-08-29T22:28:39.989Z,16.1
2022-08-29T22:32:40.977Z,13.3
2022-08-29T22:36:40.193Z,17.48
2022-08-29T22:40:39.637Z,17.67
2022-08-29T22:45:02.912Z,18.75
2022-08-29T22:48:40.225Z,19.02
2022-08-29T22:52:41.028Z,15.77
2022-08-29T22:56:40.286Z,18.37
2022-08-29T23:00:40.950Z,19.37
2022-08-29T23:04:40.448Z,18.27
2022-08-29T23:08:40.554Z,19.3
2022-08-29T23:12:40.750Z,15.5
2022-08-29T23:16:41.004Z,21.1
2022-08-29T23:20:40.655Z,23.7
2022-08-29T23:24:39.996Z,18.3
2022-08-29T23:28:41.056Z,21.85
2022-08-29T23:32:39.903Z,24.23
2022-08-29T23:36:40.044Z,19.55
2022-08-29T23:40:40.783Z,17.65
2022-08-29T23:44:39.793Z,18.2
2022-08-29T23:48:40.619Z,18.45
2022-08-29T23:52:39.359Z,15.65
2022-08-29T23:56:40.038Z,15.13
